createdAt,value
2023-03-31T00:00:09.522Z,5.86
2023-03-31T00:00:19.521Z,5.85
2023-03-31T00:00:29.506Z,5.85
2023-03-31T00:00:49.507Z,5.86
2023-03-31T00:00:59.518Z,5.84
2023-03-31T00:01:09.534Z,5.85
2023-03-31T00:01:19.513Z,5.84
2023-03-31T00:01:29.511Z,5.84
2023-03-31T00:01:39.511Z,5.85
2023-03-31T00:01:49.512Z,5.85
2023-03-31T00:02:09.514Z,5.84
2023-03-31T00:02:19.551Z,5.82
2023-03-31T00:02:29.576Z,5.82
2023-03-31T00:02:39.572Z,5.83
2023-03-31T00:02:49.646Z,5.82
2023-03-31T00:02:59.591Z,5.82
2023-03-31T00:03:09.686Z,5.80
2023-03-31T00:03:19.616Z,5.81
2023-03-31T00:03:29.646Z,5.80
2023-03-31T00:03:39.684Z,5.81
2023-03-31T00:03:49.729Z,5.78
2023-03-31T00:04:09.768Z,5.76
2023-03-31T00:04:19.619Z,5.75
2023-03-31T00:04:29.556Z,5.75
2023-03-31T00:04:39.573Z,5.74
2023-03-31T00:04:49.573Z,5.73
2023-03-31T00:04:59.723Z,5.72
2023-03-31T00:05:09.541Z,5.70
2023-03-31T00:05:19.529Z,5.69
2023-03-31T00:05:39.536Z,5.68
2023-03-31T00:05:49.532Z,5.68
2023-03-31T00:05:59.549Z,5.68
2023-03-31T00:06:09.534Z,5.68
2023-03-31T00:06:19.551Z,5.69
2023-03-31T00:06:29.562Z,5.69
2023-03-31T00:06:39.538Z,5.69
2023-03-31T00:06:49.537Z,5.68
2023-03-31T00:07:09.541Z,5.65
2023-03-31T00:07:19.537Z,5.65
2023-03-31T00:07:29.542Z,5.64
2023-03-31T00:07:39.550Z,5.63
2023-03-31T00:07:49.543Z,5.62
2023-03-31T00:07:59.554Z,5.61
2023-03-31T00:08:19.564Z,5.59
2023-03-31T00:08:29.607Z,5.60
2023-03-31T00:08:39.546Z,5.61
2023-03-31T00:08:49.561Z,5.61
2023-03-31T00:08:59.544Z,5.60
2023-03-31T00:09:11.396Z,5.60
2023-03-31T00:09:19.547Z,5.58
2023-03-31T00:09:39.577Z,5.58
2023-03-31T00:09:49.553Z,5.58
2023-03-31T00:10:16.035Z,5.58
2023-03-31T00:10:17.916Z,5.57
2023-03-31T00:10:20.558Z,5.55
2023-03-31T00:10:29.578Z,5.54
2023-03-31T00:10:39.566Z,5.55
2023-03-31T00:10:49.555Z,5.55
2023-03-31T00:10:59.558Z,5.56
2023-03-31T00:11:19.574Z,5.55
2023-03-31T00:11:29.557Z,5.55
2023-03-31T00:11:39.556Z,5.55
2023-03-31T00:11:49.560Z,5.55
2023-03-31T00:11:59.564Z,5.56
2023-03-31T00:12:09.558Z,5.55
2023-03-31T00:12:19.570Z,5.55
2023-03-31T00:12:29.559Z,5.56
2023-03-31T00:12:39.575Z,5.55
2023-03-31T00:12:49.616Z,5.55
2023-03-31T00:12:59.575Z,5.54
2023-03-31T00:13:09.564Z,5.55
2023-03-31T00:13:19.573Z,5.55
2023-03-31T00:13:29.583Z,5.54
2023-03-31T00:13:49.580Z,5.54
2023-03-31T00:13:59.565Z,5.53
2023-03-31T00:14:09.568Z,5.53
2023-03-31T00:14:19.568Z,5.53
2023-03-31T00:14:29.586Z,5.55
2023-03-31T00:14:39.569Z,5.55
2023-03-31T00:14:49.571Z,5.53
2023-03-31T00:14:59.568Z,5.53
2023-03-31T00:15:19.572Z,5.52
2023-03-31T00:15:29.608Z,5.53
2023-03-31T00:15:39.573Z,5.52
2023-03-31T00:15:49.574Z,5.52
2023-03-31T00:15:59.606Z,5.52
2023-03-31T00:16:09.981Z,5.51
2023-03-31T00:16:19.693Z,5.51
2023-03-31T00:16:39.670Z,5.50
2023-03-31T00:16:49.672Z,5.53
2023-03-31T00:16:59.622Z,5.52
2023-03-31T00:17:09.581Z,5.51
2023-03-31T00:17:19.580Z,5.52
2023-03-31T00:17:29.642Z,5.51
2023-03-31T00:17:49.600Z,5.51
2023-03-31T00:17:59.631Z,5.51
2023-03-31T00:18:09.593Z,5.53
2023-03-31T00:18:19.583Z,5.52
2023-03-31T00:18:29.594Z,5.53
2023-03-31T00:18:39.588Z,5.53
2023-03-31T00:18:49.588Z,5.54
2023-03-31T00:18:59.594Z,5.52
2023-03-31T00:19:09.592Z,5.52
2023-03-31T00:19:19.598Z,5.53
2023-03-31T00:19:29.590Z,5.54
2023-03-31T00:19:39.592Z,5.52
2023-03-31T00:19:49.600Z,5.51
2023-03-31T00:19:59.596Z,5.52
2023-03-31T00:20:09.595Z,5.52
2023-03-31T00:20:19.612Z,5.52
2023-03-31T00:20:29.591Z,5.53
2023-03-31T00:20:39.598Z,5.52
2023-03-31T00:20:49.604Z,5.51
2023-03-31T00:21:01.928Z,5.52
2023-03-31T00:21:09.593Z,5.53
2023-03-31T00:21:29.869Z,5.51
2023-03-31T00:21:39.628Z,5.52
2023-03-31T00:21:49.606Z,5.51
2023-03-31T00:21:59.599Z,5.51
2023-03-31T00:22:09.606Z,5.51
2023-03-31T00:22:19.617Z,5.53
2023-03-31T00:22:39.612Z,5.54
2023-03-31T00:22:49.616Z,5.53
2023-03-31T00:22:59.605Z,5.54
2023-03-31T00:23:09.620Z,5.54
2023-03-31T00:23:19.603Z,5.54
2023-03-31T00:23:29.617Z,5.54
2023-03-31T00:23:39.609Z,5.54
2023-03-31T00:23:49.623Z,5.53
2023-03-31T00:23:59.620Z,5.54
2023-03-31T00:24:19.640Z,5.55
2023-03-31T00:24:29.612Z,5.57
2023-03-31T00:24:39.647Z,5.55
2023-03-31T00:24:49.612Z,5.56
2023-03-31T00:24:59.640Z,5.57
2023-03-31T00:25:09.616Z,5.58
2023-03-31T00:25:29.626Z,5.59
2023-03-31T00:25:39.616Z,5.58
2023-03-31T00:25:49.620Z,5.59
2023-03-31T00:25:59.630Z,5.60
2023-03-31T00:26:09.617Z,5.58
2023-03-31T00:26:19.622Z,5.60
2023-03-31T00:26:29.644Z,5.61
2023-03-31T00:26:39.645Z,5.61
2023-03-31T00:26:49.620Z,5.61
2023-03-31T00:26:59.624Z,5.60
2023-03-31T00:27:09.622Z,5.58
2023-03-31T00:27:19.628Z,5.57
2023-03-31T00:27:29.633Z,5.58
2023-03-31T00:27:39.622Z,5.57
2023-03-31T00:27:59.651Z,5.57
2023-03-31T00:28:09.625Z,5.56
2023-03-31T00:28:19.612Z,5.57
2023-03-31T00:28:29.645Z,5.56
2023-03-31T00:28:39.641Z,5.57
2023-03-31T00:28:49.629Z,5.57
2023-03-31T00:29:09.643Z,5.58
2023-03-31T00:29:19.634Z,5.57
2023-03-31T00:29:29.643Z,5.58
2023-03-31T00:29:39.638Z,5.59
2023-03-31T00:29:49.633Z,5.57
2023-03-31T00:29:59.638Z,5.58
2023-03-31T00:30:19.635Z,5.57
2023-03-31T00:30:29.647Z,5.57
2023-03-31T00:30:39.635Z,5.59
2023-03-31T00:30:49.645Z,5.59
2023-03-31T00:30:59.641Z,5.58
2023-03-31T00:31:09.642Z,5.57
2023-03-31T00:31:19.657Z,5.58
2023-03-31T00:31:29.671Z,5.57
2023-03-31T00:31:39.719Z,5.57
2023-03-31T00:31:49.714Z,5.58
2023-03-31T00:31:59.797Z,5.57
2023-03-31T00:32:09.681Z,5.58
2023-03-31T00:32:19.649Z,5.59
2023-03-31T00:32:29.692Z,5.58
2023-03-31T00:32:39.703Z,5.58
2023-03-31T00:32:49.757Z,5.58
2023-03-31T00:32:59.693Z,5.57
2023-03-31T00:33:09.663Z,5.60
2023-03-31T00:33:19.652Z,5.59
2023-03-31T00:33:29.646Z,5.60
2023-03-31T00:33:39.680Z,5.60
2023-03-31T00:33:59.645Z,5.60
2023-03-31T00:34:09.661Z,5.59
2023-03-31T00:34:19.653Z,5.60
2023-03-31T00:34:29.650Z,5.59
2023-03-31T00:34:39.678Z,5.60
2023-03-31T00:34:49.676Z,5.61
2023-03-31T00:34:59.654Z,5.60
2023-03-31T00:35:19.640Z,5.59
2023-03-31T00:35:29.660Z,5.59
2023-03-31T00:35:39.686Z,5.59
2023-03-31T00:35:49.657Z,5.60
2023-03-31T00:35:59.718Z,5.59
2023-03-31T00:36:09.830Z,5.58
2023-03-31T00:36:19.712Z,5.58
2023-03-31T00:36:29.682Z,5.57
2023-03-31T00:36:39.660Z,5.60
2023-03-31T00:36:49.661Z,5.58
2023-03-31T00:36:59.671Z,5.57
2023-03-31T00:37:09.663Z,5.58
2023-03-31T00:37:19.684Z,5.57
2023-03-31T00:37:29.662Z,5.58
2023-03-31T00:37:39.667Z,5.56
2023-03-31T00:37:49.673Z,5.56
2023-03-31T00:37:59.676Z,5.55
2023-03-31T00:38:09.691Z,5.56
2023-03-31T00:38:19.668Z,5.56
2023-03-31T00:38:29.669Z,5.56
2023-03-31T00:38:39.688Z,5.57
2023-03-31T00:38:49.676Z,5.57
2023-03-31T00:38:59.700Z,5.59
2023-03-31T00:39:09.754Z,5.58
2023-03-31T00:39:19.700Z,5.57
2023-03-31T00:39:29.670Z,5.57
2023-03-31T00:39:49.726Z,5.58
2023-03-31T00:39:59.677Z,5.59
2023-03-31T00:40:09.748Z,5.58
2023-03-31T00:40:19.686Z,5.59
2023-03-31T00:40:29.687Z,5.61
2023-03-31T00:40:39.686Z,5.61
2023-03-31T00:40:59.700Z,5.61
2023-03-31T00:41:09.691Z,5.60
2023-03-31T00:41:19.704Z,5.61
2023-03-31T00:41:29.715Z,5.61
2023-03-31T00:41:39.688Z,5.61
2023-03-31T00:41:49.681Z,5.60
2023-03-31T00:42:09.700Z,5.61
2023-03-31T00:42:19.688Z,5.62
2023-03-31T00:42:29.710Z,5.62
2023-03-31T00:42:39.690Z,5.61
2023-03-31T00:42:49.710Z,5.59
2023-03-31T00:42:59.688Z,5.58
2023-03-31T00:43:09.710Z,5.59
2023-03-31T00:43:19.696Z,5.58
2023-03-31T00:43:29.698Z,5.60
2023-03-31T00:43:39.713Z,5.59
2023-03-31T00:43:49.700Z,5.59
2023-03-31T00:43:59.693Z,5.59
2023-03-31T00:44:19.701Z,5.59
2023-03-31T00:44:29.709Z,5.60
2023-03-31T00:44:39.699Z,5.59
2023-03-31T00:44:49.738Z,5.59
2023-03-31T00:44:59.715Z,5.56
2023-03-31T00:45:09.705Z,5.56
2023-03-31T00:45:19.703Z,5.57
2023-03-31T00:45:29.731Z,5.56
2023-03-31T00:45:49.740Z,5.57
2023-03-31T00:45:59.724Z,5.56
2023-03-31T00:46:09.747Z,5.57
2023-03-31T00:46:19.729Z,5.56
2023-03-31T00:46:29.757Z,5.57
2023-03-31T00:46:39.714Z,5.54
2023-03-31T00:46:49.706Z,5.55
2023-03-31T00:46:59.721Z,5.55
2023-03-31T00:47:09.723Z,5.55
2023-03-31T00:47:19.713Z,5.56
2023-03-31T00:47:29.758Z,5.58
2023-03-31T00:47:39.736Z,5.58
2023-03-31T00:47:49.740Z,5.56
2023-03-31T00:48:09.790Z,5.56
2023-03-31T00:48:19.715Z,5.58
2023-03-31T00:48:29.712Z,5.57
2023-03-31T00:48:39.724Z,5.59
2023-03-31T00:48:49.723Z,5.58
2023-03-31T00:48:59.721Z,5.58
2023-03-31T00:49:19.720Z,5.58
2023-03-31T00:49:29.733Z,5.55
2023-03-31T00:49:39.728Z,5.57
2023-03-31T00:49:49.726Z,5.55
2023-03-31T00:49:59.731Z,5.56
2023-03-31T00:50:09.725Z,5.53
2023-03-31T00:50:19.722Z,5.56
2023-03-31T00:50:39.748Z,5.54
2023-03-31T00:50:49.730Z,5.54
2023-03-31T00:50:59.728Z,5.54
2023-03-31T00:51:09.728Z,5.54
2023-03-31T00:51:19.763Z,5.54
2023-03-31T00:51:29.738Z,5.56
2023-03-31T00:51:49.735Z,5.54
2023-03-31T00:51:59.732Z,5.56
2023-03-31T00:52:09.730Z,5.53
2023-03-31T00:52:19.750Z,5.53
2023-03-31T00:52:29.735Z,5.53
2023-03-31T00:52:39.735Z,5.55
2023-03-31T00:52:49.741Z,5.54
2023-03-31T00:52:59.736Z,5.53
2023-03-31T00:53:09.766Z,5.52
2023-03-31T00:53:29.756Z,5.52
2023-03-31T00:53:39.755Z,5.53
2023-03-31T00:53:49.739Z,5.52
2023-03-31T00:53:59.795Z,5.52
2023-03-31T00:54:09.760Z,5.54
2023-03-31T00:54:19.746Z,5.50
2023-03-31T00:54:29.747Z,5.50
2023-03-31T00:54:49.747Z,5.51
2023-03-31T00:54:59.765Z,5.52
2023-03-31T00:55:09.798Z,5.51
2023-03-31T00:55:19.772Z,5.51
2023-03-31T00:55:30.622Z,5.52
2023-03-31T00:55:39.746Z,5.51
2023-03-31T00:55:49.753Z,5.49
2023-03-31T00:55:59.760Z,5.48
2023-03-31T00:56:19.746Z,5.49
2023-03-31T00:56:29.757Z,5.48
2023-03-31T00:56:39.751Z,5.47
2023-03-31T00:56:49.787Z,5.46
2023-03-31T00:56:59.771Z,5.47
2023-03-31T00:57:09.798Z,5.46
2023-03-31T00:57:19.804Z,5.47
2023-03-31T00:57:29.791Z,5.44
2023-03-31T00:57:39.773Z,5.42
2023-03-31T00:57:59.755Z,5.42
2023-03-31T00:58:09.758Z,5.40
2023-03-31T00:58:19.751Z,5.41
2023-03-31T00:58:29.773Z,5.41
2023-03-31T00:58:39.768Z,5.41
2023-03-31T00:58:49.767Z,5.42
2023-03-31T00:58:59.758Z,5.40
2023-03-31T00:59:09.773Z,5.43
2023-03-31T00:59:19.771Z,5.40
2023-03-31T00:59:29.761Z,5.42
2023-03-31T00:59:49.767Z,5.42
2023-03-31T00:59:59.777Z,5.41
2023-03-31T01:00:09.768Z,5.42
2023-03-31T01:00:19.764Z,5.41
2023-03-31T01:00:29.766Z,5.42
2023-03-31T01:00:39.784Z,5.41
2023-03-31T01:00:49.793Z,5.42
2023-03-31T01:01:09.799Z,5.41
2023-03-31T01:01:19.845Z,5.40
2023-03-31T01:01:29.835Z,5.41
2023-03-31T01:01:39.833Z,5.40
2023-03-31T01:01:49.772Z,5.40
2023-03-31T01:01:59.778Z,5.41
2023-03-31T01:02:09.772Z,5.39
2023-03-31T01:02:19.791Z,5.39
2023-03-31T01:02:29.837Z,5.41
2023-03-31T01:02:49.791Z,5.41
2023-03-31T01:02:59.831Z,5.40
2023-03-31T01:03:09.871Z,5.39
2023-03-31T01:03:19.801Z,5.40
2023-03-31T01:03:29.825Z,5.40
2023-03-31T01:03:39.828Z,5.40
2023-03-31T01:03:49.808Z,5.42
2023-03-31T01:03:59.793Z,5.40
2023-03-31T01:04:19.797Z,5.41
2023-03-31T01:04:29.782Z,5.39
2023-03-31T01:04:39.785Z,5.40
2023-03-31T01:04:49.783Z,5.42
2023-03-31T01:04:59.791Z,5.42
2023-03-31T01:05:09.792Z,5.42
2023-03-31T01:05:19.799Z,5.42
2023-03-31T01:05:29.784Z,5.42
2023-03-31T01:05:39.791Z,5.44
2023-03-31T01:05:49.784Z,5.42
2023-03-31T01:05:59.792Z,5.41
2023-03-31T01:06:09.803Z,5.42
2023-03-31T01:06:19.854Z,5.42
2023-03-31T01:06:29.784Z,5.43
2023-03-31T01:06:39.787Z,5.43
2023-03-31T01:06:49.789Z,5.43
2023-03-31T01:06:59.798Z,5.43
2023-03-31T01:07:09.794Z,5.42
2023-03-31T01:07:29.791Z,5.42
2023-03-31T01:07:39.796Z,5.42
2023-03-31T01:07:49.816Z,5.41
2023-03-31T01:07:59.798Z,5.43
2023-03-31T01:08:09.801Z,5.45
2023-03-31T01:08:19.809Z,5.45
2023-03-31T01:08:29.800Z,5.44
2023-03-31T01:08:39.821Z,5.45
2023-03-31T01:08:49.801Z,5.46
2023-03-31T01:08:59.806Z,5.46
2023-03-31T01:09:09.804Z,5.46
2023-03-31T01:09:19.810Z,5.45
2023-03-31T01:09:29.802Z,5.46
2023-03-31T01:09:49.803Z,5.46
2023-03-31T01:09:59.806Z,5.43
2023-03-31T01:10:09.809Z,5.44
2023-03-31T01:10:19.806Z,5.45
2023-03-31T01:10:29.807Z,5.45
2023-03-31T01:10:39.808Z,5.45
2023-03-31T01:10:49.814Z,5.44
2023-03-31T01:10:59.829Z,5.44
2023-03-31T01:11:09.808Z,5.44
2023-03-31T01:11:19.813Z,5.44
2023-03-31T01:11:29.826Z,5.43
2023-03-31T01:11:39.823Z,5.42
2023-03-31T01:11:49.843Z,5.42
2023-03-31T01:11:59.862Z,5.42
2023-03-31T01:12:09.819Z,5.41
2023-03-31T01:12:19.810Z,5.40
2023-03-31T01:12:29.815Z,5.41
2023-03-31T01:12:39.810Z,5.38
2023-03-31T01:12:49.821Z,5.40
2023-03-31T01:13:09.811Z,5.42
2023-03-31T01:13:19.819Z,5.42
2023-03-31T01:13:29.831Z,5.43
2023-03-31T01:13:39.851Z,5.43
2023-03-31T01:13:49.833Z,5.43
2023-03-31T01:13:59.825Z,5.43
2023-03-31T01:14:09.820Z,5.45
2023-03-31T01:14:19.827Z,5.44
2023-03-31T01:14:29.820Z,5.44
2023-03-31T01:14:49.827Z,5.44
2023-03-31T01:14:59.826Z,5.44
2023-03-31T01:15:09.938Z,5.44
2023-03-31T01:15:19.834Z,5.44
2023-03-31T01:15:29.829Z,5.43
2023-03-31T01:15:39.825Z,5.42
2023-03-31T01:15:49.834Z,5.42
2023-03-31T01:15:59.841Z,5.42
2023-03-31T01:16:19.902Z,5.42
2023-03-31T01:16:29.845Z,5.41
2023-03-31T01:16:39.969Z,5.41
2023-03-31T01:16:49.913Z,5.40
2023-03-31T01:16:59.892Z,5.39
2023-03-31T01:17:10.056Z,5.40
2023-03-31T01:17:20.010Z,5.39
2023-03-31T01:17:30.030Z,5.40
2023-03-31T01:17:39.925Z,5.38
2023-03-31T01:17:49.943Z,5.39
2023-03-31T01:17:59.894Z,5.38
2023-03-31T01:18:19.935Z,5.39
2023-03-31T01:18:29.861Z,5.37
2023-03-31T01:18:39.925Z,5.38
2023-03-31T01:18:50.129Z,5.37
2023-03-31T01:18:59.849Z,5.38
2023-03-31T01:19:09.849Z,5.38
2023-03-31T01:19:19.846Z,5.37
2023-03-31T01:19:29.859Z,5.37
2023-03-31T01:19:49.848Z,5.37
2023-03-31T01:19:59.848Z,5.37
2023-03-31T01:20:09.857Z,5.37
2023-03-31T01:20:19.861Z,5.36
2023-03-31T01:20:29.863Z,5.38
2023-03-31T01:20:39.854Z,5.39
2023-03-31T01:20:59.853Z,5.37
2023-03-31T01:21:09.855Z,5.37
2023-03-31T01:21:19.853Z,5.36
2023-03-31T01:21:29.852Z,5.37
2023-03-31T01:21:39.857Z,5.37
2023-03-31T01:21:49.870Z,5.37
2023-03-31T01:21:59.883Z,5.37
2023-03-31T01:22:09.866Z,5.35
2023-03-31T01:22:19.857Z,5.38
2023-03-31T01:22:29.859Z,5.38
2023-03-31T01:22:39.876Z,5.37
2023-03-31T01:22:49.872Z,5.36
2023-03-31T01:22:59.869Z,5.37
2023-03-31T01:23:09.868Z,5.36
2023-03-31T01:23:19.867Z,5.36
2023-03-31T01:23:29.880Z,5.36
2023-03-31T01:23:39.900Z,5.37
2023-03-31T01:23:49.868Z,5.37
2023-03-31T01:23:59.862Z,5.38
2023-03-31T01:24:09.915Z,5.38
2023-03-31T01:24:19.870Z,5.38
2023-03-31T01:24:39.876Z,5.38
2023-03-31T01:24:49.876Z,5.38
2023-03-31T01:24:59.883Z,5.37
2023-03-31T01:25:09.882Z,5.38
2023-03-31T01:25:19.871Z,5.37
2023-03-31T01:25:29.876Z,5.37
2023-03-31T01:25:39.880Z,5.39
2023-03-31T01:25:49.873Z,5.37
2023-03-31T01:25:59.891Z,5.37
2023-03-31T01:26:09.896Z,5.38
2023-03-31T01:26:19.874Z,5.38
2023-03-31T01:26:29.878Z,5.39
2023-03-31T01:26:39.879Z,5.40
2023-03-31T01:26:49.877Z,5.40
2023-03-31T01:26:59.891Z,5.41
2023-03-31T01:27:09.884Z,5.42
2023-03-31T01:27:19.886Z,5.41
2023-03-31T01:27:29.900Z,5.42
2023-03-31T01:27:39.879Z,5.41
2023-03-31T01:27:49.881Z,5.41
2023-03-31T01:27:59.897Z,5.43
2023-03-31T01:28:09.881Z,5.43
2023-03-31T01:28:19.893Z,5.43
2023-03-31T01:28:39.898Z,5.43
2023-03-31T01:28:49.886Z,5.43
2023-03-31T01:28:59.931Z,5.44
2023-03-31T01:29:09.890Z,5.42
2023-03-31T01:29:19.894Z,5.43
2023-03-31T01:29:29.898Z,5.42
2023-03-31T01:29:49.899Z,5.41
2023-03-31T01:29:59.899Z,5.43
2023-03-31T01:30:09.903Z,5.42
2023-03-31T01:30:19.903Z,5.43
2023-03-31T01:30:29.902Z,5.41
2023-03-31T01:30:39.898Z,5.42
2023-03-31T01:30:49.963Z,5.40
2023-03-31T01:30:59.928Z,5.40
2023-03-31T01:31:09.941Z,5.41
2023-03-31T01:31:29.934Z,5.39
2023-03-31T01:31:39.967Z,5.39
2023-03-31T01:31:49.932Z,5.40
2023-03-31T01:31:59.901Z,5.41
2023-03-31T01:32:09.906Z,5.41
2023-03-31T01:32:19.944Z,5.40
2023-03-31T01:32:29.968Z,5.42
2023-03-31T01:32:39.960Z,5.41
2023-03-31T01:32:49.968Z,5.43
2023-03-31T01:32:59.957Z,5.45
2023-03-31T01:33:09.963Z,5.43
2023-03-31T01:33:29.931Z,5.44
2023-03-31T01:33:39.935Z,5.43
2023-03-31T01:33:49.916Z,5.41
2023-03-31T01:33:59.922Z,5.40
2023-03-31T01:34:09.916Z,5.40
2023-03-31T01:34:19.927Z,5.41
2023-03-31T01:34:29.913Z,5.40
2023-03-31T01:34:49.925Z,5.40
2023-03-31T01:34:59.918Z,5.38
2023-03-31T01:35:09.956Z,5.39
2023-03-31T01:35:19.926Z,5.39
2023-03-31T01:35:29.940Z,5.39
2023-03-31T01:35:39.987Z,5.38
2023-03-31T01:35:49.945Z,5.39
2023-03-31T01:35:59.984Z,5.39
2023-03-31T01:36:09.963Z,5.39
2023-03-31T01:36:19.934Z,5.38
2023-03-31T01:36:29.926Z,5.38
2023-03-31T01:36:39.925Z,5.37
2023-03-31T01:36:49.934Z,5.38
2023-03-31T01:36:59.931Z,5.37
2023-03-31T01:37:09.931Z,5.35
2023-03-31T01:37:19.929Z,5.37
2023-03-31T01:37:29.931Z,5.36
2023-03-31T01:37:39.977Z,5.36
2023-03-31T01:37:49.938Z,5.36
2023-03-31T01:37:59.934Z,5.38
2023-03-31T01:38:09.939Z,5.36
2023-03-31T01:38:19.940Z,5.35
2023-03-31T01:38:29.931Z,5.35
2023-03-31T01:38:39.985Z,5.35
2023-03-31T01:38:59.937Z,5.34
2023-03-31T01:39:09.941Z,5.35
2023-03-31T01:39:19.951Z,5.34
2023-03-31T01:39:29.955Z,5.36
2023-03-31T01:39:39.956Z,5.34
2023-03-31T01:39:49.940Z,5.35
2023-03-31T01:39:59.938Z,5.35
2023-03-31T01:40:10.004Z,5.35
2023-03-31T01:40:19.939Z,5.33
2023-03-31T01:40:39.964Z,5.34
2023-03-31T01:40:49.944Z,5.34
2023-03-31T01:40:59.946Z,5.35
2023-03-31T01:41:09.951Z,5.36
2023-03-31T01:41:19.966Z,5.35
2023-03-31T01:41:29.958Z,5.34
2023-03-31T01:41:39.946Z,5.34
2023-03-31T01:41:49.950Z,5.35
2023-03-31T01:41:59.953Z,5.34
2023-03-31T01:42:09.960Z,5.34
2023-03-31T01:42:19.974Z,5.35
2023-03-31T01:42:29.955Z,5.35
2023-03-31T01:42:39.953Z,5.33
2023-03-31T01:42:49.964Z,5.32
2023-03-31T01:42:59.959Z,5.32
2023-03-31T01:43:09.981Z,5.31
2023-03-31T01:43:29.957Z,5.32
2023-03-31T01:43:39.955Z,5.32
2023-03-31T01:43:49.968Z,5.32
2023-03-31T01:43:59.974Z,5.33
2023-03-31T01:44:09.968Z,5.32
2023-03-31T01:44:19.964Z,5.34
2023-03-31T01:44:29.967Z,5.31
2023-03-31T01:44:39.985Z,5.32
2023-03-31T01:44:49.969Z,5.31
2023-03-31T01:44:59.994Z,5.29
2023-03-31T01:45:09.980Z,5.30
2023-03-31T01:45:19.963Z,5.32
2023-03-31T01:45:29.971Z,5.31
2023-03-31T01:45:39.988Z,5.31
2023-03-31T01:45:49.966Z,5.32
2023-03-31T01:46:00.095Z,5.30
2023-03-31T01:46:20.053Z,5.29
2023-03-31T01:46:30.004Z,5.30
2023-03-31T01:46:40.066Z,5.30
2023-03-31T01:46:49.988Z,5.30
2023-03-31T01:46:59.982Z,5.28
2023-03-31T01:47:09.970Z,5.27
2023-03-31T01:47:19.977Z,5.25
2023-03-31T01:47:30.047Z,5.25
2023-03-31T01:47:50.038Z,5.24
2023-03-31T01:48:00.045Z,5.24
2023-03-31T01:48:09.975Z,5.24
2023-03-31T01:48:19.985Z,5.23
2023-03-31T01:48:30.017Z,5.23
2023-03-31T01:48:39.993Z,5.23
2023-03-31T01:48:49.981Z,5.22
2023-03-31T01:48:59.988Z,5.22
2023-03-31T01:49:09.981Z,5.23
2023-03-31T01:49:19.986Z,5.23
2023-03-31T01:49:39.989Z,5.21
2023-03-31T01:49:49.986Z,5.21
2023-03-31T01:49:59.992Z,5.21
2023-03-31T01:50:09.987Z,5.20
2023-03-31T01:50:19.988Z,5.22
2023-03-31T01:50:29.990Z,5.21
2023-03-31T01:50:40.008Z,5.23
2023-03-31T01:50:49.995Z,5.21
2023-03-31T01:50:59.993Z,5.21
2023-03-31T01:51:10.041Z,5.20
2023-03-31T01:51:19.989Z,5.21
2023-03-31T01:51:30.000Z,5.21
2023-03-31T01:51:40.053Z,5.18
2023-03-31T01:51:50.017Z,5.18
2023-03-31T01:52:00.107Z,5.17
2023-03-31T01:52:20.106Z,5.17
2023-03-31T01:52:30.084Z,5.16
2023-03-31T01:52:40.009Z,5.15
2023-03-31T01:52:50.009Z,5.14
2023-03-31T01:53:00.016Z,5.15
2023-03-31T01:53:10.011Z,5.14
2023-03-31T01:53:20.001Z,5.14
2023-03-31T01:53:40.003Z,5.14
2023-03-31T01:53:50.051Z,5.14
2023-03-31T01:54:00.000Z,5.14
2023-03-31T01:54:10.004Z,5.13
2023-03-31T01:54:20.019Z,5.13
2023-03-31T01:54:30.013Z,5.14
2023-03-31T01:54:40.024Z,5.12
2023-03-31T01:55:00.012Z,5.11
2023-03-31T01:55:10.026Z,5.11
2023-03-31T01:55:20.008Z,5.09
2023-03-31T01:55:30.015Z,5.10
2023-03-31T01:55:40.015Z,5.11
2023-03-31T01:55:50.026Z,5.08
2023-03-31T01:56:00.016Z,5.09
2023-03-31T01:56:10.035Z,5.09
2023-03-31T01:56:20.016Z,5.08
2023-03-31T01:56:30.017Z,5.07
2023-03-31T01:56:40.018Z,5.06
2023-03-31T01:56:50.055Z,5.05
2023-03-31T01:57:00.051Z,5.07
2023-03-31T01:57:20.098Z,5.05
2023-03-31T01:57:30.084Z,5.06
2023-03-31T01:57:40.035Z,5.06
2023-03-31T01:57:50.031Z,5.06
2023-03-31T01:58:00.052Z,5.07
2023-03-31T01:58:10.019Z,5.05
2023-03-31T01:58:20.039Z,5.04
2023-03-31T01:58:40.028Z,5.04
2023-03-31T01:58:50.048Z,5.03
2023-03-31T01:59:00.024Z,5.01
2023-03-31T01:59:10.052Z,5.01
2023-03-31T01:59:20.034Z,5.01
2023-03-31T01:59:30.029Z,5.01
2023-03-31T01:59:40.046Z,5.00
2023-03-31T02:00:00.040Z,4.98
2023-03-31T02:00:10.034Z,4.98
2023-03-31T02:00:20.041Z,4.99
2023-03-31T02:00:30.032Z,4.96
2023-03-31T02:00:40.051Z,4.97
2023-03-31T02:00:50.036Z,4.98
2023-03-31T02:01:00.036Z,4.97
2023-03-31T02:01:10.036Z,4.97
2023-03-31T02:01:20.088Z,4.96
2023-03-31T02:01:31.230Z,4.96
2023-03-31T02:01:50.053Z,4.96
2023-03-31T02:02:00.082Z,4.99
2023-03-31T02:02:10.082Z,4.97
2023-03-31T02:02:20.090Z,4.96
2023-03-31T02:02:30.138Z,4.97
2023-03-31T02:02:40.155Z,4.96
2023-03-31T02:02:50.202Z,4.95
2023-03-31T02:03:00.130Z,4.96
2023-03-31T02:03:10.132Z,4.95
2023-03-31T02:03:20.113Z,4.95
2023-03-31T02:03:30.109Z,4.94
2023-03-31T02:03:40.128Z,4.94
2023-03-31T02:03:50.137Z,4.95
2023-03-31T02:04:00.123Z,4.95
2023-03-31T02:04:10.048Z,4.95
2023-03-31T02:04:20.076Z,4.95
2023-03-31T02:04:30.052Z,4.94
2023-03-31T02:04:40.053Z,4.95
2023-03-31T02:04:50.066Z,4.93
2023-03-31T02:05:00.056Z,4.94
2023-03-31T02:05:10.064Z,4.93
2023-03-31T02:05:20.059Z,4.94
2023-03-31T02:05:30.058Z,4.95
2023-03-31T02:05:40.055Z,4.95
2023-03-31T02:05:50.062Z,4.92
2023-03-31T02:06:00.107Z,4.93
2023-03-31T02:06:10.067Z,4.93
2023-03-31T02:06:20.070Z,4.94
2023-03-31T02:06:30.061Z,4.95
2023-03-31T02:06:40.057Z,4.95
2023-03-31T02:06:50.068Z,4.96
2023-03-31T02:07:10.093Z,4.97
2023-03-31T02:07:20.078Z,4.96
2023-03-31T02:07:30.065Z,4.95
2023-03-31T02:07:40.077Z,4.96
2023-03-31T02:07:50.080Z,4.96
2023-03-31T02:08:00.111Z,4.97
2023-03-31T02:08:10.084Z,4.96
2023-03-31T02:08:20.090Z,4.97
2023-03-31T02:08:30.074Z,4.96
2023-03-31T02:08:50.084Z,4.97
2023-03-31T02:09:00.102Z,4.99
2023-03-31T02:09:10.095Z,4.97
2023-03-31T02:09:20.080Z,4.97
2023-03-31T02:09:30.080Z,4.98
2023-03-31T02:09:40.070Z,4.97
2023-03-31T02:10:00.130Z,4.96
2023-03-31T02:10:10.104Z,4.97
2023-03-31T02:10:20.076Z,4.96
2023-03-31T02:10:30.082Z,4.95
2023-03-31T02:10:40.093Z,4.95
2023-03-31T02:10:50.094Z,4.96
2023-03-31T02:11:00.102Z,4.96
2023-03-31T02:11:10.077Z,4.95
2023-03-31T02:11:20.086Z,4.95
2023-03-31T02:11:30.101Z,4.95
2023-03-31T02:11:40.089Z,4.96
2023-03-31T02:11:50.083Z,4.95
2023-03-31T02:12:00.118Z,4.95
2023-03-31T02:12:10.089Z,4.96
2023-03-31T02:12:20.084Z,4.96
2023-03-31T02:12:30.089Z,4.96
2023-03-31T02:12:40.096Z,4.96
2023-03-31T02:12:50.086Z,4.97
2023-03-31T02:13:00.127Z,4.96
2023-03-31T02:13:10.092Z,4.96
2023-03-31T02:13:20.089Z,4.94
2023-03-31T02:13:30.108Z,4.95
2023-03-31T02:13:40.098Z,4.94
2023-03-31T02:13:50.111Z,4.95
2023-03-31T02:14:10.116Z,4.95
2023-03-31T02:14:20.100Z,4.95
2023-03-31T02:14:30.101Z,4.95
2023-03-31T02:14:40.105Z,4.95
2023-03-31T02:14:50.098Z,4.95
2023-03-31T02:15:00.160Z,4.96
2023-03-31T02:15:10.102Z,4.97
2023-03-31T02:15:20.119Z,4.97
2023-03-31T02:15:30.125Z,4.97
2023-03-31T02:15:40.106Z,4.96
2023-03-31T02:15:50.145Z,4.95
2023-03-31T02:16:00.160Z,4.96
2023-03-31T02:16:10.206Z,4.94
2023-03-31T02:16:20.122Z,4.96
2023-03-31T02:16:40.140Z,4.95
2023-03-31T02:16:50.179Z,4.95
2023-03-31T02:17:00.125Z,4.93
2023-03-31T02:17:10.111Z,4.94
2023-03-31T02:17:20.121Z,4.92
2023-03-31T02:17:30.143Z,4.93
2023-03-31T02:17:40.159Z,4.93
2023-03-31T02:17:50.125Z,4.94
2023-03-31T02:18:00.156Z,4.96
2023-03-31T02:18:10.125Z,4.95
2023-03-31T02:18:20.201Z,4.95
2023-03-31T02:18:30.112Z,4.95
2023-03-31T02:18:50.132Z,4.96
2023-03-31T02:19:00.121Z,4.97
2023-03-31T02:19:10.122Z,4.95
2023-03-31T02:19:20.152Z,4.95
2023-03-31T02:19:30.133Z,4.94
2023-03-31T02:19:40.136Z,4.94
2023-03-31T02:20:00.154Z,4.94
2023-03-31T02:20:10.145Z,4.92
2023-03-31T02:20:20.135Z,4.92
2023-03-31T02:20:30.186Z,4.93
2023-03-31T02:20:40.131Z,4.95
2023-03-31T02:20:50.137Z,4.94
2023-03-31T02:21:00.131Z,4.94
2023-03-31T02:21:10.136Z,4.94
2023-03-31T02:21:20.158Z,4.92
2023-03-31T02:21:40.146Z,4.93
2023-03-31T02:21:50.138Z,4.93
2023-03-31T02:22:00.136Z,4.96
2023-03-31T02:22:10.156Z,4.95
2023-03-31T02:22:20.136Z,4.95
2023-03-31T02:22:30.131Z,4.94
2023-03-31T02:22:40.136Z,4.95
2023-03-31T02:22:50.136Z,4.97
2023-03-31T02:23:00.140Z,4.96
2023-03-31T02:23:20.145Z,4.97
2023-03-31T02:23:30.147Z,4.96
2023-03-31T02:23:40.150Z,4.97
2023-03-31T02:23:50.179Z,4.96
2023-03-31T02:24:00.153Z,4.96
2023-03-31T02:24:10.144Z,4.97
2023-03-31T02:24:20.148Z,4.97
2023-03-31T02:24:40.149Z,4.95
2023-03-31T02:24:50.142Z,4.93
2023-03-31T02:25:00.167Z,4.94
2023-03-31T02:25:10.154Z,4.94
2023-03-31T02:25:20.150Z,4.91
2023-03-31T02:25:30.145Z,4.92
2023-03-31T02:25:50.151Z,4.92