createdAt,value
2018-01-29T00:00:27.072Z,983.65
2018-01-29T00:01:27.134Z,983.66
2018-01-29T00:02:27.032Z,983.69
2018-01-29T00:03:27.545Z,983.68
2018-01-29T00:04:26.994Z,983.66
2018-01-29T00:05:26.997Z,983.68
2018-01-29T00:06:27.036Z,983.73
2018-01-29T00:07:27.026Z,983.72
2018-01-29T00:08:26.905Z,983.73
2018-01-29T00:09:26.878Z,983.76
2018-01-29T00:10:26.847Z,983.72
2018-01-29T00:11:26.894Z,983.76
2018-01-29T00:12:26.925Z,983.80
2018-01-29T00:13:26.803Z,983.79
2018-01-29T00:14:26.798Z,983.77
2018-01-29T00:15:26.760Z,983.78
2018-01-29T00:16:26.752Z,983.78
2018-01-29T00:17:26.821Z,983.79
2018-01-29T00:18:27.114Z,983.82
2018-01-29T00:19:26.673Z,983.83
2018-01-29T00:20:27.174Z,983.85
2018-01-29T00:21:26.695Z,983.86
2018-01-29T00:22:26.725Z,983.90
2018-01-29T00:23:26.578Z,983.86
2018-01-29T00:24:26.571Z,983.91
2018-01-29T00:25:27.088Z,983.93
2018-01-29T00:26:26.525Z,983.89
2018-01-29T00:27:26.613Z,983.91
2018-01-29T00:28:26.492Z,983.92
2018-01-29T00:29:26.460Z,983.95
2018-01-29T00:30:26.473Z,983.95
2018-01-29T00:31:26.422Z,983.97
2018-01-29T00:32:26.899Z,983.97
2018-01-29T00:33:26.501Z,983.98
2018-01-29T00:34:26.568Z,983.97
2018-01-29T00:35:26.866Z,984.03
2018-01-29T00:36:26.303Z,984.02
2018-01-29T00:37:26.292Z,984.02
2018-01-29T00:38:26.264Z,984.07
2018-01-29T00:39:26.342Z,984.10
2018-01-29T00:40:26.229Z,984.14
2018-01-29T00:41:26.228Z,984.14
2018-01-29T00:42:26.195Z,984.17
2018-01-29T00:43:26.799Z,984.16
2018-01-29T00:44:26.241Z,984.15
2018-01-29T00:45:26.132Z,984.15
2018-01-29T00:46:26.101Z,984.18
2018-01-29T00:47:26.086Z,984.19
2018-01-29T00:48:26.801Z,984.20
2018-01-29T00:49:26.134Z,984.21
2018-01-29T00:50:26.553Z,984.23
2018-01-29T00:51:25.993Z,984.25
2018-01-29T00:52:26.492Z,984.25
2018-01-29T00:53:26.482Z,984.25
2018-01-29T00:54:26.571Z,984.29
2018-01-29T00:55:26.018Z,984.32
2018-01-29T00:56:26.426Z,984.34
2018-01-29T00:57:26.423Z,984.32
2018-01-29T00:58:26.147Z,984.32
2018-01-29T00:59:25.806Z,984.37
2018-01-29T01:00:25.897Z,984.35
2018-01-29T01:01:26.313Z,984.36
2018-01-29T01:02:25.825Z,984.41
2018-01-29T01:03:25.716Z,984.43
2018-01-29T01:04:25.731Z,984.44
2018-01-29T01:05:25.795Z,984.48
2018-01-29T01:06:26.187Z,984.48
2018-01-29T01:09:26.186Z,984.56
2018-01-29T01:10:25.692Z,984.61
2018-01-29T01:11:26.085Z,984.63
2018-01-29T01:12:26.489Z,984.63
2018-01-29T01:13:25.593Z,984.66
2018-01-29T01:14:26.019Z,984.70
2018-01-29T01:15:25.518Z,984.71
2018-01-29T01:16:25.558Z,984.74
2018-01-29T01:17:25.428Z,984.78
2018-01-29T01:18:25.918Z,984.75
2018-01-29T01:19:25.919Z,984.79
2018-01-29T01:20:25.961Z,984.80
2018-01-29T01:21:25.331Z,984.80
2018-01-29T01:22:26.041Z,984.85
2018-01-29T01:23:25.692Z,984.89
2018-01-29T01:24:25.297Z,984.89
2018-01-29T01:25:25.259Z,984.93
2018-01-29T01:26:25.230Z,984.96
2018-01-29T01:27:25.210Z,984.96
2018-01-29T01:28:25.952Z,984.99
2018-01-29T01:29:25.173Z,985.01
2018-01-29T01:30:25.836Z,985.03
2018-01-29T01:31:25.778Z,985.05
2018-01-29T01:32:25.650Z,985.08
2018-01-29T01:33:25.118Z,985.12
2018-01-29T01:34:25.594Z,985.11
2018-01-29T01:35:25.588Z,985.11
2018-01-29T01:36:25.538Z,985.08
2018-01-29T01:37:25.102Z,985.09
2018-01-29T01:38:25.919Z,985.12
2018-01-29T01:39:24.995Z,985.15
2018-01-29T01:40:25.025Z,985.16
2018-01-29T01:41:25.455Z,985.22
2018-01-29T01:42:24.880Z,985.26
2018-01-29T01:43:24.893Z,985.28
2018-01-29T01:44:25.266Z,985.29
2018-01-29T01:45:25.021Z,985.34
2018-01-29T01:46:24.870Z,985.33
2018-01-29T01:47:24.860Z,985.35
2018-01-29T01:48:25.361Z,985.38
2018-01-29T01:49:25.246Z,985.35
2018-01-29T01:50:24.868Z,985.36
2018-01-29T01:51:25.478Z,985.39
2018-01-29T01:53:24.640Z,985.38
2018-01-29T01:54:24.689Z,985.38
2018-01-29T01:55:24.723Z,985.37
2018-01-29T01:56:25.132Z,985.35
2018-01-29T01:57:24.570Z,985.36
2018-01-29T01:58:25.076Z,985.35
2018-01-29T01:59:25.068Z,985.36
2018-01-29T02:00:24.491Z,985.39
2018-01-29T02:01:24.989Z,985.37
2018-01-29T02:02:24.474Z,985.40
2018-01-29T02:03:25.151Z,985.40
2018-01-29T02:04:24.939Z,985.43
2018-01-29T02:05:24.519Z,985.46
2018-01-29T02:06:24.910Z,985.42
2018-01-29T02:07:24.425Z,985.43
2018-01-29T02:08:24.375Z,985.42
2018-01-29T02:09:24.857Z,985.42
2018-01-29T02:10:24.912Z,985.44
2018-01-29T02:11:24.317Z,985.42
2018-01-29T02:12:25.065Z,985.39
2018-01-29T02:13:25.058Z,985.37
2018-01-29T02:14:24.327Z,985.37
2018-01-29T02:15:24.264Z,985.38
2018-01-29T02:16:24.824Z,985.44
2018-01-29T02:17:24.754Z,985.44
2018-01-29T02:18:24.751Z,985.52
2018-01-29T02:19:24.127Z,985.55
2018-01-29T02:20:24.637Z,985.57
2018-01-29T02:21:24.377Z,985.59
2018-01-29T02:22:24.694Z,985.59
2018-01-29T02:23:24.095Z,985.62
2018-01-29T02:24:23.995Z,985.61
2018-01-29T02:25:24.867Z,985.67
2018-01-29T02:26:24.460Z,985.66
2018-01-29T02:27:24.415Z,985.68
2018-01-29T02:28:24.779Z,985.72
2018-01-29T02:29:23.938Z,985.68
2018-01-29T02:30:24.280Z,985.71
2018-01-29T02:31:23.885Z,985.68
2018-01-29T02:32:24.426Z,985.66
2018-01-29T02:33:24.357Z,985.63
2018-01-29T02:34:24.156Z,985.64
2018-01-29T02:35:24.269Z,985.63
2018-01-29T02:36:24.709Z,985.68
2018-01-29T02:37:24.320Z,985.67
2018-01-29T02:38:24.218Z,985.64
2018-01-29T02:39:23.610Z,985.72
2018-01-29T02:40:23.793Z,985.69
2018-01-29T02:41:24.111Z,985.68
2018-01-29T02:42:24.103Z,985.72
2018-01-29T02:43:24.101Z,985.74
2018-01-29T02:44:24.370Z,985.83
2018-01-29T02:45:23.847Z,985.80
2018-01-29T02:46:23.971Z,985.83
2018-01-29T02:47:23.665Z,985.83
2018-01-29T02:48:23.480Z,985.82
2018-01-29T02:49:23.885Z,985.81
2018-01-29T02:50:23.899Z,985.85
2018-01-29T02:51:23.573Z,985.83
2018-01-29T02:52:23.351Z,985.86
2018-01-29T02:53:23.277Z,985.85
2018-01-29T02:54:23.265Z,985.86
2018-01-29T02:55:23.831Z,985.85
2018-01-29T02:56:23.424Z,985.86
2018-01-29T02:57:23.732Z,985.85
2018-01-29T02:58:23.178Z,985.81
2018-01-29T02:59:23.273Z,985.83
2018-01-29T03:00:23.733Z,985.81
2018-01-29T03:02:23.135Z,985.84
2018-01-29T03:03:23.139Z,985.83
2018-01-29T03:04:23.685Z,985.83
2018-01-29T03:05:23.049Z,985.87
2018-01-29T03:06:23.569Z,985.84
2018-01-29T03:07:23.737Z,985.84
2018-01-29T03:08:23.588Z,985.86
2018-01-29T03:09:23.476Z,985.86
2018-01-29T03:10:22.956Z,985.85
2018-01-29T03:11:23.515Z,985.87
2018-01-29T03:12:23.455Z,985.89
2018-01-29T03:13:23.367Z,985.90
2018-01-29T03:14:22.805Z,985.89
2018-01-29T03:15:23.341Z,985.90
2018-01-29T03:16:23.457Z,985.91
2018-01-29T03:17:23.391Z,985.88
2018-01-29T03:18:22.847Z,985.90
2018-01-29T03:19:22.681Z,985.91
2018-01-29T03:20:23.231Z,985.89
2018-01-29T03:21:22.780Z,985.90
2018-01-29T03:22:22.633Z,985.92
2018-01-29T03:23:22.639Z,985.94
2018-01-29T03:24:22.621Z,985.93
2018-01-29T03:25:23.490Z,985.99
2018-01-29T03:26:23.449Z,986.01
2018-01-29T03:27:22.620Z,986.01
2018-01-29T03:28:23.059Z,986.04
2018-01-29T03:29:22.493Z,986.01
2018-01-29T03:30:22.448Z,986.01
2018-01-29T03:31:22.485Z,986.03
2018-01-29T03:32:22.496Z,986.02
2018-01-29T03:33:22.422Z,986.01
2018-01-29T03:34:22.374Z,986.02
2018-01-29T03:35:22.877Z,986.02
2018-01-29T03:36:22.306Z,986.01
2018-01-29T03:37:22.354Z,986.02
2018-01-29T03:38:22.933Z,986.01
2018-01-29T03:39:22.456Z,986.00
2018-01-29T03:40:22.752Z,986.00
2018-01-29T03:41:22.194Z,985.99
2018-01-29T03:42:22.185Z,986.03
2018-01-29T03:43:22.248Z,986.01
2018-01-29T03:45:22.080Z,985.98
2018-01-29T03:46:22.104Z,986.00
2018-01-29T03:47:22.037Z,985.99
2018-01-29T03:48:22.714Z,985.99
2018-01-29T03:49:22.016Z,985.98
2018-01-29T03:50:22.034Z,985.98
2018-01-29T03:51:21.958Z,985.98
2018-01-29T03:52:21.939Z,986.00
2018-01-29T03:53:22.026Z,985.98
2018-01-29T03:54:21.936Z,985.98
2018-01-29T03:55:21.888Z,986.03
2018-01-29T03:56:21.851Z,986.02
2018-01-29T03:57:21.835Z,986.05
2018-01-29T03:58:21.898Z,986.05
2018-01-29T03:59:21.780Z,986.04
2018-01-29T04:00:22.299Z,986.03
2018-01-29T04:01:21.731Z,986.05
2018-01-29T04:02:21.709Z,986.00
2018-01-29T04:03:22.492Z,986.01
2018-01-29T04:04:21.664Z,986.01
2018-01-29T04:05:21.674Z,986.05
2018-01-29T04:06:21.925Z,986.07
2018-01-29T04:07:21.592Z,986.10
2018-01-29T04:08:21.700Z,986.09
2018-01-29T04:09:21.531Z,986.09
2018-01-29T04:10:21.506Z,986.09
2018-01-29T04:11:21.515Z,986.10
2018-01-29T04:12:21.475Z,986.06
2018-01-29T04:13:21.691Z,986.12
2018-01-29T04:14:21.753Z,986.10
2018-01-29T04:15:21.981Z,986.11
2018-01-29T04:16:21.903Z,986.11
2018-01-29T04:17:21.384Z,986.14
2018-01-29T04:18:21.339Z,986.17
2018-01-29T04:19:21.880Z,986.14
2018-01-29T04:20:21.505Z,986.11
2018-01-29T04:21:21.285Z,986.12
2018-01-29T04:22:21.272Z,986.10
2018-01-29T04:23:21.760Z,986.05
2018-01-29T04:24:21.255Z,986.04
2018-01-29T04:25:21.791Z,986.07
2018-01-29T04:26:21.136Z,986.05
2018-01-29T04:27:21.150Z,986.07
2018-01-29T04:28:21.110Z,986.05
2018-01-29T04:29:21.083Z,986.07
2018-01-29T04:30:21.140Z,986.09
2018-01-29T04:31:21.016Z,986.07
2018-01-29T04:32:21.005Z,986.10
2018-01-29T04:33:20.983Z,986.07
2018-01-29T04:34:20.965Z,986.09
2018-01-29T04:35:21.027Z,986.07
2018-01-29T04:36:20.984Z,986.05
2018-01-29T04:37:20.931Z,986.01
2018-01-29T04:38:20.860Z,986.04
2018-01-29T04:39:20.855Z,986.01
2018-01-29T04:40:20.926Z,986.02
2018-01-29T04:41:20.807Z,986.01
2018-01-29T04:42:20.776Z,986.01
2018-01-29T04:43:20.750Z,985.99
2018-01-29T04:44:20.720Z,985.97
2018-01-29T04:45:20.825Z,985.93
2018-01-29T04:46:20.679Z,985.90
2018-01-29T04:47:20.651Z,985.92
2018-01-29T04:48:20.640Z,985.91
2018-01-29T04:49:20.719Z,985.94
2018-01-29T04:50:20.692Z,985.91
2018-01-29T04:51:20.570Z,985.92
2018-01-29T04:52:20.548Z,985.89
2018-01-29T04:53:20.513Z,985.93
2018-01-29T04:54:20.514Z,985.90
2018-01-29T04:55:20.463Z,985.87
2018-01-29T04:56:20.571Z,985.89
2018-01-29T04:57:20.439Z,985.88
2018-01-29T04:58:20.429Z,985.87
2018-01-29T04:59:20.381Z,985.87
2018-01-29T05:00:20.396Z,985.85
2018-01-29T05:01:20.373Z,985.90
2018-01-29T05:02:20.411Z,985.87
2018-01-29T05:03:20.274Z,985.88
2018-01-29T05:04:20.256Z,985.89
2018-01-29T05:05:20.241Z,985.85
2018-01-29T05:06:20.219Z,985.85
2018-01-29T05:07:20.296Z,985.85
2018-01-29T05:08:20.156Z,985.84
2018-01-29T05:09:20.153Z,985.84
2018-01-29T05:10:20.117Z,985.83
2018-01-29T05:11:20.094Z,985.78
2018-01-29T05:12:20.191Z,985.81
2018-01-29T05:13:20.066Z,985.83
2018-01-29T05:14:20.028Z,985.81
2018-01-29T05:15:20.010Z,985.81
2018-01-29T05:16:19.979Z,985.81
2018-01-29T05:17:20.070Z,985.79
2018-01-29T05:18:19.930Z,985.80
2018-01-29T05:19:19.921Z,985.82
2018-01-29T05:20:19.905Z,985.78
2018-01-29T05:21:19.860Z,985.78
2018-01-29T05:22:19.950Z,985.78
2018-01-29T05:23:19.831Z,985.77
2018-01-29T05:24:19.790Z,985.76
2018-01-29T05:25:19.799Z,985.75
2018-01-29T05:26:19.766Z,985.73
2018-01-29T05:27:19.932Z,985.73
2018-01-29T05:28:19.713Z,985.75
2018-01-29T05:29:19.673Z,985.75
2018-01-29T05:30:19.782Z,985.72
2018-01-29T05:31:19.636Z,985.73
2018-01-29T05:32:19.762Z,985.72
2018-01-29T05:33:19.593Z,985.69
2018-01-29T05:34:19.595Z,985.70
2018-01-29T05:35:19.573Z,985.68
2018-01-29T05:36:19.545Z,985.69
2018-01-29T05:37:19.494Z,985.70
2018-01-29T05:38:19.563Z,985.68
2018-01-29T05:39:19.452Z,985.65
2018-01-29T05:40:19.436Z,985.66
2018-01-29T05:41:19.404Z,985.62
2018-01-29T05:42:19.387Z,985.60
2018-01-29T05:43:19.361Z,985.59
2018-01-29T05:44:19.514Z,985.58
2018-01-29T05:45:19.304Z,985.56
2018-01-29T05:46:19.276Z,985.56
2018-01-29T05:47:19.391Z,985.53
2018-01-29T05:48:19.224Z,985.54
2018-01-29T05:49:19.323Z,985.53
2018-01-29T05:50:19.185Z,985.55
2018-01-29T05:51:19.156Z,985.53
2018-01-29T05:52:19.136Z,985.52
2018-01-29T05:53:19.125Z,985.46
2018-01-29T05:54:19.187Z,985.48
2018-01-29T05:55:19.072Z,985.47
2018-01-29T05:56:19.127Z,985.45
2018-01-29T05:57:19.018Z,985.46
2018-01-29T05:58:19.003Z,985.44
2018-01-29T05:59:19.084Z,985.46
2018-01-29T06:00:18.960Z,985.45
2018-01-29T06:01:18.936Z,985.48
2018-01-29T06:02:18.909Z,985.43
2018-01-29T06:03:18.939Z,985.41
2018-01-29T06:04:18.939Z,985.40
2018-01-29T06:05:18.838Z,985.40
2018-01-29T06:06:18.807Z,985.40
2018-01-29T06:07:18.780Z,985.41
2018-01-29T06:08:18.770Z,985.40
2018-01-29T06:09:18.846Z,985.41
2018-01-29T06:10:18.711Z,985.37
2018-01-29T06:11:18.703Z,985.35
2018-01-29T06:12:18.676Z,985.34
2018-01-29T06:13:18.654Z,985.34
2018-01-29T06:14:18.694Z,985.32
2018-01-29T06:15:18.681Z,985.36
2018-01-29T06:16:18.598Z,985.35
2018-01-29T06:17:18.564Z,985.33
2018-01-29T06:18:18.568Z,985.33
2018-01-29T06:19:18.502Z,985.32
2018-01-29T06:20:18.575Z,985.30
2018-01-29T06:21:18.484Z,985.33
2018-01-29T06:22:18.433Z,985.35
2018-01-29T06:23:18.428Z,985.34
2018-01-29T06:24:18.394Z,985.34
2018-01-29T06:25:18.373Z,985.36
2018-01-29T06:26:18.430Z,985.33
2018-01-29T06:27:18.323Z,985.32
2018-01-29T06:28:18.363Z,985.31
2018-01-29T06:29:18.274Z,985.28
2018-01-29T06:30:18.247Z,985.27
2018-01-29T06:31:18.327Z,985.25
2018-01-29T06:32:18.205Z,985.24
2018-01-29T06:33:18.167Z,985.25
2018-01-29T06:34:18.156Z,985.22
2018-01-29T06:35:18.167Z,985.18
2018-01-29T06:36:18.180Z,985.20
2018-01-29T06:37:18.147Z,985.22
2018-01-29T06:38:18.047Z,985.19
2018-01-29T06:39:18.028Z,985.15
2018-01-29T06:40:18.039Z,985.11
2018-01-29T06:41:18.027Z,985.09
2018-01-29T06:42:17.968Z,985.10
2018-01-29T06:43:17.967Z,985.04
2018-01-29T06:44:17.917Z,985.06
2018-01-29T06:45:17.902Z,985.05
2018-01-29T06:46:17.978Z,985.05
2018-01-29T06:47:17.851Z,985.05
2018-01-29T06:48:17.923Z,985.04
2018-01-29T06:49:17.795Z,985.03
2018-01-29T06:50:17.780Z,984.97
2018-01-29T06:51:17.820Z,984.94
2018-01-29T06:52:17.833Z,984.91
2018-01-29T06:53:17.704Z,984.90
2018-01-29T06:54:17.669Z,984.87
2018-01-29T06:55:17.658Z,984.92
2018-01-29T06:56:17.621Z,984.87
2018-01-29T06:57:17.690Z,984.87
2018-01-29T06:58:17.659Z,984.88
2018-01-29T06:59:17.559Z,984.85
2018-01-29T07:00:17.525Z,984.85
2018-01-29T07:01:17.554Z,984.82
2018-01-29T07:02:17.590Z,984.81
2018-01-29T07:03:17.529Z,984.78
2018-01-29T07:04:17.425Z,984.74
2018-01-29T07:05:17.404Z,984.67
2018-01-29T07:06:17.384Z,984.66
2018-01-29T07:07:17.392Z,984.62
2018-01-29T07:08:17.439Z,984.65
2018-01-29T07:09:17.326Z,984.64
2018-01-29T07:10:17.307Z,984.58
2018-01-29T07:11:17.314Z,984.63
2018-01-29T07:12:17.317Z,984.61
2018-01-29T07:13:17.426Z,984.57
2018-01-29T07:14:17.232Z,984.64
2018-01-29T07:15:17.181Z,984.61
2018-01-29T07:16:17.217Z,984.62
2018-01-29T07:17:17.166Z,984.63
2018-01-29T07:18:17.416Z,984.61
2018-01-29T07:19:17.089Z,984.61
2018-01-29T07:20:17.064Z,984.62
2018-01-29T07:21:17.029Z,984.63
2018-01-29T07:22:17.013Z,984.63
2018-01-29T07:23:17.095Z,984.62
2018-01-29T07:24:16.963Z,984.63
2018-01-29T07:25:16.977Z,984.61
2018-01-29T07:26:16.911Z,984.61
2018-01-29T07:27:16.948Z,984.58
2018-01-29T07:28:16.928Z,984.58
2018-01-29T07:29:16.929Z,984.54
2018-01-29T07:30:16.864Z,984.53
2018-01-29T07:31:16.792Z,984.51
2018-01-29T07:32:16.944Z,984.53
2018-01-29T07:33:16.989Z,984.56
2018-01-29T07:34:16.811Z,984.54
2018-01-29T07:35:16.731Z,984.53
2018-01-29T07:36:16.677Z,984.52
2018-01-29T07:37:16.665Z,984.55
2018-01-29T07:38:16.639Z,984.52
2018-01-29T07:39:16.709Z,984.55
2018-01-29T07:40:16.590Z,984.51
2018-01-29T07:41:16.564Z,984.53
2018-01-29T07:42:16.548Z,984.52
2018-01-29T07:43:16.540Z,984.50
2018-01-29T07:44:16.485Z,984.52
2018-01-29T07:45:16.552Z,984.53
2018-01-29T07:46:16.585Z,984.52
2018-01-29T07:47:16.405Z,984.48
2018-01-29T07:48:16.386Z,984.48
2018-01-29T07:49:16.371Z,984.48
2018-01-29T07:50:16.352Z,984.45
2018-01-29T07:51:16.494Z,984.45
2018-01-29T07:52:16.302Z,984.43
2018-01-29T07:53:16.434Z,984.43
2018-01-29T07:54:16.240Z,984.46
2018-01-29T07:55:16.215Z,984.43
2018-01-29T07:56:16.236Z,984.37
2018-01-29T07:57:16.220Z,984.36
2018-01-29T07:58:16.137Z,984.34
2018-01-29T07:59:16.143Z,984.29
2018-01-29T08:00:16.148Z,984.30
2018-01-29T08:01:16.187Z,984.24
2018-01-29T08:02:16.060Z,984.24
2018-01-29T08:03:16.037Z,984.23
2018-01-29T08:04:16.025Z,984.25
2018-01-29T08:05:15.978Z,984.22
2018-01-29T08:06:16.026Z,984.25
2018-01-29T08:07:16.100Z,984.21
2018-01-29T08:08:15.906Z,984.22
2018-01-29T08:09:15.903Z,984.25
2018-01-29T08:10:15.934Z,984.23
2018-01-29T08:11:15.846Z,984.23
2018-01-29T08:12:15.948Z,984.20
2018-01-29T08:13:15.797Z,984.24
2018-01-29T08:14:15.772Z,984.20
2018-01-29T08:15:15.747Z,984.21
2018-01-29T08:16:15.721Z,984.16
2018-01-29T08:17:15.741Z,984.14
2018-01-29T08:18:15.712Z,984.14
2018-01-29T08:19:15.643Z,984.14
2018-01-29T08:20:15.635Z,984.10
2018-01-29T08:21:15.666Z,984.12
2018-01-29T08:22:15.669Z,984.07
2018-01-29T08:23:15.559Z,984.08
2018-01-29T08:24:15.524Z,984.12
2018-01-29T08:25:15.515Z,984.12
2018-01-29T08:26:15.475Z,984.14
2018-01-29T08:27:15.453Z,984.12
2018-01-29T08:28:15.549Z,984.08
2018-01-29T08:29:15.415Z,984.10
2018-01-29T08:30:15.428Z,984.09
2018-01-29T08:31:15.437Z,984.07
2018-01-29T08:32:15.345Z,984.08
2018-01-29T08:33:15.325Z,984.05
2018-01-29T08:34:15.383Z,984.05
2018-01-29T08:35:15.357Z,984.05
2018-01-29T08:36:15.271Z,984.06
2018-01-29T08:37:15.291Z,984.01
2018-01-29T08:38:15.189Z,984.02
2018-01-29T08:39:15.277Z,984.04
2018-01-29T08:40:15.148Z,984.06
2018-01-29T08:41:15.132Z,984.02
2018-01-29T08:42:15.113Z,984.03
2018-01-29T08:43:15.077Z,984.01
2018-01-29T08:44:15.197Z,983.98
2018-01-29T08:45:15.018Z,983.99
2018-01-29T08:46:15.000Z,983.97
2018-01-29T08:47:15.020Z,983.96
2018-01-29T08:48:14.962Z,983.96
2018-01-29T08:49:15.037Z,983.92
2018-01-29T08:50:15.003Z,983.93
2018-01-29T08:51:14.885Z,983.95
2018-01-29T08:52:14.849Z,983.97
2018-01-29T08:53:14.841Z,983.96
2018-01-29T08:54:14.961Z,983.98
2018-01-29T08:55:14.900Z,983.96
2018-01-29T08:56:14.776Z,983.89
2018-01-29T08:57:14.741Z,983.90
2018-01-29T08:58:14.704Z,983.90
2018-01-29T08:59:14.682Z,983.90
2018-01-29T09:00:14.792Z,983.85
2018-01-29T09:01:14.635Z,983.88
2018-01-29T09:02:14.622Z,983.89
2018-01-29T09:03:14.632Z,983.81
2018-01-29T09:04:14.573Z,983.80
2018-01-29T09:05:14.654Z,983.80
2018-01-29T09:06:14.563Z,983.79
2018-01-29T09:08:14.481Z,983.84
2018-01-29T09:09:14.435Z,983.80
2018-01-29T09:10:14.435Z,983.81
2018-01-29T09:11:14.509Z,983.81
2018-01-29T09:12:14.389Z,983.81
2018-01-29T09:13:14.353Z,983.81
2018-01-29T09:14:14.335Z,983.80
2018-01-29T09:15:14.376Z,983.81
2018-01-29T09:16:14.314Z,983.83
2018-01-29T09:17:14.348Z,983.84
2018-01-29T09:18:14.235Z,983.82
2018-01-29T09:19:14.206Z,983.83
2018-01-29T09:20:14.306Z,983.86
2018-01-29T09:21:14.167Z,983.90
2018-01-29T09:22:14.298Z,983.89
2018-01-29T09:23:14.292Z,983.91
2018-01-29T09:24:14.197Z,983.92
2018-01-29T09:25:14.066Z,983.90
2018-01-29T09:26:14.029Z,983.86
2018-01-29T09:27:14.006Z,983.81
2018-01-29T09:28:14.083Z,983.81
2018-01-29T09:29:14.013Z,983.75
2018-01-29T09:30:13.945Z,983.75
2018-01-29T09:31:13.911Z,983.75
2018-01-29T09:32:13.902Z,983.72
2018-01-29T09:33:13.958Z,983.71
2018-01-29T09:34:13.848Z,983.74
2018-01-29T09:35:13.851Z,983.72
2018-01-29T09:36:13.802Z,983.73
2018-01-29T09:37:13.761Z,983.79
2018-01-29T09:38:13.850Z,983.78
2018-01-29T09:39:13.717Z,983.80
2018-01-29T09:40:13.758Z,983.82
2018-01-29T09:41:13.716Z,983.82
2018-01-29T09:42:13.641Z,983.81
2018-01-29T09:43:13.780Z,983.77
2018-01-29T09:44:13.590Z,983.82
2018-01-29T09:45:13.583Z,983.77
2018-01-29T09:46:13.552Z,983.76
2018-01-29T09:47:13.530Z,983.81
2018-01-29T09:48:13.650Z,983.80
2018-01-29T09:49:13.489Z,983.77
2018-01-29T09:50:13.465Z,983.82
2018-01-29T09:51:13.423Z,983.83
2018-01-29T09:52:13.394Z,983.87
2018-01-29T09:53:13.381Z,983.88
2018-01-29T09:54:13.462Z,983.87
2018-01-29T09:55:13.321Z,983.87
2018-01-29T09:56:13.345Z,983.83
2018-01-29T09:57:13.290Z,983.84
2018-01-29T09:58:13.252Z,983.82
2018-01-29T09:59:13.287Z,983.89
2018-01-29T10:00:13.318Z,983.90
2018-01-29T10:01:13.243Z,983.89
2018-01-29T10:02:13.162Z,983.87
2018-01-29T10:03:13.127Z,983.88
2018-01-29T10:04:13.106Z,983.91
2018-01-29T10:05:13.188Z,983.89
2018-01-29T10:06:13.066Z,983.91
2018-01-29T10:07:13.029Z,983.91
2018-01-29T10:08:13.015Z,983.91
2018-01-29T10:09:12.993Z,983.91
2018-01-29T10:10:13.048Z,983.90
2018-01-29T10:11:13.039Z,983.86
2018-01-29T10:12:12.905Z,983.88
2018-01-29T10:13:12.908Z,983.81
2018-01-29T10:14:12.870Z,983.82
2018-01-29T10:15:12.941Z,983.81
2018-01-29T10:16:12.820Z,983.86
2018-01-29T10:17:12.789Z,983.86
2018-01-29T10:18:12.763Z,983.83
2018-01-29T10:19:12.741Z,983.80
2018-01-29T10:20:12.770Z,983.80
2018-01-29T10:21:12.698Z,983.85
2018-01-29T10:22:12.669Z,983.88
2018-01-29T10:23:12.652Z,983.87
2018-01-29T10:24:12.612Z,983.86
2018-01-29T10:25:12.700Z,983.83
2018-01-29T10:26:12.582Z,983.83
2018-01-29T10:27:12.550Z,983.79
2018-01-29T10:28:12.534Z,983.83
2018-01-29T10:29:12.494Z,983.85
2018-01-29T10:30:12.488Z,983.88
2018-01-29T10:31:12.551Z,983.90
2018-01-29T10:32:12.495Z,983.89
2018-01-29T10:33:12.395Z,983.93
2018-01-29T10:34:12.432Z,983.94
2018-01-29T10:35:12.347Z,983.94
2018-01-29T10:36:12.325Z,983.93
2018-01-29T10:37:12.395Z,983.95
2018-01-29T10:38:12.276Z,983.95
2018-01-29T10:39:12.246Z,983.95
2018-01-29T10:40:12.285Z,984.00
2018-01-29T10:41:12.198Z,984.01
2018-01-29T10:42:12.268Z,983.98
2018-01-29T10:43:12.148Z,983.98
2018-01-29T10:44:12.140Z,983.99
2018-01-29T10:45:12.097Z,984.00
2018-01-29T10:46:12.085Z,984.00
2018-01-29T10:47:12.147Z,983.98
2018-01-29T10:48:12.038Z,983.98
2018-01-29T10:49:11.999Z,983.98
2018-01-29T10:50:11.987Z,983.99
2018-01-29T10:51:11.950Z,984.04
2018-01-29T10:52:12.021Z,984.01
2018-01-29T10:53:11.911Z,984.01
2018-01-29T10:54:11.887Z,984.04
2018-01-29T10:55:11.870Z,984.04
2018-01-29T10:56:11.828Z,984.03
2018-01-29T10:57:11.919Z,984.02
2018-01-29T10:58:11.779Z,984.06
2018-01-29T10:59:11.769Z,984.05
2018-01-29T11:00:11.740Z,984.05
2018-01-29T11:01:11.723Z,984.09
2018-01-29T11:02:11.790Z,984.08
2018-01-29T11:03:11.668Z,984.07
2018-01-29T11:04:11.738Z,984.07
2018-01-29T11:05:11.619Z,984.04
2018-01-29T11:06:11.624Z,984.05
2018-01-29T11:07:11.674Z,984.09
2018-01-29T11:08:11.540Z,984.08
2018-01-29T11:09:11.511Z,984.08
2018-01-29T11:10:11.504Z,984.08
2018-01-29T11:11:11.469Z,984.06
2018-01-29T11:12:11.455Z,984.04
2018-01-29T11:13:11.504Z,984.03
2018-01-29T11:14:11.395Z,984.01
2018-01-29T11:15:11.377Z,984.01
2018-01-29T11:16:11.347Z,983.97
2018-01-29T11:17:11.414Z,983.95
2018-01-29T11:18:11.342Z,983.99
2018-01-29T11:19:11.306Z,983.97
2018-01-29T11:20:11.247Z,983.98
2018-01-29T11:21:11.222Z,983.98
2018-01-29T11:22:11.196Z,983.99
2018-01-29T11:23:11.181Z,983.99
2018-01-29T11:24:11.304Z,984.00
2018-01-29T11:25:11.118Z,983.97
2018-01-29T11:26:11.118Z,984.01
2018-01-29T11:27:11.063Z,983.99
2018-01-29T11:28:11.044Z,983.96
2018-01-29T11:29:11.107Z,983.99
2018-01-29T11:30:11.002Z,983.99
2018-01-29T11:31:10.960Z,983.98
2018-01-29T11:32:10.944Z,984.01
2018-01-29T11:33:10.914Z,983.98
2018-01-29T11:34:10.987Z,983.97
2018-01-29T11:35:10.865Z,983.98
2018-01-29T11:36:10.837Z,983.98
2018-01-29T11:37:10.809Z,983.98
2018-01-29T11:38:10.797Z,983.98
2018-01-29T11:39:10.882Z,984.00
2018-01-29T11:40:10.749Z,983.99
2018-01-29T11:41:10.770Z,983.99
2018-01-29T11:42:10.707Z,983.99
2018-01-29T11:43:10.673Z,984.02
2018-01-29T11:44:10.740Z,984.05
2018-01-29T11:45:10.632Z,984.03
2018-01-29T11:46:10.582Z,984.06
2018-01-29T11:47:10.591Z,984.05
2018-01-29T11:48:10.533Z,984.04
2018-01-29T11:49:10.524Z,984.07
2018-01-29T11:50:10.596Z,984.09
2018-01-29T11:51:10.633Z,984.10
2018-01-29T11:52:10.644Z,984.08
2018-01-29T11:53:11.085Z,984.09
2018-01-29T11:54:10.564Z,984.13
2018-01-29T11:55:10.500Z,984.10
2018-01-29T11:56:10.343Z,984.16
2018-01-29T11:57:10.346Z,984.15
2018-01-29T11:58:10.338Z,984.16
2018-01-29T11:59:10.288Z,984.16
2018-01-29T12:00:10.376Z,984.13
2018-01-29T12:01:10.213Z,984.10
2018-01-29T12:02:10.267Z,984.10
2018-01-29T12:03:10.198Z,984.10
2018-01-29T12:04:10.153Z,984.11
2018-01-29T12:05:10.318Z,984.13
2018-01-29T12:06:10.100Z,984.11
2018-01-29T12:07:10.097Z,984.13
2018-01-29T12:08:10.037Z,984.15
2018-01-29T12:09:10.019Z,984.15
2018-01-29T12:10:10.099Z,984.15
2018-01-29T12:11:10.095Z,984.15
2018-01-29T12:12:09.970Z,984.12
2018-01-29T12:13:09.930Z,984.13
2018-01-29T12:14:09.890Z,984.12
2018-01-29T12:15:09.885Z,984.14
2018-01-29T12:16:09.837Z,984.15
2018-01-29T12:17:09.810Z,984.15
2018-01-29T12:18:09.775Z,984.13
2018-01-29T12:19:15.679Z,984.15
2018-01-29T12:20:09.839Z,984.20
2018-01-29T12:21:09.702Z,984.21
2018-01-29T12:22:09.680Z,984.25
2018-01-29T12:23:09.658Z,984.23
2018-01-29T12:24:09.672Z,984.25
2018-01-29T12:25:09.655Z,984.27
2018-01-29T12:26:09.688Z,984.30
2018-01-29T12:27:09.562Z,984.35
2018-01-29T12:28:09.603Z,984.36
2018-01-29T12:29:09.510Z,984.43
2018-01-29T12:30:09.492Z,984.44
2018-01-29T12:31:09.471Z,984.44
2018-01-29T12:32:09.615Z,984.47
2018-01-29T12:33:09.409Z,984.47
2018-01-29T12:34:09.385Z,984.47