createdAt,value
2019-03-20T00:00:00.350Z,22.50
2019-03-20T00:01:11.204Z,19.00
2019-03-20T00:02:21.367Z,18.00
2019-03-20T00:03:26.799Z,20.00
2019-03-20T00:04:29.782Z,16.00
2019-03-20T00:05:32.607Z,18.00
2019-03-20T00:06:35.731Z,15.00
2019-03-20T00:07:39.633Z,18.50
2019-03-20T00:08:48.745Z,18.50
2019-03-20T00:09:51.918Z,20.00
2019-03-20T00:10:56.468Z,18.00
2019-03-20T00:11:59.768Z,16.50
2019-03-20T00:13:03.266Z,17.00
2019-03-20T00:14:06.376Z,16.50
2019-03-20T00:15:18.810Z,16.00
2019-03-20T00:16:21.693Z,16.50
2019-03-20T00:17:24.888Z,17.50
2019-03-20T00:18:27.761Z,20.50
2019-03-20T00:19:30.847Z,18.00
2019-03-20T00:20:33.801Z,19.50
2019-03-20T00:21:37.084Z,18.00
2019-03-20T00:22:39.901Z,19.50
2019-03-20T00:23:44.230Z,19.00
2019-03-20T00:24:50.233Z,24.50
2019-03-20T00:25:53.415Z,18.50
2019-03-20T00:26:56.723Z,16.50
2019-03-20T00:27:59.654Z,21.50
2019-03-20T00:29:05.547Z,18.00
2019-03-20T00:30:08.391Z,17.00
2019-03-20T00:31:14.498Z,18.50
2019-03-20T00:32:17.688Z,20.00
2019-03-20T00:33:20.561Z,18.00
2019-03-20T00:34:23.406Z,17.50
2019-03-20T00:35:26.523Z,17.00
2019-03-20T00:36:29.818Z,17.50
2019-03-20T00:37:33.107Z,18.00
2019-03-20T00:38:38.882Z,21.00
2019-03-20T00:39:41.735Z,18.00
2019-03-20T00:40:44.543Z,22.00
2019-03-20T00:41:47.377Z,17.00
2019-03-20T00:42:50.278Z,16.50
2019-03-20T00:43:57.412Z,22.00
2019-03-20T00:45:00.571Z,17.50
2019-03-20T00:46:03.417Z,17.00
2019-03-20T00:47:06.278Z,19.00
2019-03-20T00:48:09.211Z,22.50
2019-03-20T00:49:12.469Z,17.00
2019-03-20T00:50:15.273Z,20.00
2019-03-20T00:51:19.465Z,16.00
2019-03-20T00:52:22.269Z,18.00
2019-03-20T00:53:27.197Z,18.00
2019-03-20T00:54:30.008Z,16.00
2019-03-20T00:55:33.221Z,17.00
2019-03-20T00:56:36.581Z,20.00
2019-03-20T00:57:39.775Z,21.00
2019-03-20T00:58:45.163Z,14.50
2019-03-20T00:59:47.973Z,14.50
2019-03-20T01:00:50.881Z,16.00
2019-03-20T01:01:53.752Z,15.00
2019-03-20T01:02:56.649Z,18.00
2019-03-20T01:03:59.775Z,19.50
2019-03-20T01:05:12.148Z,15.00
2019-03-20T01:06:07.088Z,16.00
2019-03-20T01:07:10.280Z,14.00
2019-03-20T01:08:13.181Z,18.00
2019-03-20T01:09:16.089Z,16.00
2019-03-20T01:10:19.267Z,14.50
2019-03-20T01:11:22.137Z,15.50
2019-03-20T01:12:25.036Z,14.50
2019-03-20T01:13:28.253Z,16.00
2019-03-20T01:14:31.430Z,18.00
2019-03-20T01:15:34.345Z,16.00
2019-03-20T01:16:37.471Z,17.50
2019-03-20T01:17:40.678Z,18.00
2019-03-20T01:18:43.521Z,16.00
2019-03-20T01:19:46.367Z,17.50
2019-03-20T01:20:49.638Z,18.00
2019-03-20T01:21:53.586Z,17.50
2019-03-20T01:22:57.140Z,18.00
2019-03-20T01:24:00.397Z,14.50
2019-03-20T01:25:03.702Z,16.50
2019-03-20T01:26:06.538Z,14.00
2019-03-20T01:27:09.441Z,20.00
2019-03-20T01:28:12.231Z,18.50
2019-03-20T01:29:15.359Z,19.00
2019-03-20T01:30:35.687Z,14.00
2019-03-20T01:31:38.931Z,17.00
2019-03-20T01:32:42.893Z,16.00
2019-03-20T01:33:45.720Z,18.50
2019-03-20T01:34:50.573Z,16.50
2019-03-20T01:35:53.711Z,16.00
2019-03-20T01:36:58.574Z,16.50
2019-03-20T01:38:01.466Z,17.00
2019-03-20T01:39:04.388Z,22.00
2019-03-20T01:40:07.193Z,16.50
2019-03-20T01:41:10.072Z,16.00
2019-03-20T01:42:13.190Z,18.00
2019-03-20T01:43:20.322Z,15.50
2019-03-20T01:44:24.055Z,18.50
2019-03-20T01:45:29.222Z,16.00
2019-03-20T01:46:51.224Z,13.00
2019-03-20T01:47:54.335Z,17.50
2019-03-20T01:48:58.325Z,12.00
2019-03-20T01:50:02.663Z,14.00
2019-03-20T01:51:11.624Z,16.00
2019-03-20T01:52:14.435Z,17.50
2019-03-20T01:53:17.364Z,14.00
2019-03-20T01:54:22.208Z,14.00
2019-03-20T01:55:26.043Z,18.00
2019-03-20T01:56:31.568Z,21.00
2019-03-20T01:57:34.776Z,18.00
2019-03-20T01:58:40.397Z,16.00
2019-03-20T01:59:45.622Z,18.00
2019-03-20T02:00:48.734Z,19.00
2019-03-20T02:01:52.938Z,18.00
2019-03-20T02:03:00.166Z,19.50
2019-03-20T02:04:00.505Z,18.50
2019-03-20T02:05:03.794Z,19.50
2019-03-20T02:06:06.708Z,17.00
2019-03-20T02:07:09.790Z,16.50
2019-03-20T02:08:12.622Z,14.00
2019-03-20T02:09:15.457Z,19.00
2019-03-20T02:10:18.803Z,20.50
2019-03-20T02:11:21.760Z,20.00
2019-03-20T02:12:25.032Z,19.00
2019-03-20T02:13:28.175Z,20.50
2019-03-20T02:14:31.001Z,20.00
2019-03-20T02:15:39.215Z,16.50
2019-03-20T02:16:40.651Z,16.00
2019-03-20T02:17:43.761Z,17.00
2019-03-20T02:18:46.602Z,18.00
2019-03-20T02:19:50.092Z,16.00
2019-03-20T02:20:53.388Z,19.00
2019-03-20T02:21:56.315Z,16.00
2019-03-20T02:22:59.175Z,19.00
2019-03-20T02:24:02.041Z,18.00
2019-03-20T02:25:04.883Z,19.50
2019-03-20T02:26:08.102Z,19.50
2019-03-20T02:27:11.454Z,16.50
2019-03-20T02:28:14.308Z,21.00
2019-03-20T02:29:17.180Z,16.00
2019-03-20T02:30:20.006Z,19.00
2019-03-20T02:31:22.834Z,19.00
2019-03-20T02:32:26.090Z,17.50
2019-03-20T02:33:28.916Z,20.00
2019-03-20T02:34:31.712Z,19.50
2019-03-20T02:35:34.601Z,19.50
2019-03-20T02:36:37.430Z,16.50
2019-03-20T02:37:40.369Z,17.50
2019-03-20T02:38:43.507Z,23.50
2019-03-20T02:39:46.713Z,20.50
2019-03-20T02:40:49.560Z,18.00
2019-03-20T02:41:52.385Z,19.50
2019-03-20T02:42:55.291Z,15.00
2019-03-20T02:43:58.137Z,16.00
2019-03-20T02:45:03.228Z,17.50
2019-03-20T02:46:06.075Z,16.00
2019-03-20T02:47:09.001Z,14.50
2019-03-20T02:48:11.915Z,14.50
2019-03-20T02:49:14.741Z,15.50
2019-03-20T02:50:17.555Z,16.00
2019-03-20T02:51:20.724Z,16.00
2019-03-20T02:52:23.571Z,16.00
2019-03-20T02:53:26.461Z,13.00
2019-03-20T02:54:29.724Z,16.00
2019-03-20T02:55:32.556Z,17.00
2019-03-20T02:56:35.378Z,16.00
2019-03-20T02:57:38.550Z,13.50
2019-03-20T02:58:41.555Z,19.00
2019-03-20T02:59:44.833Z,20.00
2019-03-20T03:00:47.648Z,16.50
2019-03-20T03:01:53.933Z,15.50
2019-03-20T03:02:57.672Z,16.50
2019-03-20T03:04:00.860Z,18.00
2019-03-20T03:05:07.402Z,17.00
2019-03-20T03:06:10.270Z,17.00
2019-03-20T03:07:16.179Z,14.00
2019-03-20T03:08:19.403Z,16.00
2019-03-20T03:09:22.295Z,18.00
2019-03-20T03:10:27.110Z,10.50
2019-03-20T03:11:29.944Z,15.50
2019-03-20T03:12:32.765Z,14.00
2019-03-20T03:13:35.599Z,16.00
2019-03-20T03:14:38.941Z,14.00
2019-03-20T03:15:42.125Z,16.50
2019-03-20T03:16:45.271Z,14.50
2019-03-20T03:17:52.170Z,16.00
2019-03-20T03:18:57.317Z,14.50
2019-03-20T03:20:04.251Z,16.50
2019-03-20T03:21:07.665Z,14.00
2019-03-20T03:22:10.565Z,18.00
2019-03-20T03:23:17.079Z,18.00
2019-03-20T03:24:21.801Z,16.00
2019-03-20T03:25:24.646Z,14.50
2019-03-20T03:26:27.556Z,14.50
2019-03-20T03:27:31.405Z,14.00
2019-03-20T03:28:34.252Z,16.00
2019-03-20T03:29:37.400Z,11.50
2019-03-20T03:30:40.230Z,15.00
2019-03-20T03:31:43.158Z,16.00
2019-03-20T03:32:49.046Z,16.00
2019-03-20T03:33:52.252Z,16.00
2019-03-20T03:34:55.503Z,16.00
2019-03-20T03:35:58.670Z,15.00
2019-03-20T03:37:01.966Z,16.00
2019-03-20T03:38:07.578Z,14.50
2019-03-20T03:39:13.249Z,17.00
2019-03-20T03:40:20.391Z,12.50
2019-03-20T03:41:23.199Z,14.00
2019-03-20T03:42:26.391Z,16.00
2019-03-20T03:43:29.280Z,12.50
2019-03-20T03:44:32.461Z,14.00
2019-03-20T03:45:35.367Z,13.00
2019-03-20T03:46:38.670Z,12.00
2019-03-20T03:47:41.580Z,14.00
2019-03-20T03:48:47.082Z,16.50
2019-03-20T03:49:52.610Z,15.50
2019-03-20T03:50:55.881Z,15.00
2019-03-20T03:51:58.742Z,16.50
2019-03-20T03:53:03.703Z,15.50
2019-03-20T03:54:06.542Z,14.00
2019-03-20T03:55:10.123Z,14.00
2019-03-20T03:56:13.439Z,14.00
2019-03-20T03:57:16.268Z,13.00
2019-03-20T03:58:19.206Z,13.00
2019-03-20T03:59:22.152Z,16.00
2019-03-20T04:00:25.519Z,16.00
2019-03-20T04:01:28.366Z,17.00
2019-03-20T04:02:31.454Z,14.00
2019-03-20T04:03:34.336Z,18.00
2019-03-20T04:04:37.655Z,19.50
2019-03-20T04:05:40.551Z,20.00
2019-03-20T04:06:43.684Z,18.00
2019-03-20T04:07:48.363Z,16.00
2019-03-20T04:08:51.252Z,16.00
2019-03-20T04:09:54.095Z,18.00
2019-03-20T04:11:27.246Z,15.50
2019-03-20T04:12:01.967Z,15.50
2019-03-20T04:13:08.045Z,14.50
2019-03-20T04:14:12.806Z,16.00
2019-03-20T04:15:19.437Z,16.00
2019-03-20T04:16:22.429Z,13.50
2019-03-20T04:17:25.236Z,17.00
2019-03-20T04:18:30.849Z,14.00
2019-03-20T04:19:35.317Z,16.00
2019-03-20T04:20:38.166Z,16.00
2019-03-20T04:21:41.162Z,14.50
2019-03-20T04:22:43.977Z,16.50
2019-03-20T04:23:46.890Z,14.00
2019-03-20T04:24:50.156Z,16.00
2019-03-20T04:25:53.316Z,18.00
2019-03-20T04:26:56.116Z,16.50
2019-03-20T04:28:00.460Z,15.00
2019-03-20T04:29:03.844Z,18.00
2019-03-20T04:30:06.683Z,15.50
2019-03-20T04:31:09.498Z,16.00
2019-03-20T04:32:12.860Z,15.50
2019-03-20T04:33:17.923Z,16.50
2019-03-20T04:34:21.925Z,16.00
2019-03-20T04:35:25.164Z,16.00
2019-03-20T04:36:27.985Z,17.00
2019-03-20T04:37:31.182Z,14.00
2019-03-20T04:38:34.389Z,16.00
2019-03-20T04:39:37.251Z,16.00
2019-03-20T04:40:40.632Z,14.50
2019-03-20T04:41:43.464Z,14.50
2019-03-20T04:42:46.370Z,14.50
2019-03-20T04:43:49.199Z,16.00
2019-03-20T04:44:52.358Z,15.50
2019-03-20T04:45:55.250Z,12.00
2019-03-20T04:46:59.971Z,18.50
2019-03-20T04:48:03.012Z,13.50
2019-03-20T04:49:05.930Z,13.00
2019-03-20T04:50:08.741Z,12.50
2019-03-20T04:51:12.280Z,14.00
2019-03-20T04:52:15.135Z,11.00
2019-03-20T04:53:18.074Z,12.00
2019-03-20T04:54:20.889Z,12.50
2019-03-20T04:55:23.770Z,14.00
2019-03-20T04:56:26.638Z,17.00
2019-03-20T04:57:29.743Z,14.00
2019-03-20T04:58:32.677Z,12.00
2019-03-20T04:59:35.508Z,14.00
2019-03-20T05:00:38.343Z,9.50
2019-03-20T05:01:41.577Z,10.00
2019-03-20T05:02:44.398Z,10.00
2019-03-20T05:03:49.271Z,10.00
2019-03-20T05:04:52.121Z,17.50
2019-03-20T05:05:55.021Z,10.00
2019-03-20T05:06:59.169Z,14.00
2019-03-20T05:08:02.340Z,15.00
2019-03-20T05:09:05.335Z,14.00
2019-03-20T05:10:08.573Z,13.50
2019-03-20T05:11:11.586Z,13.00
2019-03-20T05:12:14.424Z,10.00
2019-03-20T05:13:17.642Z,16.00
2019-03-20T05:14:20.508Z,16.00
2019-03-20T05:15:26.614Z,12.00
2019-03-20T05:16:29.522Z,15.50
2019-03-20T05:17:34.635Z,14.00
2019-03-20T05:18:37.476Z,17.00
2019-03-20T05:19:40.379Z,15.00
2019-03-20T05:20:43.209Z,12.50
2019-03-20T05:21:46.093Z,16.00
2019-03-20T05:22:49.407Z,15.50
2019-03-20T05:23:52.665Z,13.50
2019-03-20T05:24:55.548Z,12.00
2019-03-20T05:25:58.380Z,14.50
2019-03-20T05:27:09.849Z,13.50
2019-03-20T05:28:13.045Z,12.00
2019-03-20T05:29:16.174Z,12.00
2019-03-20T05:30:20.979Z,10.00
2019-03-20T05:31:24.372Z,11.50
2019-03-20T05:32:27.674Z,11.50
2019-03-20T05:33:30.494Z,12.00
2019-03-20T05:34:33.780Z,12.00
2019-03-20T05:35:36.922Z,11.50
2019-03-20T05:36:39.841Z,12.00
2019-03-20T05:37:42.681Z,12.00
2019-03-20T05:38:48.400Z,15.50
2019-03-20T05:39:52.933Z,12.00
2019-03-20T05:40:56.159Z,12.50
2019-03-20T05:41:59.387Z,16.00
2019-03-20T05:43:02.210Z,12.00
2019-03-20T05:44:07.292Z,12.00
2019-03-20T05:45:10.209Z,13.50
2019-03-20T05:46:13.365Z,15.50
2019-03-20T05:47:16.428Z,12.00
2019-03-20T05:48:19.644Z,12.50
2019-03-20T05:49:22.833Z,14.00
2019-03-20T05:50:25.722Z,13.00
2019-03-20T05:51:29.043Z,12.00
2019-03-20T05:52:31.903Z,12.00
2019-03-20T05:53:34.714Z,10.50
2019-03-20T05:54:40.497Z,12.00
2019-03-20T05:55:43.435Z,14.50
2019-03-20T05:56:47.365Z,10.00
2019-03-20T05:57:50.572Z,10.50
2019-03-20T05:59:04.178Z,10.00
2019-03-20T06:00:08.313Z,11.50
2019-03-20T06:01:11.263Z,12.00
2019-03-20T06:02:14.073Z,14.00
2019-03-20T06:03:17.449Z,18.00
2019-03-20T06:04:20.281Z,21.50
2019-03-20T06:05:23.201Z,22.00
2019-03-20T06:06:26.320Z,28.00
2019-03-20T06:07:32.174Z,26.50
2019-03-20T06:08:35.103Z,20.50
2019-03-20T06:09:37.964Z,19.50
2019-03-20T06:10:41.213Z,19.00
2019-03-20T06:11:44.534Z,10.50
2019-03-20T06:12:52.383Z,12.00
2019-03-20T06:13:55.454Z,14.00
2019-03-20T06:14:59.737Z,14.00
2019-03-20T06:16:05.077Z,14.00
2019-03-20T06:17:11.069Z,14.00
2019-03-20T06:18:14.735Z,14.00
2019-03-20T06:19:18.407Z,14.00
2019-03-20T06:20:21.237Z,16.00
2019-03-20T06:21:24.293Z,16.50
2019-03-20T06:22:27.169Z,13.00
2019-03-20T06:23:29.987Z,14.50
2019-03-20T06:24:32.841Z,19.00
2019-03-20T06:25:36.661Z,12.00
2019-03-20T06:26:39.656Z,14.25
2019-03-20T06:27:42.859Z,15.50
2019-03-20T06:28:45.731Z,13.75
2019-03-20T06:29:49.725Z,16.25
2019-03-20T06:43:50.994Z,18.25
2019-03-20T06:44:53.863Z,16.75
2019-03-20T06:45:57.103Z,19.75
2019-03-20T06:46:59.947Z,16.50
2019-03-20T06:48:03.188Z,18.00
2019-03-20T06:49:07.971Z,19.00
2019-03-20T06:50:11.310Z,17.50
2019-03-20T06:51:14.214Z,22.50
2019-03-20T06:52:19.356Z,20.00
2019-03-20T06:53:22.377Z,18.00
2019-03-20T06:54:25.464Z,21.75
2019-03-20T06:55:30.595Z,25.25
2019-03-20T06:56:34.566Z,25.00
2019-03-20T06:57:40.416Z,22.75
2019-03-20T06:58:47.756Z,20.25
2019-03-20T06:59:50.632Z,19.50
2019-03-20T07:00:55.775Z,20.50
2019-03-20T07:01:59.116Z,18.00
2019-03-20T07:03:04.308Z,21.00
2019-03-20T07:04:08.778Z,20.00
2019-03-20T07:05:11.704Z,22.25
2019-03-20T07:06:16.747Z,24.25
2019-03-20T07:07:19.639Z,23.75
2019-03-20T07:08:22.797Z,19.75
2019-03-20T07:09:28.455Z,23.50
2019-03-20T07:10:31.443Z,26.25
2019-03-20T07:11:40.307Z,24.50
2019-03-20T07:12:43.594Z,24.50
2019-03-20T07:13:46.506Z,21.00
2019-03-20T07:14:52.759Z,20.75
2019-03-20T07:15:57.112Z,23.75
2019-03-20T07:17:00.948Z,24.00
2019-03-20T07:18:03.931Z,22.25
2019-03-20T07:19:06.838Z,24.25
2019-03-20T07:20:09.679Z,18.75
2019-03-20T07:21:12.824Z,18.00
2019-03-20T07:22:18.055Z,21.00
2019-03-20T07:23:23.727Z,19.50
2019-03-20T07:24:26.648Z,19.75
2019-03-20T07:25:31.226Z,18.50
2019-03-20T07:26:36.856Z,19.75
2019-03-20T07:27:42.847Z,18.50
2019-03-20T07:28:45.740Z,16.50
2019-03-20T07:29:48.653Z,19.75
2019-03-20T07:30:52.016Z,17.00
2019-03-20T07:31:54.851Z,16.00
2019-03-20T07:32:58.169Z,20.00
2019-03-20T07:34:01.338Z,16.75
2019-03-20T07:35:04.747Z,19.00
2019-03-20T07:36:08.690Z,15.75
2019-03-20T07:37:11.591Z,18.00
2019-03-20T07:38:14.476Z,18.75
2019-03-20T07:39:17.329Z,14.50
2019-03-20T07:40:22.063Z,19.25
2019-03-20T07:41:24.959Z,18.75
2019-03-20T07:42:27.875Z,19.00
2019-03-20T07:43:31.121Z,19.00
2019-03-20T07:44:36.094Z,18.75
2019-03-20T07:45:39.041Z,14.25
2019-03-20T07:46:43.960Z,14.75
2019-03-20T07:47:46.828Z,16.00
2019-03-20T07:48:50.511Z,16.25
2019-03-20T07:49:53.721Z,13.75
2019-03-20T07:50:56.642Z,14.00
2019-03-20T07:52:00.055Z,16.75
2019-03-20T07:53:05.430Z,17.25
2019-03-20T07:54:08.264Z,16.00
2019-03-20T07:55:13.240Z,17.00
2019-03-20T07:56:20.208Z,15.25
2019-03-20T07:57:23.077Z,17.50
2019-03-20T07:58:25.938Z,15.00
2019-03-20T07:59:29.337Z,18.50
2019-03-20T08:00:32.493Z,17.00
2019-03-20T08:01:35.314Z,17.50
2019-03-20T08:02:38.235Z,21.25
2019-03-20T08:03:41.073Z,26.00
2019-03-20T08:04:53.462Z,30.00
2019-03-20T08:05:57.342Z,29.25
2019-03-20T08:07:00.210Z,29.75
2019-03-20T08:08:07.554Z,27.75
2019-03-20T08:09:07.647Z,22.00
2019-03-20T08:10:11.761Z,19.75
2019-03-20T08:11:16.246Z,23.75
2019-03-20T08:12:22.085Z,22.00
2019-03-20T08:13:24.980Z,19.75
2019-03-20T08:14:28.050Z,21.25
2019-03-20T08:15:39.659Z,18.25
2019-03-20T08:16:42.508Z,23.75
2019-03-20T08:17:50.021Z,26.50
2019-03-20T08:18:52.856Z,27.50
2019-03-20T08:19:55.746Z,31.75
2019-03-20T08:20:58.599Z,34.00
2019-03-20T08:22:05.074Z,32.50
2019-03-20T08:23:07.937Z,27.25
2019-03-20T08:24:11.260Z,18.75
2019-03-20T08:25:14.283Z,17.00
2019-03-20T08:26:19.459Z,19.00
2019-03-20T08:27:23.926Z,17.75
2019-03-20T08:28:26.775Z,17.00
2019-03-20T08:29:29.665Z,17.75
2019-03-20T08:30:35.823Z,17.00
2019-03-20T08:31:39.623Z,18.75
2019-03-20T08:32:43.406Z,17.00
2019-03-20T08:33:46.330Z,18.00
2019-03-20T08:34:50.580Z,22.00
2019-03-20T08:35:53.498Z,25.00
2019-03-20T08:36:56.711Z,26.00
2019-03-20T08:38:01.021Z,21.50
2019-03-20T08:39:04.671Z,22.75
2019-03-20T08:40:07.563Z,26.25
2019-03-20T08:41:10.554Z,24.00
2019-03-20T08:42:13.866Z,26.50
2019-03-20T08:43:17.643Z,25.50
2019-03-20T08:44:20.543Z,22.00
2019-03-20T08:45:23.834Z,21.25
2019-03-20T08:46:29.252Z,22.50
2019-03-20T08:47:33.249Z,25.00
2019-03-20T08:48:37.383Z,25.00
2019-03-20T08:49:40.590Z,33.00
2019-03-20T08:50:46.236Z,27.50
2019-03-20T08:51:52.032Z,31.50
2019-03-20T08:52:55.019Z,31.75
2019-03-20T08:53:58.444Z,28.00
2019-03-20T08:55:01.590Z,27.75
2019-03-20T08:56:08.113Z,24.00
2019-03-20T08:57:11.469Z,25.00
2019-03-20T08:58:14.815Z,28.25
2019-03-20T08:59:18.190Z,27.50
2019-03-20T09:00:21.201Z,29.25
2019-03-20T09:01:28.776Z,26.50
2019-03-20T09:02:31.786Z,27.00
2019-03-20T09:03:35.517Z,29.00
2019-03-20T09:04:41.556Z,28.00
2019-03-20T09:05:44.441Z,29.50
2019-03-20T09:06:48.091Z,30.00
2019-03-20T09:07:51.000Z,32.75
2019-03-20T09:08:54.264Z,28.25
2019-03-20T09:09:57.380Z,34.50
2019-03-20T09:11:00.678Z,33.25
2019-03-20T09:12:04.099Z,34.75
2019-03-20T09:13:07.227Z,40.25
2019-03-20T09:14:10.073Z,37.75
2019-03-20T09:15:15.830Z,37.75
2019-03-20T09:16:19.901Z,32.75
2019-03-20T09:17:25.666Z,37.00
2019-03-20T09:18:28.946Z,39.25
2019-03-20T09:19:31.893Z,41.00
2019-03-20T09:20:34.766Z,40.50
2019-03-20T09:21:37.603Z,39.75
2019-03-20T09:22:42.077Z,38.00
2019-03-20T09:23:45.045Z,37.25
2019-03-20T09:24:48.235Z,34.00
2019-03-20T09:25:51.409Z,39.50
2019-03-20T09:26:54.265Z,36.75
2019-03-20T09:27:57.602Z,37.50
2019-03-20T09:29:00.598Z,37.25
2019-03-20T09:30:03.540Z,36.25
2019-03-20T09:31:06.644Z,33.25
2019-03-20T09:32:27.507Z,40.75
2019-03-20T09:33:36.312Z,36.75
2019-03-20T09:34:39.481Z,33.25
2019-03-20T09:35:48.448Z,34.00
2019-03-20T09:36:51.295Z,34.75
2019-03-20T09:38:04.653Z,34.25
2019-03-20T09:39:12.363Z,26.25
2019-03-20T09:40:15.414Z,26.50
2019-03-20T09:41:18.344Z,27.75
2019-03-20T09:42:21.280Z,29.00
2019-03-20T09:43:24.167Z,24.00
2019-03-20T09:44:27.473Z,24.25
2019-03-20T09:45:34.002Z,26.25
2019-03-20T09:46:38.584Z,24.25
2019-03-20T09:47:41.844Z,27.00
2019-03-20T09:48:44.748Z,26.00
2019-03-20T09:49:47.689Z,25.25
2019-03-20T09:50:52.779Z,23.00
2019-03-20T09:51:55.655Z,24.00
2019-03-20T09:52:58.535Z,23.75
2019-03-20T09:54:01.504Z,22.00
2019-03-20T09:55:04.828Z,21.75
2019-03-20T09:56:10.514Z,22.50
2019-03-20T09:57:15.401Z,24.25
2019-03-20T09:58:24.316Z,19.50
2019-03-20T09:59:27.184Z,21.25
2019-03-20T10:00:30.015Z,19.25
2019-03-20T10:01:34.070Z,22.50
2019-03-20T10:02:37.443Z,20.75
2019-03-20T10:03:40.331Z,25.00
2019-03-20T10:04:44.458Z,19.00
2019-03-20T10:05:50.189Z,19.50
2019-03-20T10:06:53.092Z,23.00
2019-03-20T10:07:58.957Z,23.75
2019-03-20T10:09:03.563Z,19.00
2019-03-20T10:10:07.605Z,23.50
2019-03-20T10:11:10.538Z,28.00
2019-03-20T10:12:13.407Z,22.25
2019-03-20T10:13:16.329Z,26.00
2019-03-20T10:14:19.196Z,25.25
2019-03-20T10:15:22.422Z,23.25
2019-03-20T10:16:25.274Z,22.00
2019-03-20T10:17:29.759Z,19.25
2019-03-20T10:18:32.663Z,21.75
2019-03-20T10:19:35.613Z,23.50
2019-03-20T10:20:38.956Z,22.25
2019-03-20T10:21:42.648Z,19.00
2019-03-20T10:22:46.155Z,21.25
2019-03-20T10:23:52.120Z,20.00
2019-03-20T10:24:58.060Z,22.00
2019-03-20T10:26:02.787Z,21.00
2019-03-20T10:27:06.049Z,21.25
2019-03-20T10:28:11.900Z,20.25
2019-03-20T10:29:13.998Z,18.50
2019-03-20T10:30:16.971Z,20.25
2019-03-20T10:31:20.334Z,18.50
2019-03-20T10:32:26.307Z,16.00
2019-03-20T10:33:29.279Z,18.00
2019-03-20T10:34:39.328Z,15.75
2019-03-20T10:35:38.730Z,18.50
2019-03-20T10:36:41.626Z,16.00
2019-03-20T10:37:44.461Z,15.25
2019-03-20T10:38:48.749Z,16.25
2019-03-20T10:39:51.903Z,16.00
2019-03-20T10:40:56.172Z,15.75
2019-03-20T10:42:00.026Z,16.50
2019-03-20T10:43:02.950Z,20.00
2019-03-20T10:44:05.937Z,19.00
2019-03-20T10:45:11.948Z,18.75
2019-03-20T10:46:16.110Z,16.25
2019-03-20T10:47:19.141Z,15.00
2019-03-20T10:48:23.121Z,16.00
2019-03-20T10:49:27.236Z,17.75
2019-03-20T10:50:33.541Z,17.25
2019-03-20T10:51:36.879Z,13.00
2019-03-20T10:52:40.092Z,12.50
2019-03-20T10:53:43.425Z,13.75
2019-03-20T10:54:52.396Z,10.75
2019-03-20T10:55:56.310Z,10.50
2019-03-20T10:56:59.056Z,6.00
2019-03-20T10:58:01.867Z,7.50
2019-03-20T10:59:04.704Z,9.00
2019-03-20T11:00:08.472Z,7.25
2019-03-20T11:01:11.890Z,8.75
2019-03-20T11:02:14.743Z,5.50
2019-03-20T11:03:17.716Z,9.00
2019-03-20T11:04:21.231Z,8.00
2019-03-20T11:05:25.615Z,8.50
2019-03-20T11:06:35.225Z,7.00
2019-03-20T11:07:38.288Z,7.00
2019-03-20T11:08:41.497Z,8.25
2019-03-20T11:09:46.392Z,9.50
2019-03-20T11:10:52.010Z,8.00
2019-03-20T11:11:54.944Z,8.50
2019-03-20T11:12:58.197Z,6.00
2019-03-20T11:14:01.423Z,8.00
2019-03-20T11:15:04.373Z,8.00
2019-03-20T11:16:07.288Z,7.25
2019-03-20T11:17:10.688Z,5.25
2019-03-20T11:18:21.078Z,7.00
2019-03-20T11:19:26.431Z,5.00
2019-03-20T11:20:39.017Z,7.00
2019-03-20T11:21:44.667Z,7.00
2019-03-20T11:22:50.636Z,6.50
2019-03-20T11:23:53.282Z,8.00
2019-03-20T11:24:56.234Z,6.25
2019-03-20T11:26:02.390Z,6.00
2019-03-20T11:27:08.134Z,6.75
2019-03-20T11:28:10.991Z,6.00
2019-03-20T11:29:14.125Z,7.00
2019-03-20T11:42:52.726Z,7.75
2019-03-20T11:44:00.256Z,6.00
2019-03-20T11:45:09.351Z,7.25
2019-03-20T11:46:14.601Z,7.75
2019-03-20T11:47:21.366Z,7.25
2019-03-20T11:48:29.371Z,5.00
2019-03-20T11:49:37.428Z,5.00
2019-03-20T11:50:44.227Z,5.00
2019-03-20T11:51:47.115Z,8.00
2019-03-20T11:52:50.123Z,8.00
2019-03-20T11:53:54.762Z,5.50
2019-03-20T11:54:57.598Z,7.00
2019-03-20T11:56:01.349Z,5.00
2019-03-20T11:57:04.260Z,6.00
2019-03-20T11:58:07.029Z,5.50
2019-03-20T11:59:10.009Z,7.25
2019-03-20T12:00:15.650Z,7.00
2019-03-20T12:01:18.403Z,7.00
2019-03-20T12:02:28.429Z,8.00
2019-03-20T12:03:29.106Z,6.50
2019-03-20T12:04:35.017Z,7.00
2019-03-20T12:05:38.429Z,8.00
2019-03-20T12:06:41.350Z,6.00
2019-03-20T12:07:44.159Z,8.00
2019-03-20T12:08:47.910Z,7.00
2019-03-20T12:09:51.405Z,7.50
2019-03-20T12:10:54.690Z,7.75
2019-03-20T12:11:58.404Z,7.25
2019-03-20T12:13:01.281Z,5.00
2019-03-20T12:14:04.649Z,7.00
2019-03-20T12:15:07.444Z,7.00
2019-03-20T12:16:13.892Z,7.00
2019-03-20T12:17:20.361Z,5.00
2019-03-20T12:18:25.587Z,7.00
2019-03-20T12:19:44.464Z,7.00
2019-03-20T12:20:38.079Z,7.25
2019-03-20T12:21:43.329Z,5.25
2019-03-20T12:22:47.337Z,5.75
2019-03-20T12:23:51.742Z,7.00
2019-03-20T12:24:55.236Z,7.00
2019-03-20T12:26:00.370Z,5.00
2019-03-20T12:27:15.162Z,5.00
2019-03-20T12:28:12.264Z,6.25
2019-03-20T12:29:15.161Z,7.00
2019-03-20T12:30:18.455Z,7.75
2019-03-20T12:31:24.520Z,7.50
2019-03-20T12:32:27.530Z,7.00
2019-03-20T12:33:30.482Z,6.00
2019-03-20T12:34:39.939Z,5.50
2019-03-20T12:35:43.261Z,5.00
2019-03-20T12:36:46.706Z,4.75
2019-03-20T12:37:49.764Z,4.00
2019-03-20T12:38:55.741Z,6.50
2019-03-20T12:39:59.136Z,4.00
2019-03-20T12:41:02.145Z,4.25
2019-03-20T12:42:05.557Z,6.75
2019-03-20T12:43:14.115Z,5.00
2019-03-20T12:44:17.170Z,5.00
2019-03-20T12:45:24.408Z,6.50
2019-03-20T12:46:40.869Z,6.75
2019-03-20T12:47:35.820Z,9.00
2019-03-20T12:48:38.713Z,8.00
2019-03-20T12:49:41.837Z,8.00
2019-03-20T12:50:45.348Z,5.75
2019-03-20T12:51:48.205Z,5.00
2019-03-20T12:52:53.718Z,5.75
2019-03-20T12:53:56.554Z,5.00
2019-03-20T12:54:59.556Z,6.00
2019-03-20T12:56:05.498Z,8.00
2019-03-20T12:57:08.457Z,6.00
2019-03-20T12:58:13.889Z,6.75
2019-03-20T12:59:19.528Z,6.00
2019-03-20T13:00:22.656Z,5.75
2019-03-20T13:01:28.417Z,5.25
2019-03-20T13:02:32.083Z,4.75
2019-03-20T13:03:35.014Z,5.00
2019-03-20T13:04:42.793Z,8.00
2019-03-20T13:05:45.496Z,5.00
2019-03-20T13:06:48.270Z,6.00
2019-03-20T13:07:51.278Z,6.00
2019-03-20T13:08:59.618Z,6.75
2019-03-20T13:10:06.554Z,5.00
2019-03-20T13:11:11.102Z,6.25
2019-03-20T13:12:21.321Z,8.00
2019-03-20T13:13:24.771Z,11.50
2019-03-20T13:14:31.844Z,12.25
2019-03-20T13:15:35.205Z,8.00
2019-03-20T13:16:38.471Z,5.75
2019-03-20T13:17:42.560Z,5.75
2019-03-20T13:18:45.434Z,5.00
2019-03-20T13:19:48.541Z,6.75
2019-03-20T13:20:51.470Z,5.75
2019-03-20T13:21:54.917Z,6.75
2019-03-20T13:22:57.604Z,7.50
2019-03-20T13:24:00.912Z,5.25
2019-03-20T13:25:04.195Z,5.25
2019-03-20T13:26:07.202Z,5.00
2019-03-20T13:27:10.192Z,5.50
2019-03-20T13:28:15.865Z,6.00
2019-03-20T13:29:24.239Z,5.25
2019-03-20T13:30:33.893Z,6.00
2019-03-20T13:31:36.602Z,6.00
2019-03-20T13:32:39.525Z,5.00
2019-03-20T13:33:42.481Z,5.00
2019-03-20T13:34:53.037Z,5.00
2019-03-20T13:35:56.263Z,6.00
2019-03-20T13:37:04.062Z,5.00
2019-03-20T13:38:09.160Z,6.00
2019-03-20T13:39:13.582Z,5.25
2019-03-20T13:40:19.913Z,4.50
2019-03-20T13:41:29.814Z,5.00
2019-03-20T13:42:40.404Z,5.00
2019-03-20T13:43:43.818Z,5.00
2019-03-20T13:44:47.486Z,8.00
2019-03-20T13:45:53.874Z,5.75
2019-03-20T13:46:56.760Z,5.25
2019-03-20T13:48:09.428Z,7.75
2019-03-20T13:49:12.341Z,6.50
2019-03-20T13:50:15.259Z,6.50
2019-03-20T13:51:18.089Z,7.75
2019-03-20T13:52:21.508Z,5.75
2019-03-20T13:53:27.122Z,6.50
2019-03-20T13:54:33.353Z,6.50
2019-03-20T13:55:36.222Z,5.50
2019-03-20T13:56:38.951Z,5.00
2019-03-20T13:57:41.723Z,6.25
2019-03-20T13:58:48.825Z,7.75
2019-03-20T13:59:51.590Z,6.25
2019-03-20T14:00:54.825Z,7.00
2019-03-20T14:01:59.816Z,6.00
2019-03-20T14:03:03.736Z,5.00
2019-03-20T14:04:06.711Z,6.00
2019-03-20T14:05:09.541Z,7.50
2019-03-20T14:06:12.990Z,10.00
2019-03-20T14:07:15.849Z,6.50
2019-03-20T14:08:18.542Z,8.75
2019-03-20T14:09:21.509Z,6.25
2019-03-20T14:10:25.680Z,6.50
2019-03-20T14:11:30.945Z,7.50
2019-03-20T14:12:34.085Z,6.00
2019-03-20T14:13:37.516Z,6.00
2019-03-20T14:14:40.228Z,6.00
2019-03-20T14:15:46.589Z,7.50