createdAt,value
2023-01-07T00:00:51.135Z,2.43
2023-01-07T00:03:17.966Z,2.57
2023-01-07T00:05:44.588Z,2.20
2023-01-07T00:08:11.799Z,2.70
2023-01-07T00:10:38.258Z,2.60
2023-01-07T00:13:04.650Z,2.03
2023-01-07T00:15:31.019Z,2.40
2023-01-07T00:17:57.599Z,2.40
2023-01-07T00:20:24.140Z,3.20
2023-01-07T00:22:50.764Z,2.30
2023-01-07T00:25:17.812Z,2.50
2023-01-07T00:27:44.197Z,3.40
2023-01-07T00:30:12.226Z,2.63
2023-01-07T00:32:53.715Z,2.53
2023-01-07T00:35:22.905Z,2.73
2023-01-07T00:37:50.112Z,2.30
2023-01-07T00:40:17.781Z,2.73
2023-01-07T00:43:00.884Z,2.30
2023-01-07T00:45:29.000Z,2.37
2023-01-07T00:47:56.213Z,2.40
2023-01-07T00:50:24.739Z,2.60
2023-01-07T00:52:51.304Z,2.40
2023-01-07T00:55:18.473Z,2.70
2023-01-07T00:57:45.265Z,2.70
2023-01-07T01:00:15.704Z,2.80
2023-01-07T01:02:42.525Z,2.37
2023-01-07T01:05:10.183Z,2.80
2023-01-07T01:07:37.194Z,2.93
2023-01-07T01:10:04.955Z,2.67
2023-01-07T01:12:33.834Z,2.63
2023-01-07T01:15:00.379Z,2.80
2023-01-07T01:17:28.575Z,2.17
2023-01-07T01:19:55.033Z,2.47
2023-01-07T01:22:21.542Z,2.53
2023-01-07T01:24:48.924Z,3.00
2023-01-07T01:27:15.496Z,2.27
2023-01-07T01:29:42.580Z,4.47
2023-01-07T01:32:11.997Z,2.50
2023-01-07T01:34:39.072Z,2.47
2023-01-07T01:37:05.814Z,2.73
2023-01-07T01:39:32.250Z,2.80
2023-01-07T01:41:58.898Z,2.60
2023-01-07T01:44:39.001Z,2.90
2023-01-07T01:47:17.460Z,2.30
2023-01-07T01:49:49.745Z,2.57
2023-01-07T01:52:17.976Z,2.47
2023-01-07T01:54:50.385Z,2.60
2023-01-07T01:57:19.824Z,3.63
2023-01-07T01:59:51.536Z,2.47
2023-01-07T02:02:24.368Z,2.53
2023-01-07T02:04:52.398Z,3.00
2023-01-07T02:07:19.175Z,2.70
2023-01-07T02:09:58.195Z,2.90
2023-01-07T02:12:36.202Z,2.67
2023-01-07T02:15:10.869Z,2.67
2023-01-07T02:17:52.291Z,2.87
2023-01-07T02:20:31.300Z,3.00
2023-01-07T02:23:51.189Z,2.70
2023-01-07T02:26:47.289Z,2.40
2023-01-07T02:30:18.980Z,3.30
2023-01-07T02:33:20.157Z,2.60
2023-01-07T02:36:13.638Z,2.90
2023-01-07T02:38:55.636Z,3.17
2023-01-07T02:41:31.971Z,2.63
2023-01-07T02:44:04.549Z,2.40
2023-01-07T02:46:35.415Z,2.67
2023-01-07T02:49:08.244Z,2.83
2023-01-07T02:51:36.335Z,3.53
2023-01-07T02:54:06.666Z,3.40
2023-01-07T02:56:47.403Z,2.80
2023-01-07T02:59:37.110Z,2.70
2023-01-07T03:02:20.306Z,2.43
2023-01-07T03:05:06.549Z,2.83
2023-01-07T03:07:45.086Z,2.53
2023-01-07T03:10:21.244Z,3.93
2023-01-07T03:12:54.669Z,2.53
2023-01-07T03:15:29.116Z,3.07
2023-01-07T03:18:01.847Z,2.80
2023-01-07T03:20:33.347Z,3.00
2023-01-07T03:23:05.850Z,3.13
2023-01-07T03:25:36.439Z,2.40
2023-01-07T03:28:05.185Z,2.90
2023-01-07T03:30:32.835Z,4.90
2023-01-07T03:33:03.611Z,4.30
2023-01-07T03:35:34.557Z,3.00
2023-01-07T03:38:03.274Z,3.30
2023-01-07T03:40:31.038Z,2.97
2023-01-07T03:42:59.352Z,3.60
2023-01-07T03:45:27.828Z,3.03
2023-01-07T03:47:57.772Z,3.20
2023-01-07T03:50:28.893Z,2.57
2023-01-07T03:52:56.797Z,2.90
2023-01-07T03:55:24.274Z,2.90
2023-01-07T03:57:53.639Z,2.63
2023-01-07T04:00:20.832Z,3.00
2023-01-07T04:02:55.998Z,3.10
2023-01-07T04:05:27.214Z,2.97
2023-01-07T04:07:53.709Z,4.17
2023-01-07T04:10:21.812Z,2.97
2023-01-07T04:12:48.291Z,3.10
2023-01-07T04:15:14.700Z,3.37
2023-01-07T04:17:41.118Z,3.17
2023-01-07T04:20:10.910Z,3.70
2023-01-07T04:22:37.312Z,3.50
2023-01-07T04:25:06.130Z,3.23
2023-01-07T04:27:33.922Z,3.40
2023-01-07T04:30:01.060Z,3.30
2023-01-07T04:32:30.354Z,3.10
2023-01-07T04:34:56.743Z,4.40
2023-01-07T04:37:23.208Z,2.93
2023-01-07T04:39:49.975Z,3.67
2023-01-07T04:42:16.514Z,2.93
2023-01-07T04:44:43.864Z,3.03
2023-01-07T04:47:11.264Z,3.00
2023-01-07T04:49:37.913Z,3.53
2023-01-07T04:52:05.475Z,3.47
2023-01-07T04:54:33.030Z,3.23
2023-01-07T04:56:59.528Z,3.50
2023-01-07T04:59:25.952Z,4.33
2023-01-07T05:01:53.801Z,3.57
2023-01-07T05:04:22.067Z,4.00
2023-01-07T05:06:48.579Z,3.60
2023-01-07T05:09:15.258Z,4.33
2023-01-07T05:11:42.701Z,3.23
2023-01-07T05:14:10.878Z,3.37
2023-01-07T05:16:37.667Z,3.17
2023-01-07T05:19:09.615Z,3.70
2023-01-07T05:21:40.235Z,3.83
2023-01-07T05:24:08.089Z,3.70
2023-01-07T05:26:35.123Z,3.43
2023-01-07T05:29:02.264Z,3.30
2023-01-07T05:31:28.761Z,3.77
2023-01-07T05:33:55.170Z,3.77
2023-01-07T05:36:22.877Z,3.53
2023-01-07T05:38:49.472Z,3.93
2023-01-07T05:41:16.283Z,3.70
2023-01-07T05:43:42.774Z,3.90
2023-01-07T05:46:09.254Z,3.57
2023-01-07T05:48:35.729Z,3.60
2023-01-07T05:51:02.173Z,4.87
2023-01-07T05:53:29.237Z,4.90
2023-01-07T05:55:56.314Z,3.90
2023-01-07T05:58:22.798Z,3.67
2023-01-07T06:00:49.259Z,3.83
2023-01-07T06:03:15.685Z,3.77
2023-01-07T06:05:42.141Z,4.57
2023-01-07T06:08:08.686Z,5.60
2023-01-07T06:10:36.036Z,3.70
2023-01-07T06:13:02.872Z,3.57
2023-01-07T06:15:29.247Z,4.40
2023-01-07T06:17:55.798Z,11.07
2023-01-07T06:20:22.551Z,3.73
2023-01-07T06:22:49.092Z,6.53
2023-01-07T06:25:15.961Z,4.70
2023-01-07T06:27:43.019Z,4.23
2023-01-07T06:30:11.286Z,4.07
2023-01-07T06:32:38.654Z,3.20
2023-01-07T06:35:06.203Z,4.40
2023-01-07T06:37:32.885Z,3.90
2023-01-07T06:39:59.494Z,5.07
2023-01-07T06:42:26.114Z,4.87
2023-01-07T06:44:53.228Z,5.10
2023-01-07T06:47:19.856Z,4.37
2023-01-07T06:49:46.242Z,5.90
2023-01-07T06:52:12.810Z,4.10
2023-01-07T06:54:39.205Z,5.50
2023-01-07T06:57:05.597Z,4.13
2023-01-07T06:59:32.000Z,8.63
2023-01-07T07:01:59.164Z,4.83
2023-01-07T07:04:25.665Z,4.30
2023-01-07T07:06:52.039Z,4.47
2023-01-07T07:09:18.407Z,4.37
2023-01-07T07:11:44.841Z,5.77
2023-01-07T07:14:11.228Z,11.10
2023-01-07T07:16:37.734Z,7.07
2023-01-07T07:19:04.762Z,7.50
2023-01-07T07:21:31.184Z,8.53
2023-01-07T07:23:59.757Z,7.37
2023-01-07T07:26:26.248Z,4.53
2023-01-07T07:28:52.709Z,6.23
2023-01-07T07:31:19.119Z,4.20
2023-01-07T07:33:45.556Z,4.63
2023-01-07T07:36:12.601Z,4.43
2023-01-07T07:38:39.184Z,4.07
2023-01-07T07:41:05.585Z,4.60
2023-01-07T07:43:34.540Z,5.73
2023-01-07T07:46:00.944Z,4.50
2023-01-07T07:48:27.389Z,4.50
2023-01-07T07:50:53.891Z,4.90
2023-01-07T07:53:21.188Z,4.80
2023-01-07T07:55:47.759Z,4.10
2023-01-07T07:58:14.751Z,4.30
2023-01-07T08:00:41.282Z,4.57
2023-01-07T08:03:08.076Z,8.50
2023-01-07T08:05:34.704Z,6.40
2023-01-07T08:08:01.503Z,13.80
2023-01-07T08:10:28.901Z,4.43
2023-01-07T08:12:55.377Z,4.97
2023-01-07T08:15:21.778Z,4.90
2023-01-07T08:17:48.275Z,4.43
2023-01-07T08:20:14.733Z,3.50
2023-01-07T08:22:41.433Z,5.50
2023-01-07T08:25:09.981Z,3.60
2023-01-07T08:27:37.181Z,5.00
2023-01-07T08:30:04.320Z,3.60
2023-01-07T08:32:30.811Z,3.67
2023-01-07T08:34:57.470Z,3.63
2023-01-07T08:37:23.906Z,4.00
2023-01-07T08:39:50.325Z,3.73
2023-01-07T08:42:17.319Z,5.00
2023-01-07T08:44:44.627Z,3.77
2023-01-07T08:47:11.052Z,4.20
2023-01-07T08:49:37.434Z,4.00
2023-01-07T08:52:04.216Z,4.27
2023-01-07T08:54:30.621Z,4.00
2023-01-07T08:56:57.086Z,3.20
2023-01-07T08:59:23.521Z,5.83
2023-01-07T09:01:50.718Z,3.60
2023-01-07T09:04:17.195Z,3.67
2023-01-07T09:06:43.712Z,4.20
2023-01-07T09:09:11.145Z,2.90
2023-01-07T09:11:37.632Z,3.00
2023-01-07T09:14:04.037Z,2.90
2023-01-07T09:16:30.508Z,3.10
2023-01-07T09:18:57.592Z,2.80
2023-01-07T09:21:24.177Z,3.40
2023-01-07T09:23:50.626Z,2.93
2023-01-07T09:26:17.241Z,2.80
2023-01-07T09:28:43.635Z,2.80
2023-01-07T09:31:10.081Z,2.40
2023-01-07T09:33:36.572Z,3.10
2023-01-07T09:36:04.938Z,4.50
2023-01-07T09:38:32.272Z,4.40
2023-01-07T09:40:58.806Z,2.70
2023-01-07T09:44:00.153Z,2.73
2023-01-07T09:46:18.791Z,2.77
2023-01-07T09:48:51.007Z,5.73
2023-01-07T09:51:23.544Z,2.77
2023-01-07T09:53:52.304Z,2.50
2023-01-07T09:56:22.864Z,2.50
2023-01-07T09:58:49.715Z,2.77
2023-01-07T10:01:27.805Z,3.50
2023-01-07T10:04:10.497Z,2.70
2023-01-07T10:06:46.483Z,2.70
2023-01-07T10:09:24.282Z,2.20
2023-01-07T10:11:59.793Z,3.03
2023-01-07T10:14:58.018Z,2.80
2023-01-07T10:17:37.837Z,2.70
2023-01-07T10:20:15.226Z,3.33
2023-01-07T10:22:51.229Z,6.00
2023-01-07T10:25:21.675Z,3.17
2023-01-07T10:27:49.679Z,2.57
2023-01-07T10:30:19.587Z,2.50
2023-01-07T10:32:47.936Z,4.20
2023-01-07T10:35:19.872Z,2.50
2023-01-07T10:37:47.144Z,2.60
2023-01-07T10:40:27.013Z,2.97
2023-01-07T10:43:00.023Z,2.80
2023-01-07T10:45:41.335Z,2.40
2023-01-07T10:48:39.351Z,2.37
2023-01-07T10:51:17.704Z,2.67
2023-01-07T10:53:56.306Z,2.57
2023-01-07T10:56:28.464Z,2.50
2023-01-07T10:58:55.301Z,2.27
2023-01-07T11:01:25.829Z,2.70
2023-01-07T11:03:54.400Z,2.70
2023-01-07T11:06:33.556Z,2.60
2023-01-07T11:09:02.573Z,2.97
2023-01-07T11:11:30.501Z,3.03
2023-01-07T11:14:00.176Z,2.80
2023-01-07T11:16:31.189Z,2.57
2023-01-07T11:19:03.181Z,2.67
2023-01-07T11:21:42.992Z,5.23
2023-01-07T11:24:31.731Z,2.50
2023-01-07T11:27:12.648Z,2.40
2023-01-07T11:29:43.710Z,2.77
2023-01-07T11:32:21.301Z,3.03
2023-01-07T11:34:55.811Z,2.60
2023-01-07T11:37:35.621Z,1.93
2023-01-07T11:40:19.872Z,4.03
2023-01-07T11:42:47.880Z,2.43
2023-01-07T11:45:16.838Z,2.10
2023-01-07T11:47:49.694Z,2.30
2023-01-07T11:50:28.753Z,2.40
2023-01-07T11:53:00.143Z,1.90
2023-01-07T11:55:28.458Z,3.13
2023-01-07T11:58:28.969Z,2.30
2023-01-07T12:00:43.204Z,2.40
2023-01-07T12:03:11.879Z,2.33
2023-01-07T12:05:40.423Z,1.90
2023-01-07T12:08:18.166Z,2.33
2023-01-07T12:10:45.322Z,2.00
2023-01-07T12:13:23.741Z,2.67
2023-01-07T12:15:55.788Z,2.60
2023-01-07T12:18:41.924Z,2.00
2023-01-07T12:21:24.999Z,2.00
2023-01-07T12:24:04.575Z,1.80
2023-01-07T12:26:40.691Z,1.97
2023-01-07T12:29:16.524Z,2.13
2023-01-07T12:31:56.005Z,1.70
2023-01-07T12:34:33.338Z,2.13
2023-01-07T12:37:04.032Z,1.90
2023-01-07T12:39:34.879Z,1.97
2023-01-07T12:42:08.534Z,1.77
2023-01-07T12:44:40.024Z,2.03
2023-01-07T12:47:31.321Z,1.93
2023-01-07T12:50:03.266Z,2.63
2023-01-07T12:52:38.846Z,1.93
2023-01-07T12:55:16.362Z,1.70
2023-01-07T12:57:49.034Z,1.80
2023-01-07T13:00:18.766Z,2.03
2023-01-07T13:02:53.865Z,1.80
2023-01-07T13:05:24.923Z,1.90
2023-01-07T13:07:54.763Z,1.83
2023-01-07T13:10:25.026Z,1.60
2023-01-07T13:12:56.113Z,2.00
2023-01-07T13:15:26.266Z,1.50
2023-01-07T13:17:54.831Z,10.27
2023-01-07T13:20:43.292Z,2.80
2023-01-07T13:23:20.292Z,1.67
2023-01-07T13:26:01.539Z,3.53
2023-01-07T13:28:57.617Z,1.97
2023-01-07T13:31:41.329Z,1.80
2023-01-07T13:34:20.948Z,3.53
2023-01-07T13:36:56.893Z,2.20
2023-01-07T13:39:39.649Z,2.17
2023-01-07T13:42:18.892Z,1.93
2023-01-07T13:45:01.248Z,1.80
2023-01-07T13:47:39.603Z,1.40
2023-01-07T13:50:16.588Z,1.90
2023-01-07T13:52:45.256Z,2.53
2023-01-07T13:55:40.145Z,2.47
2023-01-07T13:58:49.397Z,1.70
2023-01-07T14:01:17.032Z,1.60
2023-01-07T14:03:46.301Z,1.37
2023-01-07T14:06:44.967Z,1.70
2023-01-07T14:09:33.624Z,1.60
2023-01-07T14:12:32.813Z,1.60
2023-01-07T14:15:40.571Z,1.60
2023-01-07T14:18:34.176Z,2.33
2023-01-07T14:21:10.637Z,3.03
2023-01-07T14:23:44.105Z,6.70
2023-01-07T14:26:22.167Z,2.40
2023-01-07T14:29:29.544Z,7.70
2023-01-07T14:32:28.223Z,3.10
2023-01-07T14:34:58.931Z,3.80
2023-01-07T14:37:37.240Z,2.77
2023-01-07T14:40:41.159Z,1.30
2023-01-07T14:43:40.830Z,2.03
2023-01-07T14:46:08.074Z,1.57
2023-01-07T14:48:36.291Z,1.60
2023-01-07T14:51:32.737Z,1.77
2023-01-07T14:54:30.495Z,1.87
2023-01-07T14:57:06.577Z,1.93
2023-01-07T14:59:53.946Z,2.03
2023-01-07T15:02:49.965Z,1.83
2023-01-07T15:05:51.807Z,1.93
2023-01-07T15:08:39.896Z,1.93
2023-01-07T15:11:27.388Z,3.90
2023-01-07T15:14:16.006Z,2.30
2023-01-07T15:16:45.891Z,2.67
2023-01-07T15:19:12.587Z,2.03
2023-01-07T15:21:52.297Z,2.07
2023-01-07T15:24:28.010Z,2.17
2023-01-07T15:27:02.018Z,2.90
2023-01-07T15:29:39.119Z,4.73
2023-01-07T15:32:12.730Z,3.10
2023-01-07T15:34:39.988Z,4.30
2023-01-07T15:37:08.554Z,2.93
2023-01-07T15:39:40.475Z,3.03
2023-01-07T15:42:14.167Z,3.63
2023-01-07T15:44:41.862Z,2.93
2023-01-07T15:47:30.437Z,3.07
2023-01-07T15:49:57.312Z,5.40
2023-01-07T15:52:26.888Z,4.73
2023-01-07T15:54:54.015Z,2.93
2023-01-07T15:57:26.142Z,2.90
2023-01-07T15:59:53.455Z,6.40
2023-01-07T16:02:24.568Z,2.10
2023-01-07T16:04:52.948Z,4.30
2023-01-07T16:07:27.004Z,5.83
2023-01-07T16:09:55.241Z,4.07
2023-01-07T16:12:34.458Z,4.40
2023-01-07T16:15:03.004Z,4.17
2023-01-07T16:17:31.744Z,8.43
2023-01-07T16:20:21.145Z,13.80
2023-01-07T16:22:48.318Z,10.30
2023-01-07T16:25:22.785Z,9.77
2023-01-07T16:27:50.503Z,7.03
2023-01-07T16:30:17.576Z,7.07
2023-01-07T16:32:45.035Z,5.27
2023-01-07T16:35:18.297Z,6.27
2023-01-07T16:37:45.945Z,7.07
2023-01-07T16:40:19.745Z,4.70
2023-01-07T16:42:47.796Z,3.93
2023-01-07T16:45:27.100Z,6.43
2023-01-07T16:48:20.020Z,4.70
2023-01-07T16:50:47.738Z,4.73
2023-01-07T16:53:23.483Z,5.03
2023-01-07T16:55:52.853Z,6.33
2023-01-07T16:58:28.845Z,6.00
2023-01-07T17:00:57.255Z,5.10
2023-01-07T17:03:24.855Z,7.50
2023-01-07T17:06:03.903Z,5.60
2023-01-07T17:08:31.964Z,4.17
2023-01-07T17:11:07.282Z,5.13
2023-01-07T17:13:36.564Z,4.00
2023-01-07T17:16:35.398Z,3.80
2023-01-07T17:19:24.240Z,3.77
2023-01-07T17:21:50.827Z,4.37
2023-01-07T17:24:45.820Z,3.47
2023-01-07T17:27:27.412Z,7.37
2023-01-07T17:29:54.581Z,3.90
2023-01-07T17:32:21.954Z,4.47
2023-01-07T17:34:48.414Z,6.17
2023-01-07T17:37:16.496Z,8.83
2023-01-07T17:39:43.843Z,8.53
2023-01-07T17:42:38.962Z,4.50
2023-01-07T17:45:08.914Z,3.57
2023-01-07T17:47:35.307Z,4.70
2023-01-07T17:50:04.604Z,4.87
2023-01-07T17:52:31.124Z,4.27
2023-01-07T17:54:57.646Z,5.50
2023-01-07T17:57:24.042Z,4.60
2023-01-07T17:59:51.163Z,4.87
2023-01-07T18:02:21.123Z,5.40
2023-01-07T18:04:47.593Z,5.10
2023-01-07T18:07:15.566Z,7.00
2023-01-07T18:09:42.315Z,6.83
2023-01-07T18:12:33.700Z,7.10
2023-01-07T18:15:02.537Z,6.60
2023-01-07T18:17:30.326Z,9.07
2023-01-07T18:19:56.993Z,7.40
2023-01-07T18:22:24.541Z,7.27
2023-01-07T18:24:51.468Z,6.13
2023-01-07T18:27:18.793Z,6.83
2023-01-07T18:29:48.031Z,6.83
2023-01-07T18:32:16.667Z,7.67
2023-01-07T18:34:46.517Z,9.17
2023-01-07T18:37:14.375Z,8.27
2023-01-07T18:39:40.753Z,6.67
2023-01-07T18:42:07.775Z,7.40
2023-01-07T18:44:37.274Z,7.83
2023-01-07T18:47:03.993Z,6.97
2023-01-07T18:49:30.439Z,6.90
2023-01-07T18:51:57.974Z,7.23
2023-01-07T18:54:24.354Z,6.40
2023-01-07T18:56:51.682Z,9.30
2023-01-07T18:59:18.363Z,5.40
2023-01-07T19:01:45.860Z,5.83
2023-01-07T19:04:12.376Z,5.00
2023-01-07T19:06:38.842Z,5.70
2023-01-07T19:09:06.582Z,5.90
2023-01-07T19:11:33.041Z,6.00
2023-01-07T19:14:01.522Z,4.53
2023-01-07T19:16:30.953Z,4.90
2023-01-07T19:18:57.406Z,5.17
2023-01-07T19:21:25.887Z,5.07
2023-01-07T19:23:52.649Z,7.20
2023-01-07T19:26:20.539Z,6.23
2023-01-07T19:28:47.178Z,8.93
2023-01-07T19:31:13.979Z,6.97
2023-01-07T19:33:40.489Z,8.87
2023-01-07T19:36:09.243Z,7.93
2023-01-07T19:38:39.056Z,11.13
2023-01-07T19:41:07.285Z,7.90
2023-01-07T19:43:34.463Z,6.77
2023-01-07T19:46:01.033Z,7.03
2023-01-07T19:48:27.835Z,7.40
2023-01-07T19:50:56.166Z,7.73
2023-01-07T19:53:22.896Z,8.77
2023-01-07T19:55:50.421Z,12.03
2023-01-07T19:58:17.255Z,9.40
2023-01-07T20:00:44.594Z,9.67
2023-01-07T20:03:11.142Z,8.43
2023-01-07T20:05:37.801Z,7.30
2023-01-07T20:08:04.978Z,8.20
2023-01-07T20:10:31.467Z,7.63
2023-01-07T20:12:57.951Z,7.13
2023-01-07T20:15:24.481Z,9.50
2023-01-07T20:17:51.583Z,8.13
2023-01-07T20:20:18.179Z,6.70
2023-01-07T20:22:45.571Z,6.77
2023-01-07T20:25:12.611Z,5.73
2023-01-07T20:27:39.280Z,6.23
2023-01-07T20:30:07.968Z,6.23
2023-01-07T20:32:34.557Z,5.77
2023-01-07T20:35:01.757Z,6.80
2023-01-07T20:37:28.163Z,5.50
2023-01-07T20:39:54.800Z,4.77
2023-01-07T20:42:21.257Z,5.73
2023-01-07T20:44:47.653Z,5.27
2023-01-07T20:47:14.170Z,6.13
2023-01-07T20:49:47.840Z,5.70
2023-01-07T20:52:14.943Z,5.27
2023-01-07T20:54:41.386Z,5.70
2023-01-07T20:57:08.119Z,4.67
2023-01-07T20:59:34.691Z,4.43
2023-01-07T21:02:01.624Z,4.30
2023-01-07T21:04:31.375Z,5.70
2023-01-07T21:06:57.916Z,6.57
2023-01-07T21:09:25.599Z,5.20
2023-01-07T21:11:52.144Z,4.60
2023-01-07T21:14:18.690Z,5.40
2023-01-07T21:16:45.103Z,4.63
2023-01-07T21:19:11.580Z,4.87
2023-01-07T21:21:38.049Z,5.20
2023-01-07T21:24:04.790Z,5.57
2023-01-07T21:26:31.848Z,7.10
2023-01-07T21:28:58.383Z,7.60
2023-01-07T21:31:26.165Z,5.40
2023-01-07T21:33:54.891Z,6.30
2023-01-07T21:36:21.844Z,7.20
2023-01-07T21:38:53.331Z,4.70
2023-01-07T21:41:20.268Z,4.63
2023-01-07T21:43:47.333Z,4.23
2023-01-07T21:46:14.260Z,4.63
2023-01-07T21:48:46.893Z,5.27
2023-01-07T21:51:16.743Z,5.97
2023-01-07T21:53:43.361Z,5.33
2023-01-07T21:56:13.606Z,7.10
2023-01-07T21:58:40.703Z,5.13
2023-01-07T22:01:08.926Z,3.83
2023-01-07T22:03:36.596Z,5.07
2023-01-07T22:06:05.695Z,4.20
2023-01-07T22:08:32.582Z,5.33
2023-01-07T22:10:59.098Z,6.63
2023-01-07T22:13:25.631Z,4.10
2023-01-07T22:15:52.156Z,4.90
2023-01-07T22:18:19.321Z,5.53
2023-01-07T22:20:52.405Z,3.80
2023-01-07T22:23:18.779Z,4.17
2023-01-07T22:25:45.203Z,4.00
2023-01-07T22:28:12.576Z,4.00
2023-01-07T22:30:41.677Z,3.80
2023-01-07T22:33:08.071Z,5.10
2023-01-07T22:35:35.534Z,4.27
2023-01-07T22:38:03.504Z,4.00
2023-01-07T22:40:32.095Z,3.80
2023-01-07T22:43:05.534Z,4.77
2023-01-07T22:45:39.099Z,4.40
2023-01-07T22:48:08.190Z,6.13
2023-01-07T22:50:36.550Z,4.70
2023-01-07T22:53:03.363Z,4.07
2023-01-07T22:55:31.599Z,3.93
2023-01-07T22:57:58.667Z,3.90
2023-01-07T23:00:46.035Z,4.77
2023-01-07T23:03:12.762Z,4.30
2023-01-07T23:05:39.910Z,4.13
2023-01-07T23:08:07.383Z,3.67
2023-01-07T23:10:35.275Z,3.87
2023-01-07T23:13:01.900Z,4.10
2023-01-07T23:15:28.374Z,4.37
2023-01-07T23:17:54.910Z,5.50
2023-01-07T23:20:21.501Z,5.07
2023-01-07T23:22:48.643Z,4.30
2023-01-07T23:25:15.390Z,3.63
2023-01-07T23:27:41.976Z,5.90
2023-01-07T23:30:12.239Z,5.30
2023-01-07T23:32:38.698Z,6.73
2023-01-07T23:35:05.829Z,3.73
2023-01-07T23:37:32.390Z,3.63
2023-01-07T23:39:59.634Z,4.10
2023-01-07T23:42:26.326Z,3.97
2023-01-07T23:44:52.883Z,3.70
2023-01-07T23:47:19.440Z,3.60
2023-01-07T23:49:45.823Z,3.93
2023-01-07T23:52:12.248Z,4.40
2023-01-07T23:54:38.920Z,3.33
2023-01-07T23:57:06.070Z,3.90
2023-01-07T23:59:32.638Z,3.50
