createdAt,value
2019-02-15T04:27:16.099Z,22.97
2019-02-15T04:29:58.444Z,20.70
2019-02-15T04:32:40.543Z,19.80
2019-02-15T04:35:22.352Z,21.80
2019-02-15T04:38:04.608Z,20.03
2019-02-15T04:40:46.519Z,17.20
2019-02-15T04:43:29.668Z,19.90
2019-02-15T04:46:11.695Z,22.90
2019-02-15T04:52:19.194Z,20.73
2019-02-15T04:55:01.158Z,22.43
2019-02-15T04:57:43.351Z,22.77
2019-02-15T05:00:25.490Z,22.37
2019-02-15T05:03:07.525Z,22.87
2019-02-15T05:05:49.328Z,22.23
2019-02-15T05:08:31.386Z,21.67
2019-02-15T05:11:13.289Z,23.20
2019-02-15T05:13:55.557Z,22.87
2019-02-15T05:19:27.249Z,22.73
2019-02-15T05:22:09.782Z,21.67
2019-02-15T05:24:52.222Z,17.40
2019-02-15T05:27:34.168Z,17.37
2019-02-15T05:30:15.850Z,20.30
2019-02-15T05:32:57.781Z,18.17
2019-02-15T05:35:39.712Z,19.03
2019-02-15T05:38:22.259Z,22.70
2019-02-15T05:41:03.811Z,21.80
2019-02-15T05:43:34.184Z,19.97
2019-02-15T05:46:23.515Z,19.97
2019-02-15T05:49:05.555Z,18.07
2019-02-15T05:51:47.752Z,17.47
2019-02-15T05:54:30.024Z,18.63
2019-02-15T05:57:12.351Z,22.17
2019-02-15T05:59:54.137Z,15.70
2019-02-15T06:02:36.442Z,18.43
2019-02-15T06:05:18.526Z,19.63
2019-02-15T06:08:00.403Z,20.80
2019-02-15T06:14:07.396Z,21.70
2019-02-15T06:16:49.596Z,18.00
2019-02-15T06:19:31.555Z,21.83
2019-02-15T06:22:13.420Z,20.93
2019-02-15T06:24:43.704Z,18.60
2019-02-15T06:27:33.062Z,22.53
2019-02-15T06:30:15.270Z,18.60
2019-02-15T06:32:57.554Z,18.20
2019-02-15T06:35:43.788Z,22.03
2019-02-15T06:38:34.552Z,23.57
2019-02-15T06:40:57.713Z,22.27
2019-02-15T06:43:47.055Z,24.47
2019-02-15T06:46:29.162Z,24.57
2019-02-15T06:49:11.338Z,24.10
2019-02-15T06:55:01.694Z,20.57
2019-02-15T06:57:43.569Z,24.83
2019-02-15T07:00:44.590Z,24.93
2019-02-15T07:03:37.195Z,25.10
2019-02-15T07:06:19.085Z,24.00
2019-02-15T07:09:00.978Z,28.30
2019-02-15T07:11:43.865Z,26.33
2019-02-15T07:14:25.921Z,26.47
2019-02-15T07:17:07.988Z,26.03
2019-02-15T07:19:49.942Z,27.90
2019-02-15T07:22:31.980Z,27.90
2019-02-15T07:25:13.951Z,30.33
2019-02-15T07:27:55.914Z,23.93
2019-02-15T07:30:37.789Z,23.03
2019-02-15T07:33:19.547Z,25.17
2019-02-15T07:36:01.237Z,25.23
2019-02-15T07:38:43.242Z,24.40
2019-02-15T07:41:25.460Z,26.33
2019-02-15T07:44:07.528Z,24.93
2019-02-15T07:46:49.642Z,22.23
2019-02-15T07:49:31.470Z,26.40
2019-02-15T07:52:13.310Z,25.37
2019-02-15T07:54:55.277Z,28.10
2019-02-15T07:57:37.129Z,24.10
2019-02-15T08:00:19.015Z,25.53
2019-02-15T08:03:00.992Z,26.53
2019-02-15T08:05:42.933Z,28.53
2019-02-15T08:08:24.948Z,30.17
2019-02-15T08:11:07.062Z,47.30
2019-02-15T08:13:49.019Z,39.00
2019-02-15T08:16:31.231Z,36.70
2019-02-15T08:19:13.831Z,26.90
2019-02-15T08:21:56.243Z,30.57
2019-02-15T08:24:38.017Z,23.53
2019-02-15T08:27:19.816Z,23.37
2019-02-15T08:30:07.067Z,27.93
2019-02-15T08:32:42.466Z,25.17
2019-02-15T08:35:25.895Z,24.40
2019-02-15T08:38:08.145Z,24.70
2019-02-15T08:43:52.371Z,18.77
2019-02-15T08:46:38.686Z,25.47
2019-02-15T08:49:24.480Z,22.07
2019-02-15T08:52:06.409Z,24.07
2019-02-15T08:54:47.955Z,24.67
2019-02-15T08:57:36.170Z,26.10
2019-02-15T09:00:18.517Z,22.47
2019-02-15T09:03:00.553Z,21.43
2019-02-15T09:05:31.547Z,22.67
2019-02-15T09:08:13.084Z,22.50
2019-02-15T09:10:54.835Z,22.30
2019-02-15T09:13:37.182Z,19.17
2019-02-15T09:16:19.257Z,19.27
2019-02-15T09:19:01.767Z,20.13
2019-02-15T09:21:43.937Z,17.43
2019-02-15T09:24:27.090Z,17.87
2019-02-15T09:27:31.532Z,21.73
2019-02-15T09:30:14.065Z,21.37
2019-02-15T09:32:55.288Z,23.00
2019-02-15T09:35:37.844Z,21.97
2019-02-15T09:38:20.281Z,22.37
2019-02-15T09:41:02.790Z,17.77
2019-02-15T09:43:44.835Z,20.97
2019-02-15T09:46:26.970Z,19.23
2019-02-15T09:49:09.561Z,17.40
2019-02-15T09:51:51.203Z,19.27
2019-02-15T09:57:41.215Z,21.60
2019-02-15T10:00:23.496Z,19.37
2019-02-15T10:05:47.435Z,21.63
2019-02-15T10:08:29.223Z,20.53
2019-02-15T10:11:11.579Z,23.87
2019-02-15T10:13:53.599Z,24.20
2019-02-15T10:16:54.630Z,17.67
2019-02-15T10:19:36.768Z,19.20
2019-02-15T10:22:18.722Z,18.57
2019-02-15T10:25:00.964Z,21.83
2019-02-15T10:27:43.142Z,20.00
2019-02-15T10:30:25.438Z,17.77
2019-02-15T10:33:07.972Z,17.77
2019-02-15T10:35:50.103Z,18.57
2019-02-15T10:38:31.615Z,20.40
2019-02-15T10:41:14.418Z,19.60
2019-02-15T10:43:56.678Z,18.27
2019-02-15T10:46:38.804Z,21.47
2019-02-15T10:49:22.106Z,18.33
2019-02-15T10:52:04.790Z,15.77
2019-02-15T10:54:48.558Z,16.30
2019-02-15T10:57:30.423Z,14.40
2019-02-15T11:00:19.043Z,15.37
2019-02-15T11:02:49.584Z,14.23
2019-02-15T11:05:39.661Z,17.40
2019-02-15T11:08:22.034Z,16.33
2019-02-15T11:11:04.297Z,19.43
2019-02-15T11:13:46.610Z,18.97
2019-02-15T11:16:28.562Z,15.63
2019-02-15T11:19:11.132Z,14.80
2019-02-15T11:21:53.580Z,13.20
2019-02-15T11:24:36.784Z,12.27
2019-02-15T11:27:19.419Z,14.80
2019-02-15T11:30:01.511Z,15.77
2019-02-15T11:32:45.510Z,14.53
2019-02-15T11:35:27.605Z,14.73
2019-02-15T11:38:17.779Z,17.83
2019-02-15T11:41:19.418Z,13.63
2019-02-15T11:44:01.974Z,15.20
2019-02-15T11:46:44.591Z,13.73
2019-02-15T11:49:28.922Z,13.90
2019-02-15T11:52:11.878Z,14.73
2019-02-15T11:54:54.919Z,15.03
2019-02-15T11:57:37.749Z,16.30
2019-02-15T12:00:24.142Z,12.63
2019-02-15T12:06:03.730Z,15.40
2019-02-15T12:08:50.608Z,14.83
2019-02-15T12:14:20.734Z,13.43
2019-02-15T12:17:05.852Z,13.43
2019-02-15T12:19:48.122Z,14.97
2019-02-15T12:22:31.109Z,19.20
2019-02-15T12:25:13.947Z,14.17
2019-02-15T12:27:56.890Z,18.83
2019-02-15T12:30:39.605Z,16.43
2019-02-15T12:33:22.229Z,15.97
2019-02-15T12:36:03.412Z,14.13
2019-02-15T12:38:46.187Z,17.37
2019-02-15T12:41:28.384Z,17.03
2019-02-15T12:44:11.122Z,14.40
2019-02-15T12:46:53.225Z,13.43
2019-02-15T12:49:36.675Z,14.23
2019-02-15T12:52:20.878Z,16.83
2019-02-15T12:55:03.958Z,16.60
2019-02-15T12:57:46.631Z,14.13
2019-02-15T13:00:29.787Z,15.07
2019-02-15T13:03:14.796Z,15.50
2019-02-15T13:05:57.048Z,14.97
2019-02-15T13:08:39.875Z,12.77
2019-02-15T13:11:25.185Z,15.10
2019-02-15T13:14:07.086Z,13.17
2019-02-15T13:16:49.652Z,15.00
2019-02-15T13:19:32.040Z,11.53
2019-02-15T13:22:14.607Z,11.30
2019-02-15T13:24:56.138Z,11.17
2019-02-15T13:30:27.650Z,11.03
2019-02-15T13:33:11.339Z,10.90
2019-02-15T13:39:18.815Z,11.10
2019-02-15T13:42:01.048Z,11.90
2019-02-15T13:44:44.165Z,11.53
2019-02-15T13:47:34.384Z,13.30
2019-02-15T13:53:35.913Z,11.37
2019-02-15T13:56:18.429Z,11.03
2019-02-15T13:59:21.193Z,14.87
2019-02-15T14:02:03.497Z,13.93
2019-02-15T14:04:45.678Z,10.67
2019-02-15T14:10:17.419Z,9.17
2019-02-15T14:16:25.348Z,10.67
2019-02-15T14:19:08.569Z,13.40
2019-02-15T14:21:50.951Z,12.73
2019-02-15T14:24:33.456Z,11.23
2019-02-15T14:27:15.842Z,10.07
2019-02-15T14:29:57.354Z,11.70
2019-02-15T14:32:39.085Z,9.60
2019-02-15T14:35:22.120Z,11.57
2019-02-15T14:38:03.789Z,9.53
2019-02-15T14:40:45.805Z,9.77
2019-02-15T14:43:27.977Z,9.13
2019-02-15T14:46:09.892Z,9.00
2019-02-15T14:48:51.835Z,10.08
2019-02-15T14:51:33.777Z,12.00
2019-02-15T14:54:15.528Z,12.30
2019-02-15T14:56:57.921Z,10.50
2019-02-15T15:02:43.661Z,10.03
2019-02-15T15:05:25.819Z,9.90
2019-02-15T15:08:08.273Z,12.00
2019-02-15T15:10:50.189Z,8.73
2019-02-15T15:16:57.554Z,9.80
2019-02-15T15:19:40.170Z,7.75
2019-02-15T15:22:22.482Z,10.35
2019-02-15T15:25:04.673Z,9.53
2019-02-15T15:27:46.831Z,11.48
2019-02-15T15:30:28.718Z,12.03
2019-02-15T15:33:10.912Z,12.05
2019-02-15T15:35:53.271Z,12.00
2019-02-15T15:38:35.126Z,9.83
2019-02-15T15:41:17.571Z,11.93
2019-02-15T15:43:59.886Z,13.50
2019-02-15T15:46:42.217Z,9.03
2019-02-15T15:49:25.470Z,11.97
2019-02-15T15:52:07.738Z,8.50
2019-02-15T15:54:49.933Z,10.73
2019-02-15T15:57:31.974Z,10.37
2019-02-15T16:00:13.959Z,10.43
2019-02-15T16:02:55.873Z,11.33
2019-02-15T16:05:38.235Z,11.43
2019-02-15T16:08:20.814Z,9.90
2019-02-15T16:11:02.514Z,13.83
2019-02-15T16:13:44.552Z,12.13
2019-02-15T16:16:26.270Z,12.23
2019-02-15T16:19:10.528Z,12.27
2019-02-15T16:21:54.998Z,12.57
2019-02-15T16:24:37.899Z,11.77
2019-02-15T16:27:29.347Z,13.30
2019-02-15T16:30:13.858Z,16.23
2019-02-15T16:32:55.881Z,14.10
2019-02-15T16:35:38.136Z,15.63
2019-02-15T16:38:28.461Z,12.57
2019-02-15T16:43:59.295Z,15.83
2019-02-15T16:46:41.592Z,13.47
2019-02-15T16:49:23.764Z,11.70
2019-02-15T16:52:06.146Z,13.83
2019-02-15T16:54:50.171Z,11.00
2019-02-15T16:57:31.978Z,12.23
2019-02-15T17:00:16.147Z,11.30
2019-02-15T17:05:48.938Z,13.70
2019-02-15T17:08:34.315Z,10.73
2019-02-15T17:11:20.226Z,14.00
2019-02-15T17:14:02.942Z,11.40
2019-02-15T17:16:55.875Z,13.27
2019-02-15T17:19:40.756Z,12.37
2019-02-15T17:22:28.683Z,11.73
2019-02-15T17:25:11.334Z,13.80
2019-02-15T17:27:41.695Z,13.57
2019-02-15T17:30:23.650Z,18.10
2019-02-15T17:33:05.887Z,15.07
2019-02-15T17:35:48.697Z,22.87
2019-02-15T17:38:31.105Z,15.00
2019-02-15T17:41:12.917Z,17.70
2019-02-15T17:46:44.159Z,15.40
2019-02-15T17:49:27.166Z,16.63
2019-02-15T17:52:09.406Z,16.30
2019-02-15T17:54:51.795Z,14.67
2019-02-15T17:57:34.227Z,16.73
2019-02-15T18:00:19.190Z,13.23
2019-02-15T18:03:02.669Z,14.77
2019-02-15T18:05:45.598Z,12.73
2019-02-15T18:11:51.938Z,14.13
2019-02-15T18:14:33.905Z,16.17
2019-02-15T18:17:15.559Z,16.60
2019-02-15T18:20:16.184Z,14.00
2019-02-15T18:22:46.662Z,16.43
2019-02-15T18:25:28.833Z,15.73
2019-02-15T18:28:12.631Z,16.13
2019-02-15T18:30:54.855Z,15.67
2019-02-15T18:33:35.428Z,17.77
2019-02-15T18:36:17.967Z,14.33
2019-02-15T18:39:00.014Z,16.77
2019-02-15T18:41:41.918Z,13.63
2019-02-15T18:44:24.869Z,17.33
2019-02-15T18:47:07.450Z,12.23
2019-02-15T18:49:48.898Z,14.47
2019-02-15T18:55:40.221Z,12.00
2019-02-15T18:58:22.530Z,12.77
2019-02-15T19:00:52.851Z,13.73
2019-02-15T19:03:34.650Z,11.63
2019-02-15T19:06:16.767Z,15.33
2019-02-15T19:08:58.820Z,11.37
2019-02-15T19:11:40.938Z,13.57
2019-02-15T19:14:22.970Z,12.37
2019-02-15T19:17:06.099Z,13.40
2019-02-15T19:19:47.681Z,12.27
2019-02-15T19:25:40.219Z,23.80
2019-02-15T19:28:22.233Z,19.40
2019-02-15T19:31:04.673Z,16.40
2019-02-15T19:33:47.170Z,15.33
2019-02-15T19:36:29.281Z,17.93
2019-02-15T19:39:11.651Z,19.87
2019-02-15T19:41:53.783Z,19.30
2019-02-15T19:44:35.783Z,17.27
2019-02-15T19:50:26.239Z,14.20
2019-02-15T19:53:10.112Z,14.17
2019-02-15T19:55:40.613Z,14.00
2019-02-15T19:58:22.952Z,12.83
2019-02-15T20:01:06.162Z,12.87
2019-02-15T20:03:48.651Z,13.20
2019-02-15T20:06:37.106Z,11.30
2019-02-15T20:09:18.928Z,14.70
2019-02-15T20:12:01.252Z,15.60
2019-02-15T20:17:32.922Z,11.50
2019-02-15T20:20:15.405Z,17.83
2019-02-15T20:22:57.090Z,19.90
2019-02-15T20:25:45.605Z,16.17
2019-02-15T20:28:28.397Z,13.53
2019-02-15T20:31:11.509Z,14.60
2019-02-15T20:33:54.591Z,17.00
2019-02-15T20:36:37.693Z,12.57
2019-02-15T20:42:38.899Z,14.43
2019-02-15T20:48:11.198Z,15.60
2019-02-15T20:50:50.905Z,16.80
2019-02-15T20:53:33.781Z,17.53
2019-02-15T20:56:16.460Z,17.83
2019-02-15T20:58:59.061Z,16.93
2019-02-15T21:01:41.884Z,19.60
2019-02-15T21:04:24.232Z,18.57
2019-02-15T21:06:54.544Z,22.13
2019-02-15T21:09:44.295Z,22.03
2019-02-15T21:12:26.557Z,30.33
2019-02-15T21:15:09.695Z,30.53
2019-02-15T21:17:52.183Z,28.70
2019-02-15T21:20:34.897Z,25.13
2019-02-15T21:23:18.622Z,24.60
2019-02-15T21:26:00.357Z,22.97
2019-02-15T21:28:44.255Z,20.03
2019-02-15T21:34:51.474Z,19.60
2019-02-15T21:37:22.820Z,19.17
2019-02-15T21:40:04.876Z,21.77
2019-02-15T21:42:46.829Z,22.47
2019-02-15T21:45:28.534Z,20.10
2019-02-15T21:48:10.515Z,20.77
2019-02-15T21:50:52.641Z,27.13
2019-02-15T21:56:54.690Z,27.77
2019-02-15T21:59:25.009Z,24.63
2019-02-15T22:02:14.377Z,24.07
2019-02-15T22:04:56.586Z,19.43
2019-02-15T22:07:38.883Z,19.47
2019-02-15T22:10:20.746Z,31.57
2019-02-15T22:13:02.893Z,32.07
2019-02-15T22:15:45.189Z,48.27
2019-02-15T22:18:27.312Z,48.23
2019-02-15T22:21:12.504Z,57.67
2019-02-15T22:24:02.535Z,54.93
2019-02-15T22:26:33.569Z,44.03
2019-02-15T22:29:16.206Z,26.77
2019-02-15T22:31:58.340Z,31.33
2019-02-15T22:34:40.350Z,30.57
2019-02-15T22:37:22.605Z,23.20
2019-02-15T22:40:04.680Z,26.97
2019-02-15T22:42:46.715Z,23.83
2019-02-15T22:45:28.906Z,26.37
2019-02-15T22:48:10.927Z,31.80
2019-02-15T22:50:52.878Z,33.33
2019-02-15T22:53:34.608Z,33.50
2019-02-15T22:59:42.121Z,27.33
2019-02-15T23:02:24.213Z,26.13
2019-02-15T23:05:06.005Z,22.90
2019-02-15T23:07:49.102Z,27.00
2019-02-15T23:10:30.759Z,22.93
2019-02-15T23:13:12.737Z,23.37
2019-02-15T23:15:54.798Z,22.43
2019-02-15T23:18:36.742Z,20.07
2019-02-15T23:21:18.790Z,17.23
2019-02-15T23:24:01.810Z,18.50
2019-02-15T23:26:43.849Z,18.00
2019-02-15T23:29:25.896Z,23.47
2019-02-15T23:35:17.097Z,20.83
2019-02-15T23:37:59.034Z,22.97
2019-02-15T23:43:36.124Z,21.13
2019-02-15T23:46:24.419Z,22.40
2019-02-15T23:49:06.233Z,23.57
2019-02-15T23:51:48.200Z,22.47
2019-02-15T23:54:30.300Z,17.60
2019-02-15T23:57:00.585Z,20.83
2019-02-15T23:59:49.940Z,20.20
