createdAt,value
2023-04-22T00:01:45.667Z,11.47
2023-04-22T00:04:19.224Z,11.45
2023-04-22T00:06:47.986Z,11.35
2023-04-22T00:09:16.625Z,11.38
2023-04-22T00:11:45.042Z,11.35
2023-04-22T00:14:13.819Z,11.31
2023-04-22T00:16:42.316Z,11.22
2023-04-22T00:19:10.714Z,11.22
2023-04-22T00:21:41.083Z,11.10
2023-04-22T00:24:14.204Z,11.04
2023-04-22T00:26:43.005Z,10.91
2023-04-22T00:29:11.385Z,10.88
2023-04-22T00:31:39.901Z,10.84
2023-04-22T00:34:08.950Z,10.79
2023-04-22T00:36:37.474Z,10.72
2023-04-22T00:39:08.212Z,10.66
2023-04-22T00:41:37.264Z,10.65
2023-04-22T00:44:06.257Z,10.63
2023-04-22T00:46:36.070Z,10.62
2023-04-22T00:49:04.476Z,10.53
2023-04-22T00:51:33.058Z,10.49
2023-04-22T00:54:02.192Z,10.45
2023-04-22T00:56:36.099Z,10.40
2023-04-22T00:59:04.800Z,10.34
2023-04-22T01:01:34.657Z,10.31
2023-04-22T01:04:04.751Z,10.28
2023-04-22T01:06:33.672Z,10.19
2023-04-22T01:09:02.174Z,10.12
2023-04-22T01:11:32.414Z,10.06
2023-04-22T01:14:01.022Z,10.05
2023-04-22T01:16:31.392Z,10.04
2023-04-22T01:18:59.998Z,9.89
2023-04-22T01:21:29.946Z,9.88
2023-04-22T01:23:59.980Z,9.87
2023-04-22T01:26:28.473Z,9.87
2023-04-22T01:28:57.366Z,9.81
2023-04-22T01:31:26.137Z,9.86
2023-04-22T01:33:54.955Z,9.84
2023-04-22T01:36:23.603Z,9.80
2023-04-22T01:38:52.841Z,9.77
2023-04-22T01:41:22.900Z,9.75
2023-04-22T01:43:52.200Z,9.74
2023-04-22T01:46:21.131Z,9.72
2023-04-22T01:48:51.698Z,9.69
2023-04-22T01:51:21.724Z,9.67
2023-04-22T01:53:50.762Z,9.65
2023-04-22T01:56:19.652Z,9.55
2023-04-22T01:58:49.649Z,9.53
2023-04-22T02:01:19.088Z,9.50
2023-04-22T02:03:47.870Z,9.49
2023-04-22T02:06:19.225Z,9.46
2023-04-22T02:08:47.826Z,9.45
2023-04-22T02:11:16.403Z,9.43
2023-04-22T02:13:45.157Z,9.39
2023-04-22T02:16:15.218Z,9.31
2023-04-22T02:18:43.755Z,9.29
2023-04-22T02:21:12.300Z,9.25
2023-04-22T02:23:41.856Z,9.19
2023-04-22T02:26:10.397Z,9.16
2023-04-22T02:28:38.890Z,9.14
2023-04-22T02:31:07.777Z,9.11
2023-04-22T02:33:37.873Z,9.06
2023-04-22T02:36:06.582Z,9.06
2023-04-22T02:38:35.114Z,8.98
2023-04-22T02:41:04.070Z,9.00
2023-04-22T02:43:35.414Z,8.96
2023-04-22T02:46:03.927Z,8.92
2023-04-22T02:48:32.415Z,8.87
2023-04-22T02:51:03.088Z,8.82
2023-04-22T02:53:31.732Z,8.79
2023-04-22T02:56:00.445Z,8.70
2023-04-22T02:58:28.968Z,8.68
2023-04-22T03:00:58.420Z,8.67
2023-04-22T03:03:28.033Z,8.64
2023-04-22T03:05:56.737Z,8.61
2023-04-22T03:08:27.347Z,8.57
2023-04-22T03:10:55.832Z,8.50
2023-04-22T03:13:24.243Z,8.42
2023-04-22T03:15:52.728Z,8.45
2023-04-22T03:18:21.411Z,8.45
2023-04-22T03:20:50.807Z,8.40
2023-04-22T03:23:19.395Z,8.35
2023-04-22T03:25:49.428Z,8.36
2023-04-22T03:28:17.923Z,8.32
2023-04-22T03:30:47.614Z,8.29
2023-04-22T03:33:16.161Z,8.26
2023-04-22T03:35:44.902Z,8.23
2023-04-22T03:38:13.483Z,8.21
2023-04-22T03:40:42.386Z,8.21
2023-04-22T03:43:12.251Z,8.18
2023-04-22T03:45:41.153Z,8.17
2023-04-22T03:48:09.812Z,8.15
2023-04-22T03:50:38.474Z,8.13
2023-04-22T03:53:06.961Z,8.11
2023-04-22T03:55:36.299Z,8.08
2023-04-22T03:58:04.761Z,8.05
2023-04-22T04:00:35.100Z,8.04
2023-04-22T04:03:03.892Z,7.93
2023-04-22T04:05:32.663Z,7.98
2023-04-22T04:08:01.470Z,7.84
2023-04-22T04:10:30.279Z,7.92
2023-04-22T04:12:59.151Z,7.89
2023-04-22T04:15:27.641Z,7.88
2023-04-22T04:17:58.359Z,7.86
2023-04-22T04:20:26.963Z,7.81
2023-04-22T04:22:55.453Z,7.87
2023-04-22T04:25:24.079Z,7.86
2023-04-22T04:27:53.241Z,7.86
2023-04-22T04:30:21.862Z,7.87
2023-04-22T04:32:52.506Z,7.87
2023-04-22T04:35:24.038Z,7.87
2023-04-22T04:37:54.047Z,7.87
2023-04-22T04:40:23.546Z,7.88
2023-04-22T04:42:53.369Z,7.89
2023-04-22T04:45:22.562Z,7.88
2023-04-22T04:47:52.969Z,7.91
2023-04-22T04:50:23.749Z,7.88
2023-04-22T04:52:53.011Z,7.93
2023-04-22T04:55:21.827Z,7.94
2023-04-22T04:57:50.627Z,7.98
2023-04-22T05:00:19.460Z,8.01
2023-04-22T05:02:48.187Z,8.04
2023-04-22T05:05:17.018Z,8.08
2023-04-22T05:07:47.037Z,8.09
2023-04-22T05:10:15.615Z,8.10
2023-04-22T05:12:44.415Z,8.13
2023-04-22T05:15:13.296Z,8.18
2023-04-22T05:17:41.955Z,8.21
2023-04-22T05:20:11.151Z,8.23
2023-04-22T05:22:41.655Z,8.28
2023-04-22T05:25:12.532Z,8.33
2023-04-22T05:27:42.380Z,8.41
2023-04-22T05:30:12.118Z,8.45
2023-04-22T05:32:40.621Z,8.58
2023-04-22T05:35:10.417Z,8.66
2023-04-22T05:37:38.967Z,8.77
2023-04-22T05:40:08.847Z,8.84
2023-04-22T05:42:41.129Z,8.89
2023-04-22T05:45:10.711Z,8.99
2023-04-22T05:47:39.201Z,9.04
2023-04-22T05:50:08.919Z,9.11
2023-04-22T05:52:37.429Z,9.18
2023-04-22T05:55:07.209Z,9.27
2023-04-22T05:57:35.829Z,9.51
2023-04-22T06:00:07.308Z,9.73
2023-04-22T06:02:36.026Z,9.78
2023-04-22T06:05:05.205Z,9.87
2023-04-22T06:07:34.122Z,10.05
2023-04-22T06:12:51.062Z,10.21
2023-04-22T06:15:21.619Z,10.43
2023-04-22T06:17:50.411Z,10.53
2023-04-22T06:20:18.996Z,10.66
2023-04-22T06:22:47.869Z,10.70
2023-04-22T06:25:16.465Z,10.80
2023-04-22T06:27:45.365Z,11.03
2023-04-22T06:30:14.363Z,11.14
2023-04-22T06:32:44.410Z,11.26
2023-04-22T06:35:13.016Z,11.53
2023-04-22T06:37:41.662Z,11.44
2023-04-22T06:40:11.441Z,11.47
2023-04-22T06:42:39.910Z,11.56
2023-04-22T06:45:13.069Z,11.57
2023-04-22T06:47:41.818Z,11.68
2023-04-22T06:50:13.603Z,11.65
2023-04-22T06:52:42.189Z,11.83
2023-04-22T06:55:11.501Z,11.84
2023-04-22T06:57:40.055Z,11.87
2023-04-22T07:00:09.899Z,12.03
2023-04-22T07:02:38.805Z,12.19
2023-04-22T07:05:07.550Z,13.01
2023-04-22T07:07:37.646Z,13.51
2023-04-22T07:10:06.987Z,13.39
2023-04-22T07:12:35.500Z,13.26
2023-04-22T07:15:03.956Z,13.17
2023-04-22T07:17:32.505Z,13.11
2023-04-22T07:20:00.968Z,13.12
2023-04-22T07:22:29.706Z,13.27
2023-04-22T07:24:59.789Z,13.47
2023-04-22T07:27:28.843Z,13.53
2023-04-22T07:29:57.530Z,13.52
2023-04-22T07:32:26.453Z,13.79
2023-04-22T07:34:54.984Z,13.79
2023-04-22T07:37:23.819Z,13.79
2023-04-22T07:39:52.356Z,13.70
2023-04-22T07:42:22.205Z,13.84
2023-04-22T07:44:50.621Z,13.90
2023-04-22T07:47:19.186Z,13.98
2023-04-22T07:49:47.633Z,14.03
2023-04-22T07:52:16.028Z,14.24
2023-04-22T07:54:44.471Z,14.34
2023-04-22T07:57:13.106Z,14.44
2023-04-22T07:59:43.045Z,14.54
2023-04-22T08:02:11.576Z,14.61
2023-04-22T08:04:40.314Z,14.92
2023-04-22T08:07:26.902Z,14.91
2023-04-22T08:09:57.793Z,15.04
2023-04-22T08:12:26.343Z,15.02
2023-04-22T08:14:58.239Z,15.29
2023-04-22T08:17:26.934Z,15.33
2023-04-22T08:19:55.538Z,15.38
2023-04-22T08:22:24.150Z,15.54
2023-04-22T08:24:52.595Z,15.66
2023-04-22T08:27:23.099Z,15.80
2023-04-22T08:29:51.605Z,16.01
2023-04-22T08:32:23.481Z,16.16
2023-04-22T08:34:52.141Z,16.47
2023-04-22T08:37:22.682Z,16.51
2023-04-22T08:39:51.369Z,16.77
2023-04-22T08:42:23.004Z,16.90
2023-04-22T08:44:52.400Z,16.98
2023-04-22T08:47:23.555Z,17.14
2023-04-22T08:49:55.019Z,17.44
2023-04-22T08:52:23.884Z,17.52
2023-04-22T08:54:56.000Z,17.58
2023-04-22T08:57:25.171Z,17.74
2023-04-22T08:59:55.716Z,17.80
2023-04-22T09:02:26.488Z,17.89
2023-04-22T09:04:55.330Z,17.91
2023-04-22T09:07:26.099Z,18.08
2023-04-22T09:09:56.172Z,18.18
2023-04-22T09:12:25.220Z,18.18
2023-04-22T09:14:54.785Z,18.32
2023-04-22T09:17:33.659Z,18.38
2023-04-22T09:20:04.783Z,18.48
2023-04-22T09:22:40.414Z,18.72
2023-04-22T09:25:18.593Z,18.91
2023-04-22T09:27:51.179Z,19.03
2023-04-22T09:30:20.589Z,19.20
2023-04-22T09:32:58.224Z,19.38
2023-04-22T09:35:31.293Z,19.56
2023-04-22T09:38:01.024Z,19.67
2023-04-22T09:40:30.464Z,19.78
2023-04-22T09:43:02.287Z,19.95
2023-04-22T09:45:32.521Z,20.17
2023-04-22T09:48:07.213Z,20.25
2023-04-22T09:50:35.659Z,20.27
2023-04-22T09:53:05.451Z,20.39
2023-04-22T09:55:36.139Z,20.50
2023-04-22T09:58:09.039Z,20.69
2023-04-22T10:00:41.368Z,20.73
2023-04-22T10:03:11.448Z,20.78
2023-04-22T10:05:41.755Z,20.97
2023-04-22T10:08:11.780Z,20.98
2023-04-22T10:10:41.337Z,20.99
2023-04-22T10:13:10.029Z,21.00
2023-04-22T10:15:41.403Z,21.07
2023-04-22T10:18:15.991Z,21.13
2023-04-22T10:20:45.629Z,21.29
2023-04-22T10:23:15.956Z,21.20
2023-04-22T10:25:44.485Z,21.18
2023-04-22T10:28:14.666Z,21.36
2023-04-22T10:30:43.393Z,21.41
2023-04-22T10:33:42.224Z,21.47
2023-04-22T10:36:17.256Z,21.47
2023-04-22T10:39:22.470Z,21.56
2023-04-22T10:41:56.097Z,21.87
2023-04-22T10:44:24.880Z,21.78
2023-04-22T10:47:03.466Z,21.86
2023-04-22T10:49:35.678Z,21.90
2023-04-22T10:52:05.465Z,22.03
2023-04-22T10:55:02.966Z,22.29
2023-04-22T10:57:42.101Z,22.46
2023-04-22T11:00:52.432Z,22.62
2023-04-22T11:03:28.754Z,22.64
2023-04-22T11:06:18.671Z,22.38
2023-04-22T11:08:48.683Z,22.47
2023-04-22T11:11:19.573Z,22.49
2023-04-22T11:13:51.002Z,22.52
2023-04-22T11:16:23.292Z,22.44
2023-04-22T11:18:52.676Z,22.70
2023-04-22T11:21:22.974Z,22.66
2023-04-22T11:23:53.479Z,22.69
2023-04-22T11:26:35.583Z,22.76
2023-04-22T11:29:04.314Z,22.79
2023-04-22T11:31:32.789Z,22.75
2023-04-22T11:34:01.412Z,22.84
2023-04-22T11:36:31.815Z,23.02
2023-04-22T11:39:00.532Z,23.01
2023-04-22T11:41:30.323Z,23.12
2023-04-22T11:43:59.150Z,23.01
2023-04-22T11:46:32.419Z,23.07
2023-04-22T11:49:14.298Z,23.23
2023-04-22T11:51:55.590Z,23.15
2023-04-22T11:54:33.997Z,23.46
2023-04-22T11:57:04.564Z,23.43
2023-04-22T11:59:33.106Z,23.57
2023-04-22T12:02:01.827Z,23.60
2023-04-22T12:04:30.229Z,23.52
2023-04-22T12:07:00.268Z,23.25
2023-04-22T12:09:30.075Z,23.29
2023-04-22T12:11:58.587Z,23.29
2023-04-22T12:14:33.437Z,23.36
2023-04-22T12:17:05.979Z,23.60
2023-04-22T12:19:34.415Z,23.50
2023-04-22T12:22:04.761Z,23.70
2023-04-22T12:24:33.354Z,23.82
2023-04-22T12:27:02.333Z,23.88
2023-04-22T12:29:32.547Z,23.83
2023-04-22T12:32:03.163Z,23.90
2023-04-22T12:34:31.871Z,24.00
2023-04-22T12:37:01.258Z,24.16
2023-04-22T12:39:32.649Z,24.36
2023-04-22T12:42:01.145Z,24.37
2023-04-22T12:44:30.943Z,23.76
2023-04-22T12:47:00.038Z,24.04
2023-04-22T12:49:28.577Z,24.02
2023-04-22T12:51:57.322Z,24.22
2023-04-22T12:54:26.096Z,24.43
2023-04-22T12:56:58.076Z,24.26
2023-04-22T12:59:27.078Z,24.45
2023-04-22T13:01:56.509Z,24.41
2023-04-22T13:04:25.228Z,24.40
2023-04-22T13:06:56.633Z,24.39
2023-04-22T13:09:27.654Z,24.39
2023-04-22T13:11:58.584Z,24.41
2023-04-22T13:14:33.287Z,24.36
2023-04-22T13:17:05.217Z,24.48
2023-04-22T13:19:35.667Z,24.58
2023-04-22T13:22:04.654Z,25.01
2023-04-22T13:24:33.736Z,25.36
2023-04-22T13:27:04.696Z,25.32
2023-04-22T13:29:33.479Z,25.50
2023-04-22T13:32:01.981Z,25.56
2023-04-22T13:34:30.664Z,25.65
2023-04-22T13:37:00.022Z,24.96
2023-04-22T13:39:29.857Z,25.12
2023-04-22T13:41:58.684Z,25.11
2023-04-22T13:44:29.336Z,25.17
2023-04-22T13:46:58.060Z,25.17
2023-04-22T13:49:27.686Z,25.06
2023-04-22T13:51:56.722Z,25.08
2023-04-22T13:54:26.306Z,25.17
2023-04-22T13:56:55.118Z,25.47
2023-04-22T13:59:24.302Z,25.71
2023-04-22T14:01:54.109Z,25.74
2023-04-22T14:04:22.727Z,25.60
2023-04-22T14:06:51.585Z,25.52
2023-04-22T14:09:20.200Z,24.71
2023-04-22T14:11:48.914Z,25.05
2023-04-22T14:14:17.926Z,25.19
2023-04-22T14:16:46.509Z,25.09
2023-04-22T14:19:17.130Z,25.06
2023-04-22T14:21:46.001Z,24.55
2023-04-22T14:24:14.694Z,24.73
2023-04-22T14:26:43.191Z,24.65
2023-04-22T14:29:11.963Z,24.82
2023-04-22T14:31:40.700Z,25.14
2023-04-22T14:34:09.456Z,25.23
2023-04-22T14:36:39.403Z,25.02
2023-04-22T14:39:07.966Z,25.06
2023-04-22T14:41:37.157Z,25.34
2023-04-22T14:44:05.825Z,25.22
2023-04-22T14:46:35.256Z,25.28
2023-04-22T14:49:03.774Z,25.18
2023-04-22T14:51:32.880Z,25.25
2023-04-22T14:54:03.268Z,25.21
2023-04-22T14:56:31.947Z,25.35
2023-04-22T14:59:00.434Z,25.16
2023-04-22T15:01:29.165Z,25.23
2023-04-22T15:04:03.323Z,24.98
2023-04-22T15:06:33.052Z,25.07
2023-04-22T15:09:03.052Z,24.86
2023-04-22T15:11:35.010Z,24.93
2023-04-22T15:14:03.501Z,24.44
2023-04-22T15:16:32.145Z,24.46
2023-04-22T15:19:01.835Z,24.80
2023-04-22T15:21:30.683Z,25.01
2023-04-22T15:23:59.236Z,25.28
2023-04-22T15:26:29.233Z,25.11
2023-04-22T15:28:57.638Z,25.05
2023-04-22T15:31:26.990Z,25.03
2023-04-22T15:33:56.463Z,24.90
2023-04-22T15:36:25.361Z,24.98
2023-04-22T15:38:56.612Z,25.17
2023-04-22T15:41:25.578Z,25.19
2023-04-22T15:43:55.417Z,25.05
2023-04-22T15:46:24.640Z,24.92
2023-04-22T15:48:53.097Z,24.80
2023-04-22T15:51:22.080Z,24.62
2023-04-22T15:53:50.987Z,24.66
2023-04-22T15:56:19.650Z,24.66
2023-04-22T15:58:48.085Z,24.52
2023-04-22T16:01:19.744Z,24.50
2023-04-22T16:03:49.492Z,24.45
2023-04-22T16:06:18.827Z,24.43
2023-04-22T16:08:47.938Z,24.41
2023-04-22T16:11:17.443Z,24.40
2023-04-22T16:13:46.554Z,24.28
2023-04-22T16:16:15.052Z,24.31
2023-04-22T16:18:45.068Z,24.20
2023-04-22T16:21:13.638Z,24.29
2023-04-22T16:23:42.155Z,24.40
2023-04-22T16:26:11.074Z,24.43
2023-04-22T16:28:39.507Z,24.42
2023-04-22T16:33:38.043Z,24.11
2023-04-22T16:36:10.472Z,24.06
2023-04-22T16:38:44.553Z,23.97
2023-04-22T16:41:20.496Z,23.92
2023-04-22T16:43:48.941Z,23.84
2023-04-22T16:46:22.879Z,23.80
2023-04-22T16:48:52.252Z,23.64
2023-04-22T16:51:22.752Z,23.51
2023-04-22T16:53:51.894Z,23.26
2023-04-22T16:56:20.408Z,23.40
2023-04-22T16:58:48.784Z,23.10
2023-04-22T17:01:17.654Z,23.18
2023-04-22T17:03:47.317Z,23.25
2023-04-22T17:06:16.533Z,23.13
2023-04-22T17:08:47.023Z,23.08
2023-04-22T17:11:15.433Z,23.13
2023-04-22T17:13:43.910Z,23.23
2023-04-22T17:16:12.505Z,23.31
2023-04-22T17:18:41.205Z,23.14
2023-04-22T17:21:09.653Z,23.18
2023-04-22T17:23:38.618Z,23.18
2023-04-22T17:26:08.681Z,23.21
2023-04-22T17:28:37.159Z,23.23
2023-04-22T17:31:05.785Z,23.25
2023-04-22T17:33:37.127Z,23.26
2023-04-22T17:36:05.962Z,23.27
2023-04-22T17:38:36.072Z,23.22
2023-04-22T17:41:05.268Z,23.28
2023-04-22T17:43:35.450Z,23.38
2023-04-22T17:46:04.135Z,23.42
2023-04-22T17:48:32.855Z,23.26
2023-04-22T17:51:05.311Z,23.21
2023-04-22T17:53:34.127Z,23.18
2023-04-22T17:56:02.632Z,23.08
2023-04-22T17:58:31.526Z,23.02
2023-04-22T18:01:10.348Z,22.99
2023-04-22T18:03:46.261Z,23.02
2023-04-22T18:06:17.112Z,22.94
2023-04-22T18:08:46.054Z,22.86
2023-04-22T18:11:20.870Z,22.81
2023-04-22T18:13:50.571Z,22.78
2023-04-22T18:16:20.466Z,22.79
2023-04-22T18:18:48.865Z,22.89
2023-04-22T18:21:17.316Z,22.75
2023-04-22T18:23:45.924Z,22.54
2023-04-22T18:26:14.562Z,22.33
2023-04-22T18:28:44.765Z,22.18
2023-04-22T18:31:13.284Z,22.02
2023-04-22T18:33:43.367Z,21.83
2023-04-22T18:36:12.026Z,21.72
2023-04-22T18:38:40.753Z,21.67
2023-04-22T18:41:13.208Z,21.61
2023-04-22T18:43:41.670Z,21.49
2023-04-22T18:46:10.417Z,21.32
2023-04-22T18:48:39.126Z,21.22
2023-04-22T18:51:09.446Z,21.09
2023-04-22T18:53:38.960Z,20.98
2023-04-22T18:56:07.780Z,20.85
2023-04-22T18:58:36.539Z,20.71
2023-04-22T19:01:05.907Z,20.55
2023-04-22T19:03:34.648Z,20.49
2023-04-22T19:06:03.234Z,20.36
2023-04-22T19:08:33.117Z,20.27
2023-04-22T19:11:01.973Z,20.22
2023-04-22T19:13:31.898Z,20.14
2023-04-22T19:16:00.579Z,20.03
2023-04-22T19:18:29.226Z,19.95
2023-04-22T19:20:58.326Z,19.79
2023-04-22T19:23:26.797Z,19.64
2023-04-22T19:25:56.991Z,19.31
2023-04-22T19:28:25.505Z,19.29
2023-04-22T19:30:54.284Z,19.27
2023-04-22T19:33:22.743Z,19.26
2023-04-22T19:35:51.709Z,19.23
2023-04-22T19:38:22.576Z,19.17
2023-04-22T19:40:51.028Z,19.11
2023-04-22T19:43:22.040Z,19.05
2023-04-22T19:45:50.788Z,19.01
2023-04-22T19:48:19.869Z,18.95
2023-04-22T19:50:50.262Z,18.89
2023-04-22T19:53:20.328Z,18.77
2023-04-22T19:55:49.152Z,18.68
2023-04-22T19:58:18.207Z,18.55
2023-04-22T20:00:49.608Z,18.43
2023-04-22T20:03:18.719Z,18.31
2023-04-22T20:05:50.018Z,18.24
2023-04-22T20:08:20.921Z,18.33
2023-04-22T20:10:50.569Z,18.40
2023-04-22T20:13:19.619Z,18.24
2023-04-22T20:15:49.900Z,18.10
2023-04-22T20:18:19.880Z,17.98
2023-04-22T20:20:50.656Z,17.86
2023-04-22T20:23:22.451Z,17.75
2023-04-22T20:25:51.320Z,17.59
2023-04-22T20:28:20.017Z,17.50
2023-04-22T20:30:50.268Z,17.40
2023-04-22T20:33:20.694Z,17.30
2023-04-22T20:35:51.239Z,17.23
2023-04-22T20:38:20.692Z,17.16
2023-04-22T20:40:51.991Z,17.10
2023-04-22T20:43:20.654Z,17.02
2023-04-22T20:45:50.520Z,16.93
2023-04-22T20:48:19.077Z,16.80
2023-04-22T20:50:47.539Z,16.69
2023-04-22T20:53:15.962Z,16.61
2023-04-22T20:55:44.505Z,16.51
2023-04-22T20:58:12.903Z,16.44
2023-04-22T21:00:41.421Z,16.36
2023-04-22T21:03:11.768Z,16.28
2023-04-22T21:05:43.909Z,16.22
2023-04-22T21:08:24.751Z,16.13
2023-04-22T21:10:54.679Z,16.08
2023-04-22T21:13:23.965Z,16.00
2023-04-22T21:15:57.587Z,15.93
2023-04-22T21:18:29.432Z,15.86
2023-04-22T21:20:58.940Z,15.75
2023-04-22T21:23:28.171Z,15.64
2023-04-22T21:25:58.192Z,15.58
2023-04-22T21:28:27.072Z,15.50
2023-04-22T21:30:56.162Z,15.42
2023-04-22T21:33:25.380Z,15.33
2023-04-22T21:35:55.423Z,15.28
2023-04-22T21:38:23.917Z,15.21
2023-04-22T21:40:52.613Z,15.17
2023-04-22T21:43:21.050Z,15.11
2023-04-22T21:45:49.574Z,15.05
2023-04-22T21:48:17.724Z,15.00
2023-04-22T21:50:46.034Z,14.93
2023-04-22T21:53:15.632Z,14.90
2023-04-22T21:55:43.896Z,14.81
2023-04-22T21:58:12.103Z,14.75
2023-04-22T22:00:40.372Z,14.69
2023-04-22T22:03:08.742Z,14.60
2023-04-22T22:05:37.640Z,14.55
2023-04-22T22:08:05.978Z,14.46
2023-04-22T22:10:35.851Z,14.37
2023-04-22T22:13:04.163Z,14.31
2023-04-22T22:15:32.406Z,14.27
2023-04-22T22:18:00.889Z,14.22
2023-04-22T22:20:29.892Z,14.17
2023-04-22T22:22:58.272Z,14.11
2023-04-22T22:25:26.805Z,14.02
2023-04-22T22:27:56.579Z,13.91
2023-04-22T22:30:25.062Z,13.86
2023-04-22T22:32:53.561Z,13.80
2023-04-22T22:35:21.980Z,13.74
2023-04-22T22:37:50.426Z,13.71
2023-04-22T22:40:25.051Z,13.67
2023-04-22T22:42:53.726Z,13.61
2023-04-22T22:45:23.965Z,13.57
2023-04-22T22:47:53.828Z,13.50
2023-04-22T22:50:22.462Z,13.42
2023-04-22T22:52:50.872Z,13.40
2023-04-22T22:55:20.111Z,13.38
2023-04-22T22:57:48.597Z,13.36
2023-04-22T23:00:17.750Z,13.32
2023-04-22T23:02:48.145Z,13.26
2023-04-22T23:05:16.768Z,13.19
2023-04-22T23:07:45.349Z,13.12
2023-04-22T23:10:14.092Z,13.07
2023-04-22T23:12:42.588Z,13.03
2023-04-22T23:15:11.887Z,12.98
2023-04-22T23:17:40.582Z,12.95
2023-04-22T23:20:12.301Z,12.88
2023-04-22T23:22:42.371Z,12.84
2023-04-22T23:25:12.547Z,12.79
2023-04-22T23:27:43.212Z,12.79
2023-04-22T23:30:12.640Z,12.76
2023-04-22T23:32:42.107Z,12.73
2023-04-22T23:35:14.256Z,12.69
2023-04-22T23:37:45.965Z,12.60
2023-04-22T23:40:15.264Z,12.55
2023-04-22T23:42:43.783Z,12.51
2023-04-22T23:45:13.147Z,12.46
2023-04-22T23:47:41.963Z,12.41
2023-04-22T23:50:14.242Z,12.37
2023-04-22T23:52:43.090Z,12.29
2023-04-22T23:55:14.337Z,12.14
2023-04-22T23:57:44.274Z,11.95
