createdAt,value
2018-09-06T00:01:41.090Z,99.90
2018-09-06T00:04:10.752Z,99.90
2018-09-06T00:06:39.956Z,99.90
2018-09-06T00:09:10.623Z,99.90
2018-09-06T00:11:40.395Z,99.90
2018-09-06T00:16:56.141Z,99.90
2018-09-06T00:19:25.868Z,99.90
2018-09-06T00:21:54.872Z,99.90
2018-09-06T00:24:24.428Z,99.90
2018-09-06T00:26:54.842Z,99.90
2018-09-06T00:29:24.556Z,99.90
2018-09-06T00:31:54.029Z,99.90
2018-09-06T00:34:22.825Z,99.90
2018-09-06T00:36:52.639Z,99.90
2018-09-06T00:39:22.231Z,99.90
2018-09-06T00:41:52.397Z,99.90
2018-09-06T00:44:22.259Z,99.90
2018-09-06T00:46:52.412Z,99.90
2018-09-06T00:49:22.125Z,99.90
2018-09-06T00:51:51.936Z,99.90
2018-09-06T00:54:21.488Z,99.90
2018-09-06T00:56:50.859Z,99.90
2018-09-06T00:59:24.609Z,99.90
2018-09-06T01:01:55.503Z,99.90
2018-09-06T01:04:25.244Z,99.90
2018-09-06T01:06:55.019Z,99.90
2018-09-06T01:09:25.021Z,99.90
2018-09-06T01:11:54.544Z,99.90
2018-09-06T01:14:23.448Z,99.90
2018-09-06T01:16:53.436Z,99.90
2018-09-06T01:19:23.072Z,99.90
2018-09-06T01:21:53.313Z,99.90
2018-09-06T01:24:23.023Z,99.90
2018-09-06T01:26:52.783Z,99.90
2018-09-06T01:29:22.835Z,99.90
2018-09-06T01:31:52.430Z,99.90
2018-09-06T01:34:22.207Z,99.90
2018-09-06T01:36:52.008Z,99.90
2018-09-06T01:39:21.758Z,99.90
2018-09-06T01:41:51.726Z,99.90
2018-09-06T01:44:21.394Z,99.90
2018-09-06T01:46:51.356Z,99.90
2018-09-06T01:49:20.663Z,99.90
2018-09-06T01:51:50.910Z,99.90
2018-09-06T01:54:21.168Z,99.90
2018-09-06T01:56:51.226Z,99.90
2018-09-06T01:59:19.850Z,99.90
2018-09-06T02:01:49.244Z,99.90
2018-09-06T02:04:18.430Z,99.90
2018-09-06T02:06:48.038Z,99.90
2018-09-06T02:09:18.306Z,99.90
2018-09-06T02:11:48.261Z,99.90
2018-09-06T02:14:17.639Z,99.90
2018-09-06T02:16:47.051Z,99.90
2018-09-06T02:19:16.830Z,99.90
2018-09-06T02:21:46.461Z,99.90
2018-09-06T02:24:16.359Z,99.90
2018-09-06T02:26:45.793Z,99.90
2018-09-06T02:29:15.646Z,99.90
2018-09-06T02:31:46.039Z,99.90
2018-09-06T02:34:15.223Z,99.90
2018-09-06T02:36:45.099Z,99.90
2018-09-06T02:39:15.201Z,99.90
2018-09-06T02:41:44.376Z,99.90
2018-09-06T02:44:14.423Z,99.90
2018-09-06T02:46:44.327Z,99.90
2018-09-06T02:49:14.031Z,99.90
2018-09-06T02:51:43.201Z,99.90
2018-09-06T02:54:13.006Z,99.90
2018-09-06T02:56:43.949Z,99.90
2018-09-06T02:59:12.538Z,99.90
2018-09-06T03:01:41.936Z,99.90
2018-09-06T03:04:11.641Z,99.90
2018-09-06T03:06:41.960Z,99.90
2018-09-06T03:09:11.334Z,99.90
2018-09-06T03:11:46.031Z,99.90
2018-09-06T03:14:15.386Z,99.90
2018-09-06T03:16:44.674Z,99.90
2018-09-06T03:19:15.119Z,99.90
2018-09-06T03:21:44.797Z,99.90
2018-09-06T03:24:14.725Z,99.90
2018-09-06T03:26:44.569Z,99.90
2018-09-06T03:29:14.224Z,99.90
2018-09-06T03:31:43.919Z,99.90
2018-09-06T03:34:13.883Z,99.90
2018-09-06T03:36:43.419Z,99.90
2018-09-06T03:39:12.886Z,99.90
2018-09-06T03:41:42.422Z,99.90
2018-09-06T03:44:12.159Z,99.90
2018-09-06T03:46:42.433Z,99.90
2018-09-06T03:49:11.741Z,99.90
2018-09-06T03:51:42.235Z,99.90
2018-09-06T03:54:11.442Z,99.90
2018-09-06T03:56:41.066Z,99.90
2018-09-06T03:59:10.999Z,99.90
2018-09-06T04:01:40.156Z,99.90
2018-09-06T04:04:09.504Z,99.90
2018-09-06T04:06:38.874Z,99.90
2018-09-06T04:09:10.441Z,99.90
2018-09-06T04:11:40.467Z,99.90
2018-09-06T04:14:10.067Z,99.90
2018-09-06T04:16:40.692Z,99.90
2018-09-06T04:19:09.754Z,99.90
2018-09-06T04:21:40.562Z,99.90
2018-09-06T04:24:10.540Z,99.90
2018-09-06T04:26:40.339Z,99.90
2018-09-06T04:29:09.615Z,99.90
2018-09-06T04:31:39.201Z,99.90
2018-09-06T04:34:09.119Z,99.90
2018-09-06T04:36:38.751Z,99.90
2018-09-06T04:39:11.002Z,99.90
2018-09-06T04:41:40.464Z,99.90
2018-09-06T04:44:10.490Z,99.90
2018-09-06T04:46:41.021Z,99.90
2018-09-06T04:49:11.300Z,99.90
2018-09-06T04:51:40.461Z,99.90
2018-09-06T04:54:10.970Z,99.90
2018-09-06T04:56:40.724Z,99.90
2018-09-06T04:59:10.496Z,99.90
2018-09-06T05:01:40.676Z,99.90
2018-09-06T05:04:10.629Z,99.90
2018-09-06T05:06:40.453Z,99.90
2018-09-06T05:09:11.272Z,99.90
2018-09-06T05:11:41.062Z,99.90
2018-09-06T05:14:10.815Z,99.90
2018-09-06T05:16:40.715Z,99.90
2018-09-06T05:19:10.101Z,99.90
2018-09-06T05:21:39.613Z,99.90
2018-09-06T05:24:09.077Z,99.90
2018-09-06T05:26:39.096Z,99.90
2018-09-06T05:29:09.163Z,99.90
2018-09-06T05:31:38.906Z,99.90
2018-09-06T05:34:09.350Z,99.90
2018-09-06T05:36:38.811Z,99.90
2018-09-06T05:39:11.747Z,99.90
2018-09-06T05:41:42.040Z,99.90
2018-09-06T05:44:12.309Z,99.90
2018-09-06T05:46:43.167Z,99.90
2018-09-06T05:49:13.474Z,99.90
2018-09-06T05:51:43.744Z,99.90
2018-09-06T05:54:13.514Z,99.90
2018-09-06T05:56:43.054Z,99.90
2018-09-06T05:59:12.824Z,99.90
2018-09-06T06:01:43.313Z,99.90
2018-09-06T06:04:13.866Z,99.90
2018-09-06T06:06:44.378Z,99.90
2018-09-06T06:09:14.122Z,99.90
2018-09-06T06:11:43.868Z,99.90
2018-09-06T06:14:13.917Z,99.90
2018-09-06T06:16:43.775Z,99.90
2018-09-06T06:19:12.485Z,99.90
2018-09-06T06:21:42.056Z,99.90
2018-09-06T06:24:11.655Z,99.90
2018-09-06T06:26:41.029Z,99.90
2018-09-06T06:29:10.749Z,99.90
2018-09-06T06:31:40.221Z,99.90
2018-09-06T06:34:10.185Z,99.90
2018-09-06T06:36:39.383Z,99.90
2018-09-06T06:39:11.196Z,99.90
2018-09-06T06:41:41.338Z,99.90
2018-09-06T06:44:11.060Z,99.90
2018-09-06T06:46:40.488Z,99.90
2018-09-06T06:49:09.667Z,99.90
2018-09-06T06:51:38.824Z,99.90
2018-09-06T06:54:07.973Z,99.90
2018-09-06T06:56:37.517Z,99.90
2018-09-06T06:59:06.895Z,99.90
2018-09-06T07:01:35.981Z,99.90
2018-09-06T07:04:05.087Z,99.90
2018-09-06T07:06:34.450Z,99.90
2018-09-06T07:09:05.074Z,99.90
2018-09-06T07:11:34.095Z,99.90
2018-09-06T07:14:03.459Z,99.90
2018-09-06T07:16:32.964Z,99.90
2018-09-06T07:19:02.802Z,99.90
2018-09-06T07:21:32.707Z,99.90
2018-09-06T07:24:02.713Z,99.90
2018-09-06T07:26:32.073Z,99.90
2018-09-06T07:29:01.513Z,99.90
2018-09-06T07:31:31.505Z,99.90
2018-09-06T07:34:00.196Z,99.90
2018-09-06T07:36:29.722Z,99.90
2018-09-06T07:38:58.954Z,99.90
2018-09-06T07:41:28.499Z,99.90
2018-09-06T07:43:58.414Z,99.90
2018-09-06T07:46:28.079Z,99.90
2018-09-06T07:48:57.345Z,99.90
2018-09-06T07:51:27.854Z,99.90
2018-09-06T07:53:58.016Z,99.90
2018-09-06T07:56:28.242Z,99.90
2018-09-06T07:58:57.381Z,99.90
2018-09-06T08:01:27.669Z,99.90
2018-09-06T08:03:57.289Z,99.90
2018-09-06T08:06:26.929Z,99.90
2018-09-06T08:08:56.364Z,99.90
2018-09-06T08:11:25.964Z,99.90
2018-09-06T08:13:55.898Z,99.90
2018-09-06T08:16:25.612Z,99.90
2018-09-06T08:18:55.663Z,99.90
2018-09-06T08:21:25.444Z,99.90
2018-09-06T08:23:55.352Z,99.90
2018-09-06T08:26:24.973Z,99.90
2018-09-06T08:28:54.323Z,99.90
2018-09-06T08:31:23.699Z,99.90
2018-09-06T08:33:53.389Z,99.90
2018-09-06T08:36:23.405Z,99.90
2018-09-06T08:38:52.731Z,99.90
2018-09-06T08:41:22.048Z,99.90
2018-09-06T08:43:52.240Z,99.90
2018-09-06T08:46:22.631Z,99.90
2018-09-06T08:48:53.003Z,99.90
2018-09-06T08:51:23.352Z,99.90
2018-09-06T08:53:53.350Z,99.90
2018-09-06T08:56:22.602Z,99.90
2018-09-06T08:58:53.355Z,98.90
2018-09-06T09:01:28.178Z,98.50
2018-09-06T09:03:58.318Z,97.80
2018-09-06T09:06:28.066Z,96.10
2018-09-06T09:08:57.408Z,95.20
2018-09-06T09:11:28.234Z,93.80
2018-09-06T09:13:58.707Z,92.70
2018-09-06T09:16:28.376Z,91.60
2018-09-06T09:18:57.823Z,90.40
2018-09-06T09:21:27.223Z,89.10
2018-09-06T09:23:57.412Z,88.10
2018-09-06T09:26:27.234Z,86.40
2018-09-06T09:28:56.460Z,85.20
2018-09-06T09:31:25.729Z,83.80
2018-09-06T09:33:55.735Z,82.70
2018-09-06T09:36:26.125Z,81.20
2018-09-06T09:38:57.019Z,80.40
2018-09-06T09:41:26.129Z,79.30
2018-09-06T09:43:56.438Z,78.40
2018-09-06T09:51:24.745Z,75.00
2018-09-06T09:53:54.013Z,73.20
2018-09-06T09:56:23.420Z,71.20
2018-09-06T09:58:53.077Z,70.30
2018-09-06T10:01:27.819Z,70.00
2018-09-06T10:04:02.108Z,67.40
2018-09-06T10:06:37.245Z,67.60
2018-09-06T10:09:12.940Z,68.00
2018-09-06T10:11:42.909Z,66.30
2018-09-06T10:14:12.515Z,62.60
2018-09-06T10:16:42.002Z,63.30
2018-09-06T10:19:11.392Z,63.30
2018-09-06T10:21:41.587Z,62.20
2018-09-06T10:24:11.959Z,62.50
2018-09-06T10:26:41.091Z,62.40
2018-09-06T10:29:10.869Z,62.10
2018-09-06T10:31:40.557Z,63.00
2018-09-06T10:34:10.442Z,63.20
2018-09-06T10:36:40.297Z,63.30
2018-09-06T10:39:10.642Z,63.00
2018-09-06T10:41:39.895Z,63.50
2018-09-06T10:44:09.727Z,64.10
2018-09-06T10:46:39.292Z,64.50
2018-09-06T10:49:08.965Z,65.60
2018-09-06T10:51:37.816Z,66.00
2018-09-06T10:54:07.831Z,66.10
2018-09-06T10:56:37.484Z,65.40
2018-09-06T10:59:07.080Z,65.30
2018-09-06T11:01:37.029Z,65.30
2018-09-06T11:04:06.796Z,65.30
2018-09-06T11:06:36.253Z,65.80
2018-09-06T11:09:06.539Z,65.30
2018-09-06T11:11:36.341Z,64.80
2018-09-06T11:14:05.859Z,65.00
2018-09-06T11:16:36.007Z,65.70
2018-09-06T11:19:05.686Z,66.20
2018-09-06T11:21:35.131Z,65.90
2018-09-06T11:24:04.870Z,65.80
2018-09-06T11:26:33.800Z,66.00
2018-09-06T11:29:03.491Z,66.80
2018-09-06T11:31:34.455Z,66.60
2018-09-06T11:34:03.975Z,66.90
2018-09-06T11:36:34.277Z,66.90
2018-09-06T11:39:03.993Z,66.90
2018-09-06T11:41:33.537Z,67.20
2018-09-06T11:44:04.032Z,67.60
2018-09-06T11:46:33.100Z,68.20
2018-09-06T11:49:02.758Z,68.30
2018-09-06T11:51:32.179Z,68.00
2018-09-06T11:54:02.121Z,66.80
2018-09-06T11:56:31.057Z,66.20
2018-09-06T11:59:00.273Z,65.10
2018-09-06T12:01:29.851Z,63.20
2018-09-06T12:03:59.578Z,62.20
2018-09-06T12:06:29.967Z,62.20
2018-09-06T12:08:59.498Z,62.30
2018-09-06T12:11:29.018Z,62.90
2018-09-06T12:13:58.236Z,63.00
2018-09-06T12:16:28.408Z,63.30
2018-09-06T12:18:57.459Z,62.90
2018-09-06T12:21:27.124Z,63.00
2018-09-06T12:23:58.689Z,62.50
2018-09-06T12:26:27.990Z,62.50
2018-09-06T12:28:57.280Z,63.70
2018-09-06T12:31:27.201Z,64.10
2018-09-06T12:33:56.742Z,64.70
2018-09-06T12:36:26.553Z,64.70
2018-09-06T12:38:56.643Z,64.30
2018-09-06T12:41:27.276Z,64.50
2018-09-06T12:44:02.417Z,64.70
2018-09-06T12:46:32.577Z,64.60
2018-09-06T12:49:02.740Z,65.10
2018-09-06T12:51:33.910Z,65.10
2018-09-06T12:54:04.487Z,64.40
2018-09-06T12:56:33.271Z,63.90
2018-09-06T12:59:03.257Z,63.60
2018-09-06T13:01:33.471Z,63.50
2018-09-06T13:04:04.392Z,63.60
2018-09-06T13:06:34.129Z,63.20
2018-09-06T13:11:56.406Z,61.80
2018-09-06T13:14:27.591Z,62.60
2018-09-06T13:16:57.845Z,62.80
2018-09-06T13:19:27.667Z,62.20
2018-09-06T13:21:57.575Z,62.60
2018-09-06T13:24:28.286Z,62.20
2018-09-06T13:26:57.890Z,62.30
2018-09-06T13:29:27.646Z,63.20
2018-09-06T13:31:57.550Z,62.80
2018-09-06T13:34:27.537Z,62.10
2018-09-06T13:36:58.158Z,60.50
2018-09-06T13:39:28.044Z,60.40
2018-09-06T13:42:10.172Z,60.80
2018-09-06T13:44:41.910Z,60.70
2018-09-06T13:47:15.978Z,60.90
2018-09-06T13:49:45.300Z,60.50
2018-09-06T13:52:16.864Z,60.00
2018-09-06T13:54:47.758Z,59.90
2018-09-06T13:57:17.020Z,59.60
2018-09-06T13:59:46.525Z,58.50
2018-09-06T14:02:17.689Z,58.20
2018-09-06T14:04:47.149Z,58.30
2018-09-06T14:07:15.804Z,58.60
2018-09-06T14:09:45.173Z,58.20
2018-09-06T14:12:14.345Z,58.50
2018-09-06T14:14:43.974Z,58.00
2018-09-06T14:17:13.251Z,58.60
2018-09-06T14:19:42.506Z,58.50
2018-09-06T14:22:12.234Z,58.70
2018-09-06T14:24:41.606Z,58.90
2018-09-06T14:27:11.215Z,59.30
2018-09-06T14:29:40.465Z,59.60
2018-09-06T14:32:09.682Z,60.50
2018-09-06T14:34:38.923Z,60.00
2018-09-06T14:37:08.819Z,60.70
2018-09-06T14:39:38.254Z,61.50
2018-09-06T14:42:07.696Z,62.20
2018-09-06T14:44:36.589Z,62.60
2018-09-06T14:47:08.268Z,62.80
2018-09-06T14:49:37.881Z,62.90
2018-09-06T14:52:07.161Z,63.30
2018-09-06T14:54:36.554Z,63.90
2018-09-06T14:57:05.862Z,64.40
2018-09-06T14:59:35.899Z,64.80
2018-09-06T15:02:05.257Z,64.80
2018-09-06T15:04:35.109Z,65.40
2018-09-06T15:07:04.844Z,65.80
2018-09-06T15:09:34.309Z,66.20
2018-09-06T15:12:03.906Z,66.40
2018-09-06T15:14:34.207Z,66.50
2018-09-06T15:17:03.297Z,66.60
2018-09-06T15:19:32.269Z,66.40
2018-09-06T15:22:01.492Z,66.30
2018-09-06T15:24:31.540Z,66.30
2018-09-06T15:27:01.070Z,67.10
2018-09-06T15:29:31.275Z,65.90
2018-09-06T15:32:00.818Z,66.00
2018-09-06T15:34:30.363Z,65.50
2018-09-06T15:36:59.940Z,65.00
2018-09-06T15:39:29.357Z,65.10
2018-09-06T15:41:59.445Z,65.10
2018-09-06T15:44:28.807Z,65.10
2018-09-06T15:46:58.217Z,65.00
2018-09-06T15:49:27.956Z,64.50
2018-09-06T15:51:58.114Z,64.50
2018-09-06T15:54:27.304Z,63.90
2018-09-06T15:56:56.619Z,64.00
2018-09-06T15:59:26.516Z,63.30
2018-09-06T16:01:55.553Z,63.60
2018-09-06T16:04:25.244Z,63.90
2018-09-06T16:06:54.372Z,63.90
2018-09-06T16:09:24.210Z,64.10
2018-09-06T16:11:53.501Z,64.50
2018-09-06T16:14:24.180Z,65.50
2018-09-06T16:16:53.298Z,65.10
2018-09-06T16:19:23.172Z,65.20
2018-09-06T16:21:52.785Z,65.30
2018-09-06T16:24:23.134Z,65.10
2018-09-06T16:26:53.285Z,64.80
2018-09-06T16:29:22.481Z,65.00
2018-09-06T16:31:53.184Z,65.30
2018-09-06T16:34:23.270Z,65.40
2018-09-06T16:36:52.484Z,65.40
2018-09-06T16:39:22.328Z,65.70
2018-09-06T16:41:51.570Z,66.10
2018-09-06T16:44:21.374Z,66.30
2018-09-06T16:46:51.314Z,66.80
2018-09-06T16:49:20.164Z,67.10
2018-09-06T16:51:50.253Z,68.10
2018-09-06T16:54:20.254Z,68.30
2018-09-06T16:56:49.714Z,68.20
2018-09-06T16:59:18.559Z,68.60
2018-09-06T17:01:47.834Z,69.20
2018-09-06T17:04:16.986Z,69.50
2018-09-06T17:06:46.925Z,70.00
2018-09-06T17:09:18.090Z,70.50
2018-09-06T17:11:47.516Z,71.10
2018-09-06T17:14:16.955Z,71.50
2018-09-06T17:16:46.985Z,71.70
2018-09-06T17:19:16.266Z,71.90
2018-09-06T17:21:47.051Z,72.00
2018-09-06T17:24:16.849Z,72.20
2018-09-06T17:26:46.579Z,72.50
2018-09-06T17:29:16.438Z,72.80
2018-09-06T17:31:47.424Z,72.90
2018-09-06T17:34:17.099Z,73.10
2018-09-06T17:36:46.909Z,73.40
2018-09-06T17:39:16.368Z,73.70
2018-09-06T17:41:46.709Z,74.00
2018-09-06T17:44:15.437Z,74.40
2018-09-06T17:46:44.815Z,74.60
2018-09-06T17:49:14.636Z,75.00
2018-09-06T17:51:44.343Z,75.20
2018-09-06T17:54:13.923Z,75.50
2018-09-06T17:56:44.034Z,75.90
2018-09-06T17:59:14.168Z,76.20
2018-09-06T18:01:44.178Z,76.50
2018-09-06T18:04:13.628Z,76.90
2018-09-06T18:06:43.297Z,77.20
2018-09-06T18:09:13.863Z,77.60
2018-09-06T18:11:44.277Z,77.80
2018-09-06T18:14:14.019Z,78.20
2018-09-06T18:16:43.243Z,78.50
2018-09-06T18:19:11.908Z,78.90
2018-09-06T18:21:41.864Z,79.20
2018-09-06T18:24:11.195Z,79.70
2018-09-06T18:26:41.383Z,81.00
2018-09-06T18:29:11.781Z,80.70
2018-09-06T18:31:41.274Z,81.10
2018-09-06T18:34:10.776Z,81.30
2018-09-06T18:36:39.599Z,81.90
2018-09-06T18:39:10.872Z,82.30
2018-09-06T18:41:40.759Z,82.90
2018-09-06T18:44:10.247Z,83.30
2018-09-06T18:46:40.680Z,83.90
2018-09-06T18:49:10.213Z,84.30
2018-09-06T18:51:39.357Z,84.80
2018-09-06T18:54:09.057Z,86.10
2018-09-06T18:56:38.925Z,85.30
2018-09-06T18:59:08.432Z,85.80
2018-09-06T19:01:37.806Z,86.20
2018-09-06T19:04:08.231Z,86.70
2018-09-06T19:06:37.875Z,87.10
2018-09-06T19:09:10.956Z,87.50
2018-09-06T19:11:41.138Z,87.90
2018-09-06T19:14:11.506Z,88.10
2018-09-06T19:16:41.287Z,88.20
2018-09-06T19:19:15.037Z,88.40
2018-09-06T19:21:44.737Z,88.70
2018-09-06T19:24:14.240Z,89.20
2018-09-06T19:26:45.166Z,89.40
2018-09-06T19:29:14.635Z,90.00
2018-09-06T19:31:44.302Z,90.10
2018-09-06T19:34:13.306Z,90.30
2018-09-06T19:36:42.574Z,90.50
2018-09-06T19:39:13.582Z,91.00
2018-09-06T19:41:43.831Z,90.80
2018-09-06T19:44:14.846Z,91.00
2018-09-06T19:46:49.809Z,91.10
2018-09-06T19:49:19.246Z,91.40
2018-09-06T19:51:48.611Z,91.50
2018-09-06T19:54:17.982Z,91.60
2018-09-06T19:56:46.756Z,91.80
2018-09-06T19:59:15.148Z,92.10
2018-09-06T20:01:44.238Z,92.30
2018-09-06T20:04:12.974Z,92.40
2018-09-06T20:06:41.663Z,92.60
2018-09-06T20:09:11.032Z,92.60
2018-09-06T20:11:40.941Z,92.60
2018-09-06T20:14:10.413Z,92.80
2018-09-06T20:16:40.036Z,93.00
2018-09-06T20:19:09.494Z,93.20
2018-09-06T20:21:39.482Z,93.20
2018-09-06T20:24:10.952Z,93.30
2018-09-06T20:26:40.223Z,93.30
2018-09-06T20:29:10.085Z,93.40
2018-09-06T20:31:39.179Z,93.50
2018-09-06T20:34:08.583Z,93.50
2018-09-06T20:36:38.175Z,93.50
2018-09-06T20:39:09.391Z,93.50
2018-09-06T20:41:38.539Z,93.50
2018-09-06T20:44:08.105Z,93.50
2018-09-06T20:46:38.035Z,93.60
2018-09-06T20:49:07.260Z,93.60
2018-09-06T20:51:37.074Z,93.50
2018-09-06T20:54:06.787Z,93.40
2018-09-06T20:56:36.060Z,93.40
2018-09-06T20:59:05.187Z,93.40
2018-09-06T21:01:35.187Z,93.40
2018-09-06T21:04:05.098Z,93.50
2018-09-06T21:06:33.735Z,93.50
2018-09-06T21:09:04.886Z,93.50
2018-09-06T21:11:34.506Z,93.50
2018-09-06T21:14:03.974Z,93.40
2018-09-06T21:16:33.767Z,93.30
2018-09-06T21:19:03.103Z,93.10
2018-09-06T21:21:32.485Z,93.00
2018-09-06T21:24:02.017Z,93.00
2018-09-06T21:26:31.235Z,93.00
2018-09-06T21:29:00.833Z,93.00
2018-09-06T21:31:29.942Z,93.10
2018-09-06T21:33:59.612Z,93.00
2018-09-06T21:36:28.666Z,92.90
2018-09-06T21:38:58.650Z,92.90
2018-09-06T21:41:28.693Z,92.90
2018-09-06T21:43:59.095Z,92.90
2018-09-06T21:46:28.454Z,92.90
2018-09-06T21:48:58.261Z,92.80
2018-09-06T21:51:28.014Z,92.80
2018-09-06T21:54:00.313Z,92.60
2018-09-06T21:56:29.940Z,92.50
2018-09-06T21:58:59.170Z,92.70
2018-09-06T22:01:28.507Z,92.50
2018-09-06T22:04:01.501Z,92.40
2018-09-06T22:06:30.674Z,92.30
2018-09-06T22:09:00.217Z,92.30
2018-09-06T22:11:30.013Z,92.10
2018-09-06T22:13:59.289Z,92.10
2018-09-06T22:16:28.398Z,92.00
2018-09-06T22:18:58.205Z,92.30
2018-09-06T22:21:27.582Z,91.80
2018-09-06T22:23:56.385Z,91.80
2018-09-06T22:26:25.712Z,91.70
2018-09-06T22:28:54.332Z,91.60
2018-09-06T22:31:23.860Z,91.50
2018-09-06T22:33:53.194Z,91.50
2018-09-06T22:36:22.483Z,91.30
2018-09-06T22:38:51.795Z,91.30
2018-09-06T22:41:20.699Z,91.20
2018-09-06T22:43:50.094Z,91.20
2018-09-06T22:46:19.472Z,91.20
2018-09-06T22:48:48.109Z,91.30
2018-09-06T22:51:17.808Z,91.40
2018-09-06T22:53:47.358Z,91.60
2018-09-06T22:56:17.058Z,91.80
2018-09-06T22:58:46.526Z,92.00
2018-09-06T23:01:15.883Z,92.10
2018-09-06T23:03:49.967Z,92.20
2018-09-06T23:06:18.669Z,92.40
2018-09-06T23:08:48.400Z,92.40
2018-09-06T23:11:17.710Z,92.40
2018-09-06T23:13:47.556Z,92.50
2018-09-06T23:16:17.156Z,92.50
2018-09-06T23:18:47.239Z,92.50
2018-09-06T23:21:16.682Z,92.50
2018-09-06T23:23:45.186Z,92.50
2018-09-06T23:26:13.985Z,92.50
2018-09-06T23:28:42.935Z,92.70
2018-09-06T23:31:11.516Z,93.30
2018-09-06T23:33:40.725Z,93.30
2018-09-06T23:36:10.032Z,93.70
2018-09-06T23:38:39.556Z,96.50
2018-09-06T23:41:09.044Z,95.70
2018-09-06T23:43:39.200Z,95.90
2018-09-06T23:46:08.174Z,96.40
2018-09-06T23:48:37.487Z,97.30
2018-09-06T23:51:06.755Z,97.50
2018-09-06T23:53:35.865Z,97.60
2018-09-06T23:56:05.746Z,98.10
2018-09-06T23:58:35.285Z,98.80
