createdAt,value
2018-12-29T00:02:19.233Z,31.37
2018-12-29T00:04:46.140Z,31.57
2018-12-29T00:07:12.896Z,29.50
2018-12-29T00:09:39.846Z,34.67
2018-12-29T00:12:06.662Z,35.60
2018-12-29T00:14:33.461Z,32.08
2018-12-29T00:17:00.220Z,33.20
2018-12-29T00:19:26.992Z,33.33
2018-12-29T00:21:53.757Z,31.35
2018-12-29T00:24:20.556Z,27.60
2018-12-29T00:26:47.337Z,33.45
2018-12-29T00:29:14.196Z,31.73
2018-12-29T00:31:40.955Z,31.60
2018-12-29T00:34:07.729Z,31.20
2018-12-29T00:36:34.494Z,28.25
2018-12-29T00:39:01.261Z,30.12
2018-12-29T00:41:28.075Z,28.83
2018-12-29T00:43:54.827Z,29.45
2018-12-29T00:46:21.600Z,27.60
2018-12-29T00:48:48.393Z,29.63
2018-12-29T00:51:15.168Z,25.95
2018-12-29T00:53:41.946Z,24.83
2018-12-29T00:56:08.721Z,28.38
2018-12-29T00:58:35.496Z,29.00
2018-12-29T01:01:02.288Z,28.23
2018-12-29T01:03:29.057Z,27.67
2018-12-29T01:05:55.841Z,29.50
2018-12-29T01:08:22.602Z,28.30
2018-12-29T01:10:49.393Z,26.33
2018-12-29T01:13:16.156Z,24.23
2018-12-29T01:15:42.937Z,29.87
2018-12-29T01:18:09.725Z,24.23
2018-12-29T01:20:36.500Z,29.57
2018-12-29T01:23:03.280Z,26.77
2018-12-29T01:25:30.053Z,26.48
2018-12-29T01:27:56.829Z,30.85
2018-12-29T01:30:23.636Z,29.63
2018-12-29T01:32:50.389Z,26.65
2018-12-29T01:35:17.169Z,28.63
2018-12-29T01:37:44.128Z,28.35
2018-12-29T01:40:10.896Z,26.07
2018-12-29T01:42:37.649Z,28.83
2018-12-29T01:45:04.652Z,25.40
2018-12-29T01:47:31.425Z,29.12
2018-12-29T01:49:58.224Z,26.33
2018-12-29T01:52:25.005Z,29.48
2018-12-29T01:54:51.771Z,34.23
2018-12-29T01:57:18.549Z,30.30
2018-12-29T01:59:45.290Z,31.57
2018-12-29T02:02:12.050Z,29.60
2018-12-29T02:04:38.800Z,29.20
2018-12-29T02:07:05.609Z,30.23
2018-12-29T02:09:33.341Z,28.83
2018-12-29T02:12:00.099Z,32.70
2018-12-29T02:14:26.848Z,33.38
2018-12-29T02:16:53.623Z,31.93
2018-12-29T02:19:20.357Z,28.60
2018-12-29T02:21:47.147Z,28.75
2018-12-29T02:24:13.909Z,30.40
2018-12-29T02:26:40.667Z,30.17
2018-12-29T02:29:07.465Z,30.17
2018-12-29T02:31:34.258Z,28.37
2018-12-29T02:34:01.008Z,29.35
2018-12-29T02:36:27.778Z,29.40
2018-12-29T02:38:54.521Z,32.17
2018-12-29T02:41:21.281Z,31.07
2018-12-29T02:43:48.196Z,32.00
2018-12-29T02:46:14.990Z,31.07
2018-12-29T02:48:41.740Z,31.30
2018-12-29T02:51:08.530Z,31.90
2018-12-29T02:53:35.301Z,30.27
2018-12-29T02:56:02.157Z,30.85
2018-12-29T02:58:28.918Z,27.25
2018-12-29T03:00:55.659Z,29.60
2018-12-29T03:03:22.420Z,29.07
2018-12-29T03:05:49.202Z,28.30
2018-12-29T03:08:15.961Z,28.05
2018-12-29T03:10:42.704Z,28.70
2018-12-29T03:13:09.527Z,28.17
2018-12-29T03:15:41.422Z,31.68
2018-12-29T03:18:03.037Z,28.53
2018-12-29T03:20:29.778Z,34.13
2018-12-29T03:22:56.541Z,31.73
2018-12-29T03:25:23.308Z,29.57
2018-12-29T03:27:50.118Z,33.48
2018-12-29T03:30:16.882Z,31.75
2018-12-29T03:32:43.675Z,28.80
2018-12-29T03:35:10.425Z,34.53
2018-12-29T03:37:37.168Z,33.90
2018-12-29T03:40:04.544Z,35.05
2018-12-29T03:42:31.306Z,33.37
2018-12-29T03:44:58.070Z,38.78
2018-12-29T03:47:24.817Z,37.50
2018-12-29T03:49:51.570Z,34.47
2018-12-29T03:52:18.334Z,38.08
2018-12-29T03:54:45.077Z,38.48
2018-12-29T03:57:11.837Z,32.80
2018-12-29T03:59:38.596Z,36.83
2018-12-29T04:02:05.332Z,37.75
2018-12-29T04:04:32.121Z,36.17
2018-12-29T04:06:58.874Z,36.98
2018-12-29T04:09:33.236Z,37.80
2018-12-29T04:12:03.952Z,30.47
2018-12-29T04:14:30.776Z,36.80
2018-12-29T04:16:57.528Z,36.68
2018-12-29T04:19:24.306Z,36.70
2018-12-29T04:21:51.056Z,33.65
2018-12-29T04:24:17.828Z,34.10
2018-12-29T04:26:44.572Z,35.77
2018-12-29T04:29:11.348Z,37.60
2018-12-29T04:31:38.095Z,36.80
2018-12-29T04:34:04.856Z,35.75
2018-12-29T04:36:31.606Z,38.10
2018-12-29T04:38:58.392Z,34.77
2018-12-29T04:41:25.149Z,40.33
2018-12-29T04:43:51.913Z,39.03
2018-12-29T04:46:18.681Z,35.63
2018-12-29T04:48:45.436Z,38.73
2018-12-29T04:51:12.225Z,35.73
2018-12-29T04:53:39.029Z,37.63
2018-12-29T04:56:05.794Z,35.52
2018-12-29T04:58:32.616Z,38.70
2018-12-29T05:00:59.334Z,31.70
2018-12-29T05:03:26.079Z,35.50
2018-12-29T05:05:52.872Z,36.10
2018-12-29T05:08:19.658Z,33.53
2018-12-29T05:10:46.396Z,32.60
2018-12-29T05:13:13.156Z,33.48
2018-12-29T05:15:39.948Z,30.97
2018-12-29T05:18:06.700Z,35.40
2018-12-29T05:20:33.471Z,33.75
2018-12-29T05:23:00.242Z,33.50
2018-12-29T05:25:27.018Z,38.78
2018-12-29T05:27:53.845Z,37.05
2018-12-29T05:30:20.654Z,34.90
2018-12-29T05:32:47.448Z,37.70
2018-12-29T05:35:15.302Z,34.83
2018-12-29T05:37:41.021Z,31.47
2018-12-29T05:40:07.854Z,37.15
2018-12-29T05:42:34.590Z,35.10
2018-12-29T05:45:01.358Z,30.03
2018-12-29T05:47:28.156Z,33.35
2018-12-29T05:49:55.322Z,32.95
2018-12-29T05:52:22.061Z,31.60
2018-12-29T05:54:49.172Z,31.15
2018-12-29T05:57:15.922Z,31.57
2018-12-29T05:59:42.680Z,30.37
2018-12-29T06:02:09.546Z,30.97
2018-12-29T06:04:36.292Z,26.33
2018-12-29T06:07:03.200Z,30.82
2018-12-29T06:09:29.962Z,28.73
2018-12-29T06:11:56.721Z,30.43
2018-12-29T06:14:23.476Z,31.70
2018-12-29T06:16:50.208Z,30.37
2018-12-29T06:19:16.976Z,27.60
2018-12-29T06:21:43.728Z,29.60
2018-12-29T06:24:10.496Z,27.70
2018-12-29T06:26:37.252Z,26.43
2018-12-29T06:29:04.032Z,27.75
2018-12-29T06:31:30.828Z,27.40
2018-12-29T06:33:57.595Z,28.77
2018-12-29T06:36:24.388Z,26.17
2018-12-29T06:38:51.149Z,25.72
2018-12-29T06:41:17.903Z,28.73
2018-12-29T06:43:44.660Z,29.50
2018-12-29T06:46:11.392Z,27.85
2018-12-29T06:48:38.185Z,28.57
2018-12-29T06:51:04.940Z,30.97
2018-12-29T06:53:31.693Z,32.58
2018-12-29T06:55:58.448Z,33.47
2018-12-29T06:58:25.205Z,34.35
2018-12-29T07:00:52.600Z,34.85
2018-12-29T07:03:19.505Z,31.13
2018-12-29T07:05:46.276Z,35.17
2018-12-29T07:08:13.057Z,38.10
2018-12-29T07:10:39.817Z,32.80
2018-12-29T07:13:06.612Z,33.45
2018-12-29T07:15:33.377Z,26.53
2018-12-29T07:18:00.145Z,32.78
2018-12-29T07:20:26.927Z,32.25
2018-12-29T07:22:53.727Z,31.87
2018-12-29T07:25:20.513Z,31.37
2018-12-29T07:27:47.371Z,31.95
2018-12-29T07:30:14.151Z,32.53
2018-12-29T07:32:40.899Z,31.50
2018-12-29T07:35:07.719Z,31.70
2018-12-29T07:37:34.497Z,29.33
2018-12-29T07:40:01.296Z,30.70
2018-12-29T07:42:28.040Z,32.67
2018-12-29T07:44:54.831Z,30.85
2018-12-29T07:47:21.614Z,33.17
2018-12-29T07:49:48.585Z,30.10
2018-12-29T07:52:15.377Z,34.50
2018-12-29T07:54:42.141Z,31.60
2018-12-29T07:57:08.908Z,29.60
2018-12-29T07:59:35.712Z,31.62
2018-12-29T08:03:57.153Z,33.93
2018-12-29T08:06:23.930Z,32.00
2018-12-29T08:08:50.708Z,32.25
2018-12-29T08:11:17.489Z,30.50
2018-12-29T08:13:44.273Z,28.90
2018-12-29T08:16:11.091Z,32.08
2018-12-29T08:18:37.913Z,26.90
2018-12-29T08:21:04.689Z,29.55
2018-12-29T08:23:31.466Z,31.85
2018-12-29T08:25:58.236Z,32.53
2018-12-29T08:28:25.081Z,31.65
2018-12-29T08:30:51.887Z,26.67
2018-12-29T08:33:18.776Z,30.12
2018-12-29T08:35:45.562Z,28.47
2018-12-29T08:38:12.414Z,45.85
2018-12-29T08:40:39.194Z,43.33
2018-12-29T08:43:05.991Z,35.25
2018-12-29T08:45:32.769Z,36.53
2018-12-29T08:47:59.538Z,32.70
2018-12-29T08:50:26.337Z,45.67
2018-12-29T08:52:53.115Z,35.80
2018-12-29T08:55:19.910Z,72.32
2018-12-29T08:57:46.688Z,55.17
2018-12-29T09:00:13.501Z,58.70
2018-12-29T09:02:40.277Z,36.80
2018-12-29T09:05:07.074Z,35.00
2018-12-29T09:07:34.666Z,35.20
2018-12-29T09:10:01.481Z,44.13
2018-12-29T09:12:28.241Z,29.70
2018-12-29T09:14:55.085Z,32.40
2018-12-29T09:17:21.869Z,30.20
2018-12-29T09:19:48.672Z,32.05
2018-12-29T09:22:15.462Z,30.30
2018-12-29T09:24:42.251Z,34.43
2018-12-29T09:27:09.024Z,39.95
2018-12-29T09:29:35.833Z,34.40
2018-12-29T09:32:02.732Z,40.65
2018-12-29T09:34:29.640Z,36.50
2018-12-29T09:36:56.439Z,37.95
2018-12-29T09:39:23.208Z,40.28
2018-12-29T09:41:51.373Z,34.63
2018-12-29T09:44:16.815Z,33.63
2018-12-29T09:46:43.642Z,33.73
2018-12-29T09:49:10.437Z,37.75
2018-12-29T09:51:37.313Z,32.47
2018-12-29T09:54:04.093Z,35.30
2018-12-29T09:56:30.907Z,33.20
2018-12-29T09:58:57.670Z,34.65
2018-12-29T10:01:24.438Z,35.20
2018-12-29T10:03:51.219Z,32.57
2018-12-29T10:06:18.074Z,38.48
2018-12-29T10:08:44.854Z,37.60
2018-12-29T10:11:11.650Z,36.13
2018-12-29T10:13:38.442Z,40.10
2018-12-29T10:16:05.314Z,35.95
2018-12-29T10:18:32.120Z,35.40
2018-12-29T10:20:58.897Z,34.15
2018-12-29T10:23:25.708Z,38.65
2018-12-29T10:25:52.517Z,34.88
2018-12-29T10:28:19.309Z,37.73
2018-12-29T10:30:46.104Z,36.68
2018-12-29T10:33:12.883Z,38.20
2018-12-29T10:35:39.713Z,34.37
2018-12-29T10:38:06.595Z,38.28
2018-12-29T10:40:33.392Z,34.87
2018-12-29T10:43:00.165Z,37.25
2018-12-29T10:45:26.964Z,34.77
2018-12-29T10:47:53.716Z,35.75
2018-12-29T10:50:20.487Z,39.20
2018-12-29T10:52:47.248Z,36.20
2018-12-29T10:55:14.136Z,39.80
2018-12-29T10:57:40.919Z,34.17
2018-12-29T11:00:08.782Z,40.12
2018-12-29T11:02:35.733Z,37.87
2018-12-29T11:05:02.499Z,41.45
2018-12-29T11:07:29.285Z,40.70
2018-12-29T11:09:56.078Z,45.10
2018-12-29T11:12:22.856Z,42.45
2018-12-29T11:14:49.731Z,42.13
2018-12-29T11:17:16.586Z,39.40
2018-12-29T11:19:43.425Z,41.45
2018-12-29T11:22:10.216Z,41.10
2018-12-29T11:24:37.520Z,44.25
2018-12-29T11:27:03.808Z,41.60
2018-12-29T11:29:30.570Z,43.42
2018-12-29T11:31:57.396Z,44.73
2018-12-29T11:34:24.174Z,42.50
2018-12-29T11:36:50.930Z,39.43
2018-12-29T11:39:17.743Z,40.97
2018-12-29T11:41:44.560Z,43.20
2018-12-29T11:44:11.352Z,40.00
2018-12-29T11:46:38.157Z,39.10
2018-12-29T11:49:04.934Z,45.92
2018-12-29T11:51:31.724Z,46.50
2018-12-29T11:53:58.517Z,48.23
2018-12-29T11:56:25.361Z,46.45
2018-12-29T11:58:52.170Z,43.43
2018-12-29T12:01:19.105Z,47.40
2018-12-29T12:03:48.426Z,45.03
2018-12-29T12:06:15.297Z,46.17
2018-12-29T12:08:42.069Z,46.80
2018-12-29T12:11:08.853Z,48.60
2018-12-29T12:13:35.696Z,46.55
2018-12-29T12:16:02.491Z,46.05
2018-12-29T12:18:29.301Z,41.93
2018-12-29T12:20:56.086Z,48.58
2018-12-29T12:23:22.998Z,41.57
2018-12-29T12:25:49.998Z,45.00
2018-12-29T12:28:16.835Z,42.00
2018-12-29T12:30:43.626Z,44.77
2018-12-29T12:33:10.433Z,43.80
2018-12-29T12:35:37.194Z,43.13
2018-12-29T12:38:03.993Z,39.57
2018-12-29T12:40:30.879Z,43.75
2018-12-29T12:42:57.737Z,47.98
2018-12-29T12:45:24.525Z,43.30
2018-12-29T12:47:51.378Z,44.58
2018-12-29T12:50:18.161Z,44.40
2018-12-29T12:52:45.067Z,43.98
2018-12-29T12:55:11.814Z,42.70
2018-12-29T12:57:38.614Z,40.93
2018-12-29T13:00:06.989Z,41.00
2018-12-29T13:02:33.845Z,39.57
2018-12-29T13:05:01.674Z,42.47
2018-12-29T13:07:28.470Z,40.90
2018-12-29T13:09:55.241Z,38.40
2018-12-29T13:12:22.085Z,42.78
2018-12-29T13:14:49.169Z,37.00
2018-12-29T13:17:15.960Z,39.47
2018-12-29T13:19:42.738Z,36.00
2018-12-29T13:22:10.172Z,36.57
2018-12-29T13:24:36.357Z,34.23
2018-12-29T13:27:03.147Z,37.50
2018-12-29T13:29:29.950Z,42.17
2018-12-29T13:31:56.741Z,43.08
2018-12-29T13:34:23.539Z,41.77
2018-12-29T13:36:50.316Z,43.90
2018-12-29T13:39:17.138Z,41.73
2018-12-29T13:41:43.913Z,44.77
2018-12-29T13:44:10.809Z,44.20
2018-12-29T13:46:37.613Z,41.67
2018-12-29T13:49:04.427Z,41.00
2018-12-29T13:51:31.226Z,40.07
2018-12-29T13:53:58.102Z,46.07
2018-12-29T13:56:24.878Z,47.30
2018-12-29T13:58:51.747Z,47.62
2018-12-29T14:01:18.628Z,43.87
2018-12-29T14:03:45.399Z,41.67
2018-12-29T14:06:12.156Z,44.88
2018-12-29T14:08:38.998Z,45.78
2018-12-29T14:11:05.777Z,46.37
2018-12-29T14:13:34.215Z,48.10
2018-12-29T14:16:01.064Z,47.03
2018-12-29T14:18:28.284Z,44.73
2018-12-29T14:20:54.636Z,40.10
2018-12-29T14:23:21.396Z,46.92
2018-12-29T14:25:48.169Z,41.67
2018-12-29T14:28:14.920Z,49.33
2018-12-29T14:30:41.671Z,45.80
2018-12-29T14:33:08.444Z,47.03
2018-12-29T14:35:35.184Z,47.95
2018-12-29T14:38:01.933Z,42.33
2018-12-29T14:40:28.681Z,42.70
2018-12-29T14:42:55.440Z,45.40
2018-12-29T14:45:22.188Z,49.33
2018-12-29T14:47:48.989Z,42.13
2018-12-29T14:50:15.732Z,45.10
2018-12-29T14:52:42.788Z,43.40
2018-12-29T14:55:09.237Z,47.17
2018-12-29T14:57:35.972Z,50.38
2018-12-29T15:00:02.787Z,47.00
2018-12-29T15:02:29.512Z,50.00
2018-12-29T15:04:56.277Z,45.83
2018-12-29T15:07:23.012Z,50.88
2018-12-29T15:09:50.133Z,48.63
2018-12-29T15:12:16.881Z,48.35
2018-12-29T15:14:43.733Z,51.53
2018-12-29T15:17:10.501Z,48.58
2018-12-29T15:19:37.260Z,48.87
2018-12-29T15:22:03.988Z,41.93
2018-12-29T15:24:30.749Z,47.53
2018-12-29T15:26:57.497Z,49.10
2018-12-29T15:29:24.299Z,53.60
2018-12-29T15:31:51.029Z,50.08
2018-12-29T15:34:17.780Z,50.75
2018-12-29T15:36:44.527Z,47.10
2018-12-29T15:39:11.284Z,51.20
2018-12-29T15:41:38.023Z,51.90
2018-12-29T15:44:04.780Z,44.63
2018-12-29T15:46:31.522Z,44.83
2018-12-29T15:48:58.292Z,51.43
2018-12-29T15:51:25.044Z,55.07
2018-12-29T15:53:51.808Z,56.40
2018-12-29T15:56:18.548Z,55.53
2018-12-29T15:58:45.324Z,54.53
2018-12-29T16:01:12.088Z,57.43
2018-12-29T16:03:38.845Z,56.90
2018-12-29T16:06:05.595Z,51.08
2018-12-29T16:08:32.348Z,54.73
2018-12-29T16:10:59.096Z,54.90
2018-12-29T16:13:25.832Z,59.83
2018-12-29T16:15:52.591Z,53.80
2018-12-29T16:18:19.356Z,54.07
2018-12-29T16:20:53.112Z,53.43
2018-12-29T16:23:12.983Z,45.90
2018-12-29T16:25:39.805Z,52.05
2018-12-29T16:28:06.709Z,61.13
2018-12-29T16:30:33.370Z,60.17
2018-12-29T16:33:00.059Z,99.95
2018-12-29T16:35:26.800Z,94.72
2018-12-29T16:37:53.548Z,79.40
2018-12-29T16:40:20.316Z,107.97
2018-12-29T16:42:47.895Z,58.83
2018-12-29T16:45:13.837Z,47.90
2018-12-29T16:47:40.560Z,45.27
2018-12-29T16:50:07.652Z,47.03
2018-12-29T16:52:34.386Z,47.37
2018-12-29T16:55:01.146Z,46.47
2018-12-29T16:57:27.920Z,50.48
2018-12-29T16:59:54.664Z,50.00
2018-12-29T17:02:21.404Z,48.50
2018-12-29T17:04:48.180Z,41.70
2018-12-29T17:07:14.932Z,48.20
2018-12-29T17:09:41.697Z,48.37
2018-12-29T17:12:08.448Z,49.53
2018-12-29T17:14:35.208Z,51.97
2018-12-29T17:17:01.932Z,50.33
2018-12-29T17:19:28.706Z,51.80
2018-12-29T17:21:55.449Z,44.80
2018-12-29T17:24:22.205Z,41.60
2018-12-29T17:26:48.973Z,51.27
2018-12-29T17:29:15.725Z,49.90
2018-12-29T17:31:42.494Z,49.97
2018-12-29T17:34:09.341Z,54.25
2018-12-29T17:36:41.879Z,45.17
2018-12-29T17:39:04.040Z,48.10
2018-12-29T17:41:30.790Z,51.23
2018-12-29T17:43:57.541Z,50.30
2018-12-29T17:46:24.392Z,47.87
2018-12-29T17:48:51.129Z,53.02
2018-12-29T17:51:18.037Z,52.30
2018-12-29T17:53:49.163Z,47.83
2018-12-29T17:56:11.536Z,52.10
2018-12-29T17:58:38.283Z,47.85
2018-12-29T18:01:05.049Z,49.58
2018-12-29T18:03:31.801Z,40.50
2018-12-29T18:05:58.568Z,49.13
2018-12-29T18:08:25.308Z,46.90
2018-12-29T18:10:52.069Z,49.03
2018-12-29T18:13:18.820Z,40.20
2018-12-29T18:15:45.577Z,41.53
2018-12-29T18:18:12.323Z,42.90
2018-12-29T18:20:39.088Z,46.63
2018-12-29T18:23:05.824Z,49.50
2018-12-29T18:25:32.576Z,51.10
2018-12-29T18:27:59.334Z,43.70
2018-12-29T18:30:26.092Z,45.27
2018-12-29T18:32:52.827Z,48.85
2018-12-29T18:35:19.565Z,42.40
2018-12-29T18:37:46.353Z,44.13
2018-12-29T18:40:13.092Z,53.30
2018-12-29T18:42:39.861Z,40.77
2018-12-29T18:45:06.612Z,49.87
2018-12-29T18:47:33.374Z,48.60
2018-12-29T18:50:00.210Z,49.55
2018-12-29T18:52:26.873Z,48.70
2018-12-29T18:54:53.693Z,46.17
2018-12-29T18:57:20.493Z,41.90
2018-12-29T18:59:47.229Z,51.45
2018-12-29T19:02:14.009Z,47.70
2018-12-29T19:04:40.749Z,46.57
2018-12-29T19:07:07.513Z,44.83
2018-12-29T19:09:34.256Z,44.63
2018-12-29T19:12:01.033Z,48.83
2018-12-29T19:14:27.789Z,51.80
2018-12-29T19:16:54.541Z,49.95
2018-12-29T19:19:21.288Z,43.67
2018-12-29T19:21:48.072Z,54.53
2018-12-29T19:24:14.804Z,52.35
2018-12-29T19:26:41.578Z,44.43
2018-12-29T19:29:08.317Z,51.95
2018-12-29T19:31:35.072Z,51.10
2018-12-29T19:34:01.828Z,52.63
2018-12-29T19:36:28.607Z,52.37
2018-12-29T19:38:55.348Z,58.13
2018-12-29T19:41:22.113Z,56.00
2018-12-29T19:43:48.968Z,55.70
2018-12-29T19:46:16.025Z,58.75
2018-12-29T19:48:43.106Z,55.47
2018-12-29T19:51:09.857Z,58.78
2018-12-29T19:53:36.601Z,53.20
2018-12-29T19:56:03.352Z,55.60
2018-12-29T19:58:30.121Z,54.30
2018-12-29T20:00:56.850Z,56.05
2018-12-29T20:03:23.643Z,51.57
2018-12-29T20:05:50.465Z,48.27
2018-12-29T20:08:17.220Z,52.95
2018-12-29T20:10:44.008Z,50.13
2018-12-29T20:13:10.776Z,50.37
2018-12-29T20:15:37.524Z,45.70
2018-12-29T20:18:04.286Z,51.03
2018-12-29T20:20:31.046Z,50.90
2018-12-29T20:22:57.797Z,51.30
2018-12-29T20:25:24.536Z,54.25
2018-12-29T20:27:51.289Z,58.02
2018-12-29T20:30:18.038Z,52.73
2018-12-29T20:32:44.812Z,58.23
2018-12-29T20:35:11.549Z,56.98
2018-12-29T20:37:38.310Z,48.63
2018-12-29T20:40:05.084Z,51.88
2018-12-29T20:42:31.858Z,50.27
2018-12-29T20:44:58.597Z,55.52
2018-12-29T20:47:25.368Z,53.33
2018-12-29T20:49:52.110Z,52.07
2018-12-29T20:52:18.877Z,52.13
2018-12-29T20:54:45.625Z,53.00
2018-12-29T20:57:12.696Z,54.90
2018-12-29T20:59:39.436Z,58.65
2018-12-29T21:02:06.192Z,60.85
2018-12-29T21:04:32.950Z,52.97
2018-12-29T21:06:59.693Z,59.83
2018-12-29T21:09:26.475Z,56.20
2018-12-29T21:11:53.222Z,63.13
2018-12-29T21:14:20.012Z,52.93
2018-12-29T21:16:46.749Z,62.38
2018-12-29T21:19:13.529Z,56.80
2018-12-29T21:21:40.265Z,70.92
2018-12-29T21:24:12.185Z,61.57
2018-12-29T21:26:33.768Z,73.10
2018-12-29T21:29:01.792Z,70.37
2018-12-29T21:31:28.432Z,70.90
2018-12-29T21:33:55.189Z,67.37
2018-12-29T21:36:21.950Z,53.90
2018-12-29T21:38:48.693Z,52.67
2018-12-29T21:41:15.453Z,59.27
2018-12-29T21:43:42.224Z,51.40
2018-12-29T21:46:08.976Z,59.15
2018-12-29T21:48:35.757Z,51.77
2018-12-29T21:51:02.569Z,54.67
2018-12-29T21:53:29.333Z,46.97
2018-12-29T21:55:56.072Z,54.08
2018-12-29T21:58:23.524Z,52.35
2018-12-29T22:00:50.240Z,54.48
2018-12-29T22:03:17.008Z,51.20
2018-12-29T22:05:43.748Z,47.27
2018-12-29T22:08:10.496Z,47.25
2018-12-29T22:10:37.232Z,45.05
2018-12-29T22:13:03.994Z,42.30
2018-12-29T22:15:30.780Z,44.93
2018-12-29T22:17:57.646Z,43.52
2018-12-29T22:20:24.396Z,40.37
2018-12-29T22:22:51.148Z,44.40
2018-12-29T22:25:17.896Z,41.00
2018-12-29T22:27:44.644Z,37.30
2018-12-29T22:30:11.413Z,43.70
2018-12-29T22:32:38.163Z,44.15
2018-12-29T22:35:04.937Z,37.60
2018-12-29T22:37:31.692Z,42.50
2018-12-29T22:39:58.456Z,45.87
2018-12-29T22:42:25.205Z,46.40
2018-12-29T22:44:51.952Z,44.30
2018-12-29T22:47:18.705Z,43.80
2018-12-29T22:49:45.476Z,46.73
2018-12-29T22:52:12.215Z,47.90
2018-12-29T22:54:38.968Z,43.63
2018-12-29T22:57:05.728Z,46.60
2018-12-29T22:59:32.500Z,51.23
2018-12-29T23:01:59.239Z,53.25
2018-12-29T23:04:26.003Z,51.80
2018-12-29T23:06:52.752Z,49.57
2018-12-29T23:09:19.508Z,50.10
2018-12-29T23:11:46.249Z,49.47
2018-12-29T23:14:13.035Z,55.77
2018-12-29T23:16:39.736Z,55.97
2018-12-29T23:19:06.512Z,48.07
2018-12-29T23:21:33.362Z,55.28
2018-12-29T23:24:00.130Z,48.80
2018-12-29T23:26:26.803Z,47.50
2018-12-29T23:28:53.521Z,50.50
2018-12-29T23:31:20.272Z,49.10
2018-12-29T23:33:47.021Z,47.73
2018-12-29T23:36:13.792Z,51.60
2018-12-29T23:38:40.550Z,47.67
2018-12-29T23:41:07.320Z,43.37
2018-12-29T23:43:34.061Z,53.47
2018-12-29T23:46:00.820Z,51.13
2018-12-29T23:48:27.574Z,48.87
2018-12-29T23:51:05.072Z,44.20
2018-12-29T23:53:21.200Z,45.63
2018-12-29T23:55:47.860Z,51.50
2018-12-29T23:58:14.610Z,55.20
