createdAt,value
2017-09-25T00:01:29.585Z,9.00
2017-09-25T00:03:57.061Z,9.00
2017-09-25T00:06:25.301Z,8.90
2017-09-25T00:08:52.809Z,8.90
2017-09-25T00:11:20.291Z,8.90
2017-09-25T00:13:47.766Z,8.90
2017-09-25T00:16:15.262Z,8.90
2017-09-25T00:18:43.498Z,8.60
2017-09-25T00:21:10.981Z,8.60
2017-09-25T00:23:38.475Z,8.70
2017-09-25T00:26:05.973Z,8.70
2017-09-25T00:28:33.450Z,8.80
2017-09-25T00:31:00.949Z,8.80
2017-09-25T00:33:28.421Z,8.70
2017-09-25T00:35:55.897Z,8.60
2017-09-25T00:38:24.161Z,8.60
2017-09-25T00:40:51.630Z,8.60
2017-09-25T00:43:19.106Z,8.60
2017-09-25T00:45:46.597Z,8.60
2017-09-25T00:48:14.073Z,8.50
2017-09-25T00:50:41.545Z,8.50
2017-09-25T01:06:42.305Z,8.10
2017-09-25T01:09:09.777Z,8.10
2017-09-25T01:11:38.018Z,8.20
2017-09-25T01:14:05.525Z,8.20
2017-09-25T01:16:33.001Z,8.30
2017-09-25T01:19:00.490Z,8.30
2017-09-25T01:21:27.977Z,8.20
2017-09-25T01:23:55.473Z,8.10
2017-09-25T01:26:22.945Z,8.10
2017-09-25T01:28:51.205Z,8.10
2017-09-25T01:31:18.677Z,8.10
2017-09-25T01:33:46.145Z,8.10
2017-09-25T01:36:14.403Z,8.10
2017-09-25T01:38:41.878Z,8.00
2017-09-25T01:41:09.353Z,8.10
2017-09-25T01:43:36.850Z,8.10
2017-09-25T01:46:04.322Z,8.00
2017-09-25T01:48:31.793Z,7.90
2017-09-25T01:50:59.550Z,7.90
2017-09-25T01:53:27.026Z,7.80
2017-09-25T01:55:54.501Z,7.70
2017-09-25T01:58:21.996Z,7.70
2017-09-25T02:00:49.469Z,7.70
2017-09-25T02:03:16.937Z,7.70
2017-09-25T02:05:44.434Z,7.60
2017-09-25T02:08:11.909Z,7.50
2017-09-25T02:10:40.153Z,7.40
2017-09-25T02:13:07.645Z,7.40
2017-09-25T02:15:35.885Z,7.40
2017-09-25T02:18:03.358Z,7.40
2017-09-25T02:20:30.854Z,7.50
2017-09-25T02:22:58.325Z,7.50
2017-09-25T02:25:26.577Z,7.60
2017-09-25T02:27:54.072Z,7.60
2017-09-25T02:30:21.549Z,7.60
2017-09-25T02:32:49.021Z,7.60
2017-09-25T02:35:16.513Z,7.60
2017-09-25T02:37:43.990Z,7.50
2017-09-25T02:40:11.470Z,7.30
2017-09-25T02:42:38.960Z,7.20
2017-09-25T02:45:07.197Z,7.20
2017-09-25T02:47:34.677Z,7.20
2017-09-25T02:50:02.176Z,7.30
2017-09-25T02:52:29.649Z,7.30
2017-09-25T02:54:57.121Z,7.30
2017-09-25T02:57:24.613Z,7.40
2017-09-25T02:59:52.089Z,7.40
2017-09-25T03:02:20.330Z,7.40
2017-09-25T03:04:47.825Z,7.40
2017-09-25T03:07:16.066Z,7.40
2017-09-25T03:09:43.541Z,7.30
2017-09-25T03:12:12.018Z,7.40
2017-09-25T03:14:39.489Z,7.30
2017-09-25T03:17:07.729Z,7.30
2017-09-25T03:19:35.267Z,7.30
2017-09-25T03:22:02.969Z,7.20
2017-09-25T03:24:31.619Z,6.70
2017-09-25T03:26:59.118Z,6.70
2017-09-25T03:29:27.358Z,6.50
2017-09-25T03:31:55.600Z,6.30
2017-09-25T03:34:23.093Z,6.30
2017-09-25T03:36:50.568Z,6.30
2017-09-25T03:39:18.042Z,6.40
2017-09-25T03:41:46.309Z,6.50
2017-09-25T03:44:13.781Z,6.50
2017-09-25T03:46:42.022Z,6.60
2017-09-25T03:49:09.651Z,6.60
2017-09-25T03:51:37.134Z,6.60
2017-09-25T03:54:04.610Z,6.60
2017-09-25T03:56:32.106Z,6.60
2017-09-25T03:58:59.582Z,6.60
2017-09-25T04:01:27.071Z,6.60
2017-09-25T04:03:54.569Z,6.60
2017-09-25T04:06:22.047Z,6.70
2017-09-25T04:08:49.530Z,6.70
2017-09-25T04:11:17.022Z,6.70
2017-09-25T04:13:44.503Z,6.70
2017-09-25T04:16:11.981Z,6.70
2017-09-25T04:18:39.698Z,6.70
2017-09-25T04:21:07.941Z,6.60
2017-09-25T04:23:35.413Z,6.60
2017-09-25T04:26:02.906Z,6.60
2017-09-25T04:28:31.141Z,6.60
2017-09-25T04:30:58.622Z,6.60
2017-09-25T04:33:26.904Z,6.60
2017-09-25T04:35:55.165Z,6.70
2017-09-25T04:38:22.641Z,6.70
2017-09-25T04:40:50.901Z,6.70
2017-09-25T04:43:18.373Z,6.70
2017-09-25T04:45:46.613Z,6.60
2017-09-25T04:48:14.114Z,6.60
2017-09-25T04:50:41.589Z,6.70
2017-09-25T04:53:09.062Z,6.80
2017-09-25T04:55:36.557Z,6.80
2017-09-25T04:58:04.033Z,6.70
2017-09-25T05:00:32.281Z,6.50
2017-09-25T05:02:59.773Z,6.50
2017-09-25T05:05:28.009Z,6.30
2017-09-25T05:07:55.496Z,6.20
2017-09-25T05:10:23.753Z,6.40
2017-09-25T05:12:51.225Z,6.30
2017-09-25T05:15:19.473Z,6.40
2017-09-25T05:17:46.976Z,6.40
2017-09-25T05:20:14.458Z,6.40
2017-09-25T05:22:41.941Z,6.50
2017-09-25T05:25:09.437Z,6.50
2017-09-25T05:27:37.677Z,6.60
2017-09-25T05:30:05.159Z,6.60
2017-09-25T05:32:33.686Z,6.40
2017-09-25T05:35:01.157Z,6.40
2017-09-25T05:37:28.630Z,6.50
2017-09-25T05:39:56.133Z,6.50
2017-09-25T05:42:23.609Z,6.60
2017-09-25T05:44:51.085Z,6.70
2017-09-25T05:47:18.580Z,6.80
2017-09-25T05:49:47.106Z,7.10
2017-09-25T05:52:14.581Z,7.10
2017-09-25T05:54:42.077Z,7.20
2017-09-25T05:57:10.330Z,7.20
2017-09-25T05:59:37.818Z,7.20
2017-09-25T06:02:06.081Z,7.20
2017-09-25T06:04:33.571Z,7.20
2017-09-25T06:07:01.062Z,7.00
2017-09-25T06:09:28.577Z,6.80
2017-09-25T06:11:56.054Z,6.70
2017-09-25T06:14:23.544Z,6.80
2017-09-25T06:16:51.813Z,6.80
2017-09-25T06:19:19.292Z,6.80
2017-09-25T06:21:46.766Z,6.90
2017-09-25T06:24:15.029Z,7.10
2017-09-25T06:26:42.505Z,7.10
2017-09-25T06:29:10.754Z,7.50
2017-09-25T06:31:38.256Z,7.50
2017-09-25T06:34:05.733Z,7.80
2017-09-25T06:36:33.205Z,8.20
2017-09-25T06:39:00.701Z,8.50
2017-09-25T06:41:29.174Z,9.20
2017-09-25T06:43:56.754Z,9.20
2017-09-25T06:46:25.010Z,9.90
2017-09-25T06:48:52.485Z,9.90
2017-09-25T06:51:21.001Z,10.60
2017-09-25T06:53:48.501Z,10.60
2017-09-25T06:56:15.989Z,10.90
2017-09-25T06:58:43.481Z,11.30
2017-09-25T07:01:10.981Z,11.50
2017-09-25T07:03:38.458Z,11.60
2017-09-25T07:06:06.708Z,11.60
2017-09-25T07:08:34.201Z,11.60
2017-09-25T07:11:01.681Z,11.60
2017-09-25T07:13:29.161Z,11.80
2017-09-25T07:15:56.701Z,12.10
2017-09-25T07:18:24.173Z,12.20
2017-09-25T07:20:51.645Z,12.50
2017-09-25T07:23:19.373Z,12.70
2017-09-25T07:25:46.841Z,12.90
2017-09-25T07:28:14.322Z,12.90
2017-09-25T07:30:41.817Z,13.20
2017-09-25T07:33:09.291Z,13.50
2017-09-25T07:35:36.784Z,13.80
2017-09-25T07:38:04.277Z,14.10
2017-09-25T07:40:32.521Z,14.50
2017-09-25T07:42:59.994Z,14.40
2017-09-25T07:45:27.562Z,14.70
2017-09-25T07:47:56.226Z,15.30
2017-09-25T07:50:23.952Z,15.30
2017-09-25T07:52:51.485Z,15.40
2017-09-25T07:55:18.958Z,15.50
2017-09-25T07:57:46.610Z,15.70
2017-09-25T08:00:14.109Z,15.50
2017-09-25T08:02:41.581Z,15.80
2017-09-25T08:05:09.063Z,16.00
2017-09-25T08:07:37.329Z,16.80
2017-09-25T08:10:04.821Z,16.80
2017-09-25T08:12:32.290Z,17.00
2017-09-25T08:14:59.781Z,17.30
2017-09-25T08:17:27.250Z,17.60
2017-09-25T08:19:54.722Z,17.80
2017-09-25T08:22:22.981Z,18.10
2017-09-25T08:24:50.454Z,18.10
2017-09-25T08:27:18.697Z,18.70
2017-09-25T08:29:46.194Z,18.70
2017-09-25T08:32:14.428Z,18.90
2017-09-25T08:34:41.905Z,18.90
2017-09-25T08:37:09.402Z,19.40
2017-09-25T08:39:36.870Z,19.20
2017-09-25T08:42:04.347Z,18.90
2017-09-25T08:44:32.098Z,18.20
2017-09-25T08:46:59.688Z,18.50
2017-09-25T08:49:27.157Z,18.80
2017-09-25T08:51:54.654Z,19.00
2017-09-25T08:54:22.129Z,19.10
2017-09-25T08:56:49.597Z,19.10
2017-09-25T08:59:17.092Z,19.10
2017-09-25T09:01:44.562Z,19.70
2017-09-25T09:04:12.798Z,20.60
2017-09-25T09:06:40.289Z,20.60
2017-09-25T09:09:08.529Z,21.00
2017-09-25T09:11:36.001Z,21.00
2017-09-25T09:14:03.494Z,21.20
2017-09-25T09:16:30.961Z,21.20
2017-09-25T09:18:58.458Z,20.90
2017-09-25T09:21:25.956Z,20.70
2017-09-25T09:23:54.198Z,20.70
2017-09-25T09:26:21.674Z,20.70
2017-09-25T09:28:49.170Z,21.10
2017-09-25T09:31:16.674Z,21.20
2017-09-25T09:33:44.186Z,21.90
2017-09-25T09:36:11.718Z,22.30
2017-09-25T09:38:39.961Z,22.50
2017-09-25T09:41:07.434Z,22.40
2017-09-25T09:43:35.150Z,22.00
2017-09-25T09:46:02.625Z,21.20
2017-09-25T09:48:30.098Z,21.00
2017-09-25T09:50:57.630Z,21.70
2017-09-25T09:53:25.135Z,22.30
2017-09-25T09:55:53.415Z,22.60
2017-09-25T09:58:21.706Z,22.60
2017-09-25T10:00:49.214Z,22.60
2017-09-25T10:03:16.724Z,23.00
2017-09-25T10:05:44.256Z,23.70
2017-09-25T10:08:11.729Z,24.40
2017-09-25T10:10:39.965Z,25.00
2017-09-25T10:13:07.494Z,25.00
2017-09-25T10:15:35.003Z,24.30
2017-09-25T10:18:02.510Z,24.20
2017-09-25T10:20:30.050Z,24.40
2017-09-25T10:22:57.558Z,24.40
2017-09-25T10:25:25.066Z,24.80
2017-09-25T10:27:52.606Z,25.20
2017-09-25T10:30:20.878Z,26.00
2017-09-25T10:32:49.179Z,26.50
2017-09-25T10:35:16.710Z,26.40
2017-09-25T10:37:44.982Z,27.00
2017-09-25T10:40:13.254Z,27.20
2017-09-25T10:42:40.786Z,27.20
2017-09-25T10:45:08.272Z,27.40
2017-09-25T10:47:35.744Z,27.90
2017-09-25T10:50:04.001Z,28.20
2017-09-25T10:52:31.478Z,28.10
2017-09-25T10:54:59.725Z,27.30
2017-09-25T10:57:27.453Z,27.30
2017-09-25T10:59:54.921Z,26.40
2017-09-25T11:02:22.389Z,26.60
2017-09-25T11:04:49.873Z,26.90
2017-09-25T11:07:17.346Z,27.00
2017-09-25T11:09:45.598Z,26.70
2017-09-25T11:12:13.088Z,26.60
2017-09-25T11:14:40.557Z,26.90
2017-09-25T11:17:08.029Z,27.50
2017-09-25T11:19:35.565Z,28.40
2017-09-25T11:22:03.040Z,29.10
2017-09-25T11:24:30.521Z,29.30
2017-09-25T11:26:58.013Z,29.30
2017-09-25T11:29:26.249Z,29.70
2017-09-25T11:31:53.720Z,29.70
2017-09-25T11:34:21.214Z,27.40
2017-09-25T11:36:48.685Z,27.00
2017-09-25T11:39:16.156Z,26.40
2017-09-25T11:41:43.645Z,25.00
2017-09-25T11:44:11.113Z,24.80
2017-09-25T11:46:38.581Z,24.40
2017-09-25T11:49:06.076Z,24.70
2017-09-25T11:51:33.558Z,25.60
2017-09-25T11:54:01.029Z,26.70
2017-09-25T11:56:28.525Z,27.40
2017-09-25T11:58:56.757Z,28.00
2017-09-25T12:01:24.225Z,27.90
2017-09-25T12:03:51.717Z,28.30
2017-09-25T12:06:19.957Z,27.60
2017-09-25T12:08:47.433Z,27.60
2017-09-25T12:11:15.693Z,26.70
2017-09-25T12:13:43.165Z,26.70
2017-09-25T12:16:10.634Z,26.50
2017-09-25T12:18:38.893Z,26.50
2017-09-25T12:21:06.377Z,26.50
2017-09-25T12:23:33.849Z,26.30
2017-09-25T12:26:01.344Z,25.90
2017-09-25T12:28:28.833Z,25.40
2017-09-25T12:30:57.070Z,25.20
2017-09-25T12:33:24.561Z,25.20
2017-09-25T12:35:52.886Z,25.60
2017-09-25T12:38:20.472Z,25.60
2017-09-25T12:40:47.969Z,24.70
2017-09-25T12:43:16.206Z,24.10
2017-09-25T12:45:44.814Z,24.20
2017-09-25T12:48:13.068Z,24.10
2017-09-25T12:50:40.542Z,24.10
2017-09-25T12:53:08.776Z,24.20
2017-09-25T12:55:36.264Z,24.10
2017-09-25T12:58:03.734Z,23.80
2017-09-25T13:00:31.969Z,22.70
2017-09-25T13:02:59.466Z,22.60
2017-09-25T13:05:27.701Z,22.50
2017-09-25T13:07:55.190Z,22.40
2017-09-25T13:10:22.681Z,22.30
2017-09-25T13:12:50.152Z,21.90
2017-09-25T13:15:17.625Z,21.90
2017-09-25T13:17:45.118Z,22.60
2017-09-25T13:20:13.358Z,24.10
2017-09-25T13:22:40.841Z,24.10
2017-09-25T13:25:08.328Z,23.90
2017-09-25T13:27:36.565Z,23.20
2017-09-25T13:30:04.040Z,23.10
2017-09-25T13:32:31.541Z,22.70
2017-09-25T13:34:59.017Z,22.70
2017-09-25T13:37:26.493Z,22.60
2017-09-25T13:39:53.982Z,22.10
2017-09-25T13:42:22.221Z,21.90
2017-09-25T13:44:49.701Z,21.90
2017-09-25T13:47:17.189Z,21.90
2017-09-25T13:49:44.663Z,21.70
2017-09-25T13:52:12.139Z,21.70
2017-09-25T13:54:39.673Z,21.50
2017-09-25T13:57:07.147Z,21.50
2017-09-25T14:04:40.580Z,22.20
2017-09-25T14:07:08.065Z,22.50
2017-09-25T14:09:35.538Z,22.70
2017-09-25T14:12:03.777Z,22.00
2017-09-25T14:14:31.265Z,22.00
2017-09-25T14:16:58.733Z,21.50
2017-09-25T14:19:26.969Z,20.90
2017-09-25T14:21:54.466Z,20.90
2017-09-25T14:24:22.700Z,20.60
2017-09-25T14:26:50.177Z,20.50
2017-09-25T14:29:17.901Z,20.40
2017-09-25T14:31:45.373Z,20.10
2017-09-25T14:34:12.845Z,20.00
2017-09-25T14:36:42.113Z,19.90
2017-09-25T14:39:09.581Z,19.90
2017-09-25T14:41:37.055Z,19.90
2017-09-25T14:44:04.545Z,20.00
2017-09-25T14:46:32.781Z,19.90
2017-09-25T14:49:00.248Z,19.90
2017-09-25T14:51:27.742Z,19.90
2017-09-25T14:53:55.976Z,19.90
2017-09-25T14:56:23.454Z,19.90
2017-09-25T14:58:50.941Z,19.80
2017-09-25T15:01:18.426Z,19.70
2017-09-25T15:03:45.910Z,19.70
2017-09-25T15:06:13.431Z,19.80
2017-09-25T15:08:40.906Z,19.80
2017-09-25T15:11:08.657Z,19.80
2017-09-25T15:13:36.188Z,19.80
2017-09-25T15:16:04.421Z,19.70
2017-09-25T15:18:31.889Z,19.70
2017-09-25T15:20:59.397Z,19.70
2017-09-25T15:23:27.173Z,19.80
2017-09-25T15:25:54.646Z,19.60
2017-09-25T15:28:22.137Z,19.60
2017-09-25T15:30:50.373Z,19.50
2017-09-25T15:33:17.852Z,19.50
2017-09-25T15:35:45.437Z,19.40
2017-09-25T15:38:13.672Z,19.40
2017-09-25T15:40:41.408Z,19.40
2017-09-25T15:43:08.895Z,19.40
2017-09-25T15:45:36.361Z,19.20
2017-09-25T15:48:03.826Z,19.00
2017-09-25T15:50:31.314Z,18.90
2017-09-25T15:52:58.790Z,18.80
2017-09-25T15:55:26.269Z,18.70
2017-09-25T15:57:53.765Z,18.50
2017-09-25T16:00:21.237Z,18.40
2017-09-25T16:02:49.473Z,18.10
2017-09-25T16:05:17.729Z,18.10
2017-09-25T16:07:45.201Z,18.10
2017-09-25T16:10:12.675Z,18.10
2017-09-25T16:12:40.161Z,18.10
2017-09-25T16:15:08.497Z,18.20
2017-09-25T16:17:35.990Z,18.20
2017-09-25T16:20:04.245Z,18.00
2017-09-25T16:22:32.500Z,17.90
2017-09-25T16:24:59.968Z,17.90
2017-09-25T16:27:27.694Z,17.90
2017-09-25T16:29:55.161Z,17.90
2017-09-25T16:32:22.634Z,17.90
2017-09-25T16:34:50.125Z,17.90
2017-09-25T16:37:18.360Z,17.90
2017-09-25T16:39:45.829Z,17.90
2017-09-25T16:42:13.324Z,18.10
2017-09-25T16:44:41.572Z,18.10
2017-09-25T16:47:09.785Z,18.10
2017-09-25T16:49:37.305Z,18.10
2017-09-25T16:52:05.562Z,17.90
2017-09-25T16:54:33.030Z,17.80
2017-09-25T16:57:00.517Z,17.80
2017-09-25T16:59:28.753Z,17.60
2017-09-25T17:01:56.229Z,17.60
2017-09-25T17:04:23.732Z,17.60
2017-09-25T17:06:51.212Z,17.60
2017-09-25T17:09:18.684Z,17.70
2017-09-25T17:11:46.172Z,17.70
2017-09-25T17:14:14.413Z,17.60
2017-09-25T17:16:41.938Z,17.60
2017-09-25T17:19:09.652Z,17.60
2017-09-25T17:21:37.145Z,17.50
2017-09-25T17:24:04.621Z,17.60
2017-09-25T17:26:32.116Z,17.60
2017-09-25T17:28:59.593Z,17.50
2017-09-25T17:31:27.844Z,17.40
2017-09-25T17:33:55.333Z,17.30
2017-09-25T17:36:23.565Z,17.20
2017-09-25T17:38:51.037Z,17.20
2017-09-25T17:41:18.634Z,17.20
2017-09-25T17:43:46.883Z,17.00
2017-09-25T17:46:14.357Z,17.00
2017-09-25T17:48:42.618Z,16.80
2017-09-25T17:51:10.603Z,16.80
2017-09-25T17:53:38.930Z,16.50
2017-09-25T17:56:07.186Z,16.30
2017-09-25T17:58:34.661Z,16.30
2017-09-25T18:01:02.129Z,16.20
2017-09-25T18:03:29.629Z,16.00
2017-09-25T18:05:57.874Z,15.90
2017-09-25T18:08:25.868Z,15.80
2017-09-25T18:10:54.237Z,15.70
2017-09-25T18:13:21.713Z,15.70
2017-09-25T18:15:49.193Z,15.60
2017-09-25T18:18:16.709Z,15.60
2017-09-25T18:20:44.185Z,15.60
2017-09-25T18:23:12.723Z,15.70
2017-09-25T18:25:41.025Z,15.80
2017-09-25T18:28:09.268Z,15.70
2017-09-25T18:30:36.741Z,15.70
2017-09-25T18:33:04.240Z,15.60
2017-09-25T18:35:31.831Z,15.60
2017-09-25T18:38:00.406Z,15.40
2017-09-25T18:40:27.914Z,15.50
2017-09-25T18:42:56.169Z,15.40
2017-09-25T18:45:23.644Z,15.40
2017-09-25T18:47:51.138Z,15.40
2017-09-25T18:50:18.609Z,15.40
2017-09-25T18:52:46.083Z,15.40
2017-09-25T18:55:13.582Z,15.40
2017-09-25T18:57:41.821Z,15.30
2017-09-25T19:00:09.305Z,15.30
2017-09-25T19:02:36.826Z,15.30
2017-09-25T19:05:04.331Z,15.30
2017-09-25T19:07:32.577Z,15.20
2017-09-25T19:10:00.077Z,15.20
2017-09-25T19:12:27.561Z,15.10
2017-09-25T19:14:55.328Z,15.00
2017-09-25T19:17:22.849Z,15.00
2017-09-25T19:19:51.091Z,15.00
2017-09-25T19:22:18.565Z,14.90
2017-09-25T19:24:46.074Z,14.90
2017-09-25T19:27:13.554Z,14.90
2017-09-25T19:29:41.030Z,14.70
2017-09-25T19:32:08.537Z,14.50
2017-09-25T19:34:36.023Z,14.30
2017-09-25T19:37:03.517Z,14.10
2017-09-25T19:39:31.791Z,14.10
2017-09-25T19:42:00.033Z,14.10
2017-09-25T19:44:27.745Z,14.10
2017-09-25T19:46:55.279Z,14.10
2017-09-25T19:49:41.766Z,14.00
2017-09-25T19:52:10.077Z,13.90
2017-09-25T20:08:00.660Z,13.10
2017-09-25T20:10:29.705Z,13.10
2017-09-25T20:12:57.207Z,13.00
2017-09-25T20:15:31.169Z,13.10
2017-09-25T20:17:58.650Z,13.10
2017-09-25T20:20:27.637Z,13.10
2017-09-25T20:22:55.141Z,13.10
2017-09-25T20:25:22.662Z,13.10
2017-09-25T20:27:50.922Z,13.10
2017-09-25T20:30:18.661Z,13.10
2017-09-25T20:32:46.141Z,13.10
2017-09-25T20:35:13.622Z,13.10
2017-09-25T20:37:41.121Z,13.10
2017-09-25T20:40:08.597Z,13.00
2017-09-25T20:42:41.809Z,12.90
2017-09-25T20:45:09.287Z,12.80
2017-09-25T20:47:36.766Z,12.80
2017-09-25T20:50:04.557Z,12.70
2017-09-25T20:52:32.033Z,12.70
2017-09-25T20:54:59.581Z,12.60
2017-09-25T20:57:27.078Z,12.60
2017-09-25T20:59:54.557Z,12.60
2017-09-25T21:02:22.798Z,12.50
2017-09-25T21:04:50.301Z,12.40
2017-09-25T21:07:17.777Z,12.40
2017-09-25T21:09:45.263Z,12.30
2017-09-25T21:12:12.770Z,12.20
2017-09-25T21:14:40.247Z,12.20
2017-09-25T21:17:07.733Z,12.20
2017-09-25T21:19:35.229Z,12.40
2017-09-25T21:22:03.514Z,12.70
2017-09-25T21:24:31.339Z,12.60
2017-09-25T21:40:20.249Z,11.70
2017-09-25T21:42:47.730Z,11.60
2017-09-25T21:45:15.469Z,11.60
2017-09-25T21:47:42.974Z,11.60
2017-09-25T21:50:10.449Z,11.60
2017-09-25T21:52:38.693Z,11.60
2017-09-25T21:55:06.198Z,11.60
2017-09-25T21:57:33.681Z,11.60
2017-09-25T22:00:01.153Z,11.60
2017-09-25T22:02:28.657Z,11.70
2017-09-25T22:04:56.902Z,11.70
2017-09-25T22:07:24.385Z,11.70
2017-09-25T22:09:52.653Z,11.60
2017-09-25T22:12:20.902Z,11.40
2017-09-25T22:14:49.151Z,11.40
2017-09-25T22:17:16.646Z,11.40
2017-09-25T22:19:44.125Z,11.40
2017-09-25T22:22:12.365Z,11.30
2017-09-25T22:24:39.861Z,11.30
2017-09-25T22:27:08.109Z,11.20
2017-09-25T22:29:35.583Z,11.20
2017-09-25T22:32:03.850Z,11.20
2017-09-25T22:34:31.325Z,11.20
2017-09-25T22:36:59.841Z,11.20
2017-09-25T22:39:27.337Z,11.10
2017-09-25T22:41:54.813Z,11.10
2017-09-25T22:44:26.789Z,11.00
2017-09-25T22:46:54.285Z,11.00
2017-09-25T22:49:21.761Z,11.00
2017-09-25T22:51:49.257Z,11.00
2017-09-25T22:54:17.502Z,10.90
2017-09-25T22:56:44.977Z,10.90
2017-09-25T22:59:13.241Z,10.80
2017-09-25T23:01:40.717Z,10.80
2017-09-25T23:04:16.557Z,10.80
2017-09-25T23:06:44.033Z,10.70
2017-09-25T23:09:17.093Z,10.70
2017-09-25T23:11:46.081Z,10.60
2017-09-25T23:14:13.561Z,10.60
2017-09-25T23:16:42.565Z,10.50
2017-09-25T23:19:10.808Z,10.50
2017-09-25T23:21:38.284Z,10.50
2017-09-25T23:24:06.546Z,10.40
2017-09-25T23:26:34.025Z,10.40
2017-09-25T23:29:02.270Z,10.20
2017-09-25T23:31:44.652Z,10.20
2017-09-25T23:34:12.129Z,10.20
2017-09-25T23:36:39.605Z,10.10
2017-09-25T23:39:07.317Z,10.10
2017-09-25T23:41:34.789Z,10.10
2017-09-25T23:44:02.262Z,10.10
2017-09-25T23:46:29.754Z,10.10
2017-09-25T23:48:57.993Z,10.10
2017-09-25T23:51:25.468Z,10.10
2017-09-25T23:53:52.965Z,10.10
2017-09-25T23:56:20.436Z,10.10
2017-09-25T23:58:47.908Z,10.10
