createdAt,value
2019-03-01T00:01:24.103Z,56.53
2019-03-01T00:03:57.219Z,55.20
2019-03-01T00:06:37.074Z,62.50
2019-03-01T00:10:00.451Z,73.90
2019-03-01T00:13:02.077Z,76.93
2019-03-01T00:16:08.615Z,80.47
2019-03-01T00:19:01.017Z,91.50
2019-03-01T00:22:20.624Z,96.10
2019-03-01T00:25:30.515Z,88.83
2019-03-01T00:28:43.164Z,82.93
2019-03-01T00:31:50.346Z,87.33
2019-03-01T00:35:11.676Z,100.23
2019-03-01T00:38:04.108Z,117.80
2019-03-01T00:41:20.018Z,125.17
2019-03-01T00:44:30.882Z,123.00
2019-03-01T00:47:00.127Z,119.67
2019-03-01T00:49:30.907Z,111.53
2019-03-01T00:52:00.333Z,107.13
2019-03-01T00:54:29.514Z,86.03
2019-03-01T00:56:58.691Z,74.93
2019-03-01T00:59:27.870Z,72.63
2019-03-01T01:01:57.499Z,71.43
2019-03-01T01:04:27.197Z,92.40
2019-03-01T01:06:56.400Z,92.87
2019-03-01T01:09:25.515Z,90.87
2019-03-01T01:11:54.700Z,98.20
2019-03-01T01:14:23.841Z,98.43
2019-03-01T01:16:52.990Z,87.90
2019-03-01T01:19:22.120Z,56.83
2019-03-01T01:21:51.307Z,47.93
2019-03-01T01:24:20.516Z,38.33
2019-03-01T01:26:49.610Z,47.70
2019-03-01T01:29:21.317Z,49.30
2019-03-01T01:31:51.337Z,42.57
2019-03-01T01:34:21.899Z,42.60
2019-03-01T01:36:53.022Z,43.87
2019-03-01T01:39:23.170Z,41.53
2019-03-01T01:41:52.525Z,33.73
2019-03-01T01:44:21.636Z,32.33
2019-03-01T01:46:55.643Z,30.70
2019-03-01T01:49:24.748Z,29.43
2019-03-01T01:51:53.972Z,39.17
2019-03-01T01:54:25.293Z,43.17
2019-03-01T01:56:54.398Z,53.57
2019-03-01T01:59:24.810Z,51.00
2019-03-01T02:01:54.037Z,58.70
2019-03-01T02:04:23.185Z,60.07
2019-03-01T02:06:52.289Z,45.47
2019-03-01T02:09:26.490Z,43.13
2019-03-01T02:11:56.218Z,42.10
2019-03-01T02:14:25.447Z,57.63
2019-03-01T02:16:54.593Z,59.23
2019-03-01T02:19:23.763Z,58.63
2019-03-01T02:21:52.939Z,70.83
2019-03-01T02:24:22.115Z,63.63
2019-03-01T02:26:51.345Z,66.00
2019-03-01T02:29:20.829Z,54.33
2019-03-01T02:31:55.617Z,46.60
2019-03-01T02:34:24.759Z,55.10
2019-03-01T02:36:53.920Z,73.23
2019-03-01T02:39:23.172Z,68.33
2019-03-01T02:41:52.330Z,85.40
2019-03-01T02:44:21.470Z,84.10
2019-03-01T02:46:50.977Z,79.03
2019-03-01T02:49:20.095Z,69.30
2019-03-01T02:51:49.448Z,66.90
2019-03-01T02:54:18.681Z,61.53
2019-03-01T02:56:47.806Z,91.07
2019-03-01T02:59:17.001Z,82.90
2019-03-01T03:01:46.151Z,91.10
2019-03-01T03:04:15.359Z,85.50
2019-03-01T03:06:59.099Z,86.40
2019-03-01T03:09:28.300Z,89.63
2019-03-01T03:11:57.467Z,91.43
2019-03-01T03:14:26.619Z,70.03
2019-03-01T03:16:55.758Z,79.80
2019-03-01T03:19:24.941Z,75.80
2019-03-01T03:21:54.214Z,66.67
2019-03-01T03:24:23.361Z,79.33
2019-03-01T03:26:52.492Z,73.17
2019-03-01T03:29:21.643Z,74.97
2019-03-01T03:31:50.911Z,73.83
2019-03-01T03:34:20.098Z,73.13
2019-03-01T03:36:57.531Z,72.27
2019-03-01T03:39:27.085Z,68.80
2019-03-01T03:41:56.606Z,71.90
2019-03-01T03:44:25.804Z,67.83
2019-03-01T03:46:55.163Z,75.17
2019-03-01T03:49:24.568Z,75.07
2019-03-01T03:51:55.696Z,74.43
2019-03-01T03:54:26.134Z,71.13
2019-03-01T03:56:55.297Z,77.70
2019-03-01T03:59:24.466Z,76.73
2019-03-01T04:01:53.574Z,71.30
2019-03-01T04:04:22.723Z,74.83
2019-03-01T04:06:51.897Z,75.73
2019-03-01T04:09:21.013Z,70.43
2019-03-01T04:11:50.135Z,76.57
2019-03-01T04:14:19.356Z,73.20
2019-03-01T04:16:49.360Z,78.83
2019-03-01T04:19:18.519Z,82.17
2019-03-01T04:21:47.700Z,103.33
2019-03-01T04:24:18.105Z,110.53
2019-03-01T04:26:47.503Z,115.27
2019-03-01T04:29:18.659Z,126.77
2019-03-01T04:31:48.188Z,119.40
2019-03-01T04:34:17.930Z,132.00
2019-03-01T04:36:47.112Z,130.87
2019-03-01T04:39:16.658Z,138.30
2019-03-01T04:41:46.768Z,141.57
2019-03-01T04:44:17.781Z,143.70
2019-03-01T04:46:47.373Z,116.10
2019-03-01T04:49:16.850Z,120.33
2019-03-01T04:51:45.979Z,124.40
2019-03-01T04:54:15.092Z,131.70
2019-03-01T04:56:44.256Z,190.57
2019-03-01T04:59:14.585Z,178.60
2019-03-01T05:01:43.773Z,198.67
2019-03-01T05:04:14.422Z,209.43
2019-03-01T05:06:43.597Z,202.30
2019-03-01T05:09:12.691Z,155.37
2019-03-01T05:11:42.026Z,138.23
2019-03-01T05:14:11.153Z,149.43
2019-03-01T05:16:40.285Z,149.17
2019-03-01T05:19:09.414Z,204.53
2019-03-01T05:21:40.049Z,216.50
2019-03-01T05:24:09.248Z,216.13
2019-03-01T05:26:38.380Z,220.57
2019-03-01T05:29:07.490Z,232.50
2019-03-01T05:31:36.637Z,175.97
2019-03-01T05:34:05.829Z,125.27
2019-03-01T05:36:34.935Z,162.07
2019-03-01T05:39:05.140Z,213.87
2019-03-01T05:41:34.256Z,211.80
2019-03-01T05:44:03.492Z,245.30
2019-03-01T05:46:32.642Z,236.27
2019-03-01T05:49:01.760Z,227.97
2019-03-01T05:51:30.896Z,134.90
2019-03-01T05:54:00.088Z,155.57
2019-03-01T05:56:29.206Z,138.00
2019-03-01T05:59:13.724Z,196.37
2019-03-01T06:02:17.769Z,200.63
2019-03-01T06:04:54.497Z,186.07
2019-03-01T06:07:53.959Z,179.23
2019-03-01T06:10:57.383Z,150.17
2019-03-01T06:13:55.199Z,127.53
2019-03-01T06:16:49.433Z,164.10
2019-03-01T06:20:02.568Z,151.00
2019-03-01T06:22:52.717Z,145.63
2019-03-01T06:26:01.638Z,121.87
2019-03-01T06:29:26.969Z,108.70
2019-03-01T06:32:36.403Z,93.60
2019-03-01T06:35:46.480Z,85.47
2019-03-01T06:39:06.390Z,57.70
2019-03-01T06:42:03.362Z,42.87
2019-03-01T06:45:11.392Z,35.80
2019-03-01T06:47:51.450Z,42.80
2019-03-01T06:50:26.361Z,48.13
2019-03-01T06:52:55.526Z,45.33
2019-03-01T06:55:40.400Z,38.83
2019-03-01T06:58:24.512Z,33.23
2019-03-01T07:01:15.319Z,32.33
2019-03-01T07:03:46.978Z,32.43
2019-03-01T07:06:16.170Z,31.87
2019-03-01T07:08:45.546Z,35.50
2019-03-01T07:11:14.718Z,22.53
2019-03-01T07:13:43.832Z,17.43
2019-03-01T07:16:13.094Z,19.80
2019-03-01T07:18:42.263Z,36.30
2019-03-01T07:21:14.123Z,29.83
2019-03-01T07:23:43.179Z,34.23
2019-03-01T07:26:12.345Z,35.10
2019-03-01T07:28:41.398Z,39.07
2019-03-01T07:31:10.635Z,38.27
2019-03-01T07:33:39.840Z,43.13
2019-03-01T07:36:08.884Z,34.23
2019-03-01T07:38:38.036Z,32.67
2019-03-01T07:41:07.377Z,37.40
2019-03-01T07:43:36.499Z,21.03
2019-03-01T07:46:05.843Z,15.70
2019-03-01T07:48:35.007Z,18.27
2019-03-01T07:51:04.187Z,24.20
2019-03-01T07:53:41.084Z,24.67
2019-03-01T07:56:08.501Z,21.43
2019-03-01T07:58:39.713Z,23.83
2019-03-01T08:01:08.882Z,18.73
2019-03-01T08:03:38.052Z,16.90
2019-03-01T08:06:07.191Z,16.13
2019-03-01T08:08:39.047Z,17.17
2019-03-01T08:11:07.635Z,17.87
2019-03-01T08:13:38.653Z,12.37
2019-03-01T08:16:08.163Z,14.80
2019-03-01T08:18:40.268Z,11.97
2019-03-01T08:21:10.077Z,13.40
2019-03-01T08:23:40.768Z,12.70
2019-03-01T08:26:09.925Z,10.63
2019-03-01T08:28:39.430Z,8.23
2019-03-01T08:31:09.890Z,8.67
2019-03-01T08:33:43.476Z,7.40
2019-03-01T08:36:14.907Z,6.83
2019-03-01T08:38:44.317Z,7.10
2019-03-01T08:41:16.210Z,6.50
2019-03-01T08:43:48.176Z,5.40
2019-03-01T08:46:18.840Z,6.60
2019-03-01T08:48:49.585Z,7.67
2019-03-01T08:51:22.690Z,7.60
2019-03-01T08:53:54.057Z,7.43
2019-03-01T08:56:26.279Z,7.83
2019-03-01T08:58:55.424Z,7.53
2019-03-01T09:01:24.737Z,7.70
2019-03-01T09:03:57.801Z,7.67
2019-03-01T09:06:26.966Z,6.20
2019-03-01T09:08:56.201Z,5.93
2019-03-01T09:11:25.339Z,4.43
2019-03-01T09:13:54.604Z,4.60
2019-03-01T09:16:23.718Z,5.83
2019-03-01T09:18:52.989Z,4.97
2019-03-01T09:21:22.107Z,7.10
2019-03-01T09:23:54.036Z,6.73
2019-03-01T09:26:22.105Z,6.53
2019-03-01T09:28:51.346Z,6.80
2019-03-01T09:31:20.516Z,5.87
2019-03-01T09:33:49.936Z,4.90
2019-03-01T09:36:25.726Z,5.90
2019-03-01T09:38:54.768Z,5.70
2019-03-01T09:41:23.922Z,6.70
2019-03-01T09:43:53.125Z,6.63
2019-03-01T09:46:24.832Z,6.90
2019-03-01T09:48:53.226Z,6.50
2019-03-01T09:51:22.364Z,6.77
2019-03-01T09:53:51.578Z,6.70
2019-03-01T09:56:20.817Z,6.10
2019-03-01T09:58:50.634Z,6.13
2019-03-01T10:01:20.437Z,6.00
2019-03-01T10:03:50.015Z,5.30
2019-03-01T10:06:23.342Z,4.53
2019-03-01T10:08:53.243Z,4.70
2019-03-01T10:11:22.367Z,3.47
2019-03-01T10:13:53.869Z,3.97
2019-03-01T10:16:23.385Z,2.70
2019-03-01T10:18:52.515Z,3.00
2019-03-01T10:21:21.671Z,3.00
2019-03-01T10:23:50.859Z,1.67
2019-03-01T10:26:20.081Z,1.80
2019-03-01T10:28:50.665Z,1.70
2019-03-01T10:31:19.853Z,1.00
2019-03-01T10:33:48.982Z,2.00
2019-03-01T10:36:18.100Z,1.93
2019-03-01T10:38:47.281Z,1.53
2019-03-01T10:41:16.442Z,1.40
2019-03-01T10:43:45.648Z,1.03
2019-03-01T10:46:15.909Z,1.10
2019-03-01T10:48:45.215Z,1.20
2019-03-01T10:51:14.867Z,1.00
2019-03-01T10:53:44.038Z,0.93
2019-03-01T10:56:13.292Z,1.13
2019-03-01T10:58:42.420Z,1.10
2019-03-01T11:01:11.697Z,1.03
2019-03-01T11:03:40.895Z,1.30
2019-03-01T11:06:10.031Z,1.40
2019-03-01T11:08:39.179Z,0.80
2019-03-01T11:11:08.315Z,0.90
2019-03-01T11:13:37.453Z,0.80
2019-03-01T11:16:07.063Z,0.60
2019-03-01T11:18:36.223Z,0.70
2019-03-01T11:21:05.385Z,0.80
2019-03-01T11:23:35.059Z,0.60
2019-03-01T11:26:05.262Z,0.50
2019-03-01T11:28:36.634Z,0.60
2019-03-01T11:31:06.162Z,0.77
2019-03-01T11:33:35.349Z,0.90
2019-03-01T11:36:04.497Z,0.57
2019-03-01T11:38:33.845Z,0.70
2019-03-01T11:41:03.166Z,0.40
2019-03-01T11:43:32.462Z,0.70
2019-03-01T11:46:02.135Z,0.40
2019-03-01T11:48:31.392Z,0.20
2019-03-01T11:51:00.818Z,0.60
2019-03-01T11:53:31.087Z,0.40
2019-03-01T11:56:00.367Z,0.40
2019-03-01T11:58:32.716Z,0.50
2019-03-01T12:01:01.917Z,0.40
2019-03-01T12:03:31.050Z,0.50
2019-03-01T12:06:00.352Z,0.40
2019-03-01T12:08:29.610Z,0.50
2019-03-01T12:10:58.978Z,0.30
2019-03-01T12:13:28.095Z,0.37
2019-03-01T12:16:00.864Z,0.40
2019-03-01T12:18:34.872Z,0.70
2019-03-01T12:21:05.945Z,0.70
2019-03-01T12:23:35.206Z,0.60
2019-03-01T12:26:04.415Z,0.40
2019-03-01T12:28:35.465Z,0.40
2019-03-01T12:31:04.659Z,0.50
2019-03-01T12:33:33.809Z,0.13
2019-03-01T12:36:03.124Z,0.50
2019-03-01T12:38:35.374Z,0.40
2019-03-01T12:41:04.878Z,0.40
2019-03-01T12:43:34.112Z,0.97
2019-03-01T12:46:06.033Z,0.30
2019-03-01T12:48:35.375Z,0.83
2019-03-01T12:51:07.053Z,0.50
2019-03-01T12:53:36.975Z,0.57
2019-03-01T12:56:07.329Z,0.73
2019-03-01T12:58:37.205Z,0.90
2019-03-01T13:01:08.119Z,0.60
2019-03-01T13:03:43.742Z,0.70
2019-03-01T13:06:11.919Z,0.40
2019-03-01T13:08:41.650Z,0.60
2019-03-01T13:11:12.568Z,0.80
2019-03-01T13:13:42.738Z,0.70
2019-03-01T13:16:13.469Z,0.60
2019-03-01T13:18:47.572Z,0.60
2019-03-01T13:21:16.591Z,0.30
2019-03-01T13:23:47.239Z,0.43
2019-03-01T13:26:18.934Z,0.43
2019-03-01T13:28:48.056Z,0.27
2019-03-01T13:31:17.337Z,0.37
2019-03-01T13:33:46.872Z,0.40
2019-03-01T13:36:15.986Z,0.53
2019-03-01T13:38:45.151Z,0.50
2019-03-01T13:41:14.310Z,0.40
2019-03-01T13:43:43.551Z,0.40
2019-03-01T13:46:12.852Z,0.40
2019-03-01T13:48:41.957Z,0.40
2019-03-01T13:51:13.816Z,0.57
2019-03-01T13:53:48.724Z,0.40
2019-03-01T13:56:12.883Z,0.57
2019-03-01T13:58:42.023Z,0.40
2019-03-01T14:01:11.401Z,0.50
2019-03-01T14:03:40.521Z,0.47
2019-03-01T14:06:09.659Z,0.60
2019-03-01T14:08:38.773Z,0.70
2019-03-01T14:11:08.006Z,0.60
2019-03-01T14:13:37.276Z,0.47
2019-03-01T14:16:06.475Z,0.70
2019-03-01T14:18:36.790Z,0.70
2019-03-01T14:21:08.892Z,0.57
2019-03-01T14:23:38.074Z,0.87
2019-03-01T14:26:07.254Z,0.50
2019-03-01T14:28:38.030Z,0.60
2019-03-01T14:31:07.488Z,0.57
2019-03-01T14:33:37.526Z,0.90
2019-03-01T14:36:06.743Z,0.80
2019-03-01T14:38:35.902Z,0.50
2019-03-01T14:41:05.087Z,1.33
2019-03-01T14:43:34.803Z,2.03
2019-03-01T14:46:04.197Z,0.90
2019-03-01T14:48:33.380Z,0.77
2019-03-01T14:51:02.707Z,0.60
2019-03-01T14:53:34.712Z,1.00
2019-03-01T14:56:10.451Z,0.70
2019-03-01T14:58:44.651Z,0.90
2019-03-01T15:01:19.405Z,0.70
2019-03-01T15:03:49.887Z,0.80
2019-03-01T15:06:20.126Z,0.60
2019-03-01T15:08:49.505Z,0.70
2019-03-01T15:11:20.937Z,0.50
2019-03-01T15:13:51.740Z,0.90
2019-03-01T15:16:21.163Z,0.90
2019-03-01T15:18:50.468Z,0.87
2019-03-01T15:21:19.768Z,1.00
2019-03-01T15:23:49.407Z,0.90
2019-03-01T15:26:18.578Z,0.90
2019-03-01T15:28:55.322Z,1.03
2019-03-01T15:31:23.871Z,0.97
2019-03-01T15:33:53.122Z,0.90
2019-03-01T15:36:22.343Z,1.00
2019-03-01T15:38:51.521Z,1.30
2019-03-01T15:41:23.616Z,1.03
2019-03-01T15:43:53.896Z,1.60
2019-03-01T15:46:23.106Z,1.10
2019-03-01T15:48:52.356Z,1.17
2019-03-01T15:51:21.600Z,1.20
2019-03-01T15:53:50.976Z,1.07
2019-03-01T15:56:22.049Z,1.20
2019-03-01T15:58:51.120Z,1.50
2019-03-01T16:01:20.378Z,1.87
2019-03-01T16:03:49.553Z,1.40
2019-03-01T16:06:22.117Z,1.60
2019-03-01T16:08:49.621Z,1.40
2019-03-01T16:11:18.863Z,1.80
2019-03-01T16:13:49.250Z,1.53
2019-03-01T16:16:18.802Z,1.80
2019-03-01T16:18:48.062Z,1.83
2019-03-01T16:21:19.315Z,1.67
2019-03-01T16:23:51.108Z,2.03
2019-03-01T16:26:29.632Z,1.73
2019-03-01T16:28:54.879Z,1.57
2019-03-01T16:31:24.100Z,3.00
2019-03-01T16:33:53.341Z,1.73
2019-03-01T16:36:30.196Z,1.20
2019-03-01T16:38:59.611Z,1.23
2019-03-01T16:41:28.757Z,1.60
2019-03-01T16:43:58.010Z,1.50
2019-03-01T16:46:28.511Z,1.90
2019-03-01T16:48:58.073Z,1.70
2019-03-01T16:51:27.306Z,1.80
2019-03-01T16:53:56.493Z,1.40
2019-03-01T16:56:26.560Z,1.67
2019-03-01T16:58:56.144Z,1.60
2019-03-01T17:01:26.059Z,1.57
2019-03-01T17:03:56.223Z,1.67
2019-03-01T17:06:28.548Z,2.10
2019-03-01T17:08:58.905Z,1.80
2019-03-01T17:11:28.812Z,1.80
2019-03-01T17:14:02.683Z,1.90
2019-03-01T17:16:31.900Z,2.10
2019-03-01T17:19:01.442Z,2.23
2019-03-01T17:21:39.473Z,1.57
2019-03-01T17:24:23.525Z,1.47
2019-03-01T17:26:54.043Z,1.90
2019-03-01T17:29:23.421Z,1.53
2019-03-01T17:31:52.648Z,1.33
2019-03-01T17:34:25.422Z,1.70
2019-03-01T17:36:53.528Z,2.73
2019-03-01T17:39:25.243Z,2.07
2019-03-01T17:41:54.457Z,2.37
2019-03-01T17:44:23.906Z,2.70
2019-03-01T17:46:53.172Z,2.23
2019-03-01T17:49:22.373Z,2.27
2019-03-01T17:51:53.438Z,2.40
2019-03-01T17:54:25.865Z,2.90
2019-03-01T17:56:57.179Z,2.50
2019-03-01T17:59:26.177Z,3.20
2019-03-01T18:01:55.342Z,4.20
2019-03-01T18:04:25.128Z,3.20
2019-03-01T18:06:54.426Z,2.77
2019-03-01T18:09:23.857Z,2.80
2019-03-01T18:11:53.150Z,2.63
2019-03-01T18:14:22.390Z,2.30
2019-03-01T18:16:51.658Z,1.90
2019-03-01T18:19:23.675Z,1.80
2019-03-01T18:21:53.139Z,1.83
2019-03-01T18:24:22.566Z,1.70
2019-03-01T18:26:51.872Z,2.70
2019-03-01T18:29:21.008Z,2.90
2019-03-01T18:31:51.878Z,2.67
2019-03-01T18:34:22.589Z,2.60
2019-03-01T18:36:58.612Z,2.33
2019-03-01T18:39:28.468Z,2.50
2019-03-01T18:41:59.354Z,2.73
2019-03-01T18:44:28.531Z,2.63
2019-03-01T18:46:57.842Z,2.50
2019-03-01T18:49:27.097Z,2.13
2019-03-01T18:51:56.332Z,2.50
2019-03-01T18:54:25.538Z,2.60
2019-03-01T18:56:54.718Z,2.40
2019-03-01T18:59:24.849Z,2.53
2019-03-01T19:01:55.035Z,2.60
2019-03-01T19:04:29.745Z,2.00
2019-03-01T19:06:55.204Z,2.63
2019-03-01T19:09:24.513Z,2.60
2019-03-01T19:11:54.120Z,2.60
2019-03-01T19:14:23.641Z,3.20
2019-03-01T19:16:52.807Z,2.77
2019-03-01T19:19:24.461Z,2.50
2019-03-01T19:21:53.521Z,2.37
2019-03-01T19:24:25.580Z,2.80
2019-03-01T19:26:54.819Z,3.90
2019-03-01T19:29:24.138Z,3.17
2019-03-01T19:31:54.638Z,4.07
2019-03-01T19:34:23.891Z,3.40
2019-03-01T19:36:53.115Z,2.90
2019-03-01T19:39:22.980Z,3.07
2019-03-01T19:41:54.637Z,3.13
2019-03-01T19:44:25.662Z,3.17
2019-03-01T19:46:54.252Z,3.17
2019-03-01T19:49:23.506Z,3.10
2019-03-01T19:51:53.367Z,3.00
2019-03-01T19:54:25.223Z,2.40
2019-03-01T19:56:57.754Z,2.47
2019-03-01T19:59:27.181Z,2.57
2019-03-01T20:01:56.408Z,2.80
2019-03-01T20:04:25.583Z,2.40
2019-03-01T20:06:54.807Z,3.13
2019-03-01T20:09:23.865Z,3.40
2019-03-01T20:11:54.274Z,4.70
2019-03-01T20:14:23.506Z,4.67
2019-03-01T20:16:54.886Z,5.03
2019-03-01T20:19:23.593Z,4.73
2019-03-01T20:21:52.804Z,5.13
2019-03-01T20:24:21.955Z,4.93
2019-03-01T20:26:52.212Z,4.83
2019-03-01T20:29:21.749Z,5.17
2019-03-01T20:31:53.169Z,5.37
2019-03-01T20:34:22.690Z,5.13
2019-03-01T20:36:52.917Z,5.10
2019-03-01T20:39:24.306Z,5.37
2019-03-01T20:41:53.555Z,4.50
2019-03-01T20:44:22.757Z,3.90
2019-03-01T20:46:53.905Z,3.43
2019-03-01T20:49:23.018Z,3.70
2019-03-01T20:51:52.430Z,6.50
2019-03-01T20:54:21.882Z,5.53
2019-03-01T20:56:52.771Z,5.87
2019-03-01T20:59:22.063Z,6.13
2019-03-01T21:01:51.307Z,5.80
2019-03-01T21:04:20.563Z,7.07
2019-03-01T21:06:50.013Z,6.07
2019-03-01T21:09:25.889Z,5.90
2019-03-01T21:12:14.010Z,6.23
2019-03-01T21:14:43.389Z,5.83
2019-03-01T21:17:12.598Z,6.80
2019-03-01T21:19:43.756Z,4.77
2019-03-01T21:22:13.074Z,5.07
2019-03-01T21:24:42.227Z,4.50
2019-03-01T21:27:11.413Z,4.23
2019-03-01T21:29:40.695Z,4.27
2019-03-01T21:32:11.774Z,3.73
2019-03-01T21:34:41.475Z,6.40
2019-03-01T21:37:10.991Z,7.10
2019-03-01T21:39:49.427Z,7.40
2019-03-01T21:42:57.263Z,7.30
2019-03-01T21:45:25.160Z,7.30
2019-03-01T21:47:54.443Z,7.70
2019-03-01T21:50:23.862Z,8.43
2019-03-01T21:52:54.824Z,6.57
2019-03-01T21:55:24.956Z,7.17
2019-03-01T21:57:55.246Z,7.53
2019-03-01T22:00:25.402Z,7.77
2019-03-01T22:02:55.639Z,7.37
2019-03-01T22:05:24.928Z,8.23
2019-03-01T22:07:54.279Z,7.60
2019-03-01T22:10:23.547Z,7.13
2019-03-01T22:12:52.706Z,7.00
2019-03-01T22:15:25.641Z,8.07
2019-03-01T22:17:54.672Z,8.13
2019-03-01T22:20:26.842Z,8.87
2019-03-01T22:22:56.058Z,9.33
2019-03-01T22:25:25.261Z,8.80
2019-03-01T22:27:57.718Z,8.20
2019-03-01T22:30:31.190Z,8.33
2019-03-01T22:33:00.435Z,8.50
2019-03-01T22:35:29.731Z,9.07
2019-03-01T22:38:00.885Z,9.20
2019-03-01T22:40:29.883Z,8.73
2019-03-01T22:42:59.201Z,7.90
2019-03-01T22:45:28.383Z,7.80
2019-03-01T22:47:57.547Z,7.97
2019-03-01T22:50:26.699Z,7.90
2019-03-01T22:52:55.936Z,7.70
2019-03-01T22:55:25.079Z,13.67
2019-03-01T22:57:54.297Z,13.67
2019-03-01T23:01:10.647Z,13.03
2019-03-01T23:03:40.136Z,13.00
2019-03-01T23:06:11.690Z,13.17
2019-03-01T23:08:40.269Z,14.07
2019-03-01T23:11:10.032Z,13.70
2019-03-01T23:13:39.193Z,14.40
2019-03-01T23:16:08.916Z,14.20
2019-03-01T23:18:40.531Z,12.80
2019-03-01T23:21:09.239Z,13.57
2019-03-01T23:23:38.388Z,13.57
2019-03-01T23:26:07.782Z,13.67
2019-03-01T23:28:43.730Z,13.73
2019-03-01T23:31:13.451Z,11.17
2019-03-01T23:33:42.890Z,10.83
2019-03-01T23:36:12.859Z,10.60
2019-03-01T23:38:42.060Z,10.07
2019-03-01T23:41:13.303Z,10.53
2019-03-01T23:43:42.585Z,10.83
2019-03-01T23:46:11.845Z,10.63
2019-03-01T23:48:41.009Z,14.67
2019-03-01T23:51:11.460Z,15.00
2019-03-01T23:53:40.787Z,14.77
2019-03-01T23:56:09.999Z,15.10
2019-03-01T23:58:39.287Z,15.17
