createdAt,value
2023-03-17T00:01:14.570Z,100.00
2023-03-17T00:06:24.978Z,100.00
2023-03-17T00:11:28.302Z,100.00
2023-03-17T00:16:35.012Z,100.00
2023-03-17T00:21:37.831Z,100.00
2023-03-17T00:26:41.252Z,100.00
2023-03-17T00:31:45.550Z,100.00
2023-03-17T00:36:51.081Z,100.00
2023-03-17T00:41:54.161Z,100.00
2023-03-17T00:46:57.910Z,100.00
2023-03-17T00:52:01.808Z,100.00
2023-03-17T00:57:04.679Z,100.00
2023-03-17T01:02:13.269Z,100.00
2023-03-17T01:07:16.840Z,100.00
2023-03-17T01:12:20.455Z,100.00
2023-03-17T01:17:23.172Z,100.00
2023-03-17T01:22:25.973Z,100.00
2023-03-17T01:27:29.188Z,100.00
2023-03-17T01:32:32.102Z,100.00
2023-03-17T01:37:34.894Z,100.00
2023-03-17T01:42:38.304Z,100.00
2023-03-17T01:47:41.056Z,100.00
2023-03-17T01:52:43.806Z,100.00
2023-03-17T01:57:51.531Z,100.00
2023-03-17T02:02:56.784Z,100.00
2023-03-17T02:08:00.231Z,100.00
2023-03-17T02:13:05.941Z,100.00
2023-03-17T02:18:11.598Z,100.00
2023-03-17T02:23:24.147Z,100.00
2023-03-17T02:28:30.985Z,100.00
2023-03-17T02:33:33.668Z,100.00
2023-03-17T02:38:37.572Z,100.00
2023-03-17T02:43:41.567Z,100.00
2023-03-17T02:48:46.151Z,100.00
2023-03-17T02:53:48.906Z,100.00
2023-03-17T02:58:52.069Z,100.00
2023-03-17T03:03:55.484Z,100.00
2023-03-17T03:08:58.571Z,100.00
2023-03-17T03:14:01.241Z,100.00
2023-03-17T03:19:04.492Z,100.00
2023-03-17T03:24:07.407Z,100.00
2023-03-17T03:29:10.092Z,100.00
2023-03-17T03:34:12.804Z,100.00
2023-03-17T03:39:15.532Z,100.00
2023-03-17T03:44:18.303Z,100.00
2023-03-17T03:49:21.420Z,100.00
2023-03-17T03:54:24.062Z,100.00
2023-03-17T03:59:26.822Z,100.00
2023-03-17T04:04:29.555Z,100.00
2023-03-17T04:09:32.342Z,100.00
2023-03-17T04:14:35.088Z,100.00
2023-03-17T04:19:39.369Z,100.00
2023-03-17T04:24:42.345Z,100.00
2023-03-17T04:29:45.389Z,100.00
2023-03-17T04:34:48.026Z,100.00
2023-03-17T04:39:51.478Z,100.00
2023-03-17T04:44:54.141Z,100.00
2023-03-17T04:49:56.863Z,100.00
2023-03-17T04:54:59.552Z,100.00
2023-03-17T05:00:02.286Z,100.00
2023-03-17T05:05:05.858Z,100.00
2023-03-17T05:10:09.626Z,100.00
2023-03-17T05:15:12.702Z,100.00
2023-03-17T05:20:15.722Z,100.00
2023-03-17T05:25:18.518Z,100.00
2023-03-17T05:30:21.223Z,100.00
2023-03-17T05:35:24.089Z,100.00
2023-03-17T05:40:26.920Z,100.00
2023-03-17T05:45:30.234Z,100.00
2023-03-17T05:50:33.666Z,100.00
2023-03-17T05:55:36.654Z,100.00
2023-03-17T06:00:39.360Z,100.00
2023-03-17T06:05:42.160Z,100.00
2023-03-17T06:10:44.926Z,100.00
2023-03-17T06:15:49.135Z,100.00
2023-03-17T06:20:52.000Z,100.00
2023-03-17T06:25:55.074Z,100.00
2023-03-17T06:30:58.261Z,100.00
2023-03-17T06:36:01.890Z,100.00
2023-03-17T06:41:04.605Z,100.00
2023-03-17T06:46:07.487Z,100.00
2023-03-17T06:51:11.060Z,100.00
2023-03-17T06:56:28.914Z,100.00
2023-03-17T07:01:32.505Z,100.00
2023-03-17T07:06:35.369Z,100.00
2023-03-17T07:11:38.150Z,100.00
2023-03-17T07:16:40.991Z,100.00
2023-03-17T07:21:45.972Z,100.00
2023-03-17T07:26:49.756Z,100.00
2023-03-17T07:31:55.193Z,100.00
2023-03-17T07:36:57.965Z,100.00
2023-03-17T07:42:00.778Z,100.00
2023-03-17T07:47:03.546Z,100.00
2023-03-17T07:52:07.137Z,100.00
2023-03-17T07:57:10.032Z,100.00
2023-03-17T08:02:17.359Z,100.00
2023-03-17T08:07:20.285Z,100.00
2023-03-17T08:12:23.971Z,100.00
2023-03-17T08:17:27.533Z,100.00
2023-03-17T08:22:30.611Z,100.00
2023-03-17T08:27:34.291Z,100.00
2023-03-17T08:32:37.722Z,100.00
2023-03-17T08:37:45.896Z,100.00
2023-03-17T08:42:49.544Z,100.00
2023-03-17T08:47:58.636Z,100.00
2023-03-17T08:53:03.304Z,100.00
2023-03-17T08:58:06.061Z,100.00
2023-03-17T09:03:08.732Z,100.00
2023-03-17T09:08:13.001Z,100.00
2023-03-17T09:13:17.706Z,100.00
2023-03-17T09:18:22.097Z,100.00
2023-03-17T09:23:25.328Z,100.00
2023-03-17T09:28:29.273Z,98.49
2023-03-17T09:33:32.817Z,96.43
2023-03-17T09:38:36.154Z,96.22
2023-03-17T09:43:56.743Z,93.65
2023-03-17T09:49:07.434Z,92.14
2023-03-17T09:54:19.185Z,92.22
2023-03-17T09:59:35.601Z,91.84
2023-03-17T10:04:38.360Z,89.32
2023-03-17T10:09:51.859Z,85.11
2023-03-17T10:15:26.962Z,83.71
2023-03-17T10:20:34.653Z,81.44
2023-03-17T10:25:38.226Z,81.91
2023-03-17T10:30:40.991Z,81.23
2023-03-17T10:35:45.018Z,79.66
2023-03-17T10:40:56.845Z,78.61
2023-03-17T10:46:02.728Z,76.49
2023-03-17T10:51:08.838Z,74.95
2023-03-17T10:56:22.413Z,74.73
2023-03-17T11:01:41.395Z,74.93
2023-03-17T11:06:44.750Z,72.12
2023-03-17T11:11:50.135Z,70.72
2023-03-17T11:17:27.587Z,69.56
2023-03-17T11:22:43.944Z,68.46
2023-03-17T11:27:59.820Z,68.28
2023-03-17T11:33:56.845Z,66.36
2023-03-17T11:39:12.646Z,65.53
2023-03-17T11:44:32.135Z,65.59
2023-03-17T11:49:38.349Z,62.38
2023-03-17T11:54:58.985Z,61.79
2023-03-17T12:00:17.004Z,60.23
2023-03-17T12:05:24.439Z,60.75
2023-03-17T12:10:38.067Z,60.07
2023-03-17T12:15:56.547Z,59.56
2023-03-17T12:21:32.922Z,59.09
2023-03-17T12:26:59.493Z,58.99
2023-03-17T12:32:27.132Z,60.29
2023-03-17T12:37:30.976Z,60.03
2023-03-17T12:42:38.464Z,60.23
2023-03-17T12:47:58.524Z,58.67
2023-03-17T12:53:29.820Z,59.77
2023-03-17T12:58:37.733Z,59.68
2023-03-17T13:04:11.093Z,60.22
2023-03-17T13:09:31.007Z,59.52
2023-03-17T13:14:41.892Z,58.82
2023-03-17T13:20:07.537Z,58.71
2023-03-17T13:25:32.525Z,57.87
2023-03-17T13:30:35.671Z,57.88
2023-03-17T13:35:53.319Z,58.85
2023-03-17T13:41:17.892Z,59.06
2023-03-17T13:46:30.668Z,59.51
2023-03-17T13:51:34.352Z,59.26
2023-03-17T13:56:40.508Z,60.03
2023-03-17T14:01:47.697Z,59.41
2023-03-17T14:06:53.935Z,59.37
2023-03-17T14:12:00.084Z,59.89
2023-03-17T14:17:12.239Z,59.42
2023-03-17T14:22:21.968Z,59.91
2023-03-17T14:27:26.537Z,61.07
2023-03-17T14:32:29.565Z,60.67
2023-03-17T14:37:32.255Z,61.10
2023-03-17T14:42:34.981Z,60.61
2023-03-17T14:47:41.058Z,59.87
2023-03-17T14:52:44.358Z,60.06
2023-03-17T14:57:52.744Z,58.84
2023-03-17T15:02:58.152Z,58.38
2023-03-17T15:08:01.138Z,57.32
2023-03-17T15:13:06.330Z,57.93
2023-03-17T15:18:15.374Z,57.75
2023-03-17T15:23:22.399Z,58.30
2023-03-17T15:28:29.000Z,59.14
2023-03-17T15:33:37.008Z,60.09
2023-03-17T15:38:40.490Z,60.49
2023-03-17T15:43:43.185Z,60.10
2023-03-17T15:48:46.620Z,60.42
2023-03-17T15:53:49.405Z,60.72
2023-03-17T15:58:52.550Z,61.55
2023-03-17T16:03:55.616Z,62.23
2023-03-17T16:08:58.356Z,62.90
2023-03-17T16:14:01.118Z,63.95
2023-03-17T16:19:17.659Z,64.46
2023-03-17T16:24:23.210Z,65.04
2023-03-17T16:29:26.281Z,66.12
2023-03-17T16:34:28.980Z,67.08
2023-03-17T16:39:32.347Z,68.15
2023-03-17T16:44:35.066Z,69.20
2023-03-17T16:49:37.907Z,70.28
2023-03-17T16:54:40.728Z,71.33
2023-03-17T16:59:43.645Z,72.26
2023-03-17T17:04:46.551Z,72.97
2023-03-17T17:09:49.233Z,73.72
2023-03-17T17:14:51.934Z,74.16
2023-03-17T17:19:54.633Z,74.65
2023-03-17T17:24:57.312Z,75.17
2023-03-17T17:30:00.064Z,75.62
2023-03-17T17:35:03.241Z,76.34
2023-03-17T17:40:08.794Z,76.95
2023-03-17T17:45:11.533Z,77.42
2023-03-17T17:50:24.993Z,77.83
2023-03-17T17:55:27.717Z,78.33
2023-03-17T18:00:30.787Z,78.88
2023-03-17T18:05:33.524Z,79.44
2023-03-17T18:10:36.261Z,79.80
2023-03-17T18:15:39.072Z,80.11
2023-03-17T18:20:41.812Z,80.57
2023-03-17T18:25:44.740Z,81.23
2023-03-17T18:30:47.773Z,81.80
2023-03-17T18:35:52.285Z,81.98
2023-03-17T18:40:55.007Z,82.49
2023-03-17T18:45:57.787Z,82.65
2023-03-17T18:51:00.959Z,82.91
2023-03-17T18:56:03.927Z,83.18
2023-03-17T19:01:06.768Z,83.29
2023-03-17T19:06:15.056Z,83.25
2023-03-17T19:11:21.685Z,83.28
2023-03-17T19:16:29.080Z,83.52
2023-03-17T19:21:32.580Z,83.45
2023-03-17T19:26:35.779Z,83.50
2023-03-17T19:31:41.488Z,83.80
2023-03-17T19:36:46.508Z,83.99
2023-03-17T19:41:53.197Z,83.97
2023-03-17T19:46:56.004Z,84.09
2023-03-17T19:51:58.699Z,84.06
2023-03-17T19:57:01.423Z,84.19
2023-03-17T20:02:04.123Z,84.20
2023-03-17T20:07:06.938Z,84.31
2023-03-17T20:12:09.705Z,84.42
2023-03-17T20:17:14.242Z,85.00
2023-03-17T20:22:17.306Z,85.25
2023-03-17T20:27:20.566Z,85.65
2023-03-17T20:32:23.261Z,85.82
2023-03-17T20:37:26.062Z,86.13
2023-03-17T20:42:28.722Z,86.18
2023-03-17T20:47:31.600Z,86.10
2023-03-17T20:52:36.375Z,86.26
2023-03-17T20:57:40.779Z,86.34
2023-03-17T21:02:50.891Z,86.34
2023-03-17T21:07:53.832Z,86.48
2023-03-17T21:12:56.513Z,86.51
2023-03-17T21:17:59.227Z,86.63
2023-03-17T21:23:04.699Z,86.57
2023-03-17T21:28:08.224Z,86.59
2023-03-17T21:33:11.362Z,86.23
2023-03-17T21:38:14.216Z,86.08
2023-03-17T21:43:17.430Z,85.66
2023-03-17T21:48:20.949Z,85.28
2023-03-17T21:53:23.953Z,84.68
2023-03-17T21:58:26.757Z,84.21
2023-03-17T22:03:29.570Z,83.74
2023-03-17T22:08:33.503Z,83.69
2023-03-17T22:13:36.428Z,83.41
2023-03-17T22:18:39.447Z,83.13
2023-03-17T22:23:42.592Z,83.09
2023-03-17T22:28:46.887Z,82.98
2023-03-17T22:33:52.643Z,82.88
2023-03-17T22:38:56.648Z,82.74
2023-03-17T22:43:59.325Z,82.79
2023-03-17T22:49:02.007Z,82.87
2023-03-17T22:54:04.783Z,82.74
2023-03-17T22:59:07.486Z,82.98
2023-03-17T23:04:10.192Z,82.93
2023-03-17T23:09:13.248Z,83.00
2023-03-17T23:14:16.369Z,82.96
2023-03-17T23:19:19.490Z,83.05
2023-03-17T23:24:22.345Z,83.16
2023-03-17T23:29:25.180Z,83.26
2023-03-17T23:34:28.487Z,83.39
2023-03-17T23:39:31.315Z,83.56
2023-03-17T23:44:34.080Z,83.73
2023-03-17T23:49:36.877Z,83.84
2023-03-17T23:54:39.818Z,84.05
2023-03-17T23:59:43.413Z,84.26
