createdAt,value
2023-02-18T00:01:32.587Z,34.75
2023-02-18T00:06:37.743Z,36.75
2023-02-18T00:11:42.358Z,34.00
2023-02-18T00:16:47.475Z,33.00
2023-02-18T00:21:52.150Z,31.00
2023-02-18T00:26:57.122Z,31.00
2023-02-18T00:32:01.917Z,29.75
2023-02-18T00:37:07.063Z,33.75
2023-02-18T00:42:11.731Z,32.00
2023-02-18T00:47:16.355Z,32.75
2023-02-18T00:52:20.914Z,33.50
2023-02-18T00:57:25.938Z,33.25
2023-02-18T01:02:30.113Z,45.00
2023-02-18T01:07:35.422Z,43.00
2023-02-18T01:12:39.711Z,45.75
2023-02-18T01:17:43.972Z,42.50
2023-02-18T01:22:48.347Z,43.00
2023-02-18T01:27:52.481Z,36.75
2023-02-18T01:32:57.876Z,38.25
2023-02-18T01:38:02.160Z,33.75
2023-02-18T01:43:06.304Z,33.00
2023-02-18T01:48:10.476Z,33.00
2023-02-18T01:53:20.316Z,43.50
2023-02-18T01:58:25.053Z,48.50
2023-02-18T02:03:29.222Z,53.33
2023-02-18T02:08:33.283Z,46.25
2023-02-18T02:13:51.505Z,46.25
2023-02-18T02:19:13.791Z,48.33
2023-02-18T02:24:36.263Z,49.00
2023-02-18T02:29:47.621Z,45.00
2023-02-18T02:35:10.053Z,47.25
2023-02-18T02:40:27.666Z,49.00
2023-02-18T02:45:33.780Z,47.25
2023-02-18T02:50:45.702Z,44.75
2023-02-18T02:55:51.216Z,46.00
2023-02-18T03:01:15.545Z,46.00
2023-02-18T03:06:22.875Z,46.50
2023-02-18T03:11:29.273Z,44.00
2023-02-18T03:16:36.720Z,46.00
2023-02-18T03:22:03.983Z,40.75
2023-02-18T03:27:19.305Z,42.50
2023-02-18T03:32:25.591Z,44.25
2023-02-18T03:37:30.399Z,41.00
2023-02-18T03:42:34.942Z,41.25
2023-02-18T03:47:39.690Z,38.50
2023-02-18T03:52:44.705Z,43.25
2023-02-18T03:57:48.776Z,43.50
2023-02-18T04:02:52.888Z,40.00
2023-02-18T04:07:57.087Z,39.75
2023-02-18T04:13:01.426Z,41.75
2023-02-18T04:18:05.555Z,41.25
2023-02-18T04:23:09.839Z,44.25
2023-02-18T04:28:15.621Z,36.75
2023-02-18T04:33:19.758Z,36.00
2023-02-18T04:38:23.890Z,44.25
2023-02-18T04:43:28.010Z,43.00
2023-02-18T04:48:32.456Z,39.25
2023-02-18T04:53:40.244Z,39.50
2023-02-18T04:58:47.777Z,41.00
2023-02-18T05:03:51.890Z,38.75
2023-02-18T05:08:56.235Z,42.00
2023-02-18T05:14:00.748Z,38.25
2023-02-18T05:19:04.901Z,38.25
2023-02-18T05:24:10.063Z,37.00
2023-02-18T05:29:15.070Z,38.75
2023-02-18T05:34:19.319Z,38.75
2023-02-18T05:39:23.579Z,38.25
2023-02-18T05:44:34.686Z,37.00
2023-02-18T05:49:40.179Z,36.00
2023-02-18T05:54:46.029Z,36.50
2023-02-18T05:59:50.325Z,37.00
2023-02-18T06:04:54.568Z,38.25
2023-02-18T06:09:58.905Z,36.00
2023-02-18T06:15:03.044Z,37.75
2023-02-18T06:20:07.443Z,36.50
2023-02-18T06:25:11.736Z,36.00
2023-02-18T06:30:16.343Z,37.50
2023-02-18T06:35:20.488Z,37.75
2023-02-18T06:40:24.531Z,38.50
2023-02-18T06:45:28.525Z,35.00
2023-02-18T06:50:32.523Z,37.50
2023-02-18T06:55:36.653Z,35.00
2023-02-18T07:00:40.878Z,35.75
2023-02-18T07:05:44.934Z,36.00
2023-02-18T07:10:49.357Z,34.75
2023-02-18T07:15:53.448Z,36.00
2023-02-18T07:20:58.005Z,34.75
2023-02-18T07:26:15.664Z,33.25
2023-02-18T07:31:20.715Z,34.00
2023-02-18T07:36:25.385Z,34.75
2023-02-18T07:41:30.059Z,34.50
2023-02-18T07:46:34.427Z,34.25
2023-02-18T07:51:41.668Z,31.00
2023-02-18T07:56:46.980Z,33.00
2023-02-18T08:01:51.613Z,31.00
2023-02-18T08:06:56.190Z,29.75
2023-02-18T08:12:00.852Z,28.75
2023-02-18T08:17:05.068Z,28.75
2023-02-18T08:22:10.469Z,29.50
2023-02-18T08:27:16.032Z,25.25
2023-02-18T08:32:20.643Z,25.50
2023-02-18T08:37:26.264Z,27.50
2023-02-18T08:42:30.691Z,25.50
2023-02-18T08:48:18.028Z,25.75
2023-02-18T08:53:01.712Z,27.25
2023-02-18T08:58:07.378Z,24.00
2023-02-18T09:03:16.026Z,22.00
2023-02-18T09:08:21.982Z,24.50
2023-02-18T09:13:28.745Z,24.75
2023-02-18T09:18:33.486Z,22.00
2023-02-18T09:23:38.142Z,20.75
2023-02-18T09:28:42.798Z,20.00
2023-02-18T09:33:49.350Z,19.00
2023-02-18T09:38:54.723Z,19.75
2023-02-18T09:44:01.615Z,19.00
2023-02-18T09:49:08.929Z,20.75
2023-02-18T09:54:16.160Z,17.50
2023-02-18T09:59:23.048Z,18.00
2023-02-18T10:04:33.334Z,16.75
2023-02-18T10:09:42.130Z,14.00
2023-02-18T10:14:50.228Z,13.75
2023-02-18T10:19:57.113Z,15.25
2023-02-18T10:25:04.352Z,13.00
2023-02-18T10:30:25.062Z,14.00
2023-02-18T10:35:29.937Z,13.00
2023-02-18T10:40:55.035Z,13.00
2023-02-18T10:46:02.818Z,13.50
2023-02-18T10:51:16.628Z,12.25
2023-02-18T10:56:38.138Z,11.75
2023-02-18T11:01:44.778Z,10.50
2023-02-18T11:06:53.732Z,11.75
2023-02-18T11:12:08.668Z,16.00
2023-02-18T11:17:22.135Z,9.75
2023-02-18T11:22:32.306Z,10.75
2023-02-18T11:27:43.423Z,6.00
2023-02-18T11:32:48.239Z,6.00
2023-02-18T11:37:53.330Z,6.00
2023-02-18T11:43:26.275Z,6.25
2023-02-18T11:48:31.285Z,6.00
2023-02-18T11:53:40.135Z,6.25
2023-02-18T11:58:46.158Z,4.00
2023-02-18T12:03:56.420Z,4.00
2023-02-18T12:09:07.409Z,4.25
2023-02-18T12:14:16.579Z,5.00
2023-02-18T12:19:39.322Z,4.75
2023-02-18T12:25:01.569Z,4.50
2023-02-18T12:30:11.931Z,6.50
2023-02-18T12:35:28.345Z,22.75
2023-02-18T12:40:32.490Z,13.00
2023-02-18T12:45:57.819Z,11.25
2023-02-18T12:51:07.830Z,12.25
2023-02-18T12:56:15.018Z,13.00
2023-02-18T13:01:34.279Z,11.25
2023-02-18T13:07:10.974Z,10.50
2023-02-18T13:12:33.043Z,10.25
2023-02-18T13:17:38.621Z,12.00
2023-02-18T13:22:43.097Z,10.00
2023-02-18T13:27:55.952Z,10.00
2023-02-18T13:33:06.394Z,8.75
2023-02-18T13:38:10.506Z,9.50
2023-02-18T13:43:29.983Z,10.25
2023-02-18T13:48:36.467Z,9.00
2023-02-18T13:53:44.050Z,7.75
2023-02-18T13:58:53.105Z,8.25
2023-02-18T14:03:59.376Z,7.00
2023-02-18T14:09:13.699Z,7.25
2023-02-18T14:14:17.988Z,8.00
2023-02-18T14:19:34.752Z,6.25
2023-02-18T14:24:48.792Z,5.75
2023-02-18T14:29:56.487Z,7.00
2023-02-18T14:35:10.245Z,8.25
2023-02-18T14:40:36.210Z,7.50
2023-02-18T14:45:40.800Z,5.75
2023-02-18T14:50:49.364Z,9.25
2023-02-18T14:56:04.257Z,11.50
2023-02-18T15:01:21.148Z,12.75
2023-02-18T15:06:37.646Z,12.00
2023-02-18T15:11:46.240Z,13.25
2023-02-18T15:16:51.595Z,12.50
2023-02-18T15:21:58.342Z,11.75
2023-02-18T15:27:13.172Z,12.00
2023-02-18T15:32:23.140Z,12.00
2023-02-18T15:37:28.096Z,12.50
2023-02-18T15:42:36.106Z,11.25
2023-02-18T15:47:44.341Z,9.00
2023-02-18T15:52:49.739Z,10.00
2023-02-18T15:57:56.030Z,9.25
2023-02-18T16:03:19.416Z,7.75
2023-02-18T16:08:30.295Z,9.00
2023-02-18T16:13:36.069Z,9.50
2023-02-18T16:18:41.963Z,9.75
2023-02-18T16:24:06.347Z,8.25
2023-02-18T16:29:15.821Z,9.00
2023-02-18T16:34:20.533Z,10.25
2023-02-18T16:39:24.895Z,8.75
2023-02-18T16:44:29.079Z,10.00
2023-02-18T16:49:34.127Z,7.25
2023-02-18T16:54:38.872Z,8.25
2023-02-18T16:59:43.547Z,8.75
2023-02-18T17:04:48.031Z,7.00
2023-02-18T17:09:53.071Z,9.00
2023-02-18T17:14:57.579Z,8.25
2023-02-18T17:20:01.734Z,9.50
2023-02-18T17:25:11.996Z,9.00
2023-02-18T17:30:17.097Z,7.75
2023-02-18T17:35:23.126Z,7.75
2023-02-18T17:40:29.305Z,7.00
2023-02-18T17:45:38.327Z,6.25
2023-02-18T17:50:42.998Z,5.75
2023-02-18T17:55:49.108Z,7.00
2023-02-18T18:00:55.770Z,7.00
2023-02-18T18:06:00.571Z,5.75
2023-02-18T18:11:04.952Z,7.50
2023-02-18T18:16:11.848Z,6.25
2023-02-18T18:21:34.296Z,6.00
2023-02-18T18:26:38.782Z,4.00
2023-02-18T18:31:43.883Z,5.75
2023-02-18T18:36:48.524Z,5.00
2023-02-18T18:41:53.669Z,5.00
2023-02-18T18:46:58.368Z,5.50
2023-02-18T18:52:02.668Z,4.50
2023-02-18T18:57:07.332Z,3.50
2023-02-18T19:02:17.282Z,3.50
2023-02-18T19:07:21.972Z,3.75
2023-02-18T19:12:26.648Z,2.75
2023-02-18T19:17:30.743Z,2.75
2023-02-18T19:22:35.857Z,4.25
2023-02-18T19:27:42.545Z,3.00
2023-02-18T19:32:47.721Z,2.75
2023-02-18T19:37:52.236Z,3.00
2023-02-18T19:42:56.998Z,3.00
2023-02-18T19:48:01.907Z,3.00
2023-02-18T19:53:06.630Z,3.25
2023-02-18T19:58:11.818Z,2.00
2023-02-18T20:03:16.615Z,3.00
2023-02-18T20:08:21.277Z,2.50
2023-02-18T20:13:25.533Z,2.00
2023-02-18T20:18:30.081Z,2.50
2023-02-18T20:23:34.952Z,2.00
2023-02-18T20:28:40.058Z,1.75
2023-02-18T20:33:44.901Z,1.25
2023-02-18T20:38:52.976Z,1.25
2023-02-18T20:43:59.932Z,2.00
2023-02-18T20:49:05.320Z,3.00
2023-02-18T20:54:11.253Z,2.00
2023-02-18T20:59:16.467Z,2.00
2023-02-18T21:04:21.690Z,1.00
2023-02-18T21:09:26.282Z,1.00
2023-02-18T21:14:30.678Z,2.00
2023-02-18T21:19:34.879Z,2.00
2023-02-18T21:24:39.297Z,1.25
2023-02-18T21:29:43.827Z,1.00
2023-02-18T21:34:48.487Z,1.00
2023-02-18T21:39:52.641Z,1.00
2023-02-18T21:44:57.696Z,1.00
2023-02-18T21:50:02.188Z,1.00
2023-02-18T21:55:06.966Z,1.75
2023-02-18T22:00:19.978Z,1.00
2023-02-18T22:05:27.303Z,1.50
2023-02-18T22:10:31.877Z,1.00
2023-02-18T22:15:36.203Z,1.00
2023-02-18T22:20:40.569Z,1.00
2023-02-18T22:25:44.984Z,1.50
2023-02-18T22:30:49.567Z,1.00
2023-02-18T22:35:54.078Z,1.00
2023-02-18T22:40:58.662Z,1.00
2023-02-18T22:46:04.401Z,0.00
2023-02-18T22:51:12.947Z,1.00
2023-02-18T22:56:19.558Z,1.00
2023-02-18T23:01:33.845Z,0.75
2023-02-18T23:06:39.363Z,1.00
2023-02-18T23:11:43.861Z,1.00
2023-02-18T23:17:07.504Z,0.25
2023-02-18T23:22:13.178Z,1.00
2023-02-18T23:27:18.160Z,0.75
2023-02-18T23:32:22.791Z,0.00
2023-02-18T23:37:45.388Z,1.00
2023-02-18T23:42:49.954Z,1.00
2023-02-18T23:47:54.274Z,1.00
2023-02-18T23:52:58.689Z,1.00
2023-02-18T23:58:03.140Z,1.50
