createdAt,value
2022-12-08T06:50:28.737Z,8.52
2022-12-08T06:53:30.505Z,8.20
2022-12-08T06:56:32.772Z,8.52
2022-12-08T06:59:34.730Z,8.10
2022-12-08T07:02:36.729Z,8.48
2022-12-08T07:05:39.111Z,9.95
2022-12-08T07:08:42.622Z,7.97
2022-12-08T07:11:45.309Z,8.63
2022-12-08T07:14:47.764Z,7.97
2022-12-08T07:17:53.577Z,7.65
2022-12-08T07:21:05.951Z,7.68
2022-12-08T07:24:08.125Z,7.57
2022-12-08T07:27:10.905Z,7.88
2022-12-08T07:30:14.184Z,8.10
2022-12-08T07:33:17.435Z,7.43
2022-12-08T07:36:20.121Z,6.97
2022-12-08T07:39:22.669Z,8.02
2022-12-08T07:42:24.562Z,8.13
2022-12-08T07:45:31.504Z,8.05
2022-12-08T07:48:34.382Z,8.70
2022-12-08T07:51:36.693Z,8.90
2022-12-08T07:54:38.866Z,7.63
2022-12-08T07:57:41.537Z,6.38
2022-12-08T08:00:44.285Z,7.05
2022-12-08T08:03:46.544Z,6.15
2022-12-08T08:06:48.997Z,5.55
2022-12-08T08:09:51.497Z,5.50
2022-12-08T08:12:53.517Z,5.20
2022-12-08T08:16:02.920Z,5.65
2022-12-08T08:19:05.153Z,4.57
2022-12-08T08:22:07.059Z,4.65
2022-12-08T08:25:09.259Z,4.70
2022-12-08T08:28:11.146Z,5.35
2022-12-08T08:31:13.373Z,5.07
2022-12-08T08:34:15.882Z,6.50
2022-12-08T08:37:17.832Z,9.02
2022-12-08T08:40:19.709Z,8.15
2022-12-08T08:43:38.593Z,8.27
2022-12-08T08:46:41.685Z,5.38
2022-12-08T08:49:43.744Z,6.78
2022-12-08T08:52:45.790Z,5.15
2022-12-08T08:55:48.205Z,5.13
2022-12-08T08:58:51.791Z,5.50
2022-12-08T09:01:55.840Z,5.80
2022-12-08T09:04:59.222Z,4.95
2022-12-08T09:08:01.562Z,5.15
2022-12-08T09:11:04.179Z,5.65
2022-12-08T09:14:07.220Z,6.10
2022-12-08T09:17:09.481Z,6.13
2022-12-08T09:20:11.725Z,6.72
2022-12-08T09:23:18.008Z,6.32
2022-12-08T09:26:22.707Z,5.55
2022-12-08T09:29:26.864Z,5.95
2022-12-08T09:32:31.037Z,5.57
2022-12-08T09:35:34.004Z,5.43
2022-12-08T09:38:36.799Z,4.95
2022-12-08T09:41:50.287Z,5.18
2022-12-08T09:45:09.230Z,5.18
2022-12-08T09:48:17.517Z,5.03
2022-12-08T09:51:19.921Z,5.40
2022-12-08T09:54:30.024Z,5.22
2022-12-08T09:57:32.227Z,4.85
2022-12-08T10:00:34.988Z,5.78
2022-12-08T10:03:37.112Z,4.97
2022-12-08T10:06:46.483Z,5.97
2022-12-08T10:10:18.895Z,5.43
2022-12-08T10:13:35.490Z,3.30
2022-12-08T10:16:42.033Z,3.13
2022-12-08T10:19:46.946Z,3.90
2022-12-08T10:23:08.512Z,3.17
2022-12-08T10:26:17.067Z,3.65
2022-12-08T10:29:19.119Z,3.38
2022-12-08T10:32:23.953Z,3.55
2022-12-08T10:35:51.532Z,3.33
2022-12-08T10:38:53.572Z,3.72
2022-12-08T10:42:02.871Z,3.10
2022-12-08T10:45:28.489Z,3.80
2022-12-08T10:48:32.260Z,4.68
2022-12-08T10:51:34.194Z,4.13
2022-12-08T10:54:38.510Z,3.63
2022-12-08T10:57:40.414Z,3.87
2022-12-08T11:00:42.389Z,4.30
2022-12-08T11:04:02.824Z,4.90
2022-12-08T11:07:06.601Z,4.68
2022-12-08T11:10:18.957Z,4.32
2022-12-08T11:13:26.434Z,4.75
2022-12-08T11:16:28.749Z,4.53
2022-12-08T11:19:31.556Z,3.95
2022-12-08T11:22:39.869Z,4.30
2022-12-08T11:25:41.964Z,4.15
2022-12-08T11:28:43.783Z,4.10
2022-12-08T11:31:53.634Z,4.22
2022-12-08T11:35:02.962Z,3.60
2022-12-08T11:38:21.667Z,4.32
2022-12-08T11:41:29.853Z,4.00
2022-12-08T11:44:42.878Z,4.53
2022-12-08T11:47:55.791Z,3.95
2022-12-08T11:51:05.980Z,4.63
2022-12-08T11:54:13.968Z,4.70
2022-12-08T11:57:16.778Z,4.30
2022-12-08T12:00:19.102Z,5.13
2022-12-08T12:03:46.484Z,5.40
2022-12-08T12:07:26.146Z,4.40
2022-12-08T12:10:41.074Z,4.35
2022-12-08T12:14:00.858Z,4.20
2022-12-08T12:17:07.220Z,4.60
2022-12-08T12:20:21.065Z,3.67
2022-12-08T12:23:43.332Z,3.92
2022-12-08T12:27:07.374Z,3.95
2022-12-08T12:30:21.083Z,5.35
2022-12-08T12:33:23.983Z,5.15
2022-12-08T12:36:26.096Z,3.70
2022-12-08T12:39:31.671Z,4.78
2022-12-08T12:42:40.953Z,5.03
2022-12-08T12:45:44.937Z,4.38
2022-12-08T12:48:55.867Z,4.55
2022-12-08T12:51:58.282Z,3.97
2022-12-08T12:55:00.267Z,3.72
2022-12-08T12:58:19.803Z,3.58
2022-12-08T13:01:22.041Z,3.97
2022-12-08T13:04:38.034Z,3.78
2022-12-08T13:07:49.093Z,3.78
2022-12-08T13:11:03.535Z,4.05
2022-12-08T13:14:05.761Z,4.20
2022-12-08T13:17:13.905Z,4.18
2022-12-08T13:20:25.847Z,4.32
2022-12-08T13:23:30.680Z,5.65
2022-12-08T13:26:33.114Z,5.93
2022-12-08T13:29:37.452Z,5.03
2022-12-08T13:36:33.110Z,5.32
2022-12-08T13:39:53.521Z,5.60
2022-12-08T13:43:10.871Z,5.85
2022-12-08T14:00:17.335Z,7.47
2022-12-08T14:03:19.079Z,7.13
2022-12-08T14:06:30.579Z,6.72
2022-12-08T14:09:36.525Z,7.40
2022-12-08T14:12:39.424Z,6.82
2022-12-08T14:15:41.310Z,6.65
2022-12-08T14:18:43.034Z,6.90
2022-12-08T14:21:54.081Z,6.28
2022-12-08T14:24:57.730Z,6.38
2022-12-08T14:28:01.479Z,6.07
2022-12-08T14:31:04.462Z,6.30
2022-12-08T14:34:06.253Z,6.57
2022-12-08T14:37:12.610Z,6.88
2022-12-08T14:40:35.872Z,6.38
2022-12-08T14:43:37.714Z,7.38
2022-12-08T14:46:40.154Z,8.13
2022-12-08T14:49:42.048Z,8.93
2022-12-08T14:52:45.139Z,7.53
2022-12-08T14:55:48.554Z,6.60
2022-12-08T14:59:03.245Z,7.15
2022-12-08T15:02:24.428Z,8.75
2022-12-08T15:05:30.609Z,7.13
2022-12-08T15:08:33.802Z,7.55
2022-12-08T15:11:35.833Z,8.15
2022-12-08T15:14:40.989Z,7.50
2022-12-08T15:20:52.835Z,8.05
2022-12-08T15:23:54.498Z,7.93
2022-12-08T15:26:56.600Z,7.90
2022-12-08T15:29:58.322Z,9.05
2022-12-08T15:32:59.964Z,9.55
2022-12-08T15:36:01.631Z,8.35
2022-12-08T15:39:04.930Z,9.30
2022-12-08T15:42:11.858Z,8.68
2022-12-08T15:45:15.369Z,10.13
2022-12-08T15:48:27.170Z,10.55
2022-12-08T15:51:30.913Z,13.10
2022-12-08T15:54:32.589Z,10.15
2022-12-08T16:00:56.774Z,9.93
2022-12-08T16:07:26.827Z,10.32
2022-12-08T16:10:45.519Z,12.63
2022-12-08T16:14:08.582Z,10.35
2022-12-08T16:17:20.980Z,10.15
2022-12-08T16:20:32.730Z,10.57
2022-12-08T16:23:45.461Z,10.05
2022-12-08T16:30:14.884Z,10.57
2022-12-08T16:33:16.551Z,10.93
2022-12-08T16:36:18.546Z,10.65
2022-12-08T16:39:20.604Z,9.77
2022-12-08T16:42:40.189Z,9.77
2022-12-08T16:45:45.059Z,9.65
2022-12-08T16:51:48.604Z,10.43
2022-12-08T16:54:50.731Z,10.43
2022-12-08T16:57:52.678Z,9.48
