createdAt,value
2018-05-25T00:00:16.927Z,17.60
2018-05-25T00:02:44.464Z,17.60
2018-05-25T00:05:12.011Z,17.60
2018-05-25T00:07:40.298Z,17.60
2018-05-25T00:10:08.663Z,17.50
2018-05-25T00:12:36.227Z,17.50
2018-05-25T00:15:04.540Z,17.50
2018-05-25T00:17:32.096Z,17.50
2018-05-25T00:19:59.640Z,17.50
2018-05-25T00:22:27.152Z,17.50
2018-05-25T00:24:54.717Z,17.50
2018-05-25T00:27:22.235Z,17.50
2018-05-25T00:29:50.276Z,17.50
2018-05-25T00:32:18.591Z,17.40
2018-05-25T00:34:46.103Z,17.40
2018-05-25T00:37:13.655Z,17.40
2018-05-25T00:39:42.510Z,17.40
2018-05-25T00:42:10.049Z,17.30
2018-05-25T00:44:37.554Z,17.40
2018-05-25T00:47:05.098Z,17.30
2018-05-25T00:49:32.613Z,17.30
2018-05-25T00:52:00.236Z,17.30
2018-05-25T00:54:27.740Z,17.30
2018-05-25T00:56:55.295Z,17.30
2018-05-25T00:59:22.815Z,17.30
2018-05-25T01:01:51.123Z,17.20
2018-05-25T01:04:18.635Z,17.20
2018-05-25T01:06:46.191Z,17.30
2018-05-25T01:09:13.700Z,17.20
2018-05-25T01:11:41.244Z,17.20
2018-05-25T01:14:08.771Z,17.20
2018-05-25T01:16:36.350Z,17.20
2018-05-25T01:19:06.187Z,17.20
2018-05-25T01:21:33.703Z,17.20
2018-05-25T01:24:01.256Z,17.20
2018-05-25T01:26:28.795Z,17.20
2018-05-25T01:28:56.343Z,17.20
2018-05-25T01:31:23.855Z,17.20
2018-05-25T01:33:51.411Z,17.20
2018-05-25T01:36:18.927Z,17.20
2018-05-25T01:38:46.487Z,17.20
2018-05-25T01:41:14.003Z,17.10
2018-05-25T01:43:41.538Z,17.10
2018-05-25T01:46:09.063Z,17.10
2018-05-25T01:48:36.599Z,17.10
2018-05-25T01:51:04.105Z,17.10
2018-05-25T01:53:31.647Z,17.10
2018-05-25T01:55:59.159Z,17.10
2018-05-25T01:58:27.463Z,17.10
2018-05-25T02:00:54.967Z,17.00
2018-05-25T02:03:22.507Z,17.00
2018-05-25T02:05:50.020Z,17.00
2018-05-25T02:08:17.575Z,17.10
2018-05-25T02:10:45.851Z,17.00
2018-05-25T02:13:13.363Z,17.00
2018-05-25T02:15:40.919Z,17.00
2018-05-25T02:18:08.435Z,17.00
2018-05-25T02:20:35.991Z,17.00
2018-05-25T02:23:03.520Z,17.00
2018-05-25T02:25:31.066Z,17.00
2018-05-25T02:27:58.579Z,17.00
2018-05-25T02:30:26.899Z,17.00
2018-05-25T02:32:54.416Z,16.90
2018-05-25T02:35:22.743Z,17.00
2018-05-25T02:37:50.271Z,17.00
2018-05-25T02:40:17.824Z,17.00
2018-05-25T02:42:45.336Z,17.00
2018-05-25T02:45:12.915Z,17.00
2018-05-25T02:47:40.500Z,17.00
2018-05-25T02:50:08.036Z,17.00
2018-05-25T02:52:35.552Z,17.00
2018-05-25T02:55:03.071Z,17.00
2018-05-25T02:57:31.380Z,17.00
2018-05-25T02:59:58.895Z,16.90
2018-05-25T03:02:26.456Z,17.00
2018-05-25T03:04:54.743Z,17.00
2018-05-25T03:07:23.054Z,17.00
2018-05-25T03:09:50.557Z,16.90
2018-05-25T03:12:18.115Z,17.00
2018-05-25T03:14:45.625Z,17.00
2018-05-25T03:17:13.179Z,17.00
2018-05-25T03:19:40.687Z,17.00
2018-05-25T03:22:08.257Z,17.00
2018-05-25T03:24:36.562Z,17.00
2018-05-25T03:27:04.103Z,17.00
2018-05-25T03:29:31.615Z,17.00
2018-05-25T03:31:59.170Z,17.00
2018-05-25T03:34:26.678Z,17.00
2018-05-25T03:36:54.955Z,17.00
2018-05-25T03:39:22.490Z,17.00
2018-05-25T03:41:50.002Z,17.00
2018-05-25T03:44:17.539Z,17.00
2018-05-25T03:46:45.849Z,17.00
2018-05-25T03:49:13.410Z,17.00
2018-05-25T03:51:40.948Z,17.00
2018-05-25T03:54:08.503Z,17.00
2018-05-25T03:56:36.011Z,17.00
2018-05-25T03:59:15.442Z,17.00
2018-05-25T04:01:54.611Z,16.90
2018-05-25T04:04:22.155Z,17.00
2018-05-25T04:06:50.160Z,17.00
2018-05-25T04:09:18.440Z,17.00
2018-05-25T04:11:46.895Z,17.00
2018-05-25T04:14:14.455Z,17.00
2018-05-25T04:16:42.753Z,17.00
2018-05-25T04:19:11.071Z,17.00
2018-05-25T04:21:38.591Z,17.00
2018-05-25T04:24:06.897Z,17.10
2018-05-25T04:26:34.401Z,17.10
2018-05-25T04:29:01.952Z,17.10
2018-05-25T04:31:29.475Z,17.10
2018-05-25T04:33:57.365Z,17.10
2018-05-25T04:36:26.619Z,17.10
2018-05-25T04:38:54.145Z,17.20
2018-05-25T04:41:21.694Z,17.20
2018-05-25T04:43:49.239Z,17.20
2018-05-25T04:46:16.786Z,17.20
2018-05-25T04:48:44.298Z,17.20
2018-05-25T04:51:11.856Z,17.20
2018-05-25T04:53:40.141Z,17.30
2018-05-25T04:56:08.473Z,17.30
2018-05-25T04:58:36.000Z,17.30
2018-05-25T05:01:06.927Z,17.30
2018-05-25T05:03:37.705Z,17.30
2018-05-25T05:06:05.271Z,17.30
2018-05-25T05:08:32.796Z,17.40
2018-05-25T05:11:00.304Z,17.40
2018-05-25T05:13:27.850Z,17.40
2018-05-25T05:15:55.386Z,17.40
2018-05-25T05:18:22.935Z,17.40
2018-05-25T05:20:51.232Z,17.40
2018-05-25T05:23:18.785Z,17.40
2018-05-25T05:25:46.292Z,17.50
2018-05-25T05:28:14.615Z,17.50
2018-05-25T05:30:42.137Z,17.40
2018-05-25T05:33:10.461Z,17.50
2018-05-25T05:35:39.636Z,17.40
2018-05-25T05:38:07.184Z,17.40
2018-05-25T05:40:34.940Z,17.40
2018-05-25T05:43:03.245Z,17.40
2018-05-25T05:45:30.807Z,17.30
2018-05-25T05:47:58.368Z,17.40
2018-05-25T05:50:25.883Z,17.40
2018-05-25T05:52:53.444Z,17.30
2018-05-25T05:55:21.730Z,17.30
2018-05-25T05:57:49.286Z,17.20
2018-05-25T06:00:16.799Z,17.20
2018-05-25T06:02:44.335Z,17.10
2018-05-25T06:05:11.867Z,17.10
2018-05-25T06:07:40.179Z,16.90
2018-05-25T06:10:07.708Z,16.90
2018-05-25T06:12:35.999Z,16.90
2018-05-25T06:15:03.576Z,16.80
2018-05-25T06:17:31.108Z,16.90
2018-05-25T06:19:58.677Z,16.80
2018-05-25T06:22:26.200Z,16.80
2018-05-25T06:24:53.751Z,16.80
2018-05-25T06:27:21.269Z,16.80
2018-05-25T06:29:48.811Z,16.80
2018-05-25T06:32:16.325Z,16.80
2018-05-25T06:34:43.895Z,16.80
2018-05-25T06:37:11.419Z,16.80
2018-05-25T06:39:38.961Z,16.70
2018-05-25T06:42:06.480Z,16.60
2018-05-25T06:44:34.033Z,16.60
2018-05-25T06:47:01.575Z,16.60
2018-05-25T06:49:29.138Z,16.60
2018-05-25T06:51:56.647Z,16.60
2018-05-25T06:54:24.209Z,16.60
2018-05-25T06:56:51.725Z,16.60
2018-05-25T06:59:19.248Z,16.60
2018-05-25T07:01:46.825Z,16.60
2018-05-25T07:04:14.335Z,16.60
2018-05-25T07:06:41.893Z,16.60
2018-05-25T07:09:12.089Z,16.60
2018-05-25T07:11:39.651Z,16.60
2018-05-25T07:14:07.165Z,16.60
2018-05-25T07:16:34.741Z,16.60
2018-05-25T07:19:02.458Z,16.60
2018-05-25T07:21:29.997Z,16.60
2018-05-25T07:23:57.512Z,16.70
2018-05-25T07:26:25.057Z,16.70
2018-05-25T07:28:52.580Z,16.70
2018-05-25T07:31:20.116Z,16.70
2018-05-25T07:33:47.631Z,16.70
2018-05-25T07:36:17.847Z,16.70
2018-05-25T07:38:45.355Z,16.70
2018-05-25T07:41:12.924Z,16.70
2018-05-25T07:43:40.433Z,16.70
2018-05-25T07:46:07.987Z,16.60
2018-05-25T07:48:35.521Z,16.50
2018-05-25T07:51:03.039Z,16.50
2018-05-25T07:53:30.586Z,16.50
2018-05-25T07:55:58.104Z,16.50
2018-05-25T07:58:25.644Z,16.50
2018-05-25T08:00:53.157Z,16.60
2018-05-25T08:03:20.699Z,16.60
2018-05-25T08:05:48.215Z,16.50
2018-05-25T08:08:15.759Z,16.50
2018-05-25T08:10:43.269Z,16.50
2018-05-25T08:13:10.830Z,16.50
2018-05-25T08:15:38.347Z,16.50
2018-05-25T08:18:05.888Z,16.50
2018-05-25T08:20:33.399Z,16.50
2018-05-25T08:23:01.005Z,16.50
2018-05-25T08:25:28.507Z,16.50
2018-05-25T08:27:56.823Z,16.50
2018-05-25T08:30:24.352Z,16.50
2018-05-25T08:32:52.914Z,16.50
2018-05-25T08:35:21.217Z,16.50
2018-05-25T08:37:48.801Z,16.50
2018-05-25T08:40:16.395Z,16.50
2018-05-25T08:42:43.939Z,16.50
2018-05-25T08:45:11.511Z,16.60
2018-05-25T08:47:39.107Z,16.60
2018-05-25T08:50:08.165Z,16.70
2018-05-25T08:52:35.709Z,16.60
2018-05-25T08:55:04.062Z,16.70
2018-05-25T08:57:31.588Z,16.70
2018-05-25T08:59:59.931Z,16.80
2018-05-25T09:02:27.475Z,16.80
2018-05-25T09:04:55.045Z,16.80
2018-05-25T09:07:22.576Z,16.90
2018-05-25T09:09:50.150Z,16.90
2018-05-25T09:12:17.692Z,16.90
2018-05-25T09:14:45.281Z,17.00
2018-05-25T09:17:12.803Z,17.10
2018-05-25T09:19:40.359Z,17.10
2018-05-25T09:22:07.941Z,17.20
2018-05-25T09:24:35.496Z,17.20
2018-05-25T09:27:03.065Z,17.20
2018-05-25T09:29:30.611Z,17.30
2018-05-25T09:31:58.186Z,17.20
2018-05-25T09:34:25.732Z,17.20
2018-05-25T09:36:53.333Z,17.30
2018-05-25T09:39:20.885Z,17.30
2018-05-25T09:41:48.463Z,17.30
2018-05-25T09:44:15.985Z,17.30
2018-05-25T09:46:43.587Z,17.30
2018-05-25T09:49:11.153Z,17.30
2018-05-25T09:51:38.753Z,17.40
2018-05-25T09:54:06.311Z,17.30
2018-05-25T09:56:33.899Z,17.30
2018-05-25T09:59:01.471Z,17.40
2018-05-25T10:01:29.079Z,17.40
2018-05-25T10:03:56.702Z,17.40
2018-05-25T10:06:24.329Z,17.40
2018-05-25T10:08:51.857Z,17.40
2018-05-25T10:11:20.175Z,17.50
2018-05-25T10:13:47.773Z,17.50
2018-05-25T10:16:15.344Z,17.50
2018-05-25T10:18:43.696Z,17.60
2018-05-25T10:21:11.251Z,17.60
2018-05-25T10:23:38.832Z,17.60
2018-05-25T10:26:06.711Z,17.70
2018-05-25T10:28:34.308Z,17.60
2018-05-25T10:31:01.912Z,17.60
2018-05-25T10:33:30.653Z,17.60
2018-05-25T10:35:58.213Z,17.80
2018-05-25T10:38:25.812Z,17.90
2018-05-25T10:40:53.451Z,17.80
2018-05-25T10:43:21.097Z,18.00
2018-05-25T10:45:48.651Z,18.00
2018-05-25T10:48:16.255Z,18.00
2018-05-25T10:50:43.828Z,18.00
2018-05-25T10:53:11.409Z,18.00
2018-05-25T10:55:39.772Z,18.10
2018-05-25T10:58:08.198Z,18.10
2018-05-25T11:00:35.815Z,18.00
2018-05-25T11:03:03.443Z,18.10
2018-05-25T11:05:31.140Z,18.10
2018-05-25T11:07:59.554Z,18.10
2018-05-25T11:10:27.137Z,18.10
2018-05-25T11:12:54.713Z,18.10
2018-05-25T11:15:22.398Z,18.10
2018-05-25T11:17:50.021Z,18.10
2018-05-25T11:20:17.656Z,18.20
2018-05-25T11:22:45.337Z,18.20
2018-05-25T11:25:12.954Z,18.30
2018-05-25T11:27:41.392Z,18.30
2018-05-25T11:30:08.982Z,18.30
2018-05-25T11:32:36.525Z,18.30
2018-05-25T11:35:04.120Z,18.30
2018-05-25T11:37:32.436Z,18.50
2018-05-25T11:39:59.979Z,18.40
2018-05-25T11:42:27.609Z,18.60
2018-05-25T11:44:55.931Z,18.80
2018-05-25T11:47:23.519Z,18.70
2018-05-25T11:49:51.090Z,18.80
2018-05-25T11:52:18.681Z,18.80
2018-05-25T11:54:47.011Z,19.00
2018-05-25T11:57:14.603Z,19.00
2018-05-25T11:59:42.908Z,19.40
2018-05-25T12:02:10.467Z,19.30
2018-05-25T12:04:38.027Z,19.50
2018-05-25T12:07:05.621Z,19.80
2018-05-25T12:09:33.197Z,19.90
2018-05-25T12:12:00.790Z,20.10
2018-05-25T12:14:29.096Z,19.90
2018-05-25T12:16:56.686Z,19.90
2018-05-25T12:19:24.235Z,19.80
2018-05-25T12:21:51.787Z,19.80
2018-05-25T12:24:19.373Z,19.70
2018-05-25T12:26:46.917Z,19.70
2018-05-25T12:29:14.495Z,19.70
2018-05-25T12:31:42.029Z,19.80
2018-05-25T12:34:09.677Z,19.90
2018-05-25T12:36:37.173Z,20.00
2018-05-25T12:39:04.776Z,20.10
2018-05-25T12:41:33.097Z,20.10
2018-05-25T12:44:00.773Z,20.10
2018-05-25T12:46:28.349Z,19.90
2018-05-25T12:48:55.932Z,19.90
2018-05-25T12:51:24.253Z,19.80
2018-05-25T12:53:51.839Z,19.80
2018-05-25T12:56:19.406Z,19.90
2018-05-25T12:58:47.003Z,19.80
2018-05-25T13:01:14.574Z,19.90
2018-05-25T13:03:42.175Z,19.70
2018-05-25T13:06:10.060Z,19.60
2018-05-25T13:08:38.380Z,19.50
2018-05-25T13:11:05.991Z,19.40
2018-05-25T13:13:33.558Z,19.50
2018-05-25T13:16:01.135Z,19.60
2018-05-25T13:18:28.725Z,19.60
2018-05-25T13:20:56.298Z,19.70
2018-05-25T13:23:23.864Z,19.80
2018-05-25T13:25:51.441Z,19.80
2018-05-25T13:28:19.021Z,19.90
2018-05-25T13:30:46.600Z,20.00
2018-05-25T13:33:14.902Z,19.90
2018-05-25T13:35:42.472Z,19.90
2018-05-25T13:38:10.026Z,20.10
2018-05-25T13:40:37.625Z,20.00
2018-05-25T13:43:05.165Z,20.10
2018-05-25T13:45:32.784Z,20.00
2018-05-25T13:48:01.098Z,19.90
2018-05-25T13:50:29.080Z,19.90
2018-05-25T13:52:56.663Z,19.90
2018-05-25T13:55:24.194Z,19.90
2018-05-25T13:57:51.766Z,19.80
2018-05-25T14:00:19.292Z,19.90
2018-05-25T14:02:46.868Z,19.90
2018-05-25T14:08:07.784Z,20.00
2018-05-25T14:10:35.319Z,20.00
2018-05-25T14:13:02.875Z,20.00
2018-05-25T14:15:31.151Z,19.90
2018-05-25T14:17:59.482Z,20.00
2018-05-25T14:20:27.009Z,19.90
2018-05-25T14:22:54.549Z,20.00
2018-05-25T14:25:22.091Z,20.00
2018-05-25T14:27:49.631Z,20.10
2018-05-25T14:30:17.154Z,20.10
2018-05-25T14:32:44.690Z,20.10
2018-05-25T14:35:12.195Z,20.20
2018-05-25T14:37:39.735Z,20.20
2018-05-25T14:40:07.255Z,20.20
2018-05-25T14:42:34.813Z,20.20
2018-05-25T14:45:03.089Z,20.20
2018-05-25T14:47:31.403Z,20.20
2018-05-25T14:49:59.681Z,20.30
2018-05-25T14:52:27.239Z,20.30
2018-05-25T14:54:54.760Z,20.50
2018-05-25T14:57:23.052Z,20.50
2018-05-25T14:59:50.599Z,20.50
2018-05-25T15:02:18.117Z,20.50
2018-05-25T15:04:45.687Z,20.50
2018-05-25T15:07:13.205Z,20.50
2018-05-25T15:09:40.771Z,20.50
2018-05-25T15:12:08.283Z,20.50
2018-05-25T15:14:35.831Z,20.40
2018-05-25T15:17:03.333Z,20.40
2018-05-25T15:19:30.881Z,20.30
2018-05-25T15:21:58.390Z,20.30
2018-05-25T15:24:25.928Z,20.20
2018-05-25T15:26:53.444Z,20.10
2018-05-25T15:29:21.744Z,20.10
2018-05-25T15:31:49.877Z,20.10
2018-05-25T15:34:17.408Z,20.10
2018-05-25T15:36:44.919Z,20.20
2018-05-25T15:39:12.473Z,20.10
2018-05-25T15:41:40.738Z,20.10
2018-05-25T15:44:08.287Z,20.10
2018-05-25T15:46:35.797Z,20.20
2018-05-25T15:49:03.309Z,20.30
2018-05-25T15:51:30.869Z,20.30
2018-05-25T15:53:58.387Z,20.30
2018-05-25T15:56:25.958Z,20.40
2018-05-25T15:58:53.454Z,20.40
2018-05-25T16:01:20.994Z,20.40
2018-05-25T16:03:48.494Z,20.50
2018-05-25T16:06:16.027Z,20.40
2018-05-25T16:08:43.584Z,20.40
2018-05-25T16:11:11.094Z,20.40
2018-05-25T16:13:38.599Z,20.50
2018-05-25T16:16:06.139Z,20.40
2018-05-25T16:18:33.659Z,20.40
2018-05-25T16:21:01.200Z,20.40
2018-05-25T16:23:28.706Z,20.40
2018-05-25T16:25:56.240Z,20.40
2018-05-25T16:28:23.786Z,20.40
2018-05-25T16:30:51.349Z,20.40
2018-05-25T16:33:18.905Z,20.30
2018-05-25T16:35:46.436Z,20.30
2018-05-25T16:38:13.998Z,20.30
2018-05-25T16:40:42.329Z,20.30
2018-05-25T16:43:09.880Z,20.30
2018-05-25T16:45:37.396Z,20.20
2018-05-25T16:48:04.946Z,20.20
2018-05-25T16:50:32.459Z,20.20
2018-05-25T16:53:00.015Z,20.20
2018-05-25T16:55:27.534Z,20.20
2018-05-25T16:57:55.071Z,20.20
2018-05-25T17:00:23.336Z,20.20
2018-05-25T17:02:50.891Z,20.10
2018-05-25T17:05:18.418Z,20.10
2018-05-25T17:07:45.956Z,20.10
2018-05-25T17:10:14.238Z,20.00
2018-05-25T17:12:41.839Z,19.90
2018-05-25T17:15:09.306Z,20.00
2018-05-25T17:17:36.834Z,20.00
2018-05-25T17:20:04.346Z,19.90
2018-05-25T17:22:31.855Z,19.90
2018-05-25T17:24:59.459Z,19.90
2018-05-25T17:27:27.039Z,19.90
2018-05-25T17:29:54.608Z,19.90
2018-05-25T17:32:22.897Z,19.90
2018-05-25T17:34:51.196Z,19.80
2018-05-25T17:37:18.698Z,19.80
2018-05-25T17:39:46.257Z,19.80
2018-05-25T17:42:13.776Z,19.80
2018-05-25T17:44:41.796Z,19.80
2018-05-25T17:47:09.304Z,19.80
2018-05-25T17:49:36.840Z,19.80
2018-05-25T17:52:04.340Z,19.70
2018-05-25T17:54:31.882Z,19.70
2018-05-25T17:56:59.460Z,19.70
2018-05-25T17:59:26.954Z,19.60
2018-05-25T18:01:54.465Z,19.60
2018-05-25T18:04:22.013Z,19.50
2018-05-25T18:06:49.525Z,19.50
2018-05-25T18:09:17.064Z,19.40
2018-05-25T18:11:44.781Z,19.30
2018-05-25T18:14:12.292Z,19.30
2018-05-25T18:16:39.839Z,19.20
2018-05-25T18:19:07.355Z,19.10
2018-05-25T18:21:34.907Z,19.10
2018-05-25T18:24:03.193Z,18.90
2018-05-25T18:26:30.768Z,18.90
2018-05-25T18:28:58.290Z,18.80
2018-05-25T18:31:26.605Z,18.70
2018-05-25T18:33:54.113Z,18.60
2018-05-25T18:36:22.166Z,18.60
2018-05-25T18:38:49.685Z,18.50
2018-05-25T18:41:17.248Z,18.50
2018-05-25T18:43:44.765Z,18.40
2018-05-25T18:46:12.321Z,18.40
2018-05-25T18:48:39.840Z,18.30
2018-05-25T18:51:07.413Z,18.20
2018-05-25T18:53:35.253Z,18.20
2018-05-25T18:56:02.779Z,18.10
2018-05-25T18:58:31.086Z,18.00
2018-05-25T19:00:58.612Z,17.90
2018-05-25T19:03:26.965Z,17.80
2018-05-25T19:05:54.484Z,17.80
2018-05-25T19:08:22.042Z,17.70
2018-05-25T19:10:49.566Z,17.70
2018-05-25T19:13:17.911Z,17.50
2018-05-25T19:15:45.428Z,17.50
2018-05-25T19:18:12.980Z,17.50
2018-05-25T19:20:41.266Z,17.40
2018-05-25T19:23:08.813Z,17.30
2018-05-25T19:25:36.347Z,17.30
2018-05-25T19:28:03.899Z,17.20
2018-05-25T19:30:31.406Z,17.20
2018-05-25T19:33:00.099Z,17.10
2018-05-25T19:35:27.625Z,17.00
2018-05-25T19:37:55.149Z,17.00
2018-05-25T19:40:22.701Z,16.90
2018-05-25T19:42:50.211Z,16.90
2018-05-25T19:45:18.555Z,16.80
2018-05-25T19:47:46.061Z,16.70
2018-05-25T19:50:13.614Z,16.80
2018-05-25T19:52:41.121Z,16.70
2018-05-25T19:55:08.678Z,16.60
2018-05-25T19:57:36.202Z,16.60
2018-05-25T20:00:03.765Z,16.50
2018-05-25T20:02:31.266Z,16.50
2018-05-25T20:04:58.920Z,16.50
2018-05-25T20:07:26.435Z,16.40
2018-05-25T20:09:54.741Z,16.40
2018-05-25T20:12:22.262Z,16.30
2018-05-25T20:14:49.838Z,16.30
2018-05-25T20:17:18.316Z,16.30
2018-05-25T20:19:45.843Z,16.20
2018-05-25T20:22:13.376Z,16.20
2018-05-25T20:24:40.880Z,16.20
2018-05-25T20:27:09.197Z,16.20
2018-05-25T20:29:36.699Z,16.20
2018-05-25T20:32:04.245Z,16.20
2018-05-25T20:34:31.760Z,16.20
2018-05-25T20:36:59.309Z,16.20
2018-05-25T20:39:26.814Z,16.20
2018-05-25T20:41:54.364Z,16.10
2018-05-25T20:44:21.873Z,16.10
2018-05-25T20:46:52.028Z,16.00
2018-05-25T20:49:19.540Z,16.00
2018-05-25T20:51:47.861Z,15.90
2018-05-25T20:54:15.391Z,15.90
2018-05-25T20:56:42.940Z,15.90
2018-05-25T20:59:11.722Z,15.80
2018-05-25T21:01:39.264Z,15.80
2018-05-25T21:04:06.798Z,15.80
2018-05-25T21:06:34.351Z,15.70
2018-05-25T21:09:01.874Z,15.70
2018-05-25T21:11:30.194Z,15.60
2018-05-25T21:13:57.700Z,15.60
2018-05-25T21:16:25.220Z,15.60
2018-05-25T21:18:52.770Z,15.60
2018-05-25T21:21:20.278Z,15.50
2018-05-25T21:23:47.822Z,15.40
2018-05-25T21:26:15.359Z,15.40
2018-05-25T21:28:42.915Z,15.40
2018-05-25T21:31:10.441Z,15.40
2018-05-25T21:33:37.980Z,15.30
2018-05-25T21:36:06.286Z,15.30
2018-05-25T21:38:33.863Z,15.30
2018-05-25T21:41:01.387Z,15.30
2018-05-25T21:43:28.977Z,15.20
2018-05-25T21:45:56.506Z,15.30
2018-05-25T21:48:24.068Z,15.20
2018-05-25T21:50:51.582Z,15.10
2018-05-25T21:53:19.145Z,15.10
2018-05-25T21:55:46.659Z,15.10
2018-05-25T21:58:14.214Z,15.10
2018-05-25T22:00:42.068Z,15.00
2018-05-25T22:03:09.691Z,15.00
2018-05-25T22:05:42.757Z,15.00
2018-05-25T22:08:10.620Z,15.00
2018-05-25T22:10:38.137Z,15.00
2018-05-25T22:13:06.425Z,14.90
2018-05-25T22:15:33.977Z,14.90
2018-05-25T22:18:01.523Z,14.90
2018-05-25T22:20:29.823Z,14.90
2018-05-25T22:22:57.339Z,14.80
2018-05-25T22:25:24.903Z,14.90
2018-05-25T22:27:52.436Z,14.90
2018-05-25T22:30:19.983Z,14.80
2018-05-25T22:32:47.483Z,14.80
2018-05-25T22:35:15.015Z,14.80
2018-05-25T22:37:42.566Z,14.70
2018-05-25T22:40:13.220Z,14.70
2018-05-25T22:42:52.401Z,14.70
2018-05-25T22:45:31.784Z,14.70
2018-05-25T22:48:11.025Z,14.70
2018-05-25T22:50:50.426Z,14.60
2018-05-25T22:53:23.162Z,14.60
2018-05-25T22:55:50.705Z,14.60
2018-05-25T22:58:18.228Z,14.60
2018-05-25T23:00:45.817Z,14.60
2018-05-25T23:03:13.344Z,14.60
2018-05-25T23:05:41.658Z,14.60
2018-05-25T23:08:09.176Z,14.50
2018-05-25T23:10:36.748Z,14.50
2018-05-25T23:13:04.257Z,14.50
2018-05-25T23:15:31.809Z,14.50
2018-05-25T23:17:59.316Z,14.50
2018-05-25T23:20:26.832Z,14.50
2018-05-25T23:22:54.392Z,14.50
2018-05-25T23:25:22.665Z,14.40
2018-05-25T23:27:50.201Z,14.40
2018-05-25T23:30:17.700Z,14.40
2018-05-25T23:32:45.240Z,14.40
2018-05-25T23:35:12.770Z,14.40
2018-05-25T23:37:40.328Z,14.40
2018-05-25T23:40:07.840Z,14.40
2018-05-25T23:42:36.134Z,14.30
2018-05-25T23:45:03.981Z,14.30
2018-05-25T23:47:32.288Z,14.30
2018-05-25T23:49:59.790Z,14.30
2018-05-25T23:52:27.328Z,14.30
2018-05-25T23:54:54.841Z,14.30
2018-05-25T23:57:23.142Z,14.30
2018-05-25T23:59:50.664Z,14.20
