createdAt,value
2018-05-15T00:00:29.966Z,0
2018-05-15T00:01:40.216Z,0
2018-05-15T00:02:51.371Z,0
2018-05-15T00:04:01.649Z,0
2018-05-15T00:05:11.901Z,0
2018-05-15T00:06:22.099Z,0
2018-05-15T00:07:31.878Z,0
2018-05-15T00:08:41.756Z,0
2018-05-15T00:09:51.924Z,0
2018-05-15T00:11:02.062Z,0
2018-05-15T00:12:12.211Z,0
2018-05-15T00:13:22.344Z,0
2018-05-15T00:14:32.574Z,0
2018-05-15T00:15:42.809Z,0
2018-05-15T00:16:52.987Z,0
2018-05-15T00:18:03.162Z,0
2018-05-15T00:19:12.707Z,0
2018-05-15T00:20:22.887Z,0
2018-05-15T00:21:33.055Z,0
2018-05-15T00:23:14.825Z,0
2018-05-15T00:24:24.960Z,0
2018-05-15T00:25:35.237Z,0
2018-05-15T00:26:45.496Z,0
2018-05-15T00:27:55.647Z,0
2018-05-15T00:29:05.820Z,0
2018-05-15T00:30:17.161Z,0
2018-05-15T00:31:27.308Z,0
2018-05-15T00:32:37.559Z,0
2018-05-15T00:33:47.724Z,0
2018-05-15T00:34:57.631Z,0
2018-05-15T00:36:07.901Z,0
2018-05-15T00:37:18.122Z,0
2018-05-15T00:38:28.340Z,0
2018-05-15T00:39:38.561Z,0
2018-05-15T00:40:48.726Z,0
2018-05-15T00:41:58.879Z,0
2018-05-15T00:43:09.090Z,0
2018-05-15T00:44:19.311Z,0
2018-05-15T00:45:29.613Z,0
2018-05-15T00:46:39.825Z,0
2018-05-15T00:47:50.168Z,0
2018-05-15T00:49:00.337Z,0
2018-05-15T00:50:10.294Z,0
2018-05-15T00:51:20.417Z,0
2018-05-15T00:52:30.537Z,0
2018-05-15T00:53:40.733Z,0
2018-05-15T00:54:50.902Z,0
2018-05-15T00:56:01.054Z,0
2018-05-15T00:57:11.192Z,0
2018-05-15T00:58:21.426Z,0
2018-05-15T00:59:31.637Z,0
2018-05-15T01:00:41.773Z,0
2018-05-15T01:01:51.931Z,0
2018-05-15T01:03:02.067Z,0
2018-05-15T01:04:11.872Z,0
2018-05-15T01:05:22.004Z,0
2018-05-15T01:06:32.144Z,0
2018-05-15T01:07:42.280Z,0
2018-05-15T01:08:52.455Z,0
2018-05-15T01:10:02.602Z,0
2018-05-15T01:11:12.734Z,0
2018-05-15T01:12:22.895Z,0
2018-05-15T01:13:33.037Z,0
2018-05-15T01:14:43.195Z,0
2018-05-15T01:15:53.333Z,0
2018-05-15T01:17:03.479Z,0
2018-05-15T01:18:13.966Z,0
2018-05-15T01:19:23.882Z,0
2018-05-15T01:20:34.008Z,0
2018-05-15T01:21:43.795Z,0
2018-05-15T01:22:53.561Z,0
2018-05-15T01:24:03.691Z,0
2018-05-15T01:25:13.566Z,0
2018-05-15T01:26:23.816Z,0
2018-05-15T01:27:33.945Z,0
2018-05-15T01:28:44.071Z,0
2018-05-15T01:29:54.325Z,0
2018-05-15T01:31:04.493Z,0
2018-05-15T01:32:14.621Z,0
2018-05-15T01:33:24.905Z,0
2018-05-15T01:34:34.421Z,0
2018-05-15T01:35:44.782Z,0
2018-05-15T01:36:54.944Z,0
2018-05-15T01:38:05.083Z,0
2018-05-15T01:39:15.358Z,0
2018-05-15T01:40:25.263Z,0
2018-05-15T01:41:35.430Z,0
2018-05-15T01:42:45.557Z,0
2018-05-15T01:43:55.700Z,0
2018-05-15T01:45:05.875Z,0
2018-05-15T01:46:16.021Z,0
2018-05-15T01:47:26.187Z,0
2018-05-15T01:48:36.319Z,0
2018-05-15T01:49:46.469Z,0
2018-05-15T01:50:56.676Z,0
2018-05-15T01:52:06.600Z,0
2018-05-15T01:53:16.726Z,0
2018-05-15T01:54:26.909Z,0
2018-05-15T01:55:36.774Z,0
2018-05-15T01:56:46.963Z,0
2018-05-15T01:57:57.134Z,0
2018-05-15T01:59:07.257Z,0
2018-05-15T02:00:17.444Z,0
2018-05-15T02:01:27.613Z,0
2018-05-15T02:02:37.776Z,0
2018-05-15T02:03:47.930Z,0
2018-05-15T02:04:57.805Z,0
2018-05-15T02:06:08.108Z,0
2018-05-15T02:07:18.421Z,0
2018-05-15T02:08:28.568Z,0
2018-05-15T02:09:38.736Z,0
2018-05-15T02:10:48.895Z,0
2018-05-15T02:11:58.784Z,0
2018-05-15T02:13:08.973Z,0
2018-05-15T02:14:18.834Z,0
2018-05-15T02:15:28.988Z,0
2018-05-15T02:16:39.101Z,0
2018-05-15T02:17:49.033Z,0
2018-05-15T02:18:59.173Z,0
2018-05-15T02:20:09.387Z,0
2018-05-15T02:21:19.546Z,0
2018-05-15T02:22:29.825Z,0
2018-05-15T02:23:39.949Z,0
2018-05-15T02:24:49.847Z,0
2018-05-15T02:26:00.032Z,0
2018-05-15T02:27:10.211Z,0
2018-05-15T02:28:20.447Z,0
2018-05-15T02:29:30.649Z,0
2018-05-15T02:30:41.053Z,0
2018-05-15T02:31:51.207Z,0
2018-05-15T02:33:01.400Z,0
2018-05-15T02:34:11.600Z,0
2018-05-15T02:35:21.376Z,0
2018-05-15T02:36:31.335Z,0
2018-05-15T02:37:41.247Z,0
2018-05-15T02:38:51.149Z,0
2018-05-15T02:40:01.317Z,0
2018-05-15T02:41:11.430Z,0
2018-05-15T02:42:21.563Z,0
2018-05-15T02:43:31.713Z,0
2018-05-15T02:44:41.926Z,0
2018-05-15T02:45:52.125Z,0
2018-05-15T02:47:02.388Z,0
2018-05-15T02:48:12.632Z,0
2018-05-15T02:49:22.785Z,0
2018-05-15T02:50:32.932Z,0
2018-05-15T02:51:43.098Z,0
2018-05-15T02:52:53.130Z,0
2018-05-15T02:54:03.259Z,0
2018-05-15T02:55:13.493Z,0
2018-05-15T02:56:23.004Z,0
2018-05-15T02:57:33.136Z,0
2018-05-15T02:58:43.173Z,0
2018-05-15T02:59:53.342Z,0
2018-05-15T03:01:03.219Z,0
2018-05-15T03:02:13.362Z,0
2018-05-15T03:03:23.509Z,0
2018-05-15T03:04:33.455Z,0
2018-05-15T03:05:43.350Z,0
2018-05-15T03:06:53.529Z,0
2018-05-15T03:08:03.660Z,0
2018-05-15T03:09:13.804Z,0
2018-05-15T03:10:23.988Z,0
2018-05-15T03:11:34.163Z,0
2018-05-15T03:12:44.398Z,0
2018-05-15T03:13:54.283Z,0
2018-05-15T03:15:04.469Z,0
2018-05-15T03:16:14.380Z,0
2018-05-15T03:17:24.530Z,5
2018-05-15T03:18:34.137Z,5
2018-05-15T03:19:44.357Z,5
2018-05-15T03:20:54.510Z,5
2018-05-15T03:22:04.784Z,5
2018-05-15T03:23:14.655Z,5
2018-05-15T03:24:24.801Z,10
2018-05-15T03:25:34.953Z,10
2018-05-15T03:26:45.093Z,10
2018-05-15T03:27:55.264Z,10
2018-05-15T03:29:05.459Z,15
2018-05-15T03:30:15.659Z,15
2018-05-15T03:31:25.881Z,15
2018-05-15T03:32:36.070Z,15
2018-05-15T03:33:46.220Z,15
2018-05-15T03:34:56.347Z,20
2018-05-15T03:36:06.512Z,20
2018-05-15T03:37:16.655Z,20
2018-05-15T03:38:26.796Z,20
2018-05-15T03:39:36.934Z,25
2018-05-15T03:40:47.084Z,25
2018-05-15T03:41:57.358Z,25
2018-05-15T03:43:39.404Z,30
2018-05-15T03:44:49.623Z,30
2018-05-15T03:45:59.788Z,30
2018-05-15T03:47:09.931Z,30
2018-05-15T03:48:20.105Z,35
2018-05-15T03:49:30.279Z,35
2018-05-15T03:50:40.453Z,35
2018-05-15T03:51:50.339Z,40
2018-05-15T03:53:00.461Z,40
2018-05-15T03:54:10.599Z,40
2018-05-15T03:55:20.481Z,45
2018-05-15T03:56:30.604Z,45
2018-05-15T03:57:40.756Z,45
2018-05-15T03:58:50.913Z,50
2018-05-15T04:00:01.092Z,50
2018-05-15T04:01:11.000Z,50
2018-05-15T04:02:21.332Z,50
2018-05-15T04:03:31.718Z,50
2018-05-15T04:04:41.911Z,55
2018-05-15T04:05:52.196Z,55
2018-05-15T04:07:02.351Z,60
2018-05-15T04:08:12.224Z,60
2018-05-15T04:09:22.432Z,65
2018-05-15T04:10:32.567Z,70
2018-05-15T04:11:42.747Z,70
2018-05-15T04:12:52.692Z,70
2018-05-15T04:14:02.857Z,70
2018-05-15T04:15:12.626Z,70
2018-05-15T04:16:22.817Z,75
2018-05-15T04:17:32.695Z,75
2018-05-15T04:18:42.862Z,75
2018-05-15T04:19:53.011Z,75
2018-05-15T04:21:02.971Z,75
2018-05-15T04:22:12.866Z,75
2018-05-15T04:23:23.090Z,75
2018-05-15T04:24:33.226Z,75
2018-05-15T04:25:43.452Z,75
2018-05-15T04:26:53.613Z,75
2018-05-15T04:28:03.990Z,70
2018-05-15T04:29:14.266Z,70
2018-05-15T04:30:24.450Z,70
2018-05-15T04:31:34.579Z,70
2018-05-15T04:32:44.778Z,75
2018-05-15T04:33:54.678Z,75
2018-05-15T04:35:04.979Z,75
2018-05-15T04:36:15.136Z,75
2018-05-15T04:37:25.120Z,80
2018-05-15T04:38:35.026Z,80
2018-05-15T04:39:45.275Z,80
2018-05-15T04:40:55.512Z,80
2018-05-15T04:42:05.723Z,85
2018-05-15T04:43:15.913Z,85
2018-05-15T04:44:26.056Z,85
2018-05-15T04:45:36.253Z,85
2018-05-15T04:46:46.409Z,90
2018-05-15T04:47:56.302Z,90
2018-05-15T04:49:05.916Z,90
2018-05-15T04:50:14.925Z,90
2018-05-15T04:51:25.093Z,95
2018-05-15T04:52:35.279Z,95
2018-05-15T04:53:45.191Z,95
2018-05-15T04:54:55.417Z,95
2018-05-15T04:56:05.564Z,100
2018-05-15T04:57:15.730Z,100
2018-05-15T04:58:25.916Z,100
2018-05-15T04:59:36.120Z,100
2018-05-15T05:00:46.253Z,105
2018-05-15T05:01:56.521Z,105
2018-05-15T05:03:06.380Z,105
2018-05-15T05:04:16.536Z,105
2018-05-15T05:05:26.438Z,110
2018-05-15T05:06:36.582Z,110
2018-05-15T05:07:46.471Z,110
2018-05-15T05:08:56.599Z,110
2018-05-15T05:10:06.737Z,110
2018-05-15T05:11:16.919Z,110
2018-05-15T05:12:27.132Z,110
2018-05-15T05:13:37.081Z,110
2018-05-15T05:14:47.230Z,115
2018-05-15T05:15:57.374Z,115
2018-05-15T05:17:07.546Z,115
2018-05-15T05:18:17.704Z,115
2018-05-15T05:19:27.847Z,120
2018-05-15T05:20:38.042Z,120
2018-05-15T05:21:48.316Z,120
2018-05-15T05:22:58.465Z,120
2018-05-15T05:24:08.604Z,125
2018-05-15T05:25:18.493Z,125
2018-05-15T05:26:28.414Z,125
2018-05-15T05:27:38.546Z,125
2018-05-15T05:28:48.684Z,130
2018-05-15T05:29:58.578Z,130
2018-05-15T05:31:08.774Z,130
2018-05-15T05:32:18.939Z,130
2018-05-15T05:33:29.594Z,140
2018-05-15T05:34:39.783Z,135
2018-05-15T05:35:49.979Z,135
2018-05-15T05:36:59.859Z,140
2018-05-15T05:38:09.980Z,140
2018-05-15T05:39:20.207Z,140
2018-05-15T05:40:30.446Z,145
2018-05-15T05:41:40.660Z,140
2018-05-15T05:42:50.856Z,140
2018-05-15T05:44:01.180Z,145
2018-05-15T05:45:11.397Z,145
2018-05-15T05:46:21.734Z,145
2018-05-15T05:47:31.891Z,145
2018-05-15T05:48:41.501Z,150
2018-05-15T05:49:51.704Z,150
2018-05-15T05:51:01.853Z,150
2018-05-15T05:52:12.319Z,150
2018-05-15T05:53:22.473Z,155
2018-05-15T05:54:32.380Z,155
2018-05-15T05:55:42.534Z,155
2018-05-15T05:56:52.672Z,155
2018-05-15T05:58:02.893Z,155
2018-05-15T05:59:12.776Z,155
2018-05-15T06:00:22.928Z,155
2018-05-15T06:01:32.797Z,155
2018-05-15T06:02:42.927Z,160
2018-05-15T06:03:53.088Z,160
2018-05-15T06:05:03.231Z,160
2018-05-15T06:06:13.390Z,160
2018-05-15T06:07:23.724Z,160
2018-05-15T06:08:33.569Z,160
2018-05-15T06:09:43.698Z,160
2018-05-15T06:10:53.830Z,165
2018-05-15T06:12:03.530Z,165
2018-05-15T06:13:13.690Z,165
2018-05-15T06:14:24.138Z,165
2018-05-15T06:15:34.270Z,170
2018-05-15T06:16:44.480Z,170
2018-05-15T06:17:54.455Z,170
2018-05-15T06:19:04.329Z,170
2018-05-15T06:20:14.248Z,170
2018-05-15T06:21:24.126Z,175
2018-05-15T06:22:33.997Z,175
2018-05-15T06:23:43.633Z,175
2018-05-15T06:24:53.491Z,175
2018-05-15T06:26:03.936Z,175
2018-05-15T06:27:13.555Z,175
2018-05-15T06:28:23.470Z,175
2018-05-15T06:29:33.105Z,175
2018-05-15T06:30:42.973Z,175
2018-05-15T06:31:53.121Z,180
2018-05-15T06:33:02.995Z,180
2018-05-15T06:34:13.162Z,180
2018-05-15T06:35:23.474Z,180
2018-05-15T06:36:33.660Z,185
2018-05-15T06:37:43.855Z,185
2018-05-15T06:38:54.122Z,185
2018-05-15T06:40:04.312Z,185
2018-05-15T06:41:14.555Z,190
2018-05-15T06:42:24.738Z,190
2018-05-15T06:43:34.883Z,190
2018-05-15T06:44:45.507Z,190
2018-05-15T06:45:55.333Z,190
2018-05-15T06:47:05.495Z,195
2018-05-15T06:48:15.373Z,195
2018-05-15T06:49:25.579Z,195
2018-05-15T06:50:35.745Z,195
2018-05-15T06:51:45.614Z,200
2018-05-15T06:52:55.838Z,205
2018-05-15T06:54:05.993Z,210
2018-05-15T06:55:16.200Z,205
2018-05-15T06:56:26.504Z,205
2018-05-15T06:57:36.459Z,210
2018-05-15T06:58:46.621Z,220
2018-05-15T06:59:56.806Z,220
2018-05-15T07:01:07.073Z,215
2018-05-15T07:02:16.950Z,220
2018-05-15T07:03:27.086Z,230
2018-05-15T07:04:36.997Z,230
2018-05-15T07:05:47.136Z,235
2018-05-15T07:06:57.329Z,240
2018-05-15T07:08:07.502Z,235
2018-05-15T07:09:17.648Z,235
2018-05-15T07:10:27.814Z,240
2018-05-15T07:11:37.988Z,245
2018-05-15T07:12:47.804Z,245
2018-05-15T07:13:57.794Z,255
2018-05-15T07:15:07.972Z,260
2018-05-15T07:16:17.696Z,265
2018-05-15T07:17:27.830Z,260
2018-05-15T07:18:37.960Z,265
2018-05-15T07:19:48.090Z,260
2018-05-15T07:20:58.359Z,260
2018-05-15T07:22:08.236Z,255
2018-05-15T07:23:18.125Z,255
2018-05-15T07:24:28.290Z,265
2018-05-15T07:25:38.173Z,265
2018-05-15T07:26:48.389Z,255
2018-05-15T07:27:58.617Z,250
2018-05-15T07:29:08.786Z,260
2018-05-15T07:30:18.927Z,265
2018-05-15T07:31:29.066Z,275
2018-05-15T07:32:39.246Z,280
2018-05-15T07:33:49.386Z,280
2018-05-15T07:34:59.190Z,280
2018-05-15T07:36:09.340Z,270
2018-05-15T07:37:19.561Z,255
2018-05-15T07:38:29.762Z,270
2018-05-15T07:39:39.954Z,275
2018-05-15T07:40:50.111Z,275
2018-05-15T07:42:00.320Z,270
2018-05-15T07:43:10.785Z,270
2018-05-15T07:44:20.963Z,270
2018-05-15T07:45:32.099Z,270
2018-05-15T07:46:42.282Z,270
2018-05-15T07:47:52.431Z,270
2018-05-15T07:49:02.600Z,270
2018-05-15T07:50:12.791Z,270
2018-05-15T07:51:22.986Z,265
2018-05-15T07:52:33.123Z,270
2018-05-15T07:53:43.810Z,275
2018-05-15T07:54:53.588Z,275
2018-05-15T07:56:03.747Z,290
2018-05-15T07:57:13.898Z,300
2018-05-15T07:58:24.057Z,310
2018-05-15T07:59:34.267Z,320
2018-05-15T08:00:44.531Z,325
2018-05-15T08:01:54.661Z,325
2018-05-15T08:03:04.808Z,340
2018-05-15T08:04:14.963Z,345
2018-05-15T08:05:25.217Z,345
2018-05-15T08:06:35.389Z,350
2018-05-15T08:07:45.559Z,355
2018-05-15T08:08:55.759Z,365
2018-05-15T08:10:05.920Z,375
2018-05-15T08:11:15.941Z,385
2018-05-15T08:12:26.090Z,385
2018-05-15T08:13:36.265Z,395
2018-05-15T08:14:46.491Z,400
2018-05-15T08:15:56.721Z,400
2018-05-15T08:17:06.943Z,400
2018-05-15T08:18:17.136Z,400
2018-05-15T08:19:27.507Z,405
2018-05-15T08:20:37.818Z,420
2018-05-15T08:21:47.984Z,420
2018-05-15T08:22:58.148Z,430
2018-05-15T08:24:08.362Z,445
2018-05-15T08:25:18.517Z,465
2018-05-15T08:26:28.739Z,475
2018-05-15T08:27:38.997Z,490
2018-05-15T08:28:49.131Z,520
2018-05-15T08:29:59.032Z,665
2018-05-15T08:31:09.288Z,890
2018-05-15T08:32:19.476Z,980
2018-05-15T08:33:29.397Z,1035
2018-05-15T08:34:39.600Z,1070
2018-05-15T08:35:49.793Z,1140
2018-05-15T08:36:59.956Z,1200
2018-05-15T08:38:10.167Z,1215
2018-05-15T08:39:20.081Z,1265
2018-05-15T08:40:30.265Z,1305
2018-05-15T08:41:40.454Z,1320
2018-05-15T08:42:50.633Z,1335
2018-05-15T08:44:00.412Z,1200
2018-05-15T08:45:10.327Z,1325
2018-05-15T08:46:20.591Z,1320
2018-05-15T08:47:30.855Z,1320
2018-05-15T08:48:40.741Z,1480
2018-05-15T08:49:50.892Z,1565
2018-05-15T08:51:01.069Z,1645
2018-05-15T08:52:11.491Z,1770
2018-05-15T08:53:21.558Z,1885
2018-05-15T08:54:31.768Z,1940
2018-05-15T08:55:41.988Z,2100
2018-05-15T08:56:52.178Z,2015
2018-05-15T08:58:02.063Z,2040
2018-05-15T08:59:12.335Z,2055
2018-05-15T09:00:22.505Z,1495
2018-05-15T09:01:32.401Z,1345
2018-05-15T09:02:42.660Z,1085
2018-05-15T09:03:52.831Z,1000
2018-05-15T09:05:03.105Z,1185
2018-05-15T09:06:13.306Z,1240
2018-05-15T09:07:23.466Z,1650
2018-05-15T09:08:33.686Z,1895
2018-05-15T09:09:43.820Z,1965
2018-05-15T09:10:54.031Z,1825
2018-05-15T09:12:04.190Z,2105
2018-05-15T09:13:14.335Z,2150
2018-05-15T09:14:24.274Z,2025
2018-05-15T09:15:34.422Z,2025
2018-05-15T09:16:44.579Z,2100
2018-05-15T09:17:54.804Z,1970
2018-05-15T09:19:04.987Z,1705
2018-05-15T09:20:15.137Z,1705
2018-05-15T09:21:25.096Z,2335
2018-05-15T09:22:35.058Z,2345
2018-05-15T09:23:45.348Z,2315
2018-05-15T09:24:55.582Z,2210
2018-05-15T09:26:05.503Z,1455
2018-05-15T09:27:15.415Z,1565
2018-05-15T09:28:25.574Z,1425
2018-05-15T09:29:35.913Z,1505
2018-05-15T09:30:46.100Z,1455
2018-05-15T09:31:55.990Z,1350
2018-05-15T09:33:06.175Z,1315
2018-05-15T09:34:16.347Z,1125
2018-05-15T09:35:26.519Z,1480
2018-05-15T09:36:36.931Z,1960
2018-05-15T09:37:47.123Z,2420
2018-05-15T09:38:56.938Z,2145
2018-05-15T09:40:07.085Z,2425
2018-05-15T09:41:17.259Z,2070
2018-05-15T09:42:27.431Z,2085
2018-05-15T09:43:37.673Z,1965
2018-05-15T09:44:47.843Z,1875
2018-05-15T09:45:58.104Z,1950
2018-05-15T09:47:08.172Z,1895
2018-05-15T09:48:18.678Z,2105
2018-05-15T09:49:28.861Z,1915
2018-05-15T09:50:39.075Z,2200
2018-05-15T09:51:50.667Z,2290
2018-05-15T09:53:00.874Z,2410
2018-05-15T09:54:11.121Z,2630
2018-05-15T09:55:21.435Z,2775
2018-05-15T09:56:31.608Z,2745
2018-05-15T09:57:41.823Z,2715
2018-05-15T09:58:52.054Z,2620
2018-05-15T10:00:02.292Z,2605
2018-05-15T10:01:12.451Z,2615
2018-05-15T10:02:22.621Z,2560
2018-05-15T10:03:32.800Z,2570
2018-05-15T10:04:43.417Z,2570
2018-05-15T10:05:53.560Z,2585
2018-05-15T10:07:04.540Z,2600
2018-05-15T10:08:15.660Z,2715
2018-05-15T10:09:26.008Z,2800
2018-05-15T10:10:36.185Z,2715
2018-05-15T10:11:46.357Z,2590
2018-05-15T10:12:56.290Z,2585
2018-05-15T10:14:06.442Z,2760
2018-05-15T10:15:16.601Z,2305
2018-05-15T10:16:26.809Z,2485
2018-05-15T10:17:37.029Z,2345
2018-05-15T10:18:47.189Z,2455
2018-05-15T10:19:57.474Z,2440
2018-05-15T10:21:07.657Z,2550
2018-05-15T10:22:17.351Z,2700
2018-05-15T10:23:27.676Z,2820
2018-05-15T10:24:37.865Z,2905
2018-05-15T10:25:48.152Z,2685
2018-05-15T10:26:58.354Z,2710
2018-05-15T10:28:08.575Z,2745
2018-05-15T10:29:18.735Z,3060
2018-05-15T10:30:28.944Z,2800
2018-05-15T10:31:39.174Z,1165
2018-05-15T10:32:49.400Z,3030
2018-05-15T10:33:59.309Z,1420
2018-05-15T10:35:09.239Z,1965
2018-05-15T10:36:19.432Z,3045
2018-05-15T10:37:30.058Z,2145
2018-05-15T10:38:40.257Z,2435
2018-05-15T10:39:50.422Z,2495
2018-05-15T10:41:00.587Z,1075
2018-05-15T10:42:10.783Z,1275
2018-05-15T10:43:20.959Z,1255
2018-05-15T10:44:30.879Z,3075
2018-05-15T10:45:41.080Z,2970
2018-05-15T10:46:51.271Z,2900
2018-05-15T10:48:01.448Z,3040
2018-05-15T10:49:11.637Z,2715
2018-05-15T10:50:21.817Z,1830
2018-05-15T10:51:31.999Z,2260
2018-05-15T10:52:42.243Z,2725
2018-05-15T10:53:52.452Z,2455
2018-05-15T10:55:02.648Z,2260
2018-05-15T10:56:12.834Z,2585
2018-05-15T10:57:23.067Z,950
2018-05-15T10:58:32.998Z,640
2018-05-15T10:59:43.663Z,2350
2018-05-15T11:00:53.828Z,810
2018-05-15T11:02:04.027Z,1735
2018-05-15T11:03:14.579Z,1500
2018-05-15T11:04:24.501Z,815
2018-05-15T11:05:34.790Z,665
2018-05-15T11:06:44.956Z,1055
2018-05-15T11:07:54.868Z,785
2018-05-15T11:09:05.058Z,1000
2018-05-15T11:10:15.250Z,975
2018-05-15T11:11:25.429Z,1825
2018-05-15T11:12:35.794Z,1785
2018-05-15T11:13:46.388Z,1760
2018-05-15T11:14:56.393Z,1360
2018-05-15T11:16:06.621Z,860
2018-05-15T11:17:16.458Z,940
2018-05-15T11:18:26.639Z,1270
2018-05-15T11:19:36.814Z,1970
2018-05-15T11:20:46.981Z,2065
2018-05-15T11:21:57.222Z,2465
2018-05-15T11:23:07.441Z,2400
2018-05-15T11:24:17.608Z,2145
2018-05-15T11:25:27.799Z,2330
2018-05-15T11:26:37.996Z,690
2018-05-15T11:27:48.178Z,620
2018-05-15T11:28:58.329Z,1980
2018-05-15T11:30:08.528Z,2580
2018-05-15T11:31:18.717Z,2535
2018-05-15T11:32:28.898Z,2435
2018-05-15T11:33:39.067Z,2770
2018-05-15T11:34:50.244Z,2175
2018-05-15T11:36:00.672Z,1590
2018-05-15T11:37:11.093Z,1945
2018-05-15T11:38:21.321Z,2520
2018-05-15T11:39:31.480Z,2635
2018-05-15T11:40:41.310Z,2610
2018-05-15T11:41:51.510Z,1060
2018-05-15T11:43:01.151Z,1700
2018-05-15T11:44:11.338Z,1615
2018-05-15T11:45:21.570Z,1980
2018-05-15T11:46:31.153Z,785
2018-05-15T11:47:42.495Z,860
2018-05-15T11:48:57.466Z,2050
2018-05-15T11:50:12.177Z,1805
2018-05-15T11:51:29.020Z,1135
2018-05-15T11:52:43.634Z,740
2018-05-15T11:53:54.460Z,550
2018-05-15T11:55:04.413Z,455
2018-05-15T11:56:14.649Z,380
2018-05-15T11:57:24.611Z,315
2018-05-15T11:58:34.648Z,260
2018-05-15T11:59:45.091Z,245
2018-05-15T12:00:55.274Z,225
2018-05-15T12:02:05.462Z,215
2018-05-15T12:03:15.381Z,200
2018-05-15T12:04:25.688Z,185
2018-05-15T12:05:35.944Z,175
2018-05-15T12:06:46.277Z,185
2018-05-15T12:07:56.552Z,230
2018-05-15T12:09:07.088Z,285
2018-05-15T12:10:17.190Z,295
2018-05-15T12:11:27.573Z,275
2018-05-15T12:12:37.786Z,270
2018-05-15T12:13:48.045Z,240
2018-05-15T12:14:58.373Z,220
2018-05-15T12:16:08.817Z,220
2018-05-15T12:17:19.069Z,270
2018-05-15T12:18:29.427Z,340
2018-05-15T12:19:39.605Z,385
2018-05-15T12:20:49.771Z,420
2018-05-15T12:21:59.569Z,500
2018-05-15T12:23:09.794Z,565
2018-05-15T12:24:20.084Z,630
2018-05-15T12:25:30.285Z,690
2018-05-15T12:26:40.517Z,895
2018-05-15T12:27:53.095Z,1095
2018-05-15T12:29:02.481Z,965
2018-05-15T12:30:12.658Z,865
2018-05-15T12:31:23.778Z,930
2018-05-15T12:32:33.953Z,1005
2018-05-15T12:33:44.121Z,900
2018-05-15T12:34:54.503Z,935
2018-05-15T12:36:04.738Z,695
2018-05-15T12:37:14.902Z,640
2018-05-15T12:38:25.093Z,715
2018-05-15T12:39:35.345Z,660
2018-05-15T12:40:45.527Z,700
2018-05-15T12:41:56.546Z,855
2018-05-15T12:43:07.035Z,1115
2018-05-15T12:44:17.211Z,845
2018-05-15T12:45:27.388Z,1350
2018-05-15T12:46:37.623Z,1340
2018-05-15T12:47:47.780Z,1365
2018-05-15T12:48:58.490Z,1420
2018-05-15T12:50:08.776Z,1440
2018-05-15T12:51:18.958Z,1470
2018-05-15T12:52:29.208Z,1385
2018-05-15T12:53:39.408Z,1315
2018-05-15T12:54:49.741Z,1250
2018-05-15T12:55:59.966Z,1270
2018-05-15T12:57:10.245Z,1205
2018-05-15T12:58:20.456Z,1335
2018-05-15T12:59:30.613Z,1360
2018-05-15T13:00:40.910Z,1380
2018-05-15T13:01:51.452Z,1350
2018-05-15T13:03:01.746Z,1310
2018-05-15T13:04:12.049Z,1300
2018-05-15T13:05:21.970Z,1205
2018-05-15T13:06:32.119Z,1130
2018-05-15T13:07:42.651Z,1030
2018-05-15T13:08:52.837Z,850
2018-05-15T13:10:03.023Z,910
2018-05-15T13:11:12.932Z,930
2018-05-15T13:12:23.107Z,965
2018-05-15T13:13:33.283Z,955
2018-05-15T13:14:43.178Z,970
2018-05-15T13:15:53.347Z,965
2018-05-15T13:17:03.529Z,985
2018-05-15T13:18:13.817Z,975
2018-05-15T13:19:23.742Z,940
2018-05-15T13:20:33.965Z,935
2018-05-15T13:21:43.869Z,925
2018-05-15T13:22:54.151Z,910
2018-05-15T13:24:04.420Z,880
2018-05-15T13:25:14.619Z,850
2018-05-15T13:26:24.833Z,840
2018-05-15T13:27:35.000Z,855
2018-05-15T13:28:46.224Z,810
2018-05-15T13:29:56.279Z,890
2018-05-15T13:31:06.598Z,895
2018-05-15T13:32:16.833Z,925
2018-05-15T13:33:27.007Z,930
2018-05-15T13:34:36.848Z,900
2018-05-15T13:35:46.871Z,795
2018-05-15T13:36:57.042Z,780
2018-05-15T13:38:07.124Z,765
2018-05-15T13:39:17.287Z,730
2018-05-15T13:40:27.462Z,665
2018-05-15T13:41:37.700Z,650
2018-05-15T13:42:47.628Z,625
2018-05-15T13:43:57.526Z,655
2018-05-15T13:45:07.705Z,655
2018-05-15T13:46:17.971Z,705
2018-05-15T13:47:28.165Z,690
2018-05-15T13:48:38.357Z,675
2018-05-15T13:49:48.637Z,660
2018-05-15T13:50:58.937Z,650
2018-05-15T13:52:09.215Z,655
2018-05-15T13:53:19.410Z,650
2018-05-15T13:54:29.594Z,655
2018-05-15T13:55:39.763Z,650
2018-05-15T13:56:49.987Z,620
2018-05-15T13:58:00.173Z,600
2018-05-15T13:59:09.973Z,545
2018-05-15T14:00:20.277Z,535
2018-05-15T14:01:30.543Z,560
2018-05-15T14:02:40.731Z,575
2018-05-15T14:03:50.623Z,555
2018-05-15T14:05:00.849Z,510
2018-05-15T14:06:11.065Z,515
2018-05-15T14:07:21.235Z,480
2018-05-15T14:08:31.404Z,485
2018-05-15T14:09:41.553Z,470
2018-05-15T14:10:51.743Z,455
2018-05-15T14:12:01.897Z,460
2018-05-15T14:13:12.098Z,455
2018-05-15T14:14:23.334Z,455
2018-05-15T14:15:33.554Z,445
2018-05-15T14:16:43.178Z,435
2018-05-15T14:17:53.397Z,425
2018-05-15T14:19:03.694Z,425
2018-05-15T14:20:14.005Z,425
2018-05-15T14:21:24.293Z,435
2018-05-15T14:22:34.463Z,450
2018-05-15T14:23:44.722Z,460
2018-05-15T14:24:54.712Z,445
2018-05-15T14:26:04.788Z,420
2018-05-15T14:27:15.067Z,405
2018-05-15T14:28:25.238Z,390
2018-05-15T14:29:35.382Z,385
2018-05-15T14:30:45.540Z,375
2018-05-15T14:31:55.709Z,375
2018-05-15T14:33:05.897Z,370
2018-05-15T14:34:15.634Z,370
2018-05-15T14:35:25.906Z,370
2018-05-15T14:36:36.171Z,380
2018-05-15T14:37:46.405Z,385
2018-05-15T14:38:56.606Z,395
2018-05-15T14:40:06.780Z,400
2018-05-15T14:41:17.034Z,405
2018-05-15T14:42:27.300Z,410
2018-05-15T14:43:37.519Z,410
2018-05-15T14:44:47.325Z,405
2018-05-15T14:45:57.519Z,400
2018-05-15T14:47:07.723Z,405
2018-05-15T14:48:17.906Z,390
2018-05-15T14:49:28.061Z,380
2018-05-15T14:50:38.246Z,375
2018-05-15T14:51:48.417Z,375
2018-05-15T14:52:58.366Z,365
2018-05-15T14:54:08.279Z,360
2018-05-15T14:55:18.457Z,365
2018-05-15T14:56:28.606Z,365
2018-05-15T14:57:38.771Z,355
2018-05-15T14:58:48.933Z,315
2018-05-15T14:59:59.097Z,295
2018-05-15T15:01:09.310Z,270
2018-05-15T15:02:19.535Z,235
2018-05-15T15:03:29.724Z,200
2018-05-15T15:04:39.625Z,155
2018-05-15T15:05:49.817Z,120
2018-05-15T15:06:59.984Z,110
2018-05-15T15:08:09.585Z,105
2018-05-15T15:09:19.847Z,105
2018-05-15T15:10:29.663Z,105
2018-05-15T15:11:39.838Z,90
2018-05-15T15:12:49.711Z,85
2018-05-15T15:13:59.897Z,75
2018-05-15T15:15:10.342Z,65
2018-05-15T15:16:20.576Z,60
2018-05-15T15:17:31.394Z,65
2018-05-15T15:18:41.670Z,60
2018-05-15T15:19:51.896Z,60
2018-05-15T15:21:02.049Z,55
2018-05-15T15:22:11.867Z,60
2018-05-15T15:23:22.092Z,65
2018-05-15T15:24:31.971Z,75
2018-05-15T15:25:41.867Z,85
2018-05-15T15:27:23.978Z,85
2018-05-15T15:28:35.230Z,85
2018-05-15T15:29:45.423Z,90
2018-05-15T15:30:55.606Z,100
2018-05-15T15:32:05.562Z,100
2018-05-15T15:33:15.715Z,105
2018-05-15T15:34:25.888Z,95
2018-05-15T15:35:35.843Z,90
2018-05-15T15:36:45.889Z,85
2018-05-15T15:37:56.079Z,85
2018-05-15T15:39:06.265Z,75
2018-05-15T15:40:16.448Z,70
2018-05-15T15:41:26.648Z,60
2018-05-15T15:42:37.169Z,55
2018-05-15T15:43:47.847Z,60
2018-05-15T15:44:58.064Z,60
2018-05-15T15:46:08.228Z,55
2018-05-15T15:47:18.433Z,50
2018-05-15T15:48:28.620Z,45
2018-05-15T15:49:38.802Z,45
2018-05-15T15:50:48.999Z,40
2018-05-15T15:51:59.153Z,40
2018-05-15T15:53:09.365Z,40
2018-05-15T15:54:19.559Z,35
2018-05-15T15:55:29.765Z,35
2018-05-15T15:56:39.983Z,35
2018-05-15T15:57:50.170Z,35
2018-05-15T15:59:00.350Z,30
2018-05-15T16:00:10.533Z,25
2018-05-15T16:01:20.728Z,25
2018-05-15T16:02:30.900Z,25
2018-05-15T16:03:41.077Z,30
2018-05-15T16:04:51.033Z,35
2018-05-15T16:06:01.218Z,40
2018-05-15T16:07:11.465Z,45
2018-05-15T16:08:21.895Z,55
2018-05-15T16:09:31.853Z,75
2018-05-15T16:10:42.105Z,80
2018-05-15T16:11:52.340Z,80
2018-05-15T16:13:02.606Z,90
2018-05-15T16:14:12.876Z,100
2018-05-15T16:15:23.142Z,100
2018-05-15T16:16:33.344Z,80
2018-05-15T16:17:43.637Z,75
2018-05-15T16:18:53.833Z,70
2018-05-15T16:20:03.985Z,60