createdAt,value
2023-05-08T00:02:46.073Z,20.2
2023-05-08T00:04:49.957Z,19.2
2023-05-08T00:06:53.799Z,18.8
2023-05-08T00:08:57.733Z,17.7
2023-05-08T00:11:01.623Z,18
2023-05-08T00:19:20.104Z,18.9
2023-05-08T00:21:24.009Z,18.8
2023-05-08T00:22:27.384Z,19.3
2023-05-08T00:24:31.274Z,17.9
2023-05-08T00:26:35.207Z,18.4
2023-05-08T00:28:39.125Z,19.4
2023-05-08T00:30:45.856Z,20.5
2023-05-08T00:32:49.791Z,19
2023-05-08T00:34:53.657Z,20
2023-05-08T00:36:57.559Z,20.7
2023-05-08T00:39:01.492Z,17.4
2023-05-08T00:41:05.411Z,18.1
2023-05-08T00:45:16.039Z,20.3
2023-05-08T01:01:50.227Z,18.5
2023-05-08T01:03:54.225Z,19.9
2023-05-08T01:05:57.964Z,18.4
2023-05-08T01:08:01.972Z,18.8
2023-05-08T01:10:05.768Z,19.3
2023-05-08T01:12:09.680Z,18
2023-05-08T01:16:20.335Z,18.2
2023-05-08T01:20:53.838Z,20.9
2023-05-08T01:25:01.707Z,18.8
2023-05-08T01:27:09.815Z,20.6
2023-05-08T01:29:13.727Z,19.8
2023-05-08T01:31:17.658Z,19.7
2023-05-08T01:33:21.617Z,19.4
2023-05-08T01:35:25.427Z,19.3
2023-05-08T01:37:29.337Z,19.1
2023-05-08T01:39:33.236Z,18.3
2023-05-08T01:41:39.955Z,21
2023-05-08T01:45:47.761Z,22
2023-05-08T01:54:03.329Z,20.9
2023-05-08T01:56:10.033Z,20.1
2023-05-08T01:58:13.936Z,21.8
2023-05-08T02:06:29.526Z,18.1
2023-05-08T02:08:33.436Z,18.9
2023-05-08T02:10:40.129Z,22.6
2023-05-08T02:12:44.080Z,20.6
2023-05-08T02:14:47.937Z,21.6
2023-05-08T02:15:51.264Z,22.1
2023-05-08T02:17:55.385Z,23.2
2023-05-08T02:19:59.089Z,20.6
2023-05-08T02:24:09.670Z,24.9
2023-05-08T02:26:13.573Z,21.9
2023-05-08T02:30:21.346Z,23.3
2023-05-08T02:32:25.261Z,23
2023-05-08T02:34:29.144Z,24.2
2023-05-08T02:36:33.044Z,24.3
2023-05-08T02:38:39.870Z,23.9
2023-05-08T02:40:43.664Z,22.5
2023-05-08T02:42:47.549Z,23.3
2023-05-08T02:44:51.444Z,24
2023-05-08T02:48:59.211Z,23.2
2023-05-08T02:53:09.863Z,22.7
2023-05-08T02:55:13.724Z,23.7
2023-05-08T03:09:43.823Z,24
2023-05-08T03:12:51.093Z,23.6
2023-05-08T03:14:54.991Z,23.2
2023-05-08T03:16:58.882Z,21.5
2023-05-08T03:19:02.753Z,21.3
2023-05-08T03:21:09.475Z,22.5
2023-05-08T03:23:13.379Z,22.4
2023-05-08T03:25:17.292Z,21.2
2023-05-08T03:27:21.182Z,22.9
2023-05-08T03:29:25.064Z,23.4
2023-05-08T03:31:29.036Z,22.6
2023-05-08T03:33:32.888Z,22.3
2023-05-08T03:37:43.479Z,21.3
2023-05-08T03:39:47.345Z,20.3
2023-05-08T03:41:51.224Z,22.4
2023-05-08T03:43:55.123Z,23.9
2023-05-08T03:45:58.998Z,20.8
2023-05-08T03:48:02.938Z,22.3
2023-05-08T03:52:13.503Z,21.8
2023-05-08T03:54:17.419Z,21.3
2023-05-08T03:56:21.315Z,22
2023-05-08T03:58:25.196Z,21.3
2023-05-08T04:00:29.099Z,21
2023-05-08T04:02:33.163Z,21.4
2023-05-08T04:04:39.761Z,24.9
2023-05-08T04:06:49.921Z,21.6
2023-05-08T04:08:47.486Z,21.9
2023-05-08T04:09:50.865Z,21.7
2023-05-08T04:11:54.731Z,23.3
2023-05-08T04:13:58.644Z,19.5
2023-05-08T04:16:02.537Z,21.8
2023-05-08T04:18:09.290Z,20.9
2023-05-08T04:30:32.650Z,22.8
2023-05-08T04:32:40.926Z,26.6
2023-05-08T04:34:43.242Z,25.3
2023-05-08T04:38:50.985Z,23.4
2023-05-08T04:53:20.912Z,22.8
2023-05-08T04:55:24.797Z,24.1
2023-05-08T04:57:28.689Z,24
2023-05-08T04:59:32.585Z,22
2023-05-08T05:01:39.367Z,25.8
2023-05-08T05:03:43.214Z,25.3
2023-05-08T05:05:47.063Z,24.6
2023-05-08T05:08:05.090Z,28.6
2023-05-08T05:10:08.992Z,22.4
2023-05-08T05:14:19.600Z,27.6
2023-05-08T05:16:23.900Z,24.4
2023-05-08T05:18:27.781Z,24.9
2023-05-08T05:20:31.678Z,24.4
2023-05-08T05:22:35.575Z,25.8
2023-05-08T05:24:39.471Z,24.8
2023-05-08T05:35:01.869Z,21.6
2023-05-08T05:39:09.611Z,20.3
2023-05-08T05:41:13.512Z,20.5
2023-05-08T05:45:24.164Z,16.9
2023-05-08T05:47:28.092Z,19.5
2023-05-08T05:49:32.003Z,17.5
2023-05-08T05:51:35.895Z,17.7
2023-05-08T05:53:39.804Z,14.9
2023-05-08T05:55:43.730Z,18.1
2023-05-08T05:59:55.040Z,17.3
2023-05-08T06:03:01.873Z,18
2023-05-08T06:05:05.605Z,15.8
2023-05-08T06:07:09.514Z,15.6
2023-05-08T06:09:13.427Z,14.7
2023-05-08T06:13:24.102Z,14
2023-05-08T06:17:31.953Z,14.2
2023-05-08T06:25:50.392Z,14.6
2023-05-08T06:27:54.291Z,13.2
2023-05-08T06:29:58.210Z,13.5
2023-05-08T06:32:02.099Z,15.1
2023-05-08T06:34:06.016Z,14.5
2023-05-08T06:36:09.905Z,12.6
2023-05-08T06:38:13.818Z,13
2023-05-08T06:40:20.573Z,12.4
2023-05-08T06:42:24.466Z,12.4
2023-05-08T06:52:44.041Z,14.6
2023-05-08T06:54:50.781Z,13.5
2023-05-08T06:59:07.638Z,14.8
2023-05-08T07:00:02.007Z,13.6
2023-05-08T07:02:05.962Z,11.4
2023-05-08T07:04:09.837Z,13.2
2023-05-08T07:06:13.678Z,13.9
2023-05-08T07:08:20.419Z,14.8
2023-05-08T07:10:24.323Z,14.1
2023-05-08T07:12:28.220Z,14
2023-05-08T07:14:32.090Z,13.8
2023-05-08T07:16:36.018Z,12.4
2023-05-08T07:18:39.893Z,13.2
2023-05-08T07:20:43.818Z,13.6
2023-05-08T07:22:52.017Z,14.4
2023-05-08T07:24:55.875Z,14.7
2023-05-08T07:29:03.689Z,13.9
2023-05-08T07:31:07.737Z,13.1
2023-05-08T07:33:11.484Z,13.5
2023-05-08T07:35:15.627Z,15.2
2023-05-08T07:37:22.093Z,13.9
2023-05-08T07:41:29.980Z,13.1
2023-05-08T07:43:33.806Z,12.9
2023-05-08T07:45:37.726Z,14.1
2023-05-08T07:47:41.699Z,16.4
2023-05-08T07:49:45.494Z,15.9
2023-05-08T07:51:52.246Z,14.8
2023-05-08T07:53:56.124Z,15.6
2023-05-08T07:56:00.034Z,14.8
2023-05-08T07:57:03.386Z,15.1
2023-05-08T07:59:07.280Z,14.4
2023-05-08T08:01:11.177Z,15.4
2023-05-08T08:03:15.139Z,14
2023-05-08T08:09:29.600Z,15.4
2023-05-08T08:11:33.507Z,14.8
2023-05-08T08:13:37.384Z,14.5
2023-05-08T08:15:41.274Z,16.9
2023-05-08T08:17:45.265Z,14.4
2023-05-08T08:19:51.898Z,15.9
2023-05-08T08:21:55.787Z,14
2023-05-08T08:23:59.721Z,16.5
2023-05-08T08:26:03.614Z,16.2
2023-05-08T08:28:07.510Z,16.2
2023-05-08T08:30:17.674Z,15.4
2023-05-08T08:32:15.306Z,14.8
2023-05-08T08:34:22.031Z,17.1
2023-05-08T08:36:25.948Z,17
2023-05-08T08:38:29.824Z,15.8
2023-05-08T08:40:33.763Z,15.7
2023-05-08T08:42:37.598Z,16.3
2023-05-08T08:44:41.463Z,14.2
2023-05-08T08:46:45.439Z,16.1
2023-05-08T08:48:52.071Z,15.6
2023-05-08T08:50:55.962Z,15.5
2023-05-08T08:52:59.868Z,16.3
2023-05-08T08:57:27.355Z,15.3
2023-05-08T08:59:31.225Z,16.1
2023-05-08T09:01:37.974Z,16.3
2023-05-08T09:05:45.708Z,17.3
2023-05-08T09:07:49.573Z,16.7
2023-05-08T09:11:57.317Z,16.6
2023-05-08T09:16:07.942Z,17.1
2023-05-08T09:20:15.889Z,17.2
2023-05-08T09:22:19.510Z,17.5
2023-05-08T09:24:23.401Z,16.2
2023-05-08T09:26:27.271Z,16.5
2023-05-08T09:28:31.134Z,19.2
2023-05-08T09:30:37.868Z,18.6
2023-05-08T09:32:41.777Z,18.9
2023-05-08T09:38:53.303Z,17
2023-05-08T09:40:57.174Z,18.3
2023-05-08T09:45:07.708Z,20.3
2023-05-08T09:49:15.407Z,21.6
2023-05-08T09:50:18.751Z,18
2023-05-08T09:52:22.617Z,18.7
2023-05-08T09:54:26.460Z,19.7
2023-05-08T09:56:30.276Z,18.5
2023-05-08T09:58:37.005Z,19.4
2023-05-08T10:00:40.819Z,20.3
2023-05-08T10:02:44.686Z,21.2
2023-05-08T10:04:48.543Z,19
2023-05-08T10:06:53.625Z,22.5
2023-05-08T10:08:56.235Z,19.5
2023-05-08T10:11:00.064Z,21
2023-05-08T10:15:10.615Z,20.1
2023-05-08T10:19:18.276Z,22.1
2023-05-08T10:21:22.123Z,20.3
2023-05-08T10:23:25.957Z,21.4
2023-05-08T10:25:29.820Z,22.2
2023-05-08T10:27:36.524Z,20.5
2023-05-08T10:29:40.331Z,20.4
2023-05-08T10:31:44.377Z,18.7
2023-05-08T10:33:48.016Z,20.3
2023-05-08T10:35:51.851Z,17.8
2023-05-08T10:37:55.688Z,19.9
2023-05-08T10:39:59.532Z,20
2023-05-08T10:44:10.077Z,22
2023-05-08T10:46:13.995Z,21.1
2023-05-08T10:49:21.147Z,22
2023-05-08T10:51:24.989Z,21.7
2023-05-08T10:53:28.861Z,20.7
2023-05-08T10:57:39.424Z,21.7
2023-05-08T10:59:43.297Z,22.4
2023-05-08T11:01:47.224Z,25.3
2023-05-08T11:07:58.981Z,25
2023-05-08T11:12:09.477Z,28.1
2023-05-08T11:14:13.372Z,27.1
2023-05-08T11:22:29.036Z,26.3
2023-05-08T11:24:35.700Z,27
2023-05-08T11:26:39.622Z,29.5
2023-05-08T11:28:43.522Z,28
2023-05-08T11:30:47.427Z,27.1
2023-05-08T11:32:51.367Z,28.3
2023-05-08T11:34:55.230Z,31.3
2023-05-08T11:36:59.222Z,30.4
2023-05-08T11:39:05.869Z,31.2
2023-05-08T11:41:09.783Z,30.7
2023-05-08T11:43:13.679Z,28.6
2023-05-08T11:44:17.054Z,28
2023-05-08T11:46:20.975Z,25.4
2023-05-08T11:48:24.879Z,26.6
2023-05-08T11:50:28.783Z,25.8
2023-05-08T11:52:35.520Z,24.8
2023-05-08T11:54:39.456Z,23.1
2023-05-08T11:56:44.241Z,21.2
2023-05-08T11:58:47.285Z,20.3
2023-05-08T12:00:51.240Z,18.5
2023-05-08T12:02:55.247Z,20.5
2023-05-08T12:04:59.094Z,18.9
2023-05-08T12:07:05.744Z,25.4
2023-05-08T12:09:09.695Z,21.1
2023-05-08T12:11:13.586Z,25.4
2023-05-08T12:13:17.652Z,29.9
2023-05-08T12:15:21.396Z,27.6
2023-05-08T12:17:25.468Z,26.3
2023-05-08T12:19:29.221Z,26.3
2023-05-08T12:21:35.983Z,29.2
2023-05-08T12:23:39.888Z,25.4
2023-05-08T12:25:43.810Z,25.2
2023-05-08T12:27:47.721Z,26.9
2023-05-08T12:29:51.600Z,27.7
2023-05-08T12:31:55.552Z,24
2023-05-08T12:33:59.440Z,25.7
2023-05-08T12:36:06.194Z,24.6
2023-05-08T12:38:10.101Z,25.1
2023-05-08T12:40:14.156Z,24.9
2023-05-08T12:42:43.587Z,27.8
2023-05-08T12:44:47.509Z,28.6
2023-05-08T12:46:51.499Z,29.3
2023-05-08T12:48:58.144Z,31.5
2023-05-08T12:53:05.962Z,31.9
2023-05-08T12:55:09.879Z,28.9
2023-05-08T12:57:13.783Z,30.5
2023-05-08T12:59:17.671Z,30.5
2023-05-08T13:01:21.599Z,29.5
2023-05-08T13:09:40.040Z,28
2023-05-08T13:11:43.975Z,28.9
2023-05-08T13:13:47.840Z,27.2
2023-05-08T13:15:51.802Z,26.1
2023-05-08T13:17:58.509Z,28
2023-05-08T13:20:05.286Z,32.4
2023-05-08T13:22:07.744Z,28.7
2023-05-08T13:24:11.646Z,28.5
2023-05-08T13:30:23.353Z,29.5
2023-05-08T13:32:30.113Z,30
2023-05-08T13:34:34.845Z,26.8
2023-05-08T13:36:37.841Z,27
2023-05-08T13:37:41.203Z,28.6
2023-05-08T13:39:45.106Z,29.3
2023-05-08T13:41:49.065Z,26.1
2023-05-08T13:43:53.424Z,27.4
2023-05-08T13:48:04.296Z,26.6
2023-05-08T13:50:08.171Z,24.9
2023-05-08T13:56:19.827Z,25.8
2023-05-08T13:58:23.724Z,29.1
2023-05-08T14:00:30.455Z,30.2
2023-05-08T14:02:34.483Z,27.7
2023-05-08T14:04:38.228Z,24.9
2023-05-08T14:06:42.098Z,26.6
2023-05-08T14:08:47.989Z,25
2023-05-08T14:10:49.877Z,25.5
2023-05-08T14:12:53.774Z,25.9
2023-05-08T14:15:00.467Z,27.6
2023-05-08T14:23:15.987Z,22.6
2023-05-08T14:25:19.881Z,24.4
2023-05-08T14:27:23.758Z,25.2
2023-05-08T14:29:30.493Z,23.6
2023-05-08T14:31:34.531Z,23.2
2023-05-08T14:34:41.584Z,23.2
2023-05-08T14:36:45.485Z,22.7
2023-05-08T14:40:53.239Z,21.5
2023-05-08T14:42:59.952Z,21.5
2023-05-08T14:45:03.913Z,23
2023-05-08T14:47:07.702Z,25.4
2023-05-08T14:49:12.430Z,22.6
2023-05-08T14:51:15.444Z,22.3
2023-05-08T14:53:19.440Z,24.4
2023-05-08T14:55:23.351Z,22.4
2023-05-08T14:57:29.917Z,25.1
2023-05-08T14:59:33.816Z,24.1
2023-05-08T15:01:38.515Z,23.1
2023-05-08T15:03:42.521Z,22.9
2023-05-08T15:07:50.149Z,23.5
2023-05-08T15:09:54.001Z,22.7
2023-05-08T15:12:00.702Z,24.6
2023-05-08T15:14:04.596Z,22.5
2023-05-08T15:16:08.501Z,26.4
2023-05-08T15:18:12.344Z,24.3
2023-05-08T15:20:16.215Z,25.1
2023-05-08T15:22:20.094Z,26
2023-05-08T15:24:23.975Z,23.7
2023-05-08T15:31:41.921Z,29.3
2023-05-08T15:33:45.769Z,27.5
2023-05-08T15:37:53.578Z,28.9
2023-05-08T15:40:00.315Z,33.4
2023-05-08T15:42:04.221Z,33.6
2023-05-08T15:44:08.132Z,33.6
2023-05-08T15:48:15.938Z,34.9
2023-05-08T15:50:19.828Z,33.4
2023-05-08T15:52:23.759Z,33.3
2023-05-08T15:54:30.519Z,33.2
2023-05-08T15:56:34.410Z,35.8
2023-05-08T16:00:45.346Z,33.5
2023-05-08T16:04:50.075Z,34
2023-05-08T16:19:20.227Z,32
2023-05-08T16:21:24.147Z,34.5
2023-05-08T16:23:30.898Z,37
2023-05-08T16:25:34.818Z,32.8
2023-05-08T16:27:38.729Z,34.1
2023-05-08T16:30:08.299Z,36.3
2023-05-08T16:32:12.228Z,36.8
2023-05-08T16:34:16.157Z,31.4
2023-05-08T16:36:22.865Z,33.2
2023-05-08T16:40:30.688Z,30.7
2023-05-08T16:44:38.504Z,31
2023-05-08T16:48:46.329Z,32.9
2023-05-08T16:57:04.796Z,30.5
2023-05-08T16:59:08.720Z,32.7
2023-05-08T17:01:12.650Z,33.4
2023-05-08T17:03:16.693Z,32.1
2023-05-08T17:05:23.248Z,35.9
2023-05-08T17:07:27.187Z,34.1
2023-05-08T17:09:31.342Z,32.3
2023-05-08T17:11:35.001Z,34.7
2023-05-08T17:13:38.914Z,31.8
2023-05-08T17:15:42.801Z,34.1
2023-05-08T17:17:46.789Z,34.8
2023-05-08T17:19:53.469Z,33.3
2023-05-08T17:25:04.696Z,35.9
2023-05-08T17:27:08.576Z,30.8
2023-05-08T17:29:12.507Z,32.1
2023-05-08T17:31:16.430Z,33
2023-05-08T17:33:23.153Z,35.8
2023-05-08T17:35:27.059Z,33.3
2023-05-08T17:37:30.972Z,29.5
2023-05-08T17:39:34.859Z,28.7
2023-05-08T17:41:38.771Z,29.2
2023-05-08T17:43:42.663Z,25.9
2023-05-08T17:45:46.613Z,26.2
2023-05-08T17:47:53.366Z,28.5
2023-05-08T17:49:57.279Z,28.3
2023-05-08T17:52:01.164Z,27.1
2023-05-08T17:54:05.063Z,29.4
2023-05-08T18:00:16.796Z,27.7
2023-05-08T18:06:31.384Z,31.3
2023-05-08T18:08:35.295Z,34.5
2023-05-08T18:12:43.161Z,36.1
2023-05-08T18:14:47.030Z,31.5
2023-05-08T18:18:57.705Z,27.9
2023-05-08T18:21:01.617Z,30.2
2023-05-08T18:22:05.012Z,29.1
2023-05-08T18:24:08.918Z,30.4
2023-05-08T18:26:12.833Z,30.1
2023-05-08T18:34:31.297Z,27.7
2023-05-08T18:38:39.121Z,25.2
2023-05-08T18:44:53.671Z,21.6
2023-05-08T18:46:57.596Z,18.6
2023-05-08T18:53:09.327Z,13.1
2023-05-08T18:55:13.249Z,13.5
2023-05-08T19:01:27.852Z,13.4
2023-05-08T19:19:06.845Z,29.7
2023-05-08T19:21:10.754Z,25.5
2023-05-08T19:23:14.672Z,31.5
2023-05-08T19:25:18.628Z,29.5
2023-05-08T19:33:37.104Z,27.8
2023-05-08T19:35:41.025Z,30.5
2023-05-08T19:37:44.937Z,26.8
2023-05-08T19:39:48.872Z,31.9
2023-05-08T19:41:55.908Z,28.9
2023-05-08T19:43:59.801Z,29.4
2023-05-08T19:46:03.784Z,30.8
2023-05-08T19:48:13.160Z,30.7
2023-05-08T19:50:11.704Z,30.5
2023-05-08T19:52:15.485Z,30.8
2023-05-08T19:54:19.410Z,30.6
2023-05-08T19:56:26.122Z,33.9
2023-05-08T19:58:30.088Z,30
2023-05-08T20:00:33.965Z,31.4
2023-05-08T20:06:45.723Z,26.1
2023-05-08T20:08:49.639Z,33.8
2023-05-08T20:10:56.372Z,31.3
2023-05-08T20:13:00.334Z,32
2023-05-08T20:17:33.899Z,35.8
2023-05-08T20:19:37.786Z,35.2
2023-05-08T20:21:41.661Z,34.3
2023-05-08T20:23:48.418Z,34.7
2023-05-08T20:25:52.332Z,34.2
2023-05-08T20:27:56.263Z,34.2
2023-05-08T20:30:00.208Z,32.8
2023-05-08T20:32:04.137Z,33.1
2023-05-08T20:34:08.010Z,33.7
2023-05-08T20:36:11.930Z,34
2023-05-08T20:40:22.563Z,35.6
2023-05-08T20:42:26.476Z,38.2
2023-05-08T20:44:30.412Z,35.4
2023-05-08T20:46:34.310Z,33.5
2023-05-08T20:48:38.226Z,31.7
2023-05-08T20:52:48.902Z,34.5
2023-05-08T20:54:52.815Z,35.4
2023-05-08T20:56:56.738Z,34.4
2023-05-08T20:59:00.650Z,31.9
2023-05-08T21:07:19.136Z,36.1
2023-05-08T21:09:23.048Z,37.5
2023-05-08T21:11:26.970Z,34.4
2023-05-08T21:12:30.352Z,37
2023-05-08T21:16:38.244Z,34.8
2023-05-08T21:18:42.127Z,37.9
2023-05-08T21:20:48.807Z,35.6
2023-05-08T21:22:52.740Z,36.2
2023-05-08T21:24:56.664Z,34.3
2023-05-08T21:27:00.561Z,38.2
2023-05-08T21:29:04.487Z,36.7
2023-05-08T21:31:08.419Z,36.3
2023-05-08T21:33:12.311Z,35.6
2023-05-08T21:37:22.962Z,34.6
2023-05-08T21:39:26.916Z,40.3
2023-05-08T21:41:30.807Z,34.4
2023-05-08T21:43:34.721Z,36.5
2023-05-08T21:47:42.630Z,36.8
2023-05-08T21:49:49.283Z,38.9
2023-05-08T21:51:53.238Z,38.4
2023-05-08T21:53:57.132Z,35.7
2023-05-08T21:56:01.064Z,40.7
2023-05-08T21:58:04.966Z,35.6
2023-05-08T22:00:08.977Z,36.3
2023-05-08T22:02:12.855Z,39.6
2023-05-08T22:04:19.520Z,40.5
2023-05-08T22:09:30.720Z,40.5
2023-05-08T22:11:34.688Z,39.3
2023-05-08T22:17:49.271Z,39.4
2023-05-08T22:30:12.702Z,38.7
2023-05-08T22:32:19.431Z,42
2023-05-08T22:34:23.337Z,40.8
2023-05-08T22:36:27.249Z,40.9
2023-05-08T22:40:35.076Z,39.3
2023-05-08T22:44:42.882Z,37.4
2023-05-08T22:55:05.277Z,40.3
2023-05-08T22:57:09.167Z,39.2
2023-05-08T22:59:13.072Z,37.1
2023-05-08T23:01:19.861Z,44.6
2023-05-08T23:05:27.627Z,39.5
2023-05-08T23:06:31.004Z,44.1
2023-05-08T23:08:34.937Z,40.2
2023-05-08T23:12:42.766Z,41.6
2023-05-08T23:16:53.419Z,39.9
2023-05-08T23:18:57.290Z,39.1
2023-05-08T23:23:05.119Z,38.2
2023-05-08T23:25:09.078Z,39.5
2023-05-08T23:27:12.981Z,35.3
2023-05-08T23:29:19.718Z,41.9
2023-05-08T23:31:23.644Z,39.2
2023-05-08T23:37:35.370Z,39.3
2023-05-08T23:41:43.188Z,40.2
2023-05-08T23:43:49.940Z,43.8
2023-05-08T23:50:01.697Z,39
2023-05-08T23:56:13.394Z,40.1
