createdAt,value
2018-02-06T00:01:48.605Z,47.60
2018-02-06T00:04:16.123Z,47.30
2018-02-06T00:06:43.672Z,47.30
2018-02-06T00:09:11.197Z,47.20
2018-02-06T00:11:38.775Z,47.60
2018-02-06T00:14:06.352Z,47.70
2018-02-06T00:16:33.878Z,47.40
2018-02-06T00:19:02.218Z,47.10
2018-02-06T00:21:30.661Z,47.50
2018-02-06T00:23:58.224Z,47.50
2018-02-06T00:26:25.769Z,47.50
2018-02-06T00:28:53.333Z,47.30
2018-02-06T00:31:20.870Z,47.20
2018-02-06T00:33:48.457Z,47.00
2018-02-06T00:36:15.985Z,47.10
2018-02-06T00:38:43.593Z,46.90
2018-02-06T00:41:11.152Z,46.80
2018-02-06T00:43:38.678Z,46.60
2018-02-06T00:46:06.326Z,46.40
2018-02-06T00:48:34.082Z,46.00
2018-02-06T00:51:02.405Z,46.40
2018-02-06T00:53:29.956Z,46.40
2018-02-06T00:55:57.884Z,46.70
2018-02-06T00:58:25.421Z,46.60
2018-02-06T01:00:52.939Z,46.50
2018-02-06T01:03:20.500Z,46.40
2018-02-06T01:05:48.021Z,46.20
2018-02-06T01:08:15.580Z,46.30
2018-02-06T01:10:43.916Z,46.10
2018-02-06T01:13:11.494Z,46.10
2018-02-06T01:15:39.019Z,46.60
2018-02-06T01:18:06.643Z,46.50
2018-02-06T01:20:34.950Z,46.50
2018-02-06T01:23:02.513Z,46.50
2018-02-06T01:25:30.041Z,46.40
2018-02-06T01:27:57.602Z,46.50
2018-02-06T01:30:25.165Z,46.70
2018-02-06T01:32:53.460Z,46.50
2018-02-06T01:35:21.005Z,46.50
2018-02-06T01:37:48.560Z,46.40
2018-02-06T01:40:16.108Z,46.20
2018-02-06T01:42:43.691Z,45.90
2018-02-06T01:45:11.238Z,46.00
2018-02-06T01:47:38.800Z,46.10
2018-02-06T01:50:06.408Z,46.10
2018-02-06T01:52:33.932Z,46.30
2018-02-06T01:55:01.491Z,46.60
2018-02-06T01:57:29.024Z,46.70
2018-02-06T01:59:57.364Z,46.70
2018-02-06T02:02:24.885Z,46.70
2018-02-06T02:04:52.421Z,46.70
2018-02-06T02:07:19.999Z,46.80
2018-02-06T02:09:47.546Z,46.70
2018-02-06T02:12:15.897Z,46.90
2018-02-06T02:14:43.428Z,46.90
2018-02-06T02:17:10.998Z,46.70
2018-02-06T02:19:38.580Z,47.00
2018-02-06T02:22:06.147Z,46.90
2018-02-06T02:24:33.717Z,47.00
2018-02-06T02:27:01.267Z,46.90
2018-02-06T02:29:29.393Z,46.90
2018-02-06T02:31:56.925Z,46.90
2018-02-06T02:34:24.493Z,47.10
2018-02-06T02:36:52.074Z,47.20
2018-02-06T02:39:19.607Z,47.10
2018-02-06T04:39:55.768Z,48.20
2018-02-06T04:42:23.324Z,48.20
2018-02-06T04:44:50.864Z,47.90
2018-02-06T04:47:18.463Z,48.10
2018-02-06T04:49:45.979Z,48.00
2018-02-06T04:52:13.551Z,47.90
2018-02-06T04:54:41.869Z,48.30
2018-02-06T04:57:09.406Z,48.30
2018-02-06T04:59:36.983Z,48.40
2018-02-06T05:02:04.541Z,48.60
2018-02-06T05:04:32.060Z,49.00
2018-02-06T05:07:00.349Z,48.60
2018-02-06T05:09:27.904Z,48.60
2018-02-06T05:11:56.201Z,48.60
2018-02-06T05:14:23.762Z,48.60
2018-02-06T05:16:51.320Z,48.50
2018-02-06T05:19:18.894Z,48.70
2018-02-06T05:21:46.440Z,48.70
2018-02-06T05:24:13.984Z,48.60
2018-02-06T05:26:41.531Z,48.90
2018-02-06T05:29:09.091Z,48.80
2018-02-06T05:31:37.432Z,48.60
2018-02-06T05:34:04.987Z,48.40
2018-02-06T05:36:32.529Z,48.40
2018-02-06T05:39:00.088Z,48.60
2018-02-06T05:41:27.903Z,48.50
2018-02-06T05:43:56.246Z,48.00
2018-02-06T05:46:23.807Z,48.00
2018-02-06T05:51:33.251Z,47.70
2018-02-06T05:54:00.814Z,47.90
2018-02-06T05:56:28.334Z,47.90
2018-02-06T05:58:56.681Z,47.60
2018-02-06T06:01:24.212Z,47.60
2018-02-06T06:03:51.767Z,47.50
2018-02-06T06:06:19.593Z,47.60
2018-02-06T06:08:47.168Z,47.60
2018-02-06T06:11:14.737Z,47.80
2018-02-06T06:13:42.313Z,47.70
2018-02-06T06:16:09.839Z,47.80
2018-02-06T06:18:38.160Z,47.70
2018-02-06T06:21:05.711Z,47.70
2018-02-06T06:23:33.234Z,48.40
2018-02-06T06:26:01.631Z,47.80
2018-02-06T06:28:29.280Z,47.80
2018-02-06T06:30:57.615Z,48.00
2018-02-06T06:33:25.193Z,48.00
2018-02-06T06:35:52.751Z,48.00
2018-02-06T06:38:20.318Z,48.10
2018-02-06T06:40:48.869Z,48.10
2018-02-06T06:43:16.455Z,48.10
2018-02-06T06:45:44.771Z,48.40
2018-02-06T06:48:12.413Z,48.40
2018-02-06T06:50:39.948Z,48.20
2018-02-06T06:53:07.517Z,48.30
2018-02-06T06:55:35.094Z,48.40
2018-02-06T06:58:02.662Z,48.60
2018-02-06T07:00:30.201Z,48.80
2018-02-06T07:02:58.506Z,48.90
2018-02-06T07:05:26.057Z,49.40
2018-02-06T07:07:54.366Z,48.80
2018-02-06T07:10:21.895Z,48.80
2018-02-06T07:12:50.210Z,49.00
2018-02-06T07:15:17.945Z,49.00
2018-02-06T07:17:45.571Z,49.00
2018-02-06T07:20:13.199Z,49.20
2018-02-06T07:22:40.892Z,48.60
2018-02-06T07:25:08.421Z,48.40
2018-02-06T07:27:35.966Z,48.50
2018-02-06T07:30:03.510Z,48.80
2018-02-06T07:32:31.083Z,48.80
2018-02-06T07:34:58.767Z,48.70
2018-02-06T07:37:26.479Z,48.80
2018-02-06T07:39:54.087Z,48.90
2018-02-06T07:42:21.612Z,48.80
2018-02-06T07:44:49.710Z,48.80
2018-02-06T07:47:17.285Z,48.90
2018-02-06T07:49:45.695Z,49.30
2018-02-06T07:52:13.349Z,48.70
2018-02-06T07:54:40.984Z,48.80
2018-02-06T07:57:08.751Z,48.80
2018-02-06T07:59:37.301Z,49.10
2018-02-06T08:02:04.879Z,49.30
2018-02-06T08:04:32.506Z,49.10
2018-02-06T08:07:00.130Z,49.20
2018-02-06T08:09:27.708Z,49.00
2018-02-06T08:11:55.241Z,49.00
2018-02-06T08:14:22.810Z,48.70
2018-02-06T08:16:50.509Z,48.80
2018-02-06T08:19:18.107Z,48.60
2018-02-06T08:21:45.688Z,48.70
2018-02-06T08:24:13.283Z,48.70
2018-02-06T08:26:41.627Z,49.40
2018-02-06T08:29:09.179Z,48.80
2018-02-06T08:31:36.794Z,48.80
2018-02-06T08:34:04.341Z,48.70
2018-02-06T08:36:32.784Z,48.50
2018-02-06T08:39:00.349Z,48.50
2018-02-06T08:41:27.898Z,48.20
2018-02-06T08:43:55.476Z,48.50
2018-02-06T08:46:23.025Z,48.60
2018-02-06T08:48:50.653Z,48.60
2018-02-06T08:51:18.210Z,48.60
2018-02-06T08:53:45.776Z,48.40
2018-02-06T08:56:13.422Z,48.40
2018-02-06T08:58:40.976Z,48.60
2018-02-06T09:01:08.582Z,48.60
2018-02-06T09:03:36.130Z,48.10
2018-02-06T09:06:03.708Z,48.20
2018-02-06T09:08:31.385Z,48.00
2018-02-06T09:10:59.048Z,48.00
2018-02-06T09:13:26.628Z,48.10
2018-02-06T09:15:54.382Z,47.90
2018-02-06T09:18:22.222Z,47.30
2018-02-06T09:20:49.742Z,47.30
2018-02-06T09:23:17.436Z,47.50
2018-02-06T09:25:45.007Z,47.80
2018-02-06T09:28:12.537Z,47.80
2018-02-06T09:30:40.174Z,47.90
2018-02-06T09:33:07.841Z,47.70
2018-02-06T09:35:35.500Z,47.60
2018-02-06T09:38:03.086Z,47.60
2018-02-06T09:40:30.688Z,47.50
2018-02-06T09:42:58.283Z,47.80
2018-02-06T09:45:25.960Z,47.80
2018-02-06T09:47:53.541Z,48.10
2018-02-06T09:50:21.119Z,48.20
2018-02-06T09:52:48.668Z,48.30
2018-02-06T09:55:16.327Z,48.40
2018-02-06T09:57:43.902Z,48.20
2018-02-06T10:00:11.464Z,48.10
2018-02-06T10:02:39.008Z,48.20
2018-02-06T10:05:06.584Z,48.00
2018-02-06T10:07:34.198Z,48.20
2018-02-06T10:10:01.800Z,48.00
2018-02-06T10:12:29.456Z,48.10
2018-02-06T10:14:57.016Z,48.30
2018-02-06T10:17:24.576Z,48.10
2018-02-06T10:19:52.259Z,48.10
2018-02-06T10:22:19.822Z,48.20
2018-02-06T10:24:47.416Z,48.00
2018-02-06T10:27:14.994Z,47.90
2018-02-06T10:29:42.556Z,47.90
2018-02-06T10:32:10.398Z,48.00
2018-02-06T10:34:39.468Z,47.90
2018-02-06T10:37:07.168Z,47.90
2018-02-06T10:39:34.769Z,47.80
2018-02-06T10:42:06.534Z,47.60
2018-02-06T10:44:34.160Z,47.60
2018-02-06T10:47:01.720Z,47.90
2018-02-06T10:49:29.285Z,48.20
2018-02-06T10:51:56.868Z,48.10
2018-02-06T10:54:24.394Z,48.00
2018-02-06T10:56:51.982Z,48.10
2018-02-06T10:59:19.536Z,47.70
2018-02-06T11:01:47.143Z,47.90
2018-02-06T11:04:15.518Z,48.10
2018-02-06T11:06:43.851Z,47.90
2018-02-06T11:09:11.487Z,47.80
2018-02-06T11:11:39.098Z,47.90
2018-02-06T11:14:06.701Z,48.00
2018-02-06T11:16:34.320Z,48.10
2018-02-06T11:19:01.893Z,48.20
2018-02-06T11:21:29.452Z,48.00
2018-02-06T11:23:57.040Z,47.80
2018-02-06T11:26:24.579Z,47.90
2018-02-06T11:28:52.309Z,47.80
2018-02-06T11:31:19.888Z,47.90
2018-02-06T11:33:47.462Z,48.00
2018-02-06T11:36:15.774Z,48.10
2018-02-06T11:38:44.031Z,48.00
2018-02-06T11:41:11.983Z,47.80
2018-02-06T11:43:40.386Z,47.80
2018-02-06T11:46:07.971Z,47.80
2018-02-06T11:48:35.620Z,47.70
2018-02-06T11:51:03.338Z,47.70
2018-02-06T11:53:31.003Z,47.40
2018-02-06T11:55:58.891Z,47.20
2018-02-06T11:58:26.530Z,47.30
2018-02-06T12:00:54.145Z,47.30
2018-02-06T12:03:21.848Z,47.10
2018-02-06T12:05:49.578Z,47.20
2018-02-06T12:08:17.367Z,47.30
2018-02-06T12:10:45.066Z,47.70
2018-02-06T12:13:12.766Z,47.70
2018-02-06T12:15:40.397Z,47.40
2018-02-06T12:18:08.777Z,47.50
2018-02-06T12:20:36.464Z,47.50
2018-02-06T12:23:04.039Z,47.30
2018-02-06T12:25:31.674Z,47.40
2018-02-06T12:27:59.237Z,47.60
2018-02-06T12:30:26.860Z,47.70
2018-02-06T12:32:54.436Z,47.60
2018-02-06T12:35:22.037Z,47.60
2018-02-06T12:37:49.564Z,47.70
2018-02-06T12:40:17.154Z,47.20
2018-02-06T12:42:44.725Z,47.30
2018-02-06T12:45:12.284Z,47.40
2018-02-06T12:47:40.004Z,47.70
2018-02-06T12:50:07.597Z,47.50
2018-02-06T12:52:35.179Z,47.30
2018-02-06T12:55:02.792Z,47.20
2018-02-06T12:57:30.519Z,47.20
2018-02-06T12:59:58.116Z,47.20
2018-02-06T13:02:25.703Z,47.30
2018-02-06T13:04:53.302Z,47.20
2018-02-06T13:07:21.712Z,47.30
2018-02-06T13:09:49.339Z,47.20
2018-02-06T13:12:16.953Z,47.20
2018-02-06T13:14:44.498Z,47.00
2018-02-06T13:17:12.259Z,47.10
2018-02-06T13:19:39.872Z,46.90
2018-02-06T13:22:07.401Z,47.00
2018-02-06T13:24:34.981Z,47.10
2018-02-06T13:27:08.659Z,47.10
2018-02-06T13:29:36.224Z,46.80
2018-02-06T13:32:03.782Z,46.90
2018-02-06T13:34:31.497Z,46.80
2018-02-06T13:36:59.076Z,46.90
2018-02-06T13:39:27.432Z,47.10
2018-02-06T13:41:55.188Z,47.00
2018-02-06T13:44:22.832Z,47.00
2018-02-06T13:46:50.353Z,46.80
2018-02-06T13:49:17.908Z,47.10
2018-02-06T13:51:45.467Z,47.10
2018-02-06T13:54:13.012Z,47.30
2018-02-06T13:56:40.732Z,47.20
2018-02-06T13:59:08.335Z,46.90
2018-02-06T14:01:36.655Z,47.30
2018-02-06T14:04:04.211Z,47.20
2018-02-06T14:06:31.880Z,46.90
2018-02-06T14:08:59.454Z,46.80
2018-02-06T14:11:27.131Z,46.90
2018-02-06T14:13:55.211Z,47.00
2018-02-06T14:16:23.617Z,46.70
2018-02-06T14:18:51.947Z,46.60
2018-02-06T14:21:19.521Z,46.60
2018-02-06T14:23:47.233Z,46.70
2018-02-06T14:26:14.996Z,46.70
2018-02-06T14:28:42.621Z,46.80
2018-02-06T14:31:10.269Z,46.80
2018-02-06T14:33:38.640Z,46.70
2018-02-06T14:36:06.376Z,46.80
2018-02-06T14:38:34.830Z,46.80
2018-02-06T14:41:02.466Z,46.30
2018-02-06T14:43:30.023Z,46.90
2018-02-06T14:45:57.657Z,46.50
2018-02-06T14:48:25.413Z,46.50
2018-02-06T14:50:52.996Z,46.20
2018-02-06T14:53:20.574Z,46.20
2018-02-06T14:55:48.217Z,46.10
2018-02-06T14:58:15.798Z,46.10
2018-02-06T15:00:43.479Z,46.10
2018-02-06T15:03:11.063Z,46.10
2018-02-06T15:05:38.783Z,46.30
2018-02-06T15:08:06.443Z,46.10
2018-02-06T15:10:34.006Z,46.30
2018-02-06T15:13:01.586Z,46.10
2018-02-06T15:15:29.909Z,46.60
2018-02-06T15:17:57.965Z,46.50
2018-02-06T15:20:25.562Z,46.70
2018-02-06T15:22:53.296Z,46.70
2018-02-06T15:25:20.899Z,46.60
2018-02-06T15:27:48.575Z,46.60
2018-02-06T15:30:16.918Z,46.40
2018-02-06T15:32:44.503Z,46.40
2018-02-06T15:35:12.105Z,46.00
2018-02-06T15:37:39.654Z,45.90
2018-02-06T15:40:07.305Z,46.30
2018-02-06T15:42:34.989Z,46.10
2018-02-06T15:45:02.888Z,45.80
2018-02-06T15:47:30.492Z,46.20
2018-02-06T15:49:58.055Z,45.70
2018-02-06T15:52:25.596Z,46.10
2018-02-06T15:54:53.688Z,46.10
2018-02-06T15:57:21.198Z,46.20
2018-02-06T15:59:48.767Z,46.10
2018-02-06T16:02:16.315Z,45.90
2018-02-06T16:04:43.955Z,45.90
2018-02-06T16:07:11.591Z,45.70
2018-02-06T16:09:39.133Z,45.60
2018-02-06T16:12:06.734Z,45.60
2018-02-06T16:14:34.356Z,46.00
2018-02-06T16:17:02.036Z,46.00
2018-02-06T16:19:29.614Z,46.10
2018-02-06T16:21:57.186Z,45.90
2018-02-06T16:24:24.760Z,46.30
2018-02-06T16:26:52.396Z,46.40
2018-02-06T16:29:19.965Z,46.20
2018-02-06T16:31:47.585Z,46.30
2018-02-06T16:34:15.900Z,46.60
2018-02-06T16:36:43.432Z,47.20
2018-02-06T16:39:11.756Z,46.70
2018-02-06T16:41:39.436Z,46.60
2018-02-06T16:44:07.128Z,46.80
2018-02-06T16:46:34.746Z,47.10
2018-02-06T16:49:02.429Z,47.20
2018-02-06T16:51:30.025Z,47.10
2018-02-06T16:53:57.652Z,47.20
2018-02-06T16:56:25.297Z,47.30
2018-02-06T16:58:54.291Z,46.90
2018-02-06T17:01:21.906Z,46.90
2018-02-06T17:03:49.470Z,47.00
2018-02-06T17:06:17.071Z,47.30
2018-02-06T17:08:45.533Z,47.80
2018-02-06T17:11:13.087Z,48.40
2018-02-06T17:13:40.731Z,47.90
2018-02-06T17:16:08.599Z,48.00
2018-02-06T17:18:36.173Z,48.00
2018-02-06T17:21:03.772Z,48.40
2018-02-06T17:23:31.344Z,48.20
2018-02-06T17:25:58.877Z,48.30
2018-02-06T17:28:26.514Z,48.70
2018-02-06T17:30:54.039Z,48.10
2018-02-06T17:33:21.631Z,48.10
2018-02-06T17:35:49.243Z,48.30
2018-02-06T17:38:16.763Z,48.30
2018-02-06T17:40:44.685Z,48.50
2018-02-06T17:43:13.016Z,49.20
2018-02-06T17:45:40.559Z,49.10
2018-02-06T17:48:08.165Z,49.10
2018-02-06T17:50:35.703Z,49.30
2018-02-06T17:53:03.266Z,49.10
2018-02-06T17:55:30.884Z,49.20
2018-02-06T17:57:58.554Z,49.10
2018-02-06T18:00:26.126Z,49.30
2018-02-06T18:02:53.682Z,49.50
2018-02-06T18:05:21.350Z,49.50
2018-02-06T18:07:48.911Z,49.50
2018-02-06T18:10:16.477Z,49.50
2018-02-06T18:12:44.059Z,49.70
2018-02-06T18:15:11.667Z,49.90
2018-02-06T18:17:39.218Z,49.90
2018-02-06T18:20:06.764Z,49.70
2018-02-06T18:22:35.196Z,50.10
2018-02-06T18:25:02.764Z,50.10
2018-02-06T18:27:30.281Z,50.40
2018-02-06T18:29:58.176Z,50.40
2018-02-06T18:32:26.212Z,50.20
2018-02-06T18:34:53.782Z,50.40
2018-02-06T18:37:21.343Z,50.70
2018-02-06T18:39:48.884Z,50.60
2018-02-06T18:42:17.308Z,51.00
2018-02-06T18:44:44.930Z,51.00
2018-02-06T18:47:12.490Z,51.00
2018-02-06T18:49:40.815Z,51.00
2018-02-06T18:52:08.423Z,51.00
2018-02-06T18:54:35.945Z,50.40
2018-02-06T18:57:03.546Z,50.60
2018-02-06T18:59:31.872Z,50.60
2018-02-06T19:01:59.434Z,50.60
2018-02-06T19:04:26.979Z,50.70
2018-02-06T19:06:54.509Z,50.80
2018-02-06T19:09:22.080Z,50.60
2018-02-06T19:11:50.386Z,50.60
2018-02-06T19:14:18.242Z,50.60
2018-02-06T19:16:45.798Z,50.50
2018-02-06T19:19:13.379Z,50.50
2018-02-06T19:21:40.935Z,50.30
2018-02-06T19:24:08.456Z,50.30
2018-02-06T19:26:36.017Z,50.40
2018-02-06T19:29:03.551Z,50.60
2018-02-06T19:31:32.232Z,50.50
2018-02-06T19:33:59.865Z,50.40
2018-02-06T19:36:27.403Z,50.40
2018-02-06T19:38:55.210Z,50.30
2018-02-06T19:41:22.748Z,50.80
2018-02-06T19:43:50.304Z,50.80
2018-02-06T19:46:17.858Z,51.10
2018-02-06T19:48:45.434Z,51.20
2018-02-06T19:51:13.018Z,51.10
2018-02-06T19:53:40.607Z,51.50
2018-02-06T19:56:08.897Z,51.80
2018-02-06T19:58:36.551Z,51.80
2018-02-06T20:01:04.099Z,51.80
2018-02-06T20:03:31.702Z,51.80
2018-02-06T20:05:59.360Z,51.50
2018-02-06T20:08:26.886Z,51.70
2018-02-06T20:10:54.476Z,51.90
2018-02-06T20:13:22.053Z,51.70
2018-02-06T20:15:49.567Z,51.50
2018-02-06T20:18:17.933Z,52.00
2018-02-06T20:20:46.226Z,52.00
2018-02-06T20:23:13.841Z,51.90
2018-02-06T20:25:41.403Z,51.90
2018-02-06T20:28:09.011Z,52.00
2018-02-06T20:30:36.604Z,52.10
2018-02-06T20:33:04.129Z,52.00
2018-02-06T20:35:31.713Z,51.80
2018-02-06T20:37:59.274Z,52.10
2018-02-06T20:40:26.833Z,51.80
2018-02-06T20:42:54.377Z,51.70
2018-02-06T20:45:21.973Z,51.90
2018-02-06T20:47:49.498Z,52.10
2018-02-06T20:50:17.090Z,52.00
2018-02-06T20:52:44.701Z,51.90
2018-02-06T20:55:12.250Z,51.90
2018-02-06T20:57:40.681Z,52.40
2018-02-06T21:00:08.315Z,51.80
2018-02-06T21:02:35.892Z,52.00
2018-02-06T21:05:03.548Z,52.00
2018-02-06T21:07:31.387Z,52.30
2018-02-06T21:09:58.973Z,52.20
2018-02-06T21:12:26.530Z,52.00
2018-02-06T21:14:54.136Z,52.10
2018-02-06T21:17:21.717Z,52.10
2018-02-06T21:19:49.264Z,53.20
2018-02-06T21:22:16.840Z,52.50
2018-02-06T21:24:44.700Z,52.40
2018-02-06T21:27:12.284Z,52.50
2018-02-06T21:29:40.607Z,52.30
2018-02-06T21:32:08.186Z,52.30
2018-02-06T21:34:35.763Z,52.40
2018-02-06T21:37:03.392Z,52.10
2018-02-06T21:39:31.066Z,52.40
2018-02-06T21:41:58.612Z,52.30
2018-02-06T21:44:26.180Z,52.20
2018-02-06T21:46:53.810Z,52.10
2018-02-06T21:49:21.355Z,52.10
2018-02-06T21:51:48.991Z,52.20
2018-02-06T21:54:16.597Z,52.50
2018-02-06T21:56:44.557Z,52.50
2018-02-06T21:59:12.123Z,52.80
2018-02-06T22:01:39.693Z,52.60
2018-02-06T22:04:07.631Z,52.80
2018-02-06T22:06:35.274Z,52.60
2018-02-06T22:09:03.609Z,52.70
2018-02-06T22:11:31.141Z,53.30
2018-02-06T22:13:58.735Z,53.00
2018-02-06T22:16:26.310Z,53.20
2018-02-06T22:18:53.834Z,52.90
2018-02-06T22:21:21.404Z,52.80
2018-02-06T22:23:48.958Z,53.00
2018-02-06T22:26:16.565Z,53.10
2018-02-06T22:28:44.199Z,52.90
2018-02-06T22:31:11.818Z,52.90
2018-02-06T22:33:39.364Z,53.00
2018-02-06T22:36:06.918Z,52.90
2018-02-06T22:38:34.489Z,52.80
2018-02-06T22:41:02.087Z,52.80
2018-02-06T22:43:29.892Z,52.90
2018-02-06T22:45:58.285Z,53.00
2018-02-06T22:48:25.876Z,52.90
2018-02-06T22:50:53.446Z,53.00
2018-02-06T22:53:20.989Z,53.20
2018-02-06T22:55:48.552Z,53.50
2018-02-06T22:58:16.112Z,53.40
2018-02-06T23:00:43.686Z,53.20
2018-02-06T23:03:11.268Z,53.20
2018-02-06T23:05:38.847Z,53.30
2018-02-06T23:08:07.175Z,53.00
2018-02-06T23:10:34.724Z,53.00
2018-02-06T23:13:02.287Z,53.00
2018-02-06T23:15:29.856Z,53.00
2018-02-06T23:17:57.436Z,52.70
2018-02-06T23:20:25.000Z,52.80
2018-02-06T23:22:52.579Z,52.70
2018-02-06T23:25:20.131Z,52.10
2018-02-06T23:27:47.658Z,52.50
2018-02-06T23:30:15.215Z,52.80
2018-02-06T23:32:42.746Z,52.60
2018-02-06T23:35:10.274Z,52.30
2018-02-06T23:37:37.835Z,52.30
2018-02-06T23:40:05.405Z,52.40
2018-02-06T23:42:33.721Z,52.50
2018-02-06T23:45:01.283Z,52.50
2018-02-06T23:47:29.324Z,52.50
2018-02-06T23:49:57.611Z,52.40
2018-02-06T23:52:25.156Z,52.30
2018-02-06T23:54:53.518Z,52.30
2018-02-06T23:57:21.969Z,52.60
2018-02-06T23:59:49.502Z,52.50
