createdAt,value
2019-06-10T00:02:33.772Z,6.17
2019-06-10T00:05:41.567Z,2.87
2019-06-10T00:08:50.484Z,3.50
2019-06-10T00:11:56.328Z,2.70
2019-06-10T00:15:03.386Z,5.70
2019-06-10T00:18:34.414Z,3.20
2019-06-10T00:21:21.581Z,4.30
2019-06-10T00:24:27.435Z,4.33
2019-06-10T00:27:33.843Z,4.57
2019-06-10T00:30:41.159Z,3.97
2019-06-10T00:33:47.877Z,3.57
2019-06-10T00:36:54.307Z,3.90
2019-06-10T00:40:03.580Z,2.40
2019-06-10T00:43:11.595Z,4.13
2019-06-10T00:46:17.202Z,3.87
2019-06-10T00:49:23.627Z,4.10
2019-06-10T00:52:30.856Z,4.37
2019-06-10T00:55:37.611Z,3.13
2019-06-10T00:58:44.139Z,2.90
2019-06-10T01:01:50.993Z,2.90
2019-06-10T01:04:57.500Z,3.97
2019-06-10T01:08:04.574Z,4.63
2019-06-10T01:11:20.242Z,2.40
2019-06-10T01:14:21.472Z,3.90
2019-06-10T01:17:27.560Z,2.57
2019-06-10T01:20:33.918Z,2.90
2019-06-10T01:23:41.632Z,3.00
2019-06-10T01:26:50.438Z,5.53
2019-06-10T01:29:56.222Z,2.10
2019-06-10T01:33:02.590Z,2.90
2019-06-10T01:36:12.570Z,1.90
2019-06-10T01:39:18.060Z,2.00
2019-06-10T01:42:24.828Z,4.20
2019-06-10T01:45:31.351Z,1.80
2019-06-10T01:48:44.112Z,4.47
2019-06-10T01:51:45.954Z,2.95
2019-06-10T01:54:52.402Z,2.77
2019-06-10T01:58:00.867Z,2.87
2019-06-10T02:01:23.156Z,2.43
2019-06-10T02:04:27.577Z,3.47
2019-06-10T02:07:34.031Z,2.47
2019-06-10T02:10:41.558Z,6.63
2019-06-10T02:13:48.294Z,3.10
2019-06-10T02:16:55.100Z,7.13
2019-06-10T02:20:01.597Z,4.73
2019-06-10T02:23:08.076Z,2.00
2019-06-10T02:26:15.301Z,2.20
2019-06-10T02:29:23.583Z,4.67
2019-06-10T02:32:36.241Z,3.87
2019-06-10T02:35:44.314Z,3.73
2019-06-10T02:38:46.268Z,4.70
2019-06-10T02:41:55.161Z,2.03
2019-06-10T02:45:03.765Z,1.80
2019-06-10T02:48:12.890Z,4.03
2019-06-10T02:51:20.430Z,2.70
2019-06-10T02:54:31.380Z,7.00
2019-06-10T02:57:39.635Z,2.53
2019-06-10T03:00:47.996Z,2.07
2019-06-10T03:03:53.949Z,2.60
2019-06-10T03:06:59.035Z,2.02
2019-06-10T03:10:06.068Z,3.77
2019-06-10T03:13:12.702Z,2.77
2019-06-10T03:16:25.835Z,2.10
2019-06-10T03:19:44.123Z,4.57
2019-06-10T03:22:42.320Z,3.13
2019-06-10T03:25:58.923Z,2.10
2019-06-10T03:29:05.405Z,2.20
2019-06-10T03:32:15.190Z,3.47
2019-06-10T03:35:19.790Z,1.80
2019-06-10T03:38:28.107Z,3.77
2019-06-10T03:41:34.382Z,3.50
2019-06-10T03:44:42.968Z,3.87
2019-06-10T03:47:49.099Z,2.80
2019-06-10T03:50:55.444Z,2.43
2019-06-10T03:54:02.519Z,3.60
2019-06-10T03:57:09.078Z,6.37
2019-06-10T04:00:17.351Z,4.13
2019-06-10T04:03:27.749Z,2.13
2019-06-10T04:06:33.873Z,5.43
2019-06-10T04:09:42.381Z,4.70
2019-06-10T04:12:48.486Z,2.03
2019-06-10T04:15:57.316Z,3.77
2019-06-10T04:19:04.114Z,2.30
2019-06-10T04:22:12.933Z,2.10
2019-06-10T04:25:19.584Z,1.90
2019-06-10T04:28:27.283Z,4.90
2019-06-10T04:31:33.842Z,5.73
2019-06-10T04:34:42.718Z,2.37
2019-06-10T04:37:48.467Z,2.93
2019-06-10T04:40:54.808Z,2.57
2019-06-10T04:44:02.688Z,4.13
2019-06-10T04:47:09.265Z,3.43
2019-06-10T04:50:26.102Z,7.73
2019-06-10T04:53:26.458Z,4.77
2019-06-10T04:56:33.607Z,4.93
2019-06-10T04:59:42.709Z,6.93
2019-06-10T05:02:48.241Z,4.00
2019-06-10T05:05:54.938Z,2.17
2019-06-10T05:09:01.217Z,9.27
2019-06-10T05:12:08.249Z,3.20
2019-06-10T05:15:14.916Z,3.03
2019-06-10T05:18:23.839Z,7.13
2019-06-10T05:21:33.544Z,3.87
2019-06-10T05:24:39.031Z,2.33
2019-06-10T05:27:45.439Z,1.90
2019-06-10T05:30:53.194Z,1.93
2019-06-10T05:33:59.728Z,2.23
2019-06-10T05:37:06.160Z,4.10
2019-06-10T05:40:13.130Z,4.10
2019-06-10T05:43:21.956Z,1.77
2019-06-10T05:46:28.709Z,3.83
2019-06-10T05:49:36.160Z,5.03
2019-06-10T05:52:43.578Z,1.93
2019-06-10T05:55:52.828Z,3.83
2019-06-10T05:59:01.494Z,5.00
2019-06-10T06:02:06.242Z,3.03
2019-06-10T06:05:12.954Z,3.67
2019-06-10T06:08:19.504Z,4.13
2019-06-10T06:11:27.665Z,2.83
2019-06-10T06:14:35.748Z,6.23
2019-06-10T06:17:43.141Z,3.73
2019-06-10T06:20:52.588Z,8.97
2019-06-10T06:23:59.213Z,2.10
2019-06-10T06:27:05.743Z,3.08
2019-06-10T06:30:18.744Z,2.87
2019-06-10T06:33:23.431Z,2.10
2019-06-10T06:36:31.257Z,3.47
2019-06-10T06:39:38.353Z,1.90
2019-06-10T06:42:44.805Z,3.55
2019-06-10T06:45:53.152Z,3.80
2019-06-10T06:48:59.206Z,5.70
2019-06-10T06:52:05.711Z,5.53
2019-06-10T06:55:13.944Z,2.98
2019-06-10T06:58:20.400Z,2.62
2019-06-10T07:01:26.860Z,2.13
2019-06-10T07:04:37.118Z,6.97
2019-06-10T07:07:44.227Z,1.95
2019-06-10T07:10:52.262Z,3.23
2019-06-10T07:14:03.680Z,1.50
2019-06-10T07:17:09.156Z,3.07
2019-06-10T07:20:15.831Z,3.70
2019-06-10T07:23:22.594Z,1.83
2019-06-10T07:26:29.291Z,1.65
2019-06-10T07:29:38.559Z,5.87
2019-06-10T07:32:47.120Z,1.40
2019-06-10T07:35:53.478Z,1.60
2019-06-10T07:39:00.259Z,2.00
2019-06-10T07:42:06.888Z,1.27
2019-06-10T07:45:13.478Z,2.75
2019-06-10T07:48:22.165Z,1.45
2019-06-10T07:51:28.208Z,1.20
2019-06-10T07:54:35.932Z,4.47
2019-06-10T07:57:45.267Z,1.43
2019-06-10T08:00:53.439Z,1.45
2019-06-10T08:03:59.505Z,1.90
2019-06-10T08:07:06.091Z,2.92
2019-06-10T08:10:14.358Z,1.25
2019-06-10T08:13:22.619Z,1.30
2019-06-10T08:16:29.202Z,1.32
2019-06-10T08:19:39.800Z,1.30
2019-06-10T08:22:50.774Z,1.95
2019-06-10T08:25:56.866Z,1.52
2019-06-10T08:29:04.165Z,2.05
2019-06-10T08:32:08.690Z,1.50
2019-06-10T08:35:15.163Z,1.32
2019-06-10T08:38:23.089Z,1.80
2019-06-10T08:41:32.127Z,2.05
2019-06-10T08:44:38.812Z,3.20
2019-06-10T08:47:47.712Z,11.73
2019-06-10T08:50:54.555Z,1.75
2019-06-10T08:54:02.386Z,1.80
2019-06-10T08:57:12.471Z,1.90
2019-06-10T09:00:22.690Z,3.42
2019-06-10T09:03:27.535Z,3.98
2019-06-10T09:06:34.109Z,2.47
2019-06-10T09:09:41.333Z,5.90
2019-06-10T09:12:51.337Z,2.92
2019-06-10T09:16:10.864Z,6.90
2019-06-10T09:19:05.590Z,3.10
2019-06-10T09:22:12.624Z,3.30
2019-06-10T09:25:19.271Z,1.30
2019-06-10T09:28:25.761Z,1.30
2019-06-10T09:31:33.380Z,2.80
2019-06-10T09:34:43.086Z,1.10
2019-06-10T09:37:51.584Z,3.52
2019-06-10T09:41:01.624Z,4.90
2019-06-10T09:44:05.450Z,7.60
2019-06-10T09:47:14.276Z,4.87
2019-06-10T09:50:26.994Z,1.65
2019-06-10T09:53:42.432Z,1.45
2019-06-10T09:56:45.097Z,3.77
2019-06-10T09:59:55.739Z,4.25
2019-06-10T10:02:58.256Z,3.85
2019-06-10T10:06:14.382Z,3.52
2019-06-10T10:09:12.890Z,5.70
2019-06-10T10:12:19.471Z,1.32
2019-06-10T10:15:30.767Z,3.72
2019-06-10T10:18:34.452Z,1.90
2019-06-10T10:21:45.631Z,3.55
2019-06-10T10:24:49.389Z,1.55
2019-06-10T10:27:57.581Z,1.70
2019-06-10T10:31:04.751Z,2.20
2019-06-10T10:34:13.477Z,1.40
2019-06-10T10:37:19.517Z,2.17
2019-06-10T10:40:26.116Z,1.80
2019-06-10T10:43:36.556Z,2.40
2019-06-10T10:46:40.791Z,1.75
2019-06-10T10:49:47.260Z,3.10
2019-06-10T10:52:53.987Z,2.50
2019-06-10T10:56:02.296Z,14.85
2019-06-10T10:59:08.610Z,3.30
2019-06-10T11:02:15.254Z,3.00
2019-06-10T11:05:33.578Z,6.05
2019-06-10T11:08:42.519Z,6.12
2019-06-10T11:11:49.061Z,1.00
2019-06-10T11:15:00.447Z,2.87
2019-06-10T11:18:04.340Z,1.50
2019-06-10T11:21:13.266Z,1.85
2019-06-10T11:24:35.501Z,1.30
2019-06-10T11:27:28.486Z,1.15
2019-06-10T11:30:34.993Z,2.85
2019-06-10T11:33:43.441Z,2.72
2019-06-10T11:36:53.530Z,0.93
2019-06-10T11:39:58.685Z,1.82
2019-06-10T11:43:05.304Z,1.82
2019-06-10T11:46:13.755Z,1.70
2019-06-10T11:49:19.994Z,1.22
2019-06-10T11:52:26.516Z,1.50
2019-06-10T11:55:34.200Z,1.77
2019-06-10T11:58:42.647Z,2.05
2019-06-10T12:01:50.294Z,2.02
2019-06-10T12:04:58.964Z,2.47
2019-06-10T12:08:05.438Z,1.27
2019-06-10T12:11:12.695Z,1.92
2019-06-10T12:14:19.438Z,7.12
2019-06-10T12:17:41.755Z,2.30
2019-06-10T12:20:35.039Z,3.95
2019-06-10T12:23:44.141Z,1.60
2019-06-10T12:26:53.482Z,1.82
2019-06-10T12:30:00.257Z,1.95
2019-06-10T12:33:07.170Z,2.27
2019-06-10T12:36:13.572Z,2.12
2019-06-10T12:39:22.732Z,2.83
2019-06-10T12:42:28.299Z,3.83
2019-06-10T12:45:34.904Z,4.60
2019-06-10T12:48:42.649Z,1.30
2019-06-10T12:51:49.604Z,1.30
2019-06-10T12:54:57.482Z,2.47
2019-06-10T12:58:05.997Z,2.75
2019-06-10T13:01:12.215Z,1.30
2019-06-10T13:04:18.931Z,1.42
2019-06-10T13:07:25.496Z,1.40
2019-06-10T13:10:42.990Z,1.35
2019-06-10T13:13:49.591Z,2.87
2019-06-10T13:16:56.114Z,1.70
2019-06-10T13:20:05.947Z,1.42
2019-06-10T13:23:20.267Z,1.32
2019-06-10T13:26:19.383Z,3.60
2019-06-10T13:29:25.879Z,1.57
2019-06-10T13:32:32.558Z,1.50
2019-06-10T13:35:39.302Z,2.80
2019-06-10T13:38:53.264Z,2.98
2019-06-10T13:42:05.029Z,1.85
2019-06-10T13:45:14.704Z,2.27
2019-06-10T13:48:25.653Z,1.55
2019-06-10T13:51:32.350Z,4.28
2019-06-10T13:54:39.185Z,1.70
2019-06-10T13:57:46.623Z,2.20
2019-06-10T14:00:54.121Z,1.80
2019-06-10T14:04:09.895Z,1.35
2019-06-10T14:07:12.665Z,1.92
2019-06-10T14:10:19.256Z,3.90
2019-06-10T14:13:28.518Z,5.15
2019-06-10T14:16:34.938Z,6.60
2019-06-10T14:19:43.256Z,5.67
2019-06-10T14:22:53.179Z,1.20
2019-06-10T14:26:03.237Z,5.80
2019-06-10T14:29:15.620Z,1.50
2019-06-10T14:32:22.392Z,1.22
2019-06-10T14:35:29.101Z,1.40
2019-06-10T14:38:35.829Z,1.00
2019-06-10T14:41:43.040Z,2.55
2019-06-10T14:44:49.720Z,2.40
2019-06-10T14:47:58.688Z,1.67
2019-06-10T14:51:05.370Z,1.40
2019-06-10T14:54:14.636Z,2.15
2019-06-10T14:57:22.701Z,2.27
2019-06-10T15:00:28.657Z,2.83
2019-06-10T15:03:35.163Z,3.70
2019-06-10T15:06:43.199Z,1.37
2019-06-10T15:09:52.493Z,4.95
2019-06-10T15:12:58.174Z,2.37
2019-06-10T15:16:04.985Z,2.77
2019-06-10T15:19:18.171Z,4.00
2019-06-10T15:22:20.032Z,2.35
2019-06-10T15:25:28.410Z,2.00
2019-06-10T15:28:34.909Z,1.52
2019-06-10T15:31:42.862Z,2.20
2019-06-10T15:34:49.462Z,6.40
2019-06-10T15:37:55.968Z,6.10
2019-06-10T15:41:02.322Z,1.70
2019-06-10T15:44:09.672Z,1.85
2019-06-10T15:47:19.412Z,2.62
2019-06-10T15:50:27.334Z,6.50
2019-06-10T15:53:33.035Z,1.75
2019-06-10T15:56:49.379Z,1.55
2019-06-10T15:59:47.650Z,1.40
2019-06-10T16:02:54.306Z,2.83
2019-06-10T16:06:02.917Z,2.47
2019-06-10T16:09:12.155Z,1.67
2019-06-10T16:12:19.958Z,3.00
2019-06-10T16:15:26.802Z,1.50
2019-06-10T16:18:33.338Z,2.37
2019-06-10T16:21:39.808Z,2.22
2019-06-10T16:24:46.381Z,1.52
2019-06-10T16:27:54.408Z,2.80
2019-06-10T16:31:02.775Z,2.92
2019-06-10T16:34:09.675Z,2.62
2019-06-10T16:37:17.045Z,2.55
2019-06-10T16:40:26.742Z,2.90
2019-06-10T16:43:33.678Z,2.40
2019-06-10T16:46:42.656Z,2.15
2019-06-10T16:49:48.680Z,1.35
2019-06-10T16:52:55.252Z,1.57
2019-06-10T16:56:03.327Z,4.60
2019-06-10T16:59:12.202Z,2.60
2019-06-10T17:02:19.209Z,4.80
2019-06-10T17:05:27.595Z,1.90
2019-06-10T17:08:34.100Z,1.30
2019-06-10T17:11:42.700Z,1.35
2019-06-10T17:14:49.291Z,1.85
2019-06-10T17:17:55.982Z,1.65
2019-06-10T17:21:03.685Z,3.50
2019-06-10T17:24:12.718Z,6.10
2019-06-10T17:27:22.282Z,1.67
2019-06-10T17:30:28.485Z,2.58
2019-06-10T17:33:36.116Z,2.22
2019-06-10T17:36:42.971Z,2.70
2019-06-10T17:39:49.490Z,2.92
2019-06-10T17:42:56.015Z,1.42
2019-06-10T17:46:03.349Z,1.72
2019-06-10T17:49:10.074Z,1.42
2019-06-10T17:52:16.460Z,4.30
2019-06-10T17:55:25.971Z,3.75
2019-06-10T17:58:43.335Z,2.47
2019-06-10T18:01:40.436Z,2.43
2019-06-10T18:04:47.050Z,1.95
2019-06-10T18:07:53.700Z,1.42
2019-06-10T18:11:00.134Z,1.65
2019-06-10T18:14:06.796Z,1.60
2019-06-10T18:17:13.235Z,3.00
2019-06-10T18:20:19.705Z,4.15
2019-06-10T18:23:26.514Z,6.10
2019-06-10T18:26:36.251Z,2.42
2019-06-10T18:29:42.624Z,2.40
2019-06-10T18:32:49.277Z,1.35
2019-06-10T18:35:55.817Z,1.57
2019-06-10T18:39:03.692Z,1.58
2019-06-10T18:42:12.642Z,2.05
2019-06-10T18:45:22.233Z,1.98
2019-06-10T18:48:29.016Z,1.80
2019-06-10T18:51:37.362Z,2.10
2019-06-10T18:54:44.635Z,2.52
2019-06-10T18:57:52.994Z,1.60
2019-06-10T19:01:05.267Z,1.95
2019-06-10T19:04:07.821Z,3.80
2019-06-10T19:07:14.298Z,1.70
2019-06-10T19:10:23.071Z,4.50
2019-06-10T19:13:29.562Z,3.62
2019-06-10T19:16:37.324Z,1.70
2019-06-10T19:19:44.326Z,4.60
2019-06-10T19:22:52.691Z,1.20
2019-06-10T19:25:59.253Z,1.45
2019-06-10T19:29:06.628Z,2.92
2019-06-10T19:32:13.183Z,1.30
2019-06-10T19:35:22.221Z,1.42
2019-06-10T19:38:28.070Z,1.30
2019-06-10T19:41:37.605Z,1.30
2019-06-10T19:44:45.593Z,1.87
2019-06-10T19:47:52.258Z,3.25
2019-06-10T19:50:58.857Z,1.30
2019-06-10T19:54:05.234Z,2.60
2019-06-10T19:57:12.871Z,4.78
2019-06-10T20:00:22.153Z,2.33
2019-06-10T20:03:29.280Z,1.87
2019-06-10T20:06:35.920Z,2.47
2019-06-10T20:09:46.113Z,1.42
2019-06-10T20:12:53.722Z,2.22
2019-06-10T20:16:03.645Z,1.00
2019-06-10T20:19:09.928Z,5.13
2019-06-10T20:22:16.487Z,3.02
2019-06-10T20:25:23.130Z,1.57
2019-06-10T20:28:32.176Z,3.98
2019-06-10T20:31:40.047Z,2.90
2019-06-10T20:34:49.632Z,3.50
2019-06-10T20:37:56.820Z,3.80
2019-06-10T20:41:03.543Z,4.33
2019-06-10T20:44:10.240Z,6.27
2019-06-10T20:47:16.657Z,5.07
2019-06-10T20:50:25.004Z,11.55
2019-06-10T20:53:33.549Z,10.50
2019-06-10T20:56:45.543Z,9.25
2019-06-10T20:59:51.379Z,14.50
2019-06-10T21:03:03.254Z,15.03
2019-06-10T21:06:13.036Z,18.45
2019-06-10T21:09:19.120Z,13.00
2019-06-10T21:12:25.620Z,11.10
2019-06-10T21:15:34.618Z,5.25
2019-06-10T21:18:45.251Z,4.72
2019-06-10T21:21:50.347Z,4.55
2019-06-10T21:24:57.368Z,5.30
2019-06-10T21:28:05.488Z,6.60
2019-06-10T21:31:13.417Z,4.72
2019-06-10T21:34:23.961Z,3.70
2019-06-10T21:37:32.037Z,4.10
2019-06-10T21:40:38.534Z,2.23
2019-06-10T21:43:49.387Z,2.62
2019-06-10T21:46:53.757Z,2.17
2019-06-10T21:50:00.310Z,3.27
2019-06-10T21:53:08.351Z,2.65
2019-06-10T21:56:14.918Z,2.17
2019-06-10T21:59:28.704Z,2.17
2019-06-10T22:02:38.477Z,2.20
2019-06-10T22:05:47.508Z,2.25
2019-06-10T22:08:56.712Z,4.43
2019-06-10T22:12:03.283Z,3.02
2019-06-10T22:15:12.289Z,3.45
2019-06-10T22:18:19.991Z,4.23
2019-06-10T22:21:27.348Z,5.08
2019-06-10T22:24:33.739Z,8.87
2019-06-10T22:27:47.860Z,8.93
2019-06-10T22:31:14.593Z,10.28
2019-06-10T22:34:07.273Z,6.14
2019-06-10T22:37:13.690Z,6.90
2019-06-10T22:40:22.383Z,10.60
2019-06-10T22:43:33.194Z,9.70
2019-06-10T22:46:43.511Z,14.30
2019-06-10T22:49:54.442Z,16.35
2019-06-10T22:52:59.735Z,12.47
2019-06-10T22:56:06.234Z,12.10
2019-06-10T22:59:13.249Z,12.13
2019-06-10T23:02:22.798Z,12.93
2019-06-10T23:05:28.990Z,17.12
2019-06-10T23:08:35.656Z,19.85
2019-06-10T23:11:42.483Z,20.12
2019-06-10T23:14:49.110Z,10.17
2019-06-10T23:17:57.098Z,10.40
2019-06-10T23:21:04.540Z,12.67
2019-06-10T23:24:13.409Z,13.30
2019-06-10T23:27:19.312Z,11.80
2019-06-10T23:30:25.722Z,12.07
2019-06-10T23:33:32.490Z,11.73
2019-06-10T23:36:38.994Z,12.60
2019-06-10T23:39:45.351Z,14.57
2019-06-10T23:42:53.116Z,10.40
2019-06-10T23:45:59.715Z,17.20
2019-06-10T23:49:06.233Z,12.73
2019-06-10T23:52:12.919Z,10.47
2019-06-10T23:55:19.284Z,11.53
2019-06-10T23:58:25.753Z,10.87
