createdAt,value
2022-10-12T00:01:49.168Z,25.20
2022-10-12T00:04:15.963Z,21.08
2022-10-12T00:06:42.599Z,21.40
2022-10-12T00:09:09.146Z,26.80
2022-10-12T00:11:35.695Z,21.90
2022-10-12T00:14:02.127Z,21.55
2022-10-12T00:16:28.574Z,28.45
2022-10-12T00:18:58.334Z,25.10
2022-10-12T00:21:28.001Z,23.52
2022-10-12T00:24:01.589Z,28.45
2022-10-12T00:26:29.830Z,23.23
2022-10-12T00:29:02.021Z,21.73
2022-10-12T00:31:29.572Z,20.33
2022-10-12T00:33:56.302Z,36.15
2022-10-12T00:36:33.628Z,19.15
2022-10-12T00:39:00.761Z,24.67
2022-10-12T00:41:31.578Z,20.90
2022-10-12T00:46:39.262Z,23.10
2022-10-12T00:49:17.449Z,29.58
2022-10-12T00:51:53.413Z,28.60
2022-10-12T00:54:26.130Z,22.70
2022-10-12T00:56:55.232Z,22.48
2022-10-12T00:59:28.087Z,25.20
2022-10-12T01:01:56.464Z,29.30
2022-10-12T01:04:26.328Z,23.90
2022-10-12T01:06:53.174Z,21.55
2022-10-12T01:09:21.315Z,19.85
2022-10-12T01:11:49.389Z,21.33
2022-10-12T01:14:16.969Z,28.45
2022-10-12T01:16:43.304Z,24.73
2022-10-12T01:19:47.366Z,27.90
2022-10-12T01:22:22.397Z,31.83
2022-10-12T01:25:24.210Z,29.30
2022-10-12T01:28:02.464Z,26.80
2022-10-12T01:30:34.910Z,28.20
2022-10-12T01:33:17.599Z,27.63
2022-10-12T01:36:05.183Z,29.73
2022-10-12T01:38:45.554Z,31.02
2022-10-12T01:41:47.006Z,30.35
2022-10-12T01:44:23.209Z,28.73
2022-10-12T01:46:51.796Z,29.55
2022-10-12T01:49:25.119Z,25.05
2022-10-12T01:52:12.190Z,28.15
2022-10-12T01:54:47.561Z,26.55
2022-10-12T01:57:47.352Z,29.90
2022-10-12T02:00:16.252Z,25.65
2022-10-12T02:02:55.208Z,24.95
2022-10-12T02:05:42.282Z,25.25
2022-10-12T02:08:18.469Z,24.88
2022-10-12T02:10:54.079Z,35.47
2022-10-12T02:13:24.533Z,23.50
2022-10-12T02:15:53.178Z,27.48
2022-10-12T02:18:24.638Z,26.38
2022-10-12T02:20:54.197Z,25.45
2022-10-12T02:23:23.830Z,31.33
2022-10-12T02:25:55.498Z,28.48
2022-10-12T02:28:25.953Z,28.42
2022-10-12T02:31:22.843Z,31.00
2022-10-12T02:34:04.419Z,33.03
2022-10-12T02:36:49.929Z,38.90
2022-10-12T02:39:34.145Z,36.88
2022-10-12T02:42:07.809Z,36.40
2022-10-12T02:44:39.808Z,29.08
2022-10-12T02:47:09.279Z,25.50
2022-10-12T02:49:36.555Z,25.27
2022-10-12T02:52:05.983Z,25.52
2022-10-12T02:54:32.698Z,29.80
2022-10-12T02:57:01.364Z,27.35
2022-10-12T02:59:27.850Z,26.35
2022-10-12T03:01:54.555Z,31.25
2022-10-12T03:04:20.998Z,24.92
2022-10-12T03:06:48.069Z,25.23
2022-10-12T03:09:14.574Z,28.08
2022-10-12T03:11:40.915Z,28.15
2022-10-12T03:14:07.276Z,30.85
2022-10-12T03:16:33.794Z,27.25
2022-10-12T03:19:00.205Z,32.60
2022-10-12T03:21:27.731Z,30.30
2022-10-12T03:23:54.534Z,37.10
2022-10-12T03:26:23.967Z,30.85
2022-10-12T03:28:50.590Z,30.50
2022-10-12T03:31:20.166Z,31.33
2022-10-12T03:33:46.507Z,36.72
2022-10-12T03:36:12.845Z,30.58
2022-10-12T03:38:39.606Z,31.65
2022-10-12T03:41:06.944Z,29.67
2022-10-12T03:43:35.263Z,31.65
2022-10-12T03:46:01.690Z,29.90
2022-10-12T03:48:28.141Z,25.02
2022-10-12T03:50:54.473Z,31.38
2022-10-12T03:53:20.878Z,29.77
2022-10-12T03:55:47.449Z,33.13
2022-10-12T03:58:14.439Z,22.23
2022-10-12T04:00:40.930Z,23.90
2022-10-12T04:03:07.415Z,25.52
2022-10-12T04:05:34.004Z,26.75
2022-10-12T04:08:00.558Z,23.63
2022-10-12T04:10:27.020Z,23.10
2022-10-12T04:12:53.989Z,26.45
2022-10-12T04:15:23.739Z,29.58
2022-10-12T04:17:50.529Z,28.42
2022-10-12T04:20:17.166Z,29.00
2022-10-12T04:22:43.719Z,23.92
2022-10-12T04:25:11.439Z,25.85
2022-10-12T04:27:38.054Z,28.05
2022-10-12T04:30:04.980Z,28.23
2022-10-12T04:32:31.344Z,27.58
2022-10-12T04:34:58.048Z,21.55
2022-10-12T04:37:27.069Z,26.77
2022-10-12T04:39:53.588Z,28.65
2022-10-12T04:42:25.695Z,26.38
2022-10-12T04:44:53.408Z,27.83
2022-10-12T04:47:19.855Z,31.05
2022-10-12T04:49:46.334Z,28.80
2022-10-12T04:52:12.749Z,28.40
2022-10-12T04:54:39.335Z,33.85
2022-10-12T04:57:06.102Z,35.05
2022-10-12T04:59:33.032Z,24.08
2022-10-12T05:01:59.734Z,36.13
2022-10-12T05:04:26.333Z,25.58
2022-10-12T05:06:52.943Z,34.50
2022-10-12T05:09:19.286Z,24.17
2022-10-12T05:11:46.980Z,31.15
2022-10-12T05:14:13.362Z,31.50
2022-10-12T05:16:40.110Z,30.08
2022-10-12T05:19:08.893Z,34.22
2022-10-12T05:21:35.723Z,36.38
2022-10-12T05:24:02.346Z,40.55
2022-10-12T05:26:28.977Z,39.53
2022-10-12T05:28:55.412Z,47.10
2022-10-12T05:31:22.015Z,39.03
2022-10-12T05:33:50.699Z,41.13
2022-10-12T05:36:17.655Z,46.15
2022-10-12T05:38:44.050Z,36.58
2022-10-12T05:41:10.488Z,35.63
2022-10-12T05:43:36.963Z,39.17
2022-10-12T05:46:03.324Z,45.67
2022-10-12T05:48:29.644Z,38.13
2022-10-12T05:50:56.079Z,38.15
2022-10-12T05:53:23.467Z,39.55
2022-10-12T05:55:57.785Z,49.47
2022-10-12T05:58:29.603Z,35.42
2022-10-12T06:01:07.893Z,46.22
2022-10-12T06:03:35.164Z,46.25
2022-10-12T06:06:03.165Z,42.92
2022-10-12T06:08:31.016Z,42.13
2022-10-12T06:10:57.454Z,38.33
2022-10-12T06:13:24.115Z,36.22
2022-10-12T06:15:50.881Z,42.95
2022-10-12T06:18:18.127Z,39.00
2022-10-12T06:21:04.041Z,37.42
2022-10-12T06:23:38.852Z,48.97
2022-10-12T06:26:05.326Z,44.95
2022-10-12T06:28:31.832Z,40.00
2022-10-12T06:31:00.417Z,37.67
2022-10-12T06:33:28.168Z,39.63
2022-10-12T06:35:55.344Z,40.83
2022-10-12T06:38:22.183Z,38.30
2022-10-12T06:40:48.585Z,34.72
2022-10-12T06:43:16.408Z,33.83
2022-10-12T06:45:42.757Z,37.13
2022-10-12T06:48:12.850Z,36.33
2022-10-12T06:50:41.281Z,41.33
2022-10-12T06:53:07.714Z,46.05
2022-10-12T06:55:34.294Z,41.60
2022-10-12T06:58:00.761Z,45.28
2022-10-12T07:00:27.497Z,36.15
2022-10-12T07:02:55.049Z,37.30
2022-10-12T07:05:23.514Z,38.00
2022-10-12T07:07:49.957Z,31.30
2022-10-12T07:10:19.341Z,26.02
2022-10-12T07:12:45.773Z,28.42
2022-10-12T07:15:12.584Z,24.35
2022-10-12T07:17:39.304Z,24.10
2022-10-12T07:20:06.401Z,25.08
2022-10-12T07:22:33.014Z,23.92
2022-10-12T07:24:59.385Z,23.27
2022-10-12T07:27:25.818Z,29.40
2022-10-12T07:29:52.281Z,24.58
2022-10-12T07:32:18.611Z,29.70
2022-10-12T07:34:47.484Z,31.15
2022-10-12T07:37:13.878Z,31.48
2022-10-12T07:39:40.299Z,24.75
2022-10-12T07:42:07.058Z,31.05
2022-10-12T07:44:33.872Z,25.15
2022-10-12T07:47:01.274Z,24.35
2022-10-12T07:49:29.426Z,24.42
2022-10-12T07:51:56.094Z,26.35
2022-10-12T07:54:29.018Z,21.92
2022-10-12T07:56:56.356Z,23.95
2022-10-12T07:59:24.266Z,23.00
2022-10-12T08:01:50.715Z,26.90
2022-10-12T08:04:17.325Z,28.25
2022-10-12T08:06:44.189Z,27.10
2022-10-12T08:09:10.859Z,29.60
2022-10-12T08:11:41.339Z,29.65
2022-10-12T08:14:15.692Z,26.58
2022-10-12T08:16:47.174Z,22.90
2022-10-12T08:19:14.343Z,23.20
2022-10-12T08:21:41.376Z,25.70
2022-10-12T08:24:12.936Z,29.25
2022-10-12T08:26:39.477Z,33.33
2022-10-12T08:29:07.209Z,30.63
2022-10-12T08:31:34.387Z,30.10
2022-10-12T08:34:04.141Z,25.05
2022-10-12T08:36:32.491Z,31.23
2022-10-12T08:38:59.361Z,34.75
2022-10-12T08:41:52.087Z,26.95
2022-10-12T08:44:50.007Z,27.35
2022-10-12T08:47:34.496Z,23.13
2022-10-12T08:50:02.917Z,22.67
2022-10-12T08:52:41.490Z,22.60
2022-10-12T08:55:21.573Z,23.42
2022-10-12T08:57:49.953Z,22.33
2022-10-12T09:00:17.276Z,22.13
2022-10-12T09:03:17.168Z,22.92
2022-10-12T09:05:54.493Z,20.53
2022-10-12T09:08:46.867Z,24.13
2022-10-12T09:11:29.117Z,22.73
2022-10-12T09:14:10.249Z,22.50
2022-10-12T09:16:44.306Z,20.08
2022-10-12T09:19:20.404Z,21.25
2022-10-12T09:21:48.887Z,20.85
2022-10-12T09:24:37.058Z,16.02
2022-10-12T09:27:14.729Z,19.63
2022-10-12T09:29:45.008Z,19.73
2022-10-12T09:32:20.312Z,22.10
2022-10-12T09:34:49.205Z,21.67
2022-10-12T09:37:20.792Z,16.38
2022-10-12T09:39:47.858Z,26.75
2022-10-12T09:42:14.436Z,19.35
2022-10-12T09:44:46.187Z,16.73
2022-10-12T09:47:30.636Z,18.75
2022-10-12T09:50:01.793Z,18.90
2022-10-12T09:52:39.480Z,19.05
2022-10-12T09:55:15.325Z,23.15
2022-10-12T09:57:53.800Z,19.55
2022-10-12T10:00:34.766Z,20.67
2022-10-12T10:03:03.824Z,25.63
2022-10-12T10:05:35.925Z,17.85
2022-10-12T10:08:15.118Z,18.77
2022-10-12T10:10:55.965Z,18.08
2022-10-12T10:13:37.542Z,23.20
2022-10-12T10:16:08.212Z,20.80
2022-10-12T10:18:41.732Z,20.02
2022-10-12T10:21:10.356Z,19.92
2022-10-12T10:23:50.123Z,17.73
2022-10-12T10:26:19.887Z,17.33
2022-10-12T10:28:48.993Z,19.10
2022-10-12T10:31:16.401Z,18.25
2022-10-12T10:33:45.018Z,15.90
2022-10-12T10:36:28.324Z,23.92
2022-10-12T10:39:04.122Z,17.90
2022-10-12T10:41:38.768Z,20.38
2022-10-12T10:44:22.062Z,19.20
2022-10-12T10:46:48.811Z,25.00
2022-10-12T10:49:33.808Z,22.70
2022-10-12T10:52:02.492Z,25.55
2022-10-12T10:54:32.020Z,23.40
2022-10-12T10:57:13.948Z,23.33
2022-10-12T10:59:46.365Z,23.13
2022-10-12T11:02:36.388Z,21.25
2022-10-12T11:05:21.369Z,18.95
2022-10-12T11:07:57.395Z,19.02
2022-10-12T11:10:47.224Z,21.13
2022-10-12T11:13:27.180Z,23.37
2022-10-12T11:16:18.273Z,19.85
2022-10-12T11:18:56.275Z,23.33
2022-10-12T11:21:31.133Z,19.92
2022-10-12T11:24:13.665Z,24.25
2022-10-12T11:26:56.770Z,21.17
2022-10-12T11:29:23.624Z,28.10
2022-10-12T11:31:54.182Z,21.65
2022-10-12T11:37:18.332Z,22.52
2022-10-12T11:39:47.115Z,21.20
2022-10-12T11:42:24.514Z,26.88
2022-10-12T11:44:51.620Z,25.67
2022-10-12T11:47:36.139Z,19.63
2022-10-12T11:50:20.898Z,25.08
2022-10-12T11:52:50.090Z,17.08
2022-10-12T11:55:31.974Z,18.45
2022-10-12T11:58:07.622Z,15.07
2022-10-12T12:00:59.724Z,23.75
2022-10-12T12:03:33.888Z,17.58
2022-10-12T12:06:28.565Z,20.98
2022-10-12T12:08:54.836Z,16.33
2022-10-12T12:11:26.194Z,20.52
2022-10-12T12:14:22.193Z,15.68
2022-10-12T12:16:49.600Z,16.10
2022-10-12T12:19:36.935Z,17.30
2022-10-12T12:22:34.232Z,25.20
2022-10-12T12:25:12.362Z,15.70
2022-10-12T12:27:47.843Z,18.83
2022-10-12T12:30:22.821Z,16.20
2022-10-12T12:33:27.325Z,18.95
2022-10-12T12:36:06.532Z,18.05
2022-10-12T12:38:39.598Z,20.58
2022-10-12T12:41:12.510Z,15.98
2022-10-12T12:44:00.831Z,15.07
2022-10-12T12:46:52.281Z,14.95
2022-10-12T12:49:38.826Z,19.77
2022-10-12T12:52:13.440Z,15.88
2022-10-12T12:55:21.399Z,16.55
2022-10-12T12:58:06.168Z,18.77
2022-10-12T13:01:10.867Z,18.55
2022-10-12T13:04:05.491Z,19.52
2022-10-12T13:06:33.391Z,15.40
2022-10-12T13:09:28.671Z,17.70
2022-10-12T13:12:18.564Z,15.43
2022-10-12T13:15:21.341Z,17.98
2022-10-12T13:17:50.912Z,19.92
2022-10-12T13:20:25.265Z,19.17
2022-10-12T13:22:54.621Z,16.73
2022-10-12T13:25:33.262Z,16.60
2022-10-12T13:28:02.665Z,17.70
2022-10-12T13:30:50.113Z,16.98
2022-10-12T13:33:32.470Z,15.20
2022-10-12T13:36:08.974Z,17.75
2022-10-12T13:38:37.115Z,18.90
2022-10-12T13:41:16.205Z,16.42
2022-10-12T13:43:48.330Z,23.85
2022-10-12T13:46:44.966Z,15.68
2022-10-12T13:49:32.602Z,20.27
2022-10-12T13:52:17.238Z,17.08
2022-10-12T13:54:47.841Z,16.15
2022-10-12T13:59:49.868Z,19.42
2022-10-12T14:02:21.887Z,17.75
2022-10-12T14:04:48.759Z,21.08
2022-10-12T14:07:20.717Z,16.63
2022-10-12T14:09:56.238Z,15.55
2022-10-12T14:12:25.609Z,12.27
2022-10-12T14:14:53.032Z,14.20
2022-10-12T14:17:20.622Z,15.65
2022-10-12T14:19:54.195Z,16.02
2022-10-12T14:22:27.704Z,18.02
2022-10-12T14:25:31.936Z,17.33
2022-10-12T14:28:04.514Z,17.70
2022-10-12T14:30:33.142Z,20.15
2022-10-12T14:33:16.473Z,20.55
2022-10-12T14:35:48.072Z,20.80
2022-10-12T14:38:36.288Z,17.88
2022-10-12T14:41:33.756Z,15.52
2022-10-12T14:44:14.223Z,13.68
2022-10-12T14:46:43.949Z,13.13
2022-10-12T14:49:38.489Z,16.63
2022-10-12T14:52:07.445Z,16.83
2022-10-12T14:54:34.271Z,17.95
2022-10-12T14:57:14.027Z,15.82
2022-10-12T14:59:40.800Z,19.58
2022-10-12T15:02:17.917Z,15.50
2022-10-12T15:04:44.886Z,17.88
2022-10-12T15:07:17.122Z,15.68
2022-10-12T15:09:44.255Z,14.85
2022-10-12T15:12:13.219Z,19.38
2022-10-12T15:14:42.549Z,16.00
2022-10-12T15:17:14.916Z,21.20
2022-10-12T15:19:43.738Z,19.92
2022-10-12T15:22:15.624Z,13.18
2022-10-12T15:24:44.540Z,17.75
2022-10-12T15:27:12.801Z,18.15
2022-10-12T15:29:43.288Z,14.43
2022-10-12T15:32:14.387Z,18.70
2022-10-12T15:34:44.672Z,27.58
2022-10-12T15:37:11.241Z,17.98
2022-10-12T15:39:37.916Z,16.02
2022-10-12T15:42:04.667Z,16.58
2022-10-12T15:44:31.270Z,14.57
2022-10-12T15:46:58.141Z,19.90
2022-10-12T15:49:24.528Z,18.70
2022-10-12T15:51:57.392Z,24.90
2022-10-12T15:54:24.020Z,19.92
2022-10-12T15:56:50.478Z,15.30
2022-10-12T15:59:16.811Z,20.80
2022-10-12T16:01:43.344Z,14.40
2022-10-12T16:04:13.705Z,16.08
2022-10-12T16:06:40.341Z,17.13
2022-10-12T16:09:07.150Z,15.85
2022-10-12T16:11:33.539Z,11.32
2022-10-12T16:14:00.413Z,12.65
2022-10-12T16:16:26.794Z,16.38
2022-10-12T16:18:53.104Z,17.27
2022-10-12T16:21:19.670Z,13.00
2022-10-12T16:23:46.088Z,13.15
2022-10-12T16:26:17.056Z,13.38
2022-10-12T16:28:43.627Z,14.10
2022-10-12T16:31:12.385Z,16.45
2022-10-12T16:33:39.597Z,15.35
2022-10-12T16:36:15.378Z,15.60
2022-10-12T16:38:42.993Z,11.70
2022-10-12T16:41:14.716Z,18.17
2022-10-12T16:43:42.023Z,18.02
2022-10-12T16:46:08.899Z,15.55
2022-10-12T16:48:36.493Z,17.75
2022-10-12T16:51:07.871Z,18.98
2022-10-12T16:53:34.512Z,18.48
2022-10-12T16:56:01.072Z,13.60
2022-10-12T16:58:27.431Z,18.50
2022-10-12T17:00:53.913Z,14.80
2022-10-12T17:03:20.592Z,14.18
2022-10-12T17:05:47.036Z,17.65
2022-10-12T17:08:15.554Z,19.70
2022-10-12T17:10:44.142Z,18.20
2022-10-12T17:13:12.132Z,12.23
2022-10-12T17:15:39.753Z,20.40
2022-10-12T17:18:06.401Z,21.52
2022-10-12T17:20:32.867Z,18.98
2022-10-12T17:22:59.299Z,23.40
2022-10-12T17:25:25.702Z,16.50
2022-10-12T17:27:52.020Z,19.33
2022-10-12T17:30:18.519Z,17.90
2022-10-12T17:32:44.952Z,19.25
2022-10-12T17:35:11.306Z,20.63
2022-10-12T17:37:37.904Z,18.13
2022-10-12T17:40:04.670Z,24.02
2022-10-12T17:42:31.635Z,18.13
2022-10-12T17:44:59.087Z,22.20
2022-10-12T17:47:26.474Z,20.90
2022-10-12T17:49:52.864Z,18.90
2022-10-12T17:52:19.551Z,25.30
2022-10-12T17:54:46.147Z,18.52
2022-10-12T17:57:12.557Z,20.48
2022-10-12T17:59:39.053Z,17.33
2022-10-12T18:02:09.303Z,19.77
2022-10-12T18:07:02.278Z,19.52
2022-10-12T18:09:28.731Z,19.35
2022-10-12T18:11:55.465Z,21.05
2022-10-12T18:14:22.102Z,20.77
2022-10-12T18:16:49.673Z,22.13
2022-10-12T18:19:16.161Z,22.40
2022-10-12T18:21:42.543Z,23.38
2022-10-12T18:24:15.675Z,20.92
2022-10-12T18:26:44.862Z,18.08
2022-10-12T18:29:11.315Z,27.88
2022-10-12T18:31:38.803Z,23.48
2022-10-12T18:34:05.255Z,24.15
2022-10-12T18:36:31.703Z,25.65
2022-10-12T18:39:01.897Z,23.52
2022-10-12T18:41:28.641Z,25.98
2022-10-12T18:43:57.401Z,26.58
2022-10-12T18:46:25.334Z,33.85
2022-10-12T18:48:51.685Z,25.20
2022-10-12T18:51:25.962Z,27.48
2022-10-12T18:53:52.733Z,22.08
2022-10-12T18:56:20.327Z,33.17
2022-10-12T18:58:47.412Z,27.40
2022-10-12T19:01:16.917Z,22.35
2022-10-12T19:03:43.873Z,31.85
2022-10-12T19:06:14.172Z,31.55
2022-10-12T19:08:40.778Z,27.08
2022-10-12T19:11:08.337Z,28.73
2022-10-12T19:13:38.817Z,28.75
2022-10-12T19:16:11.268Z,25.55
2022-10-12T19:18:38.921Z,26.30
2022-10-12T19:21:17.982Z,25.80
2022-10-12T19:23:45.512Z,27.48
2022-10-12T19:26:17.333Z,29.15
2022-10-12T19:28:44.817Z,27.65
2022-10-12T19:31:17.558Z,30.77
2022-10-12T19:33:44.287Z,23.40
2022-10-12T19:36:12.097Z,26.33
2022-10-12T19:38:39.239Z,32.72
2022-10-12T19:41:07.377Z,28.05
2022-10-12T19:43:34.856Z,31.45
2022-10-12T19:46:09.342Z,35.13
2022-10-12T19:48:37.668Z,26.52
2022-10-12T19:51:07.507Z,26.27
2022-10-12T19:53:34.759Z,25.73
2022-10-12T19:56:07.471Z,32.63
2022-10-12T19:58:36.067Z,30.85
2022-10-12T20:01:06.384Z,24.60
2022-10-12T20:03:34.489Z,34.05
2022-10-12T20:06:06.781Z,28.13
2022-10-12T20:08:34.220Z,32.35
2022-10-12T20:11:05.425Z,28.15
2022-10-12T20:13:32.268Z,30.30
2022-10-12T20:15:58.957Z,28.55
2022-10-12T20:18:27.053Z,43.30
2022-10-12T20:20:53.662Z,28.13
2022-10-12T20:23:22.770Z,32.17
2022-10-12T20:25:52.111Z,23.63
2022-10-12T20:28:20.038Z,35.95
2022-10-12T20:30:47.232Z,23.02
2022-10-12T20:33:14.845Z,38.75
2022-10-12T20:35:48.829Z,32.03
2022-10-12T20:38:16.570Z,26.95
2022-10-12T20:40:43.082Z,33.10
2022-10-12T20:43:11.696Z,24.77
2022-10-12T20:45:38.524Z,27.25
2022-10-12T20:48:06.188Z,29.23
2022-10-12T20:50:33.308Z,26.42
2022-10-12T20:53:01.003Z,25.30
2022-10-12T20:55:27.751Z,31.63
2022-10-12T20:57:54.394Z,29.65
2022-10-12T21:00:20.930Z,32.05
2022-10-12T21:02:47.387Z,34.13
2022-10-12T21:05:14.844Z,35.20
2022-10-12T21:07:42.784Z,26.42
2022-10-12T21:10:09.949Z,28.45
2022-10-12T21:12:36.333Z,27.38
2022-10-12T21:15:02.956Z,28.15
2022-10-12T21:17:29.307Z,29.67
2022-10-12T21:19:55.863Z,25.15
2022-10-12T21:22:22.273Z,26.08
2022-10-12T21:24:49.478Z,28.20
2022-10-12T21:27:16.982Z,29.60
2022-10-12T21:29:44.446Z,28.02
2022-10-12T21:32:10.851Z,34.38
2022-10-12T21:34:37.523Z,27.05
2022-10-12T21:37:03.984Z,29.73
2022-10-12T21:39:30.797Z,27.63
2022-10-12T21:41:57.153Z,29.50
2022-10-12T21:44:23.506Z,33.15
2022-10-12T21:46:50.991Z,26.10
2022-10-12T21:49:17.358Z,25.45
2022-10-12T21:51:43.752Z,26.48
2022-10-12T21:54:12.769Z,24.80
2022-10-12T21:56:39.216Z,24.73
2022-10-12T21:59:05.896Z,29.30
2022-10-12T22:01:37.504Z,24.77
2022-10-12T22:04:07.700Z,24.77
2022-10-12T22:06:35.585Z,21.95
2022-10-12T22:09:06.050Z,28.88
2022-10-12T22:11:35.388Z,27.20
2022-10-12T22:14:04.686Z,21.88
2022-10-12T22:16:31.551Z,25.70
2022-10-12T22:19:00.964Z,34.40
2022-10-12T22:21:28.248Z,29.20
2022-10-12T22:23:54.606Z,32.38
2022-10-12T22:26:22.753Z,29.08
2022-10-12T22:28:50.566Z,26.67
2022-10-12T22:31:20.295Z,37.28
2022-10-12T22:33:47.347Z,27.55
2022-10-12T22:36:15.153Z,32.78
2022-10-12T22:38:42.203Z,33.15
2022-10-12T22:41:13.854Z,22.98
2022-10-12T22:43:40.587Z,25.10
2022-10-12T22:46:08.904Z,23.85
2022-10-12T22:48:37.642Z,26.63
2022-10-12T22:51:05.642Z,25.88
2022-10-12T22:53:32.473Z,29.88
2022-10-12T22:56:04.093Z,31.33
2022-10-12T22:58:30.912Z,28.05
2022-10-12T23:01:08.367Z,27.38
2022-10-12T23:03:35.521Z,29.13
2022-10-12T23:06:02.216Z,24.30
2022-10-12T23:08:29.034Z,27.23
2022-10-12T23:10:56.537Z,27.90
2022-10-12T23:13:22.959Z,29.13
2022-10-12T23:15:49.699Z,27.92
2022-10-12T23:18:16.098Z,32.58
2022-10-12T23:20:42.530Z,32.42
2022-10-12T23:23:08.983Z,26.08
2022-10-12T23:25:35.271Z,26.40
2022-10-12T23:28:01.630Z,28.27
2022-10-12T23:30:28.169Z,34.30
2022-10-12T23:32:54.711Z,31.80
2022-10-12T23:35:21.009Z,26.20
2022-10-12T23:37:47.404Z,30.80
2022-10-12T23:40:16.659Z,28.83
2022-10-12T23:42:43.188Z,28.65
2022-10-12T23:45:09.706Z,30.67
2022-10-12T23:47:36.074Z,26.45
2022-10-12T23:50:04.043Z,33.38
2022-10-12T23:52:31.627Z,28.77
2022-10-12T23:54:57.968Z,24.95
2022-10-12T23:57:45.743Z,32.13
