createdAt,value
2023-04-11T16:59:27.590Z,14.49
2023-04-11T17:04:33.239Z,15.11
2023-04-11T17:09:39.082Z,15.35
2023-04-11T17:14:47.805Z,15.43
2023-04-11T17:19:53.307Z,15.44
2023-04-11T17:24:58.724Z,15.48
2023-04-11T17:30:08.300Z,15.55
2023-04-11T17:35:14.345Z,15.60
2023-04-11T17:40:19.896Z,15.66
2023-04-11T17:45:28.313Z,15.68
2023-04-11T17:50:33.550Z,15.62
2023-04-11T17:55:39.063Z,15.51
2023-04-11T18:00:55.659Z,15.39
2023-04-11T18:06:01.687Z,15.25
2023-04-11T18:11:07.256Z,15.10
2023-04-11T18:16:16.290Z,14.96
2023-04-11T18:21:22.442Z,14.83
2023-04-11T18:26:27.765Z,14.71
2023-04-11T18:31:36.388Z,14.59
2023-04-11T18:36:41.650Z,14.49
2023-04-11T18:41:47.549Z,14.41
2023-04-11T18:46:57.644Z,14.34
2023-04-11T18:52:04.906Z,14.26
2023-04-11T18:57:12.014Z,14.16
2023-04-11T19:02:21.926Z,14.12
2023-04-11T19:07:27.621Z,14.05
2023-04-11T19:12:33.564Z,13.98
2023-04-11T19:17:41.512Z,13.95
2023-04-11T19:22:46.911Z,13.88
2023-04-11T19:27:52.183Z,13.82
2023-04-11T19:33:01.345Z,13.80
2023-04-11T19:38:07.039Z,13.75
2023-04-11T19:43:12.302Z,13.70
2023-04-11T19:48:20.101Z,13.70
2023-04-11T19:53:25.344Z,13.66
2023-04-11T19:58:30.702Z,13.66
2023-04-11T20:03:38.779Z,13.65
2023-04-11T20:08:44.139Z,13.65
2023-04-11T20:13:49.543Z,13.65
2023-04-11T20:18:57.393Z,13.67
2023-04-11T20:24:02.661Z,13.69
2023-04-11T20:29:08.027Z,13.70
2023-04-11T20:34:15.783Z,13.70
2023-04-11T20:39:21.177Z,13.69
2023-04-11T20:44:27.154Z,13.71
2023-04-11T20:49:35.471Z,13.76
2023-04-11T20:54:41.194Z,13.82
2023-04-11T20:59:46.730Z,13.88
2023-04-11T21:04:55.464Z,13.96
2023-04-11T21:10:01.786Z,14.01
2023-04-11T21:15:08.777Z,14.03
2023-04-11T21:20:20.730Z,14.06
2023-04-11T21:25:26.705Z,14.07
2023-04-11T21:30:32.473Z,14.07
2023-04-11T21:35:40.331Z,14.12
2023-04-11T21:40:45.942Z,14.08
2023-04-11T21:45:51.182Z,14.05
