createdAt,value
2023-03-11T00:02:59.262Z,57.15
2023-03-11T00:06:02.560Z,55.58
2023-03-11T00:09:05.285Z,56.92
2023-03-11T00:12:07.815Z,56.79
2023-03-11T00:15:10.881Z,59.04
2023-03-11T00:18:13.369Z,59.37
2023-03-11T00:21:17.724Z,57.69
2023-03-11T00:24:20.024Z,57.47
2023-03-11T00:27:22.255Z,58.84
2023-03-11T00:30:25.461Z,56.95
2023-03-11T00:33:28.317Z,55.94
2023-03-11T00:36:32.306Z,56.15
2023-03-11T00:39:34.923Z,56.48
2023-03-11T00:42:37.253Z,55.80
2023-03-11T00:45:39.635Z,58.86
2023-03-11T00:48:42.042Z,56.45
2023-03-11T00:51:44.986Z,55.44
2023-03-11T00:54:47.318Z,56.58
2023-03-11T00:57:58.934Z,53.54
2023-03-11T01:01:11.653Z,54.35
2023-03-11T01:04:14.161Z,54.48
2023-03-11T01:07:16.509Z,54.59
2023-03-11T01:10:19.352Z,55.47
2023-03-11T01:13:21.661Z,55.47
2023-03-11T01:16:24.391Z,54.07
2023-03-11T01:19:26.776Z,53.34
2023-03-11T01:22:29.775Z,56.17
2023-03-11T01:25:32.287Z,54.35
2023-03-11T01:28:34.713Z,54.82
2023-03-11T01:31:37.005Z,53.82
2023-03-11T01:34:39.538Z,53.45
2023-03-11T01:37:42.084Z,55.50
2023-03-11T01:40:47.264Z,55.81
2023-03-11T01:43:54.787Z,53.77
2023-03-11T01:47:02.176Z,54.64
2023-03-11T01:50:12.975Z,53.74
2023-03-11T01:53:16.695Z,54.77
2023-03-11T01:56:19.835Z,55.01
2023-03-11T01:59:29.531Z,55.32
2023-03-11T02:02:36.766Z,53.41
2023-03-11T02:05:40.341Z,53.64
2023-03-11T02:08:44.675Z,54.90
2023-03-11T02:11:48.340Z,55.58
2023-03-11T02:14:52.095Z,53.68
2023-03-11T02:17:56.490Z,53.58
2023-03-11T02:21:03.019Z,52.46
2023-03-11T02:24:17.568Z,54.45
2023-03-11T02:27:20.364Z,52.49
2023-03-11T02:30:26.287Z,51.17
2023-03-11T02:33:32.445Z,52.70
2023-03-11T02:36:40.186Z,51.41
2023-03-11T02:39:47.652Z,50.43
2023-03-11T02:42:52.166Z,53.19
2023-03-11T02:45:55.478Z,50.87
2023-03-11T02:48:58.147Z,51.16
2023-03-11T02:52:00.597Z,52.38
2023-03-11T02:55:05.655Z,54.79
2023-03-11T02:58:09.484Z,52.30
2023-03-11T03:01:12.081Z,51.42
2023-03-11T03:04:17.082Z,52.91
2023-03-11T03:07:19.550Z,50.93
2023-03-11T03:10:22.756Z,50.36
2023-03-11T03:13:26.511Z,51.24
2023-03-11T03:16:30.161Z,51.14
2023-03-11T03:19:32.861Z,50.52
2023-03-11T03:22:35.307Z,49.73
2023-03-11T03:25:37.646Z,50.34
2023-03-11T03:28:43.245Z,48.96
2023-03-11T03:31:46.682Z,48.63
2023-03-11T03:34:49.477Z,48.16
2023-03-11T03:37:52.084Z,47.79
2023-03-11T03:40:56.788Z,48.28
2023-03-11T03:43:59.424Z,45.72
2023-03-11T03:47:02.339Z,45.13
2023-03-11T03:50:07.475Z,45.49
2023-03-11T03:53:10.788Z,45.63
2023-03-11T03:56:15.634Z,45.16
2023-03-11T03:59:19.260Z,46.54
2023-03-11T04:02:26.815Z,44.41
2023-03-11T04:05:30.576Z,43.68
2023-03-11T04:08:32.969Z,44.75
2023-03-11T04:11:35.700Z,44.42
2023-03-11T04:14:39.305Z,45.42
2023-03-11T04:17:41.626Z,44.69
2023-03-11T04:20:44.081Z,45.62
2023-03-11T04:23:46.642Z,44.76
2023-03-11T04:26:51.135Z,46.87
2023-03-11T04:29:54.271Z,46.09
2023-03-11T04:32:56.805Z,44.75
2023-03-11T04:36:00.405Z,45.14
2023-03-11T04:39:03.857Z,45.26
2023-03-11T04:42:09.506Z,45.77
2023-03-11T04:45:13.435Z,45.38
2023-03-11T04:48:17.735Z,44.30
2023-03-11T04:51:20.252Z,39.17
2023-03-11T04:54:22.815Z,36.85
2023-03-11T04:57:25.544Z,39.00
2023-03-11T05:00:28.135Z,36.02
2023-03-11T05:03:39.984Z,36.17
2023-03-11T05:06:42.920Z,38.63
2023-03-11T05:09:46.268Z,39.77
2023-03-11T05:12:52.756Z,41.41
2023-03-11T05:15:56.914Z,36.69
2023-03-11T05:18:59.276Z,40.07
2023-03-11T05:22:03.103Z,40.88
2023-03-11T05:25:06.619Z,42.02
2023-03-11T05:28:09.689Z,40.84
2023-03-11T05:31:16.987Z,39.77
2023-03-11T05:34:19.634Z,40.31
2023-03-11T05:37:22.090Z,40.46
2023-03-11T05:40:26.104Z,38.72
2023-03-11T05:43:28.474Z,42.33
2023-03-11T05:46:31.022Z,40.31
2023-03-11T05:49:33.881Z,39.60
2023-03-11T05:52:36.370Z,39.09
2023-03-11T05:55:38.817Z,40.89
2023-03-11T05:58:41.827Z,40.47
2023-03-11T06:01:44.949Z,39.37
2023-03-11T06:04:48.371Z,38.33
2023-03-11T06:07:51.269Z,38.86
2023-03-11T06:11:05.035Z,39.64
2023-03-11T06:14:07.902Z,40.58
2023-03-11T06:17:10.354Z,40.19
2023-03-11T06:20:13.002Z,38.74
2023-03-11T06:23:16.090Z,37.83
2023-03-11T06:26:20.472Z,38.35
2023-03-11T06:29:24.578Z,38.94
2023-03-11T06:32:29.583Z,40.00
2023-03-11T06:35:32.159Z,38.64
2023-03-11T06:38:37.278Z,39.82
2023-03-11T06:41:40.032Z,39.63
2023-03-11T06:44:43.563Z,39.22
2023-03-11T06:47:46.155Z,38.70
2023-03-11T06:50:59.273Z,38.65
2023-03-11T06:54:03.791Z,38.75
2023-03-11T06:57:09.006Z,39.17
2023-03-11T07:00:13.135Z,38.79
2023-03-11T07:03:19.071Z,39.68
2023-03-11T07:06:24.789Z,36.36
2023-03-11T07:09:30.042Z,35.79
2023-03-11T07:12:32.981Z,38.94
2023-03-11T07:15:35.786Z,35.19
2023-03-11T07:18:38.543Z,37.07
2023-03-11T07:21:41.646Z,37.23
2023-03-11T07:24:50.106Z,38.72
2023-03-11T07:27:52.839Z,36.05
2023-03-11T07:30:55.956Z,37.22
2023-03-11T07:34:04.217Z,35.53
2023-03-11T07:37:06.546Z,38.83
2023-03-11T07:40:09.459Z,35.27
2023-03-11T07:43:14.159Z,36.34
2023-03-11T07:46:18.619Z,33.32
2023-03-11T07:49:20.960Z,32.84
2023-03-11T07:52:23.266Z,35.67
2023-03-11T07:55:25.647Z,33.78
2023-03-11T07:58:28.256Z,36.57
2023-03-11T08:01:36.382Z,35.11
2023-03-11T08:04:38.901Z,34.17
2023-03-11T08:07:41.222Z,36.07
2023-03-11T08:10:43.560Z,35.04
2023-03-11T08:13:47.292Z,34.68
2023-03-11T08:16:49.639Z,35.80
2023-03-11T08:19:52.106Z,34.76
2023-03-11T08:22:57.991Z,34.74
2023-03-11T08:26:08.839Z,34.73
2023-03-11T08:29:11.176Z,36.14
2023-03-11T08:32:13.675Z,35.25
2023-03-11T08:35:16.397Z,34.94
2023-03-11T08:38:18.878Z,33.39
2023-03-11T08:41:21.234Z,34.33
2023-03-11T08:44:23.526Z,31.05
2023-03-11T08:47:25.983Z,32.85
2023-03-11T08:50:28.318Z,31.30
2023-03-11T08:53:30.532Z,30.93
2023-03-11T08:56:32.866Z,31.13
2023-03-11T08:59:36.308Z,32.93
2023-03-11T09:02:38.803Z,33.34
2023-03-11T09:05:41.434Z,30.80
2023-03-11T09:08:45.770Z,33.59
2023-03-11T09:11:48.695Z,32.43
2023-03-11T09:14:50.973Z,32.65
2023-03-11T09:17:54.188Z,31.56
2023-03-11T09:20:58.521Z,31.81
2023-03-11T09:24:01.471Z,32.44
2023-03-11T09:27:04.049Z,31.97
2023-03-11T09:30:07.039Z,32.42
2023-03-11T09:33:09.291Z,31.64
2023-03-11T09:36:14.857Z,30.88
2023-03-11T09:39:17.350Z,30.53
2023-03-11T09:42:40.316Z,30.07
2023-03-11T09:45:53.524Z,30.61
2023-03-11T09:49:04.458Z,32.74
2023-03-11T09:52:11.445Z,34.49
2023-03-11T09:55:32.120Z,35.14
2023-03-11T09:58:50.721Z,36.78
2023-03-11T10:01:53.044Z,35.49
2023-03-11T10:05:03.426Z,36.13
2023-03-11T10:08:16.451Z,34.91
2023-03-11T10:11:32.896Z,36.73
2023-03-11T10:14:50.377Z,36.28
2023-03-11T10:18:20.731Z,34.73
2023-03-11T10:21:47.492Z,36.43
2023-03-11T10:25:11.154Z,34.94
2023-03-11T10:28:16.873Z,36.23
2023-03-11T10:31:32.097Z,34.96
2023-03-11T10:34:48.180Z,37.54
2023-03-11T10:37:55.330Z,37.70
2023-03-11T10:41:00.655Z,38.01
2023-03-11T10:44:11.580Z,37.11
2023-03-11T10:47:18.636Z,37.85
2023-03-11T10:50:21.114Z,36.56
2023-03-11T10:53:23.419Z,37.54
2023-03-11T10:56:30.354Z,37.25
2023-03-11T10:59:35.238Z,37.91
2023-03-11T11:02:48.799Z,36.40
2023-03-11T11:06:03.340Z,37.52
2023-03-11T11:09:16.885Z,36.83
2023-03-11T11:12:21.242Z,36.49
2023-03-11T11:15:24.611Z,37.45
2023-03-11T11:18:34.145Z,36.65
2023-03-11T11:21:43.367Z,35.29
2023-03-11T11:24:46.725Z,34.07
2023-03-11T11:28:16.707Z,35.29
2023-03-11T11:31:26.663Z,35.13
2023-03-11T11:34:34.359Z,34.20
2023-03-11T11:37:43.260Z,34.60
2023-03-11T11:40:45.983Z,35.47
2023-03-11T11:43:51.573Z,33.51
2023-03-11T11:46:59.931Z,34.25
2023-03-11T11:50:05.689Z,32.34
2023-03-11T11:53:43.709Z,34.55
2023-03-11T11:56:46.101Z,33.38
2023-03-11T11:59:48.777Z,33.28
2023-03-11T12:03:10.409Z,33.85
2023-03-11T12:06:22.578Z,33.96
2023-03-11T12:10:21.764Z,33.40
2023-03-11T12:13:48.859Z,33.66
2023-03-11T12:17:03.770Z,33.85
2023-03-11T12:20:20.933Z,35.60
2023-03-11T12:23:44.737Z,34.60
2023-03-11T12:26:48.196Z,35.18
2023-03-11T12:29:58.281Z,34.62
2023-03-11T12:33:06.619Z,35.11
2023-03-11T12:36:25.009Z,35.58
2023-03-11T12:39:31.292Z,36.07
2023-03-11T12:42:41.479Z,34.64
2023-03-11T12:45:55.684Z,34.36
2023-03-11T12:49:14.103Z,34.48
2023-03-11T12:52:19.719Z,33.76
2023-03-11T12:55:31.552Z,32.67
2023-03-11T12:58:53.423Z,33.58
2023-03-11T13:02:27.263Z,33.68
2023-03-11T13:05:45.059Z,33.13
2023-03-11T13:08:50.322Z,33.25
2023-03-11T13:11:52.682Z,33.48
2023-03-11T13:15:31.662Z,33.50
2023-03-11T13:18:34.156Z,33.84
2023-03-11T13:21:38.981Z,34.92
2023-03-11T13:24:50.075Z,34.52
2023-03-11T13:27:58.399Z,34.56
2023-03-11T13:31:38.581Z,36.54
2023-03-11T13:34:55.456Z,34.90
2023-03-11T13:38:19.589Z,35.68
2023-03-11T13:41:31.404Z,35.35
2023-03-11T13:44:35.846Z,35.94
2023-03-11T13:47:38.570Z,36.23
2023-03-11T13:50:44.615Z,35.14
2023-03-11T13:54:27.112Z,35.38
2023-03-11T13:57:34.717Z,34.91
2023-03-11T14:00:37.023Z,34.45
2023-03-11T14:03:44.140Z,34.71
2023-03-11T14:06:46.764Z,36.13
2023-03-11T14:09:49.071Z,35.27
2023-03-11T14:12:52.099Z,35.67
2023-03-11T14:16:08.204Z,35.50
2023-03-11T14:19:16.047Z,36.21
2023-03-11T14:22:18.384Z,34.78
2023-03-11T14:25:25.286Z,35.27
2023-03-11T14:28:29.384Z,36.56
2023-03-11T14:31:44.172Z,35.93
2023-03-11T14:34:46.527Z,36.43
2023-03-11T14:37:49.025Z,35.79
2023-03-11T14:40:55.303Z,34.85
2023-03-11T14:43:57.685Z,36.06
2023-03-11T14:47:08.569Z,36.51
2023-03-11T14:50:16.991Z,36.45
2023-03-11T14:53:31.390Z,35.78
2023-03-11T14:56:37.187Z,35.10
2023-03-11T14:59:39.787Z,36.09
2023-03-11T15:02:57.274Z,35.41
2023-03-11T15:06:05.691Z,34.90
2023-03-11T15:09:13.916Z,35.49
2023-03-11T15:12:32.862Z,35.78
2023-03-11T15:15:35.174Z,36.29
2023-03-11T15:18:38.021Z,36.82
2023-03-11T15:21:45.711Z,36.58
2023-03-11T15:24:54.014Z,36.27
2023-03-11T15:27:56.293Z,36.41
2023-03-11T15:31:18.271Z,36.36
2023-03-11T15:34:25.512Z,35.88
2023-03-11T15:37:27.920Z,35.68
2023-03-11T15:40:44.405Z,35.14
2023-03-11T15:43:48.646Z,35.78
2023-03-11T15:46:51.035Z,34.88
2023-03-11T15:49:53.309Z,34.61
2023-03-11T15:52:57.496Z,34.05
2023-03-11T15:56:08.166Z,34.69
2023-03-11T15:59:14.460Z,34.16
2023-03-11T16:02:23.383Z,35.08
2023-03-11T16:05:29.229Z,34.57
2023-03-11T16:08:31.585Z,35.38
2023-03-11T16:11:34.706Z,36.09
2023-03-11T16:14:36.980Z,35.16
2023-03-11T16:17:49.327Z,33.95
2023-03-11T16:20:53.366Z,35.01
2023-03-11T16:23:55.654Z,35.03
2023-03-11T16:26:58.091Z,33.57
2023-03-11T16:30:00.606Z,33.99
2023-03-11T16:33:04.995Z,34.86
2023-03-11T16:36:08.042Z,34.54
2023-03-11T16:39:10.375Z,33.86
2023-03-11T16:42:12.769Z,34.43
2023-03-11T16:45:16.408Z,33.63
2023-03-11T16:48:18.726Z,34.08
2023-03-11T16:51:21.019Z,34.99
2023-03-11T16:54:23.301Z,33.83
2023-03-11T16:57:25.564Z,34.31
2023-03-11T17:00:28.180Z,34.48
2023-03-11T17:03:41.001Z,35.52
2023-03-11T17:06:44.792Z,33.78
2023-03-11T17:09:47.053Z,36.72
2023-03-11T17:12:49.382Z,35.20
2023-03-11T17:16:03.929Z,34.69
2023-03-11T17:19:06.212Z,33.91
2023-03-11T17:22:08.582Z,33.72
2023-03-11T17:25:11.128Z,34.44
2023-03-11T17:28:13.393Z,34.54
2023-03-11T17:31:16.988Z,35.13
2023-03-11T17:34:19.404Z,34.74
2023-03-11T17:37:22.412Z,37.31
2023-03-11T17:40:26.937Z,36.00
2023-03-11T17:43:29.284Z,35.62
2023-03-11T17:46:31.553Z,35.86
2023-03-11T17:49:33.914Z,37.06
2023-03-11T17:52:36.188Z,37.44
2023-03-11T17:55:40.580Z,36.52
2023-03-11T17:58:43.268Z,36.21
2023-03-11T18:01:45.551Z,37.26
2023-03-11T18:04:52.527Z,37.13
2023-03-11T18:07:54.905Z,37.64
2023-03-11T18:11:03.179Z,38.41
2023-03-11T18:14:07.284Z,36.90
2023-03-11T18:17:09.544Z,37.18
2023-03-11T18:20:13.740Z,38.29
2023-03-11T18:23:16.039Z,37.21
2023-03-11T18:26:18.891Z,37.20
2023-03-11T18:29:21.191Z,38.02
2023-03-11T18:32:24.779Z,38.51
2023-03-11T18:35:27.243Z,36.99
2023-03-11T18:38:29.515Z,37.99
2023-03-11T18:41:34.378Z,37.33
2023-03-11T18:44:37.083Z,37.96
2023-03-11T18:47:39.574Z,37.85
2023-03-11T18:50:41.911Z,37.77
2023-03-11T18:53:44.342Z,37.69
2023-03-11T18:56:46.610Z,38.44
2023-03-11T18:59:49.877Z,37.95
2023-03-11T19:02:55.177Z,37.56
2023-03-11T19:05:57.717Z,38.69
2023-03-11T19:08:59.981Z,37.73
2023-03-11T19:12:02.361Z,38.86
2023-03-11T19:15:05.420Z,39.05
2023-03-11T19:18:08.594Z,38.83
2023-03-11T19:21:12.528Z,40.03
2023-03-11T19:24:14.995Z,39.93
2023-03-11T19:27:17.300Z,39.58
2023-03-11T19:30:20.450Z,40.06
2023-03-11T19:33:23.439Z,39.24
2023-03-11T19:36:25.947Z,39.58
2023-03-11T19:39:28.278Z,39.54
2023-03-11T19:42:33.091Z,39.55
2023-03-11T19:45:35.448Z,39.20
2023-03-11T19:48:37.793Z,40.09
2023-03-11T19:51:49.732Z,40.04
2023-03-11T19:54:52.825Z,39.89
2023-03-11T19:57:55.083Z,39.75
2023-03-11T20:00:58.906Z,40.79
2023-03-11T20:04:01.238Z,40.75
2023-03-11T20:07:04.185Z,41.48
2023-03-11T20:10:06.724Z,42.01
2023-03-11T20:13:10.500Z,41.91
2023-03-11T20:16:18.429Z,41.77
2023-03-11T20:19:20.989Z,40.90
2023-03-11T20:22:23.336Z,41.42
2023-03-11T20:25:26.450Z,41.26
2023-03-11T20:28:28.791Z,41.33
2023-03-11T20:31:31.645Z,40.47
2023-03-11T20:34:33.990Z,41.63
2023-03-11T20:37:36.340Z,42.56
2023-03-11T20:40:38.893Z,41.57
2023-03-11T20:43:41.607Z,40.97
2023-03-11T20:46:44.002Z,42.31
2023-03-11T20:49:46.706Z,41.75
2023-03-11T20:52:49.500Z,43.04
2023-03-11T20:55:51.802Z,41.68
2023-03-11T20:58:56.020Z,42.42
2023-03-11T21:01:59.388Z,42.87
2023-03-11T21:05:01.885Z,43.01
2023-03-11T21:08:04.831Z,42.83
2023-03-11T21:11:07.178Z,42.86
2023-03-11T21:14:10.267Z,41.65
2023-03-11T21:17:12.776Z,42.08
2023-03-11T21:20:16.745Z,42.36
2023-03-11T21:23:19.093Z,41.17
2023-03-11T21:26:21.366Z,40.34
2023-03-11T21:29:23.760Z,40.91
2023-03-11T21:32:27.723Z,40.91
2023-03-11T21:35:30.404Z,40.95
2023-03-11T21:38:33.780Z,41.58
2023-03-11T21:41:36.324Z,42.37
2023-03-11T21:44:38.726Z,42.42
2023-03-11T21:47:41.144Z,41.59
2023-03-11T21:50:43.443Z,41.60
2023-03-11T21:53:45.968Z,41.52
2023-03-11T21:56:48.655Z,41.00
2023-03-11T21:59:51.097Z,42.14
2023-03-11T22:02:53.525Z,42.15
2023-03-11T22:06:00.405Z,41.86
2023-03-11T22:09:04.598Z,41.50
2023-03-11T22:12:07.120Z,41.24
2023-03-11T22:15:10.039Z,42.13
2023-03-11T22:18:12.434Z,42.50
2023-03-11T22:21:15.924Z,41.83
2023-03-11T22:24:18.300Z,42.01
2023-03-11T22:27:20.605Z,41.80
2023-03-11T22:30:23.283Z,43.32
2023-03-11T22:33:25.953Z,41.91
2023-03-11T22:36:28.306Z,42.40
2023-03-11T22:39:30.635Z,43.81
2023-03-11T22:42:33.775Z,42.64
2023-03-11T22:45:36.134Z,42.17
2023-03-11T22:48:38.610Z,42.02
2023-03-11T22:51:40.960Z,42.44
2023-03-11T22:54:43.860Z,43.54
2023-03-11T22:57:46.196Z,42.77
2023-03-11T23:00:48.812Z,42.25
2023-03-11T23:03:51.474Z,41.54
2023-03-11T23:06:54.547Z,42.77
2023-03-11T23:09:56.857Z,42.35
2023-03-11T23:12:59.134Z,43.95
2023-03-11T23:16:07.484Z,43.00
2023-03-11T23:19:11.285Z,42.35
2023-03-11T23:22:13.581Z,43.61
2023-03-11T23:25:16.712Z,42.71
2023-03-11T23:28:18.968Z,42.01
2023-03-11T23:31:23.128Z,43.47
2023-03-11T23:34:25.611Z,43.20
2023-03-11T23:37:28.078Z,43.30
2023-03-11T23:40:30.432Z,43.93
2023-03-11T23:43:32.873Z,43.56
2023-03-11T23:46:35.261Z,43.78
2023-03-11T23:49:37.741Z,45.10
2023-03-11T23:52:40.221Z,44.94
2023-03-11T23:55:42.681Z,43.08
2023-03-11T23:58:45.900Z,44.25
