createdAt,value
2018-07-01T00:00:30.731Z,1.40
2018-07-01T00:01:34.788Z,1.35
2018-07-01T00:02:39.275Z,1.80
2018-07-01T00:03:43.338Z,1.60
2018-07-01T00:04:47.347Z,1.60
2018-07-01T00:05:51.379Z,1.85
2018-07-01T00:06:55.471Z,1.60
2018-07-01T00:07:59.551Z,1.55
2018-07-01T00:09:03.997Z,1.42
2018-07-01T00:10:09.110Z,1.35
2018-07-01T00:11:13.375Z,1.30
2018-07-01T00:12:17.423Z,1.45
2018-07-01T00:13:21.599Z,1.75
2018-07-01T00:14:25.660Z,1.77
2018-07-01T00:15:30.155Z,1.67
2018-07-01T00:16:34.210Z,1.55
2018-07-01T00:17:38.359Z,1.87
2018-07-01T00:18:42.471Z,1.65
2018-07-01T00:19:46.519Z,1.52
2018-07-01T00:20:50.330Z,1.60
2018-07-01T00:21:54.328Z,1.70
2018-07-01T00:22:58.380Z,1.60
2018-07-01T00:24:02.437Z,1.67
2018-07-01T00:25:06.940Z,1.75
2018-07-01T00:26:11.148Z,1.30
2018-07-01T00:27:15.182Z,1.12
2018-07-01T00:28:19.211Z,1.50
2018-07-01T00:29:23.267Z,1.40
2018-07-01T00:30:27.317Z,1.32
2018-07-01T00:31:31.334Z,1.47
2018-07-01T00:32:35.714Z,1.40
2018-07-01T00:33:39.757Z,1.07
2018-07-01T00:34:43.883Z,1.98
2018-07-01T00:35:47.933Z,1.67
2018-07-01T00:36:52.020Z,1.35
2018-07-01T00:37:56.082Z,2.00
2018-07-01T00:39:00.215Z,1.35
2018-07-01T00:40:04.603Z,1.55
2018-07-01T00:41:09.171Z,1.52
2018-07-01T00:42:13.294Z,1.98
2018-07-01T00:43:17.354Z,2.12
2018-07-01T00:44:21.527Z,1.67
2018-07-01T00:45:25.547Z,1.82
2018-07-01T00:46:29.752Z,1.20
2018-07-01T00:47:33.808Z,1.25
2018-07-01T00:48:37.873Z,1.50
2018-07-01T00:49:41.970Z,2.33
2018-07-01T00:50:45.987Z,1.40
2018-07-01T00:51:50.047Z,1.42
2018-07-01T00:52:54.210Z,1.50
2018-07-01T00:53:58.253Z,1.55
2018-07-01T00:55:02.355Z,1.87
2018-07-01T00:56:06.425Z,1.60
2018-07-01T00:57:10.432Z,1.25
2018-07-01T00:58:14.726Z,1.37
2018-07-01T00:59:18.761Z,1.50
2018-07-01T01:00:34.471Z,1.70
2018-07-01T01:01:38.513Z,1.60
2018-07-01T01:02:42.568Z,1.40
2018-07-01T01:03:46.600Z,1.55
2018-07-01T01:04:50.647Z,1.40
2018-07-01T01:05:54.726Z,1.60
2018-07-01T01:06:58.780Z,1.52
2018-07-01T01:08:02.850Z,1.50
2018-07-01T01:09:09.345Z,1.50
2018-07-01T01:10:13.489Z,1.45
2018-07-01T01:11:17.578Z,1.35
2018-07-01T01:12:21.616Z,1.20
2018-07-01T01:13:25.702Z,1.30
2018-07-01T01:14:29.796Z,1.50
2018-07-01T01:15:33.885Z,1.35
2018-07-01T01:16:38.189Z,1.30
2018-07-01T01:17:42.235Z,1.20
2018-07-01T01:18:46.346Z,1.30
2018-07-01T01:19:50.382Z,1.10
2018-07-01T01:20:54.471Z,1.40
2018-07-01T01:21:58.792Z,1.40
2018-07-01T01:23:02.828Z,1.40
2018-07-01T01:24:06.938Z,1.92
2018-07-01T01:25:11.038Z,1.15
2018-07-01T01:26:15.116Z,1.50
2018-07-01T01:27:19.272Z,1.12
2018-07-01T01:28:23.398Z,1.30
2018-07-01T01:29:27.422Z,0.98
2018-07-01T01:30:31.631Z,1.40
2018-07-01T01:31:35.735Z,1.15
2018-07-01T01:32:39.856Z,1.30
2018-07-01T01:33:44.041Z,1.65
2018-07-01T01:34:48.087Z,1.40
2018-07-01T01:35:52.091Z,1.10
2018-07-01T01:36:56.131Z,1.90
2018-07-01T01:38:00.181Z,1.30
2018-07-01T01:39:08.052Z,1.65
2018-07-01T01:40:13.267Z,1.30
2018-07-01T01:41:21.048Z,1.35
2018-07-01T01:42:35.784Z,1.35
2018-07-01T01:43:44.252Z,1.17
2018-07-01T01:45:00.770Z,1.60
2018-07-01T01:46:09.223Z,1.42
2018-07-01T01:47:34.276Z,1.92
2018-07-01T01:48:42.935Z,1.17
2018-07-01T01:49:57.260Z,1.00
2018-07-01T01:51:06.395Z,1.30
2018-07-01T01:53:19.534Z,1.65
2018-07-01T01:54:29.963Z,1.20
2018-07-01T01:55:39.273Z,1.60
2018-07-01T01:57:46.514Z,1.50
2018-07-01T01:58:55.718Z,1.12
2018-07-01T02:00:04.937Z,1.20
2018-07-01T02:01:13.195Z,1.70
2018-07-01T02:02:26.112Z,1.90
2018-07-01T02:03:35.018Z,1.75
2018-07-01T02:04:54.090Z,1.32
2018-07-01T02:06:16.662Z,1.40
2018-07-01T02:07:25.131Z,1.62
2018-07-01T02:08:32.073Z,1.20
2018-07-01T02:09:37.314Z,1.35
2018-07-01T02:10:41.373Z,1.50
2018-07-01T02:11:48.072Z,1.05
2018-07-01T02:12:52.270Z,1.30
2018-07-01T02:13:59.663Z,1.35
2018-07-01T02:15:08.022Z,1.50
2018-07-01T02:16:22.318Z,1.30
2018-07-01T02:17:30.921Z,1.50
2018-07-01T02:18:35.074Z,1.40
2018-07-01T02:19:39.185Z,1.50
2018-07-01T02:20:43.711Z,1.87
2018-07-01T02:21:47.709Z,1.50
2018-07-01T02:23:00.362Z,1.37
2018-07-01T02:24:08.736Z,1.25
2018-07-01T02:25:18.655Z,1.60
2018-07-01T02:26:22.695Z,1.50
2018-07-01T02:27:26.720Z,1.95
2018-07-01T02:28:30.836Z,1.20
2018-07-01T02:29:34.941Z,1.30
2018-07-01T02:30:38.991Z,1.40
2018-07-01T02:31:43.202Z,1.50
2018-07-01T02:32:47.211Z,1.12
2018-07-01T02:33:51.267Z,1.55
2018-07-01T02:34:55.308Z,1.02
2018-07-01T02:35:59.409Z,1.55
2018-07-01T02:37:03.520Z,1.72
2018-07-01T02:38:07.522Z,1.30
2018-07-01T02:39:11.624Z,1.45
2018-07-01T02:40:15.738Z,1.25
2018-07-01T02:41:20.015Z,1.50
2018-07-01T02:42:24.140Z,2.10
2018-07-01T02:43:28.314Z,1.80
2018-07-01T02:44:32.409Z,1.70
2018-07-01T02:45:36.600Z,1.10
2018-07-01T02:46:40.623Z,18.15
2018-07-01T02:47:44.712Z,12.35
2018-07-01T02:48:48.840Z,19.92
2018-07-01T02:49:52.944Z,41.42
2018-07-01T02:50:57.083Z,21.97
2018-07-01T02:52:01.145Z,23.47
2018-07-01T02:53:05.240Z,5.92
2018-07-01T02:54:09.340Z,3.72
2018-07-01T02:55:13.503Z,2.05
2018-07-01T02:56:17.663Z,1.40
2018-07-01T02:57:21.767Z,1.40
2018-07-01T02:58:25.845Z,1.35
2018-07-01T02:59:29.864Z,1.50
2018-07-01T03:00:33.915Z,1.67
2018-07-01T03:01:37.954Z,1.75
2018-07-01T03:02:42.023Z,1.47
2018-07-01T03:03:46.218Z,1.17
2018-07-01T03:04:50.304Z,1.70
2018-07-01T03:05:54.588Z,1.77
2018-07-01T03:06:58.667Z,1.30
2018-07-01T03:08:02.746Z,1.60
2018-07-01T03:09:09.492Z,1.50
2018-07-01T03:10:13.592Z,1.32
2018-07-01T03:11:17.712Z,1.20
2018-07-01T03:12:21.753Z,1.40
2018-07-01T03:13:25.787Z,1.65
2018-07-01T03:14:29.940Z,1.12
2018-07-01T03:15:34.141Z,1.30
2018-07-01T03:16:38.316Z,1.27
2018-07-01T03:17:42.355Z,1.70
2018-07-01T03:18:46.348Z,1.77
2018-07-01T03:19:50.520Z,1.52
2018-07-01T03:20:54.698Z,1.12
2018-07-01T03:21:58.833Z,1.70
2018-07-01T03:23:02.964Z,1.20
2018-07-01T03:24:06.954Z,1.17
2018-07-01T03:25:10.985Z,1.30
2018-07-01T03:26:15.030Z,1.65
2018-07-01T03:27:19.063Z,1.50
2018-07-01T03:28:23.286Z,1.40
2018-07-01T03:29:27.342Z,1.60
2018-07-01T03:30:31.524Z,1.62
2018-07-01T03:31:35.578Z,1.40
2018-07-01T03:32:39.607Z,1.60
2018-07-01T03:33:43.686Z,1.60
2018-07-01T03:34:47.773Z,1.30
2018-07-01T03:35:51.776Z,1.50
2018-07-01T03:36:56.143Z,1.20
2018-07-01T03:38:00.309Z,1.70
2018-07-01T03:39:05.872Z,1.20
2018-07-01T03:40:09.851Z,1.65
2018-07-01T03:41:13.860Z,1.75
2018-07-01T03:42:17.913Z,1.10
2018-07-01T03:43:21.963Z,1.70
2018-07-01T03:44:26.029Z,1.35
2018-07-01T03:45:30.046Z,1.45
2018-07-01T03:46:34.135Z,1.50
2018-07-01T03:47:38.187Z,1.30
2018-07-01T03:48:42.337Z,1.35
2018-07-01T03:49:46.541Z,1.90
2018-07-01T03:50:50.678Z,1.35
2018-07-01T03:51:54.738Z,1.30
2018-07-01T03:52:58.894Z,1.47
2018-07-01T03:54:02.967Z,1.85
2018-07-01T03:55:07.197Z,1.50
2018-07-01T03:56:11.218Z,1.67
2018-07-01T03:57:15.316Z,1.70
2018-07-01T03:58:19.455Z,1.37
2018-07-01T03:59:23.499Z,1.40
2018-07-01T04:00:27.514Z,1.32
2018-07-01T04:01:31.522Z,1.40
2018-07-01T04:02:35.540Z,1.30
2018-07-01T04:03:39.540Z,1.45
2018-07-01T04:04:43.534Z,1.45
2018-07-01T04:05:47.610Z,1.60
2018-07-01T04:06:51.722Z,1.67
2018-07-01T04:07:55.748Z,1.10
2018-07-01T04:08:59.795Z,1.87
2018-07-01T04:10:03.920Z,1.85
2018-07-01T04:11:07.717Z,1.42
2018-07-01T04:12:11.743Z,1.27
2018-07-01T04:13:15.779Z,1.47
2018-07-01T04:14:19.819Z,1.62
2018-07-01T04:15:24.000Z,1.57
2018-07-01T04:16:28.231Z,1.60
2018-07-01T04:17:32.321Z,1.27
2018-07-01T04:18:36.335Z,1.40
2018-07-01T04:19:40.395Z,1.30
2018-07-01T04:20:44.563Z,1.80
2018-07-01T04:21:48.641Z,1.60
2018-07-01T04:22:52.752Z,1.70
2018-07-01T04:23:56.955Z,1.50
2018-07-01T04:25:01.105Z,1.72
2018-07-01T04:26:05.246Z,1.57
2018-07-01T04:27:09.262Z,1.25
2018-07-01T04:28:13.371Z,1.45
2018-07-01T04:29:17.422Z,1.40
2018-07-01T04:30:21.527Z,1.30
2018-07-01T04:31:25.567Z,1.65
2018-07-01T04:32:29.590Z,1.85
2018-07-01T04:33:33.737Z,1.47
2018-07-01T04:34:37.767Z,2.08
2018-07-01T04:35:41.911Z,1.42
2018-07-01T04:36:46.011Z,1.60
2018-07-01T04:37:50.040Z,1.67
2018-07-01T04:38:54.143Z,1.85
2018-07-01T04:39:58.135Z,1.55
2018-07-01T04:41:02.187Z,1.45
2018-07-01T04:42:06.294Z,1.00
2018-07-01T04:43:10.322Z,1.47
2018-07-01T04:44:14.453Z,1.40
2018-07-01T04:45:18.495Z,1.42
2018-07-01T04:46:22.595Z,1.62
2018-07-01T04:47:26.636Z,1.35
2018-07-01T04:48:30.660Z,1.55
2018-07-01T04:49:34.722Z,1.67
2018-07-01T04:50:38.847Z,1.37
2018-07-01T04:51:42.928Z,1.72
2018-07-01T04:52:46.974Z,1.70
2018-07-01T04:53:51.028Z,1.77
2018-07-01T04:54:55.080Z,1.20
2018-07-01T04:55:59.373Z,1.47
2018-07-01T04:57:03.449Z,1.50
2018-07-01T04:58:07.690Z,2.00
2018-07-01T04:59:11.754Z,1.60
2018-07-01T05:00:15.761Z,1.35
2018-07-01T05:01:19.825Z,1.50
2018-07-01T05:02:23.925Z,1.55
2018-07-01T05:03:27.974Z,1.32
2018-07-01T05:04:32.115Z,1.70
2018-07-01T05:05:36.133Z,1.67
2018-07-01T05:06:40.176Z,1.47
2018-07-01T05:07:44.206Z,1.37
2018-07-01T05:08:48.246Z,1.30
2018-07-01T05:09:52.306Z,1.30
2018-07-01T05:10:56.297Z,1.40
2018-07-01T05:12:00.377Z,1.35
2018-07-01T05:13:04.436Z,1.45
2018-07-01T05:14:08.552Z,1.82
2018-07-01T05:15:12.622Z,1.07
2018-07-01T05:16:16.631Z,1.52
2018-07-01T05:17:20.704Z,1.77
2018-07-01T05:18:24.858Z,1.40
2018-07-01T05:19:28.932Z,1.30
2018-07-01T05:20:33.051Z,1.70
2018-07-01T05:21:37.269Z,1.25
2018-07-01T05:22:41.318Z,1.50
2018-07-01T05:23:45.340Z,1.40
2018-07-01T05:24:49.551Z,1.37
2018-07-01T05:25:53.604Z,1.27
2018-07-01T05:26:57.741Z,1.17
2018-07-01T05:28:01.818Z,1.70
2018-07-01T05:29:05.888Z,1.70
2018-07-01T05:30:09.983Z,1.37
2018-07-01T05:31:14.097Z,1.30
2018-07-01T05:32:18.178Z,1.42
2018-07-01T05:33:22.271Z,1.35
2018-07-01T05:34:26.300Z,1.40
2018-07-01T05:35:30.427Z,1.95
2018-07-01T05:36:34.579Z,1.40
2018-07-01T05:37:38.656Z,1.80
2018-07-01T05:38:42.955Z,1.30
2018-07-01T05:39:46.976Z,1.80
2018-07-01T05:40:51.028Z,1.50
2018-07-01T05:41:55.109Z,1.40
2018-07-01T05:42:59.286Z,1.45
2018-07-01T05:44:03.530Z,1.35
2018-07-01T05:45:07.540Z,1.32
2018-07-01T05:46:11.595Z,1.52
2018-07-01T05:47:15.699Z,1.20
2018-07-01T05:48:19.994Z,1.50
2018-07-01T05:49:24.057Z,1.67
2018-07-01T05:50:28.050Z,1.20
2018-07-01T05:51:32.287Z,1.30
2018-07-01T05:52:36.335Z,1.10
2018-07-01T05:53:40.107Z,1.30
2018-07-01T05:54:44.122Z,1.32
2018-07-01T05:55:48.147Z,1.35
2018-07-01T05:56:52.299Z,1.60
2018-07-01T05:57:56.323Z,1.40
2018-07-01T05:59:00.362Z,1.20
2018-07-01T06:00:05.170Z,1.82
2018-07-01T06:01:09.273Z,1.45
2018-07-01T06:02:13.353Z,1.67
2018-07-01T06:03:17.449Z,1.00
2018-07-01T06:04:21.484Z,1.17
2018-07-01T06:05:25.552Z,1.80
2018-07-01T06:06:29.890Z,1.37
2018-07-01T06:07:33.993Z,1.75
2018-07-01T06:08:38.074Z,0.93
2018-07-01T06:09:42.246Z,1.30
2018-07-01T06:10:46.302Z,1.70
2018-07-01T06:11:50.433Z,1.10
2018-07-01T06:12:54.527Z,1.40
2018-07-01T06:13:58.694Z,1.70
2018-07-01T06:15:03.023Z,1.00
2018-07-01T06:16:07.092Z,1.45
2018-07-01T06:17:11.224Z,1.30
2018-07-01T06:18:15.371Z,1.35
2018-07-01T06:19:19.547Z,1.25
2018-07-01T06:20:23.770Z,1.10
2018-07-01T06:21:28.328Z,1.22
2018-07-01T06:22:32.817Z,1.20
2018-07-01T06:23:37.571Z,1.15
2018-07-01T06:24:42.438Z,1.60
2018-07-01T06:25:46.406Z,1.25
2018-07-01T06:26:50.499Z,1.17
2018-07-01T06:27:54.525Z,1.10
2018-07-01T06:28:58.601Z,1.55
2018-07-01T06:30:02.692Z,1.15
2018-07-01T06:31:07.206Z,1.80
2018-07-01T06:32:11.347Z,1.62
2018-07-01T06:33:15.414Z,1.32
2018-07-01T06:34:19.823Z,1.77
2018-07-01T06:35:24.054Z,1.42
2018-07-01T06:36:28.235Z,1.67
2018-07-01T06:37:32.324Z,1.57
2018-07-01T06:38:36.356Z,1.20
2018-07-01T06:39:40.379Z,1.25
2018-07-01T06:40:44.467Z,1.20
2018-07-01T06:41:48.650Z,1.30
2018-07-01T06:42:52.712Z,1.05
2018-07-01T06:43:56.784Z,1.60
2018-07-01T06:45:00.861Z,1.65
2018-07-01T06:46:05.167Z,1.47
2018-07-01T06:47:09.266Z,1.50
2018-07-01T06:48:13.334Z,1.25
2018-07-01T06:49:17.391Z,1.30
2018-07-01T06:50:21.467Z,1.17
2018-07-01T06:51:25.523Z,1.35
2018-07-01T06:52:29.571Z,1.10
2018-07-01T06:53:33.620Z,1.40
2018-07-01T06:54:37.739Z,1.32
2018-07-01T06:55:41.975Z,0.90
2018-07-01T06:56:46.089Z,1.50
2018-07-01T06:57:50.198Z,1.10
2018-07-01T06:58:54.356Z,1.22
2018-07-01T06:59:58.445Z,1.00
2018-07-01T07:01:02.510Z,1.37
2018-07-01T07:02:06.834Z,1.57
2018-07-01T07:03:10.845Z,1.30
2018-07-01T07:04:14.938Z,1.25
2018-07-01T07:05:19.113Z,1.20
2018-07-01T07:06:23.146Z,1.37
2018-07-01T07:07:27.198Z,1.10
2018-07-01T07:08:31.255Z,1.72
2018-07-01T07:09:35.028Z,1.45
2018-07-01T07:10:38.973Z,1.10
2018-07-01T07:11:42.997Z,1.35
2018-07-01T07:12:47.236Z,1.00
2018-07-01T07:13:51.572Z,1.15
2018-07-01T07:14:55.725Z,1.20
2018-07-01T07:15:59.843Z,1.15
2018-07-01T07:17:03.918Z,1.30
2018-07-01T07:18:08.007Z,1.60
2018-07-01T07:19:12.149Z,1.20
2018-07-01T07:20:16.210Z,1.32
2018-07-01T07:21:20.231Z,1.20
2018-07-01T07:22:24.261Z,1.25
2018-07-01T07:23:28.286Z,1.42
2018-07-01T07:24:32.383Z,1.10
2018-07-01T07:25:36.394Z,1.30
2018-07-01T07:26:40.487Z,0.90
2018-07-01T07:27:44.515Z,1.12
2018-07-01T07:28:48.558Z,1.22
2018-07-01T07:29:52.665Z,1.47
2018-07-01T07:30:56.721Z,1.40
2018-07-01T07:32:00.800Z,1.17
2018-07-01T07:33:04.965Z,1.47
2018-07-01T07:34:09.153Z,1.30
2018-07-01T07:35:13.176Z,1.35
2018-07-01T07:36:17.616Z,1.27
2018-07-01T07:37:21.671Z,1.30
2018-07-01T07:38:25.690Z,1.35
2018-07-01T07:39:29.841Z,1.40
2018-07-01T07:40:33.856Z,1.15
2018-07-01T07:41:38.293Z,0.93
2018-07-01T07:42:42.330Z,1.65
2018-07-01T07:43:46.421Z,1.00
2018-07-01T07:44:50.602Z,1.40
2018-07-01T07:45:54.787Z,1.20
2018-07-01T07:46:58.803Z,1.30
2018-07-01T07:48:02.843Z,1.10
2018-07-01T07:49:06.834Z,1.20
2018-07-01T07:50:10.871Z,1.10
2018-07-01T07:51:14.950Z,1.20
2018-07-01T07:52:19.075Z,1.20
2018-07-01T07:53:23.187Z,0.93
2018-07-01T07:54:27.394Z,1.02
2018-07-01T07:55:31.454Z,1.00
2018-07-01T07:56:35.505Z,1.27
2018-07-01T07:57:39.550Z,1.20
2018-07-01T07:58:43.606Z,1.55
2018-07-01T07:59:47.694Z,1.42
2018-07-01T08:00:51.839Z,1.25
2018-07-01T08:01:55.969Z,1.40
2018-07-01T08:03:00.033Z,1.20
2018-07-01T08:04:04.485Z,1.15
2018-07-01T08:05:08.550Z,1.62
2018-07-01T08:06:12.757Z,1.15
2018-07-01T08:07:16.947Z,1.10
2018-07-01T08:08:20.994Z,1.30
2018-07-01T08:09:25.744Z,1.45
2018-07-01T08:10:29.790Z,1.62
2018-07-01T08:11:33.899Z,0.90
2018-07-01T08:12:37.930Z,1.75
2018-07-01T08:13:42.074Z,1.27
2018-07-01T08:14:46.290Z,1.05
2018-07-01T08:15:50.339Z,2.08
2018-07-01T08:16:54.423Z,1.52
2018-07-01T08:17:58.499Z,1.65
2018-07-01T08:19:02.676Z,1.07
2018-07-01T08:20:06.730Z,1.42
2018-07-01T08:21:10.852Z,1.10
2018-07-01T08:22:15.005Z,1.40
2018-07-01T08:23:19.113Z,1.12
2018-07-01T08:24:23.347Z,1.10
2018-07-01T08:25:27.404Z,1.00
2018-07-01T08:26:31.512Z,1.30
2018-07-01T08:27:35.568Z,1.77
2018-07-01T08:28:39.771Z,1.15
2018-07-01T08:29:43.945Z,1.10
2018-07-01T08:30:48.051Z,1.10
2018-07-01T08:31:52.247Z,1.00
2018-07-01T08:32:56.485Z,1.00
2018-07-01T08:34:00.655Z,1.25
2018-07-01T08:35:04.761Z,1.07
2018-07-01T08:36:08.754Z,1.17
2018-07-01T08:37:12.797Z,1.35
2018-07-01T08:38:16.999Z,1.10
2018-07-01T08:39:21.165Z,1.50
2018-07-01T08:40:25.208Z,1.05
2018-07-01T08:41:35.122Z,1.47
2018-07-01T08:42:39.188Z,0.82
2018-07-01T08:43:43.254Z,1.30
2018-07-01T08:44:47.470Z,1.40
2018-07-01T08:45:51.615Z,1.35
2018-07-01T08:46:55.685Z,1.00
2018-07-01T08:47:59.858Z,1.35
2018-07-01T08:49:03.958Z,1.15
2018-07-01T08:50:08.309Z,1.27
2018-07-01T08:51:12.371Z,0.95
2018-07-01T08:52:16.608Z,1.12
2018-07-01T08:53:20.746Z,1.12
2018-07-01T08:54:24.852Z,1.07
2018-07-01T08:55:28.947Z,1.30
2018-07-01T08:56:33.123Z,1.12
2018-07-01T08:57:37.364Z,1.75
2018-07-01T08:58:41.398Z,1.30
2018-07-01T08:59:46.342Z,1.00
2018-07-01T09:00:50.998Z,1.30
2018-07-01T09:01:55.183Z,0.95
2018-07-01T09:02:59.219Z,1.30
2018-07-01T09:04:03.409Z,1.00
2018-07-01T09:05:07.494Z,1.40
2018-07-01T09:06:11.573Z,1.65
2018-07-01T09:07:16.388Z,1.85
2018-07-01T09:08:20.407Z,1.30
2018-07-01T09:09:24.459Z,1.85
2018-07-01T09:10:28.609Z,2.05
2018-07-01T09:11:32.758Z,1.50
2018-07-01T09:12:36.799Z,2.17
2018-07-01T09:13:40.911Z,1.85
2018-07-01T09:14:45.328Z,1.60
2018-07-01T09:15:49.416Z,1.20
2018-07-01T09:16:53.930Z,1.50
2018-07-01T09:17:58.111Z,1.35
2018-07-01T09:19:02.153Z,1.50
2018-07-01T09:20:06.174Z,1.17
2018-07-01T09:21:10.200Z,1.25
2018-07-01T09:22:14.288Z,1.90
2018-07-01T09:23:18.325Z,1.42
2018-07-01T09:24:22.445Z,1.40
2018-07-01T09:25:26.484Z,1.20
2018-07-01T09:26:30.550Z,1.20
2018-07-01T09:27:34.702Z,0.95
2018-07-01T09:28:38.737Z,1.25
2018-07-01T09:29:48.501Z,1.50
2018-07-01T09:30:52.555Z,1.40
2018-07-01T09:31:56.987Z,1.25
2018-07-01T09:33:01.010Z,1.20
2018-07-01T09:34:05.214Z,1.17
2018-07-01T09:35:09.347Z,1.32
2018-07-01T09:36:13.117Z,1.17
2018-07-01T09:37:17.067Z,1.30
2018-07-01T09:38:21.294Z,1.30
2018-07-01T09:39:25.818Z,1.10
2018-07-01T09:40:29.920Z,1.35
2018-07-01T09:41:33.996Z,1.32
2018-07-01T09:42:38.081Z,1.30
2018-07-01T09:43:42.108Z,1.37
2018-07-01T09:44:46.204Z,1.32
2018-07-01T09:45:50.248Z,1.95
2018-07-01T09:46:54.414Z,1.37
2018-07-01T09:47:58.659Z,1.20
2018-07-01T09:49:02.747Z,1.30
2018-07-01T09:50:06.867Z,1.45
2018-07-01T09:51:11.301Z,1.55
2018-07-01T09:52:15.404Z,1.30
2018-07-01T09:53:19.447Z,1.07
2018-07-01T09:54:23.208Z,1.85
2018-07-01T09:55:27.146Z,1.00
2018-07-01T09:56:31.210Z,1.60
2018-07-01T09:57:35.222Z,1.30
2018-07-01T09:58:39.511Z,1.35
2018-07-01T09:59:43.621Z,1.27
2018-07-01T10:00:47.684Z,1.40
2018-07-01T10:01:51.740Z,1.07
2018-07-01T10:02:56.169Z,1.20
2018-07-01T10:04:00.641Z,1.10
2018-07-01T10:05:05.171Z,1.32
2018-07-01T10:06:09.371Z,1.00
2018-07-01T10:07:13.468Z,1.25
2018-07-01T10:08:17.249Z,1.20
2018-07-01T10:09:21.225Z,1.02
2018-07-01T10:10:25.419Z,1.25
2018-07-01T10:11:29.560Z,1.40
2018-07-01T10:12:33.810Z,1.00
2018-07-01T10:13:37.860Z,1.10
2018-07-01T10:14:41.897Z,1.27
2018-07-01T10:15:45.925Z,0.75
2018-07-01T10:16:49.964Z,0.78
2018-07-01T10:17:54.262Z,1.55
2018-07-01T10:18:58.262Z,1.25
2018-07-01T10:20:02.360Z,1.05
2018-07-01T10:21:06.530Z,0.85
2018-07-01T10:22:10.584Z,0.93
2018-07-01T10:23:14.629Z,1.17
2018-07-01T10:24:18.743Z,1.15
2018-07-01T10:25:22.809Z,1.25
2018-07-01T10:26:26.875Z,1.20
2018-07-01T10:27:30.968Z,0.93
2018-07-01T10:28:35.075Z,1.20
2018-07-01T10:29:39.257Z,1.00
2018-07-01T10:30:43.564Z,0.93
2018-07-01T10:31:47.617Z,0.70
2018-07-01T10:32:51.765Z,1.30
2018-07-01T10:33:55.877Z,1.20
2018-07-01T10:34:59.924Z,1.00
2018-07-01T10:36:04.119Z,0.90
2018-07-01T10:37:08.376Z,1.02
2018-07-01T10:38:12.438Z,0.70
2018-07-01T10:39:17.444Z,1.10
2018-07-01T10:40:21.589Z,1.05
2018-07-01T10:41:25.690Z,0.90
2018-07-01T10:42:30.056Z,1.45
2018-07-01T10:43:34.644Z,1.00
2018-07-01T10:44:38.730Z,1.47
2018-07-01T10:45:42.783Z,1.00
2018-07-01T10:46:47.015Z,0.88
2018-07-01T10:47:51.044Z,1.30
2018-07-01T10:48:55.819Z,1.30
2018-07-01T10:49:59.878Z,1.20
2018-07-01T10:51:03.909Z,0.98
2018-07-01T10:52:08.093Z,1.10
2018-07-01T10:53:12.320Z,0.98
2018-07-01T10:54:16.402Z,0.82
2018-07-01T10:55:20.435Z,1.00
2018-07-01T10:56:24.551Z,1.27
2018-07-01T10:57:28.754Z,1.72
2018-07-01T10:58:32.785Z,1.65
2018-07-01T10:59:37.010Z,1.25
2018-07-01T11:00:41.037Z,0.90
2018-07-01T11:01:45.123Z,1.50
2018-07-01T11:02:49.242Z,1.30
2018-07-01T11:03:53.358Z,1.17
2018-07-01T11:04:57.420Z,1.35
2018-07-01T11:06:01.590Z,1.00
2018-07-01T11:07:05.641Z,1.20
2018-07-01T11:08:09.914Z,1.10
2018-07-01T11:09:14.020Z,0.90
2018-07-01T11:10:18.222Z,1.12
2018-07-01T11:11:22.259Z,1.20
2018-07-01T11:12:26.367Z,1.20
2018-07-01T11:13:30.602Z,1.77
2018-07-01T11:14:34.684Z,1.37
2018-07-01T11:15:38.732Z,1.37
2018-07-01T11:16:42.923Z,1.07
2018-07-01T11:17:47.033Z,0.95
2018-07-01T11:18:51.076Z,1.00
2018-07-01T11:19:55.177Z,1.10
2018-07-01T11:20:59.848Z,1.17
2018-07-01T11:22:03.658Z,1.87
2018-07-01T11:23:07.640Z,2.05
2018-07-01T11:24:12.006Z,1.70
2018-07-01T11:25:16.100Z,1.90
2018-07-01T11:26:20.219Z,1.30
2018-07-01T11:27:24.452Z,1.87
2018-07-01T11:28:28.634Z,1.70
2018-07-01T11:29:32.710Z,1.60
2018-07-01T11:30:36.841Z,1.57
2018-07-01T11:31:40.883Z,1.22
2018-07-01T11:32:44.989Z,0.90
2018-07-01T11:33:49.189Z,1.90
2018-07-01T11:34:53.436Z,1.52
2018-07-01T11:35:57.563Z,1.62
2018-07-01T11:37:01.585Z,1.50
2018-07-01T11:38:06.048Z,1.60
2018-07-01T11:39:11.035Z,1.42
2018-07-01T11:40:15.084Z,1.50
2018-07-01T11:41:19.140Z,1.35
2018-07-01T11:42:23.216Z,1.60
2018-07-01T11:43:27.411Z,1.10
2018-07-01T11:44:31.515Z,1.20
2018-07-01T11:45:35.560Z,1.15
2018-07-01T11:46:39.715Z,1.10
2018-07-01T11:47:43.749Z,1.00
2018-07-01T11:48:47.835Z,1.20
2018-07-01T11:49:51.904Z,1.12
2018-07-01T11:50:55.968Z,1.47
2018-07-01T11:52:00.037Z,1.98
2018-07-01T11:53:04.604Z,1.15
2018-07-01T11:54:08.784Z,1.02
2018-07-01T11:55:12.820Z,1.15
2018-07-01T11:56:16.868Z,1.47
2018-07-01T11:57:20.920Z,1.22
2018-07-01T11:58:24.975Z,1.02
2018-07-01T11:59:29.010Z,1.00
2018-07-01T12:00:32.840Z,1.05
2018-07-01T12:01:36.782Z,1.25
2018-07-01T12:02:40.805Z,1.07
2018-07-01T12:03:44.887Z,1.20
2018-07-01T12:05:02.953Z,1.02
2018-07-01T12:05:52.819Z,1.00
2018-07-01T12:06:56.718Z,0.90
2018-07-01T12:08:00.747Z,1.00
2018-07-01T12:09:07.231Z,0.90
2018-07-01T12:10:11.377Z,1.15
2018-07-01T12:11:15.355Z,1.20
2018-07-01T12:12:19.484Z,0.90
2018-07-01T12:13:23.459Z,1.10
2018-07-01T12:14:27.539Z,0.90
2018-07-01T12:15:31.590Z,1.60
2018-07-01T12:16:35.682Z,1.22
2018-07-01T12:17:39.722Z,0.88
2018-07-01T12:18:43.895Z,1.30
2018-07-01T12:19:47.947Z,0.98
2018-07-01T12:20:52.090Z,1.20
2018-07-01T12:21:56.239Z,1.72
2018-07-01T12:23:00.272Z,1.25
2018-07-01T12:24:04.567Z,1.30
2018-07-01T12:25:08.619Z,0.80
2018-07-01T12:26:12.691Z,1.15
2018-07-01T12:27:16.866Z,1.10
2018-07-01T12:28:20.885Z,1.20
2018-07-01T12:29:25.453Z,1.32
2018-07-01T12:30:29.499Z,1.00
2018-07-01T12:31:33.606Z,1.15
2018-07-01T12:32:37.893Z,1.00
2018-07-01T12:33:41.926Z,0.78
2018-07-01T12:34:46.118Z,0.72
2018-07-01T12:35:50.223Z,1.95
2018-07-01T12:36:54.243Z,5.50
2018-07-01T12:37:58.568Z,2.05
2018-07-01T12:39:03.236Z,1.20
2018-07-01T12:40:07.455Z,1.27
2018-07-01T12:41:11.526Z,1.15
2018-07-01T12:42:15.585Z,1.30
2018-07-01T12:43:19.746Z,1.37
2018-07-01T12:44:23.779Z,1.45
2018-07-01T12:45:27.856Z,1.25
2018-07-01T12:46:31.907Z,0.95
2018-07-01T12:47:36.046Z,1.00
2018-07-01T12:48:40.072Z,0.98
2018-07-01T12:49:44.166Z,1.25
2018-07-01T12:50:48.209Z,1.02
2018-07-01T12:51:52.269Z,1.12
2018-07-01T12:52:56.470Z,1.10
2018-07-01T12:54:00.828Z,1.17
2018-07-01T12:55:05.017Z,1.12
2018-07-01T12:56:09.118Z,1.00
2018-07-01T12:57:13.203Z,1.12
2018-07-01T12:58:17.353Z,1.07
2018-07-01T12:59:21.448Z,1.80
2018-07-01T13:00:25.425Z,1.50
2018-07-01T13:01:29.375Z,1.60
2018-07-01T13:02:33.529Z,1.50
2018-07-01T13:03:37.518Z,1.12
2018-07-01T13:04:41.592Z,1.00
2018-07-01T13:05:45.688Z,1.20
2018-07-01T13:06:49.771Z,1.20
2018-07-01T13:07:53.827Z,1.10
2018-07-01T13:08:57.904Z,1.10
2018-07-01T13:10:01.963Z,0.80
2018-07-01T13:11:06.090Z,1.05
2018-07-01T13:12:10.237Z,1.20
2018-07-01T13:13:14.326Z,1.25
2018-07-01T13:14:18.454Z,1.52
2018-07-01T13:15:22.588Z,1.25
2018-07-01T13:16:26.609Z,1.20
2018-07-01T13:17:30.627Z,1.20
2018-07-01T13:18:34.763Z,0.80
2018-07-01T13:19:38.754Z,0.70
2018-07-01T13:20:42.800Z,0.85
2018-07-01T13:21:46.848Z,1.50
2018-07-01T13:22:51.021Z,1.05
2018-07-01T13:23:55.110Z,0.90
2018-07-01T13:24:59.208Z,1.10
2018-07-01T13:26:03.295Z,1.17
2018-07-01T13:27:07.462Z,1.37
2018-07-01T13:28:11.461Z,1.25
2018-07-01T13:29:15.500Z,1.10
2018-07-01T13:30:19.566Z,0.80
2018-07-01T13:31:23.791Z,1.05
2018-07-01T13:32:27.843Z,0.98
2018-07-01T13:33:31.970Z,1.20
2018-07-01T13:34:36.000Z,1.30
2018-07-01T13:35:40.030Z,1.30
2018-07-01T13:36:44.102Z,1.02
2018-07-01T13:37:48.243Z,1.15
2018-07-01T13:38:52.475Z,0.78
2018-07-01T13:39:56.514Z,0.90
2018-07-01T13:41:00.618Z,0.80
2018-07-01T13:42:04.853Z,1.15
2018-07-01T13:43:08.895Z,0.98
2018-07-01T13:44:13.073Z,0.85
2018-07-01T13:45:17.151Z,1.20
2018-07-01T13:46:21.164Z,0.75
2018-07-01T13:47:25.252Z,1.00
2018-07-01T13:48:29.489Z,1.47
2018-07-01T13:49:33.555Z,0.88
2018-07-01T13:50:37.612Z,5.70
2018-07-01T13:51:41.663Z,1.60
2018-07-01T13:52:45.757Z,1.42
2018-07-01T13:53:49.863Z,1.65
2018-07-01T13:54:53.952Z,1.20
2018-07-01T13:55:58.243Z,1.42
2018-07-01T13:57:02.448Z,1.05
2018-07-01T13:58:06.685Z,1.12
2018-07-01T13:59:10.728Z,0.80
2018-07-01T14:00:14.843Z,0.80
2018-07-01T14:01:19.088Z,0.90
2018-07-01T14:02:23.219Z,1.05
2018-07-01T14:03:27.233Z,0.80
2018-07-01T14:04:31.217Z,1.17
2018-07-01T14:05:35.271Z,0.70
2018-07-01T14:06:39.375Z,1.22
2018-07-01T14:07:43.394Z,3.05
2018-07-01T14:08:47.610Z,1.10
2018-07-01T14:09:51.615Z,0.70
2018-07-01T14:10:55.770Z,1.10
2018-07-01T14:11:59.880Z,1.00
2018-07-01T14:13:03.984Z,0.93
2018-07-01T14:14:08.373Z,0.80
2018-07-01T14:15:12.471Z,1.00
2018-07-01T14:16:16.536Z,0.95
2018-07-01T14:17:20.634Z,1.00
2018-07-01T14:18:24.737Z,1.30
2018-07-01T14:19:28.801Z,0.70