createdAt,value
2023-12-11T00:05:53.851Z,100.00
2023-12-11T00:11:59.413Z,100.00
2023-12-11T00:18:11.956Z,100.00
2023-12-11T00:24:14.326Z,100.00
2023-12-11T00:30:16.825Z,100.00
2023-12-11T00:36:19.299Z,100.00
2023-12-11T00:42:22.772Z,100.00
2023-12-11T00:48:25.307Z,100.00
2023-12-11T00:54:29.742Z,100.00
2023-12-11T01:00:33.488Z,100.00
2023-12-11T01:06:41.286Z,100.00
2023-12-11T01:12:46.231Z,100.00
2023-12-11T01:18:48.834Z,100.00
2023-12-11T01:24:51.149Z,100.00
2023-12-11T01:30:54.633Z,100.00
2023-12-11T01:36:56.730Z,100.00
2023-12-11T01:43:20.797Z,100.00
2023-12-11T01:49:24.284Z,100.00
2023-12-11T01:55:27.540Z,100.00
2023-12-11T02:01:32.063Z,100.00
2023-12-11T02:07:35.477Z,100.00
2023-12-11T02:13:39.000Z,100.00
2023-12-11T02:19:41.585Z,100.00
2023-12-11T02:25:48.938Z,100.00
2023-12-11T02:31:51.443Z,100.00
2023-12-11T02:37:53.883Z,100.00
2023-12-11T02:44:04.499Z,100.00
2023-12-11T02:50:07.713Z,100.00
2023-12-11T02:56:10.333Z,100.00
2023-12-11T03:02:12.839Z,100.00
2023-12-11T03:08:19.674Z,100.00
2023-12-11T03:14:21.834Z,100.00
2023-12-11T03:20:24.275Z,100.00
2023-12-11T03:26:28.758Z,100.00
2023-12-11T03:32:33.616Z,100.00
2023-12-11T03:38:38.723Z,100.00
2023-12-11T03:44:42.194Z,100.00
2023-12-11T03:50:44.714Z,100.00
2023-12-11T03:56:47.150Z,100.00
2023-12-11T04:02:50.633Z,100.00
2023-12-11T04:08:54.153Z,100.00
2023-12-11T04:14:56.575Z,100.00
2023-12-11T04:20:59.049Z,100.00
2023-12-11T04:27:01.614Z,100.00
2023-12-11T04:33:05.216Z,100.00
2023-12-11T04:39:10.554Z,100.00
2023-12-11T04:45:14.058Z,100.00
2023-12-11T04:51:16.507Z,100.00
2023-12-11T04:57:19.986Z,100.00
2023-12-11T05:03:23.505Z,100.00
2023-12-11T05:09:25.926Z,100.00
2023-12-11T05:15:30.390Z,100.00
2023-12-11T05:21:32.981Z,100.00
2023-12-11T05:27:35.431Z,100.00
2023-12-11T05:33:38.030Z,100.00
2023-12-11T05:39:41.749Z,100.00
2023-12-11T05:45:49.866Z,100.00
2023-12-11T05:51:52.349Z,100.00
2023-12-11T05:57:54.751Z,100.00
2023-12-11T06:03:57.260Z,100.00
2023-12-11T06:10:04.908Z,100.00
2023-12-11T06:16:08.211Z,100.00
2023-12-11T06:22:10.717Z,100.00
2023-12-11T06:28:13.172Z,100.00
2023-12-11T06:34:18.244Z,100.00
2023-12-11T06:40:21.089Z,100.00
2023-12-11T06:46:24.532Z,100.00
2023-12-11T06:52:30.044Z,100.00
2023-12-11T06:58:32.489Z,100.00
2023-12-11T07:04:37.157Z,100.00
2023-12-11T07:10:40.458Z,100.00
2023-12-11T07:16:42.998Z,98.97
2023-12-11T07:22:50.362Z,99.05
2023-12-11T07:29:02.934Z,98.96
2023-12-11T07:35:10.382Z,99.19
2023-12-11T07:41:16.898Z,99.57
2023-12-11T07:47:21.755Z,100.00
2023-12-11T07:53:24.901Z,100.00
2023-12-11T07:59:27.335Z,100.00
2023-12-11T08:05:32.208Z,99.53
2023-12-11T08:11:34.386Z,100.00
2023-12-11T08:17:36.804Z,97.90
2023-12-11T08:23:44.283Z,97.53
2023-12-11T08:29:48.757Z,96.51
2023-12-11T08:35:55.229Z,97.08
2023-12-11T08:41:57.703Z,96.18
2023-12-11T08:48:00.374Z,96.71
2023-12-11T08:54:02.644Z,96.93
2023-12-11T09:00:07.217Z,97.72
2023-12-11T09:06:10.585Z,97.92
2023-12-11T09:12:28.278Z,97.35
2023-12-11T09:18:35.691Z,96.08
2023-12-11T09:24:41.088Z,97.79
2023-12-11T09:30:43.552Z,97.38
2023-12-11T09:37:02.123Z,97.52
2023-12-11T09:43:08.498Z,97.54
2023-12-11T09:49:14.157Z,97.23
2023-12-11T09:55:19.143Z,96.71
2023-12-11T10:01:26.309Z,96.39
2023-12-11T10:07:29.773Z,96.50
2023-12-11T10:13:32.034Z,96.52
2023-12-11T10:19:39.634Z,96.34
2023-12-11T10:25:46.997Z,96.31
2023-12-11T10:31:53.839Z,97.15
2023-12-11T10:38:14.942Z,97.29
2023-12-11T10:44:43.374Z,97.98
2023-12-11T10:50:54.595Z,98.22
2023-12-11T10:57:08.228Z,98.11
2023-12-11T11:03:41.085Z,98.64
2023-12-11T23:03:52.996Z,100.00
2023-12-11T23:09:55.101Z,100.00
2023-12-11T23:15:57.834Z,100.00
2023-12-11T23:22:00.311Z,100.00
2023-12-11T23:28:02.723Z,100.00
2023-12-11T23:34:05.469Z,100.00
2023-12-11T23:40:08.677Z,100.00
2023-12-11T23:46:11.233Z,100.00
2023-12-11T23:52:13.639Z,100.00
2023-12-11T23:58:16.186Z,100.00
