createdAt,value
2023-02-18T00:01:18.332Z,99562.80957341628
2023-02-18T00:04:16.901Z,99558.29209878466
2023-02-18T00:07:16.715Z,99559.87819377596
2023-02-18T00:11:18.827Z,99551.81176736858
2023-02-18T00:14:17.356Z,99549.21826312522
2023-02-18T00:17:17.318Z,99544.13386560627
2023-02-18T00:21:17.162Z,99539.00718749127
2023-02-18T00:24:17.653Z,99536.02556314258
2023-02-18T00:27:17.952Z,99534.53555949769
2023-02-18T00:31:19.638Z,99526.37853620107
2023-02-18T00:34:17.485Z,99518.9852265337
2023-02-18T00:37:17.355Z,99518.421315405
2023-02-18T00:41:17.638Z,99526.70442625176
2023-02-18T00:44:17.314Z,99519.53800024121
2023-02-18T00:47:17.211Z,99512.42010372246
2023-02-18T00:51:16.925Z,99506.08694264304
2023-02-18T00:54:17.023Z,99508.04849591947
2023-02-18T00:57:17.056Z,99504.91029615578
2023-02-18T01:01:16.362Z,99499.33781127223
2023-02-18T01:04:16.613Z,99495.78315898609
2023-02-18T01:07:16.484Z,99489.26931756441
2023-02-18T01:11:17.260Z,99482.32569415875
2023-02-18T01:14:17.428Z,99479.62735582318
2023-02-18T01:17:17.527Z,99477.66742522913
2023-02-18T01:21:17.002Z,99480.74525406852
2023-02-18T01:24:16.777Z,99481.67264164609
2023-02-18T01:27:16.707Z,99469.05429583414
2023-02-18T01:31:16.581Z,99474.05111632141
2023-02-18T01:34:16.662Z,99472.30972594999
2023-02-18T01:37:16.638Z,99476.13138431359
2023-02-18T01:41:16.298Z,99472.53975220941
2023-02-18T01:44:19.217Z,99467.42160091968
2023-02-18T01:47:17.616Z,99462.43915508065
2023-02-18T01:51:20.644Z,99464.52601169542
2023-02-18T01:54:21.662Z,99470.05819298458
2023-02-18T01:57:21.914Z,99471.50199608288
2023-02-18T02:01:16.814Z,99468.24144110846
2023-02-18T02:04:17.185Z,99467.72254290098
2023-02-18T02:07:20.164Z,99470.36414049246
2023-02-18T02:11:24.272Z,99461.58150090002
2023-02-18T02:14:33.234Z,99455.70870869324
2023-02-18T02:17:37.690Z,99451.47902331123
2023-02-18T02:21:47.881Z,99452.9685435717
2023-02-18T02:31:41.716Z,99456.99726867638
2023-02-18T02:34:41.138Z,99462.40092071127
2023-02-18T02:37:23.930Z,99459.73399776664
2023-02-18T02:41:26.163Z,99460.22981231255
2023-02-18T02:44:21.569Z,99452.97794198565
2023-02-18T02:47:25.061Z,99445.1563296366
2023-02-18T02:51:23.463Z,99443.23137051406
2023-02-18T02:54:18.840Z,99437.33378054324
2023-02-18T02:57:51.883Z,99436.84954909934
2023-02-18T03:01:34.959Z,99440.25441144108
2023-02-18T03:04:29.979Z,99440.34773068127
2023-02-18T03:07:29.552Z,99431.15880740907
2023-02-18T03:11:17.390Z,99432.26980265218
2023-02-18T03:14:27.043Z,99434.07274992442
2023-02-18T03:17:22.931Z,99434.98950223388
2023-02-18T03:21:23.213Z,99438.0929052038
2023-02-18T03:24:24.373Z,99435.85715554413
2023-02-18T03:27:20.909Z,99433.6912700473
2023-02-18T03:31:19.808Z,99438.24235014868
2023-02-18T03:34:20.208Z,99439.407326269
2023-02-18T03:37:19.140Z,99441.130099477
2023-02-18T03:41:16.215Z,99446.41514932395
2023-02-18T03:44:16.434Z,99446.93181215518
2023-02-18T03:47:16.431Z,99443.68812867517
2023-02-18T03:51:16.400Z,99443.44378761866
2023-02-18T03:54:16.991Z,99440.42121197873
2023-02-18T03:57:16.824Z,99439.18202163409
2023-02-18T04:01:16.797Z,99444.81090719475
2023-02-18T04:04:16.574Z,99442.39611325582
2023-02-18T04:07:16.513Z,99438.47999873104
2023-02-18T04:11:16.805Z,99439.5288271319
2023-02-18T04:14:16.993Z,99438.42259504118
2023-02-18T04:17:17.074Z,99431.30629003416
2023-02-18T04:21:17.089Z,99439.89376426762
2023-02-18T04:24:17.239Z,99443.51482433848
2023-02-18T04:27:17.016Z,99447.87445601496
2023-02-18T04:31:16.996Z,99443.26750072588
2023-02-18T04:34:17.032Z,99445.50272096133
2023-02-18T04:37:17.029Z,99451.72200262645
2023-02-18T04:41:16.900Z,99451.20226725981
2023-02-18T04:44:17.175Z,99451.60208350825
2023-02-18T04:47:17.132Z,99456.67480107564
2023-02-18T04:51:16.854Z,99454.72052103335
2023-02-18T04:54:17.539Z,99452.32465171049
2023-02-18T04:57:17.474Z,99451.1396754806
2023-02-18T05:01:16.353Z,99455.67377287358
2023-02-18T05:04:17.775Z,99464.44949763661
2023-02-18T05:07:16.489Z,99461.06606139886
2023-02-18T05:11:16.749Z,99464.90920944008
2023-02-18T05:14:17.492Z,99461.14030595002
2023-02-18T05:17:16.800Z,99460.98533037027
2023-02-18T05:21:16.594Z,99457.29032324548
2023-02-18T05:24:17.104Z,99464.47793808249
2023-02-18T05:27:16.835Z,99465.62310507524
2023-02-18T05:31:16.131Z,99465.58540851905
2023-02-18T05:34:16.385Z,99466.1013238855
2023-02-18T05:37:17.540Z,99464.22633992664
2023-02-18T05:41:16.314Z,99464.39470335125
2023-02-18T05:44:32.928Z,99463.84006943612
2023-02-18T05:47:16.797Z,99459.97742174765
2023-02-18T05:51:17.086Z,99464.34508115322
2023-02-18T05:54:17.384Z,99460.43469430244
2023-02-18T05:57:17.987Z,99465.860770221
2023-02-18T06:01:16.199Z,99474.92691910986
2023-02-18T06:04:16.488Z,99474.09373715223
2023-02-18T06:07:16.495Z,99477.53620565996
2023-02-18T06:11:16.137Z,99473.50576145497
2023-02-18T06:14:16.476Z,99468.63938084825
2023-02-18T06:17:16.941Z,99467.95363574411
2023-02-18T06:21:17.375Z,99474.67314181778
2023-02-18T06:24:17.398Z,99473.9258808466
2023-02-18T06:27:17.176Z,99475.0210221611
2023-02-18T06:31:16.973Z,99472.62606819948
2023-02-18T06:34:17.168Z,99476.0429652302
2023-02-18T06:37:17.040Z,99472.8289492123
2023-02-18T06:41:16.133Z,99481.21653391626
2023-02-18T06:44:17.872Z,99481.3746167148
2023-02-18T06:47:16.558Z,99484.5781687836
2023-02-18T06:51:17.000Z,99485.81690409209
2023-02-18T06:54:17.204Z,99485.58764457263
2023-02-18T06:57:17.386Z,99487.99466085828
2023-02-18T07:01:16.950Z,99486.32539171446
2023-02-18T07:04:17.386Z,99492.56066889348
2023-02-18T07:07:17.338Z,99492.96847925331
2023-02-18T07:11:17.069Z,99496.00352416988
2023-02-18T07:14:17.339Z,99497.51930100017
2023-02-18T07:17:17.934Z,99498.99665187261
2023-02-18T07:21:17.137Z,99501.3178701467
2023-02-18T07:24:17.504Z,99508.08922277893
2023-02-18T07:27:17.276Z,99509.94841773387
2023-02-18T07:31:16.612Z,99514.06422123815
2023-02-18T07:34:16.775Z,99518.90475928073
2023-02-18T07:37:16.812Z,99521.34983034736
2023-02-18T07:41:19.170Z,99520.57883069791
2023-02-18T07:44:17.242Z,99525.318611843
2023-02-18T07:47:17.970Z,99525.75336258241
2023-02-18T07:51:16.867Z,99523.76301522071
2023-02-18T07:54:17.434Z,99517.69120019862
2023-02-18T07:57:17.298Z,99522.32416509934
2023-02-18T08:01:16.302Z,99522.41231161985
2023-02-18T08:04:16.842Z,99522.23672196911
2023-02-18T08:07:18.667Z,99522.58559044404
2023-02-18T08:11:19.268Z,99531.77219736583
2023-02-18T08:14:17.280Z,99525.50414202662
2023-02-18T08:17:18.549Z,99527.85080274245
2023-02-18T08:21:18.692Z,99532.1382075319
2023-02-18T08:24:17.153Z,99533.54713625743
2023-02-18T08:27:16.876Z,99533.63480406068
2023-02-18T08:31:20.007Z,99536.94664966252
2023-02-18T08:34:17.053Z,99532.1342542711
2023-02-18T08:37:17.131Z,99527.8841021235
2023-02-18T08:41:17.333Z,99529.53268011479
2023-02-18T08:44:16.948Z,99529.66345102084
2023-02-18T08:48:18.755Z,99533.55370416584
2023-02-18T08:51:19.555Z,99535.8449881836
2023-02-18T08:54:17.616Z,99535.35639121605
2023-02-18T08:57:17.356Z,99535.63797861768
2023-02-18T09:01:17.190Z,99538.89392120889
2023-02-18T09:04:17.648Z,99535.29824407247
2023-02-18T09:07:18.049Z,99534.18092161368
2023-02-18T09:11:18.096Z,99533.21144500186
2023-02-18T09:14:17.106Z,99533.93158416946
2023-02-18T09:17:16.678Z,99531.25332889133
2023-02-18T09:21:17.220Z,99527.7922985325
2023-02-18T09:24:17.359Z,99527.12956470813
2023-02-18T09:27:16.737Z,99524.2564630253
2023-02-18T09:31:19.140Z,99518.38446649657
2023-02-18T09:34:16.998Z,99518.23847354359
2023-02-18T09:37:17.014Z,99511.1784968279
2023-02-18T09:41:26.379Z,99507.29759407848
2023-02-18T09:44:22.478Z,99505.29955867995
2023-02-18T09:47:24.053Z,99507.08892413048
2023-02-18T09:51:18.623Z,99503.48785034347
2023-02-18T09:54:19.338Z,99501.08045937006
2023-02-18T09:57:25.319Z,99503.92714849811
2023-02-18T10:01:24.735Z,99505.03821207218
2023-02-18T10:04:20.066Z,99506.71143609707
2023-02-18T10:07:26.372Z,99506.0356129012
2023-02-18T10:11:23.847Z,99505.9604090877
2023-02-18T10:14:18.511Z,99506.09396854466
2023-02-18T10:17:18.136Z,99513.54582757756
2023-02-18T10:21:21.902Z,99509.35864583585
2023-02-18T10:24:30.374Z,99510.89541961325
2023-02-18T10:27:24.762Z,99499.89067915137
2023-02-18T10:31:24.778Z,99505.62421925903
2023-02-18T10:34:23.810Z,99499.19618706717
2023-02-18T10:37:40.400Z,99492.98078830591
2023-02-18T10:41:26.297Z,99492.41770951395
2023-02-18T10:44:27.609Z,99484.89455328658
2023-02-18T10:47:30.425Z,99485.55917270109
2023-02-18T10:51:20.143Z,99479.24100776008
2023-02-18T10:54:16.818Z,99476.10213189122
2023-02-18T10:57:19.088Z,99469.27146148287
2023-02-18T11:01:20.027Z,99461.129549689
2023-02-18T11:04:19.582Z,99457.48794480762
2023-02-18T11:07:21.590Z,99454.89139267652
2023-02-18T11:11:22.389Z,99451.24179779946
2023-02-18T11:14:37.911Z,99446.97320428742
2023-02-18T11:17:21.464Z,99439.31264602325
2023-02-18T11:21:24.249Z,99438.56295122483
2023-02-18T11:24:19.322Z,99441.37598188639
2023-02-18T11:27:23.178Z,99444.93824682421
2023-02-18T11:31:21.768Z,99434.04604724144
2023-02-18T11:34:20.238Z,99425.41149661948
2023-02-18T11:37:19.552Z,99419.72581555284
2023-02-18T11:41:20.249Z,99417.54048599306
2023-02-18T11:44:22.187Z,99418.94040270265
2023-02-18T11:47:22.500Z,99412.83812091881
2023-02-18T11:51:20.798Z,99408.28421860485
2023-02-18T11:54:27.257Z,99402.27839832543
2023-02-18T11:57:19.829Z,99404.03822491229
2023-02-18T12:01:26.943Z,99394.21455595209
2023-02-18T12:04:20.801Z,99394.0051718316
2023-02-18T12:07:23.014Z,99388.63689277765
2023-02-18T12:11:25.056Z,99384.02010885451
2023-02-18T12:14:19.536Z,99383.2367516395
2023-02-18T12:18:04.275Z,99376.37367256887
2023-02-18T12:21:29.385Z,99369.35525026466
2023-02-18T12:24:29.451Z,99362.72672168547
2023-02-18T12:27:24.125Z,99356.6926748695
2023-02-18T12:31:46.737Z,99358.55623170082
2023-02-18T12:34:35.120Z,99350.92814843697
2023-02-18T12:41:27.697Z,99349.46525307283
2023-02-18T12:44:31.307Z,99353.80293638179
2023-02-18T12:47:29.447Z,99352.1598969819
2023-02-18T12:51:25.333Z,99344.60519684124
2023-02-18T12:54:34.026Z,99342.07484295302
2023-02-18T12:57:31.060Z,99328.5165775297
2023-02-18T13:01:33.793Z,99323.1350311822
2023-02-18T13:04:36.713Z,99322.02694588919
2023-02-18T13:07:38.683Z,99316.43986857397
2023-02-18T13:11:32.610Z,99309.98431515053
2023-02-18T13:14:21.380Z,99301.75772914021
2023-02-18T13:17:19.072Z,99300.12589868563
2023-02-18T13:21:16.801Z,99302.00473347765
2023-02-18T13:24:25.442Z,99294.00635680433
2023-02-18T13:27:21.825Z,99284.86115938086
2023-02-18T13:31:27.381Z,99285.07403601476
2023-02-18T13:34:23.687Z,99279.91758005599
2023-02-18T13:37:24.547Z,99270.2655736577
2023-02-18T13:41:17.188Z,99268.30415925139
2023-02-18T13:45:26.710Z,99264.30536242948
2023-02-18T13:47:36.489Z,99266.25692630836
2023-02-18T13:51:26.217Z,99265.80480250373
2023-02-18T13:54:23.020Z,99257.19051332044
2023-02-18T13:57:20.522Z,99253.31340956008
2023-02-18T14:01:22.955Z,99250.74012505174
2023-02-18T14:04:35.292Z,99250.11157528816
2023-02-18T14:07:25.382Z,99248.7728119789
2023-02-18T14:11:39.064Z,99242.22692881626
2023-02-18T14:14:50.270Z,99242.35887491204
2023-02-18T14:21:20.886Z,99249.54422090187
2023-02-18T14:24:46.412Z,99247.953973419
2023-02-18T14:27:17.044Z,99247.0401332566
2023-02-18T14:31:30.467Z,99236.48944134502
2023-02-18T14:51:21.615Z,99233.23526382957
2023-02-18T14:54:19.675Z,99234.69425829219
2023-02-18T14:57:20.795Z,99231.58895107826
2023-02-18T15:01:18.993Z,99225.430613032
2023-02-18T15:04:16.242Z,99227.3629114545
2023-02-18T15:07:19.209Z,99227.86239626592
2023-02-18T15:11:17.776Z,99220.84970627393
2023-02-18T15:14:20.684Z,99221.2063498402
2023-02-18T15:17:19.889Z,99220.3705735265
2023-02-18T15:21:20.688Z,99219.84929659912
2023-02-18T15:24:23.962Z,99219.69158987378
2023-02-18T15:27:20.772Z,99223.32887875855
2023-02-18T15:31:16.439Z,99225.10080329927
2023-02-18T15:34:29.618Z,99228.9907286473
2023-02-18T15:37:17.076Z,99231.5185009161
2023-02-18T15:41:20.610Z,99232.86067828111
2023-02-18T15:44:21.820Z,99232.09710196174
2023-02-18T15:47:18.014Z,99230.73398099316
2023-02-18T15:51:19.644Z,99231.50836779767
2023-02-18T15:54:19.671Z,99229.42580627633
2023-02-18T15:57:18.908Z,99231.16245996249
2023-02-18T16:01:27.122Z,99233.86467496594
2023-02-18T16:04:16.540Z,99239.41320784728
2023-02-18T16:07:22.529Z,99238.24110588038
2023-02-18T16:11:15.607Z,99238.49802137121
2023-02-18T16:14:28.397Z,99241.2087179724
2023-02-18T16:17:18.362Z,99241.76677772311
2023-02-18T16:21:30.620Z,99241.88173891677
2023-02-18T16:24:25.535Z,99239.66913705648
2023-02-18T16:27:17.162Z,99241.12570400353
2023-02-18T16:31:17.326Z,99234.2356659658
2023-02-18T16:34:19.184Z,99233.26439614854
2023-02-18T16:37:51.969Z,99237.93353175333
2023-02-18T16:41:15.772Z,99237.65234563508
2023-02-18T16:44:16.596Z,99242.52057788282
2023-02-18T16:47:17.369Z,99245.37950265215
2023-02-18T16:51:19.898Z,99250.03020947811
2023-02-18T16:54:17.616Z,99254.18368081372
2023-02-18T16:57:16.877Z,99256.38866638826
2023-02-18T17:01:27.640Z,99263.46758272471
2023-02-18T17:04:18.974Z,99261.79561744122
2023-02-18T17:07:17.654Z,99262.60199091458
2023-02-18T17:11:19.989Z,99270.43323435982
2023-02-18T17:14:19.991Z,99272.79046195441
2023-02-18T17:17:24.927Z,99273.39996978262
2023-02-18T17:21:19.851Z,99272.83929485678
2023-02-18T17:24:18.232Z,99277.12441636105
2023-02-18T17:27:18.120Z,99285.78074277511
2023-02-18T17:31:20.694Z,99287.4854959325
2023-02-18T17:34:24.573Z,99287.26234744463
2023-02-18T17:37:17.392Z,99287.33185304934
2023-02-18T17:41:17.766Z,99289.79915560779
2023-02-18T17:44:18.463Z,99292.4156440755
2023-02-18T17:47:18.214Z,99298.75081690814
2023-02-18T17:51:24.192Z,99300.58530938684
2023-02-18T17:54:20.394Z,99305.02554881107
2023-02-18T17:57:16.525Z,99307.40963056395
2023-02-18T18:01:17.511Z,99308.67672292561
2023-02-18T18:04:18.292Z,99308.25374165454
2023-02-18T18:07:16.645Z,99305.32432957165
2023-02-18T18:11:19.288Z,99309.74146349968
2023-02-18T18:14:16.829Z,99306.95489540495
2023-02-18T18:17:16.593Z,99301.58653038039
2023-02-18T18:21:20.960Z,99301.09947326427
2023-02-18T18:24:16.624Z,99302.95944998685
2023-02-18T18:27:17.745Z,99306.10548145417
2023-02-18T18:31:19.412Z,99311.05470935605
2023-02-18T18:34:18.744Z,99309.22376644445
2023-02-18T18:37:16.551Z,99306.95385977862
2023-02-18T18:41:18.253Z,99302.2728493022
2023-02-18T18:44:16.418Z,99296.91631921011
2023-02-18T18:47:16.367Z,99301.85099711997
2023-02-18T18:51:19.771Z,99297.67014220968
2023-02-18T18:54:17.039Z,99296.99395441067
2023-02-18T18:57:17.587Z,99294.86714919667
2023-02-18T19:01:18.420Z,99301.8674775911
2023-02-18T19:04:16.336Z,99297.90849825188
2023-02-18T19:07:16.835Z,99297.90146802939
2023-02-18T19:11:16.898Z,99300.05570113426
2023-02-18T19:14:16.803Z,99295.8375278829
2023-02-18T19:17:16.861Z,99297.45669786468
2023-02-18T19:21:15.979Z,99297.55886616043
2023-02-18T19:24:16.124Z,99296.39867675396
2023-02-18T19:27:17.373Z,99303.73971784614
2023-02-18T19:31:16.169Z,99302.59949489735
2023-02-18T19:34:16.181Z,99298.09004432411
2023-02-18T19:37:15.998Z,99302.05178480521
2023-02-18T19:41:16.968Z,99305.67115160829
2023-02-18T19:44:16.855Z,99311.33925051146
2023-02-18T19:47:16.590Z,99308.10758914289
2023-02-18T19:51:16.431Z,99309.46505572328
2023-02-18T19:54:16.671Z,99308.4825418361
2023-02-18T19:57:17.061Z,99312.47308701833
2023-02-18T20:01:17.427Z,99315.4562011675
2023-02-18T20:04:16.265Z,99315.68031319727
2023-02-18T20:07:17.868Z,99312.7183123593
2023-02-18T20:11:16.381Z,99314.44919820873
2023-02-18T20:14:19.273Z,99321.06081596526
2023-02-18T20:17:16.411Z,99320.57053425965
2023-02-18T20:21:16.374Z,99311.16231964773
2023-02-18T20:24:17.314Z,99317.04993086767
2023-02-18T20:27:16.865Z,99313.58650605154
2023-02-18T20:31:16.874Z,99319.79699390006
2023-02-18T20:34:17.079Z,99315.35655623722
2023-02-18T20:37:16.528Z,99313.10335827857
2023-02-18T20:41:19.827Z,99308.58781646592
2023-02-18T20:44:21.705Z,99313.50312128545
2023-02-18T20:47:17.794Z,99318.58527653808
2023-02-18T20:51:18.796Z,99317.29764511166
2023-02-18T20:54:19.846Z,99323.06523872862
2023-02-18T20:57:16.562Z,99317.397006419
2023-02-18T21:01:18.513Z,99319.55066274472
2023-02-18T21:04:19.141Z,99317.25194637582
2023-02-18T21:07:17.017Z,99317.02698368757
2023-02-18T21:11:19.762Z,99315.04422097998
2023-02-18T21:14:18.226Z,99309.0639174921
2023-02-18T21:17:18.374Z,99314.39867272163
2023-02-18T21:21:17.783Z,99316.55664866292
2023-02-18T21:24:18.757Z,99316.33047154048
2023-02-18T21:27:16.924Z,99317.67698065288
2023-02-18T21:31:20.310Z,99318.04580160604
2023-02-18T21:34:18.201Z,99313.96987445366
2023-02-18T21:37:16.990Z,99312.99236421856
2023-02-18T21:41:16.305Z,99313.0061701596
2023-02-18T21:44:17.630Z,99311.43380379837
2023-02-18T21:47:17.120Z,99310.02753327688
2023-02-18T21:51:57.318Z,99306.99824803266
2023-02-18T21:54:17.110Z,99305.77185439056
2023-02-18T21:57:19.283Z,99300.17406529537
2023-02-18T22:01:16.202Z,99293.03212934373
2023-02-18T22:04:16.822Z,99297.29653230368
2023-02-18T22:07:17.968Z,99296.89100610548
2023-02-18T22:11:17.448Z,99299.31040234888
2023-02-18T22:14:17.292Z,99298.95593668346
2023-02-18T22:17:17.156Z,99297.83063609169
2023-02-18T22:21:16.403Z,99294.89220022503
2023-02-18T22:24:18.179Z,99302.29530273602
2023-02-18T22:27:16.614Z,99298.21040785946
2023-02-18T22:31:16.343Z,99301.18150257568
2023-02-18T22:34:16.627Z,99300.57080452834
2023-02-18T22:37:16.388Z,99300.65512163832
2023-02-18T22:41:17.656Z,99295.8651652821
2023-02-18T22:44:17.086Z,99301.14754166236
2023-02-18T22:47:16.193Z,99304.15554686912
2023-02-18T22:51:18.313Z,99299.73132786338
2023-02-18T22:54:17.254Z,99292.86202835679
2023-02-18T22:57:16.064Z,99298.50390383879
2023-02-18T23:01:20.173Z,99293.15656784666
2023-02-18T23:04:18.763Z,99292.40647297689
2023-02-18T23:07:16.071Z,99301.21811089998
2023-02-18T23:11:19.073Z,99291.66494570927
2023-02-18T23:14:20.639Z,99297.68178623905
2023-02-18T23:17:18.038Z,99298.17865471398
2023-02-18T23:21:21.096Z,99288.62049416553
2023-02-18T23:24:17.253Z,99283.84004996355
2023-02-18T23:27:16.656Z,99283.06141259187
2023-02-18T23:31:18.263Z,99282.65310688785
2023-02-18T23:34:17.270Z,99287.76506748902
2023-02-18T23:37:16.818Z,99291.37233480213
2023-02-18T23:41:16.649Z,99288.11808723754
2023-02-18T23:44:18.718Z,99293.69164381601
2023-02-18T23:47:16.032Z,99289.64904630803
2023-02-18T23:51:19.256Z,99289.86886185981
2023-02-18T23:54:16.825Z,99286.54165840083
2023-02-18T23:57:16.350Z,99283.7278800504
