createdAt,value
2023-03-15T00:00:13.528Z,42.00
2023-03-15T00:02:42.629Z,39.50
2023-03-15T00:05:16.540Z,42.75
2023-03-15T00:07:44.839Z,42.00
2023-03-15T00:10:13.355Z,43.00
2023-03-15T00:12:43.674Z,45.00
2023-03-15T00:15:15.882Z,42.75
2023-03-15T00:17:45.857Z,41.25
2023-03-15T00:20:18.575Z,43.00
2023-03-15T00:22:47.123Z,43.75
2023-03-15T00:25:15.451Z,43.00
2023-03-15T00:27:43.798Z,42.50
2023-03-15T00:30:12.610Z,42.00
2023-03-15T00:32:40.987Z,42.00
2023-03-15T00:35:11.100Z,40.50
2023-03-15T00:37:39.826Z,41.75
2023-03-15T00:40:08.765Z,39.00
2023-03-15T00:42:37.094Z,41.50
2023-03-15T00:45:06.317Z,44.25
2023-03-15T00:47:34.671Z,41.00
2023-03-15T00:50:03.002Z,44.50
2023-03-15T00:52:36.955Z,42.50
2023-03-15T00:55:06.069Z,42.75
2023-03-15T00:57:37.717Z,43.25
2023-03-15T01:00:06.864Z,47.75
2023-03-15T01:02:35.215Z,43.75
2023-03-15T01:05:03.542Z,46.50
2023-03-15T01:07:34.491Z,45.00
2023-03-15T01:10:07.861Z,44.00
2023-03-15T01:12:36.856Z,44.75
2023-03-15T01:15:07.775Z,47.00
2023-03-15T01:17:36.253Z,42.00
2023-03-15T01:20:06.450Z,43.50
2023-03-15T01:22:34.982Z,45.50
2023-03-15T01:25:03.348Z,44.00
2023-03-15T01:27:31.676Z,44.50
2023-03-15T01:30:00.037Z,44.50
2023-03-15T01:32:29.085Z,43.50
2023-03-15T01:34:58.239Z,40.00
2023-03-15T01:37:27.572Z,44.50
2023-03-15T01:39:55.911Z,44.75
2023-03-15T01:42:24.326Z,46.00
2023-03-15T01:45:01.000Z,43.50
2023-03-15T01:47:29.902Z,42.00
2023-03-15T01:50:12.408Z,43.00
2023-03-15T01:52:43.989Z,43.25
2023-03-15T01:55:17.899Z,44.50
2023-03-15T01:57:53.380Z,41.25
2023-03-15T02:00:22.429Z,42.50
2023-03-15T02:03:02.020Z,43.75
2023-03-15T02:05:36.661Z,41.75
2023-03-15T02:08:08.573Z,43.00
2023-03-15T02:10:44.956Z,43.00
2023-03-15T02:13:18.225Z,43.25
2023-03-15T02:15:50.370Z,41.75
2023-03-15T02:18:18.780Z,41.25
2023-03-15T02:21:05.481Z,38.25
2023-03-15T02:23:34.150Z,42.50
2023-03-15T02:26:28.715Z,35.00
2023-03-15T02:28:57.418Z,34.75
2023-03-15T02:31:25.881Z,36.00
2023-03-15T02:33:58.765Z,34.00
2023-03-15T02:36:32.933Z,38.00
2023-03-15T02:39:02.146Z,36.50
2023-03-15T02:41:40.187Z,35.00
2023-03-15T02:44:17.806Z,37.00
2023-03-15T02:46:49.388Z,34.25
2023-03-15T02:49:20.049Z,38.75
2023-03-15T02:51:48.377Z,34.25
2023-03-15T02:54:16.782Z,33.50
2023-03-15T02:56:45.131Z,31.25
2023-03-15T02:59:13.774Z,33.00
2023-03-15T03:01:42.306Z,38.00
2023-03-15T03:04:10.956Z,35.50
2023-03-15T03:06:39.453Z,37.25
2023-03-15T03:09:07.899Z,33.25
2023-03-15T03:11:36.230Z,36.00
2023-03-15T03:14:04.999Z,36.75
2023-03-15T03:16:33.447Z,30.75
2023-03-15T03:19:02.720Z,32.75
2023-03-15T03:21:31.084Z,35.00
2023-03-15T03:23:59.395Z,31.75
2023-03-15T03:26:29.103Z,34.00
2023-03-15T03:28:57.507Z,35.25
2023-03-15T03:31:27.879Z,33.00
2023-03-15T03:33:58.126Z,34.50
2023-03-15T03:36:27.145Z,35.00
2023-03-15T03:38:55.652Z,33.75
2023-03-15T03:41:24.248Z,32.75
2023-03-15T03:43:52.588Z,30.75
2023-03-15T03:46:21.280Z,28.25
2023-03-15T03:48:49.668Z,29.00
2023-03-15T03:51:18.044Z,31.50
2023-03-15T03:53:46.379Z,27.25
2023-03-15T03:56:14.710Z,30.50
2023-03-15T03:58:43.072Z,29.00
2023-03-15T04:01:12.636Z,28.25
2023-03-15T04:03:40.991Z,30.25
2023-03-15T04:06:09.759Z,30.00
2023-03-15T04:08:39.265Z,29.00
2023-03-15T04:11:08.076Z,30.50
2023-03-15T04:13:36.437Z,31.50
2023-03-15T04:16:04.828Z,27.00
2023-03-15T04:18:33.186Z,29.75
2023-03-15T04:21:01.536Z,27.75
2023-03-15T04:23:29.878Z,26.50
2023-03-15T04:25:59.111Z,31.00
2023-03-15T04:28:27.436Z,30.50
2023-03-15T04:30:59.674Z,27.25
2023-03-15T04:33:28.088Z,29.50
2023-03-15T04:35:56.561Z,26.25
2023-03-15T04:38:27.760Z,25.25
2023-03-15T04:40:56.319Z,21.25
2023-03-15T04:43:25.339Z,21.25
2023-03-15T04:45:53.724Z,19.25
2023-03-15T04:48:22.052Z,25.50
2023-03-15T04:50:50.414Z,29.00
2023-03-15T04:53:18.717Z,27.75
2023-03-15T04:55:47.189Z,27.75
2023-03-15T04:58:15.640Z,27.50
2023-03-15T05:00:44.176Z,27.50
2023-03-15T05:03:12.841Z,25.25
2023-03-15T05:05:41.174Z,27.50
2023-03-15T05:08:09.766Z,27.00
2023-03-15T05:10:38.235Z,25.25
2023-03-15T05:13:06.567Z,25.75
2023-03-15T05:15:34.920Z,27.50
2023-03-15T05:18:03.310Z,27.50
2023-03-15T05:20:31.684Z,24.25
2023-03-15T05:23:00.784Z,27.50
2023-03-15T05:25:29.116Z,23.25
2023-03-15T05:27:57.671Z,22.25
2023-03-15T05:30:26.025Z,26.00
2023-03-15T05:32:54.373Z,25.75
2023-03-15T05:35:25.002Z,27.75
2023-03-15T05:37:53.949Z,23.00
2023-03-15T05:40:22.366Z,23.75
2023-03-15T05:42:50.676Z,25.75
2023-03-15T05:45:19.048Z,25.50
2023-03-15T05:47:47.348Z,22.75
2023-03-15T05:50:15.680Z,25.00
2023-03-15T05:52:44.279Z,25.00
2023-03-15T05:55:12.601Z,24.50
2023-03-15T05:57:41.200Z,24.00
2023-03-15T06:00:10.992Z,22.75
2023-03-15T06:02:39.314Z,25.25
2023-03-15T06:05:08.099Z,22.75
2023-03-15T06:07:36.409Z,21.25
2023-03-15T06:10:05.303Z,26.50
2023-03-15T06:12:33.725Z,25.25
2023-03-15T06:15:02.038Z,24.25
2023-03-15T06:17:30.352Z,22.75
2023-03-15T06:19:58.714Z,23.50
2023-03-15T06:22:27.005Z,23.00
2023-03-15T06:24:55.404Z,23.00
2023-03-15T06:27:23.763Z,19.75
2023-03-15T06:29:52.196Z,22.75
2023-03-15T06:32:20.644Z,22.75
2023-03-15T06:34:48.979Z,20.25
2023-03-15T06:37:28.967Z,24.50
2023-03-15T06:40:01.472Z,23.00
2023-03-15T06:42:29.782Z,21.25
2023-03-15T06:44:58.168Z,21.75
2023-03-15T06:47:26.598Z,22.25
2023-03-15T06:49:56.766Z,21.50
2023-03-15T06:52:25.549Z,23.75
2023-03-15T06:54:54.076Z,24.00
2023-03-15T06:57:22.403Z,22.75
2023-03-15T06:59:50.924Z,22.50
2023-03-15T07:02:25.476Z,24.25
2023-03-15T07:04:54.025Z,25.75
2023-03-15T07:07:22.442Z,23.25
2023-03-15T07:09:50.756Z,25.00
2023-03-15T07:12:19.077Z,23.50
2023-03-15T07:14:47.640Z,21.00
2023-03-15T07:17:15.924Z,21.75
2023-03-15T07:19:55.416Z,22.25
2023-03-15T07:22:25.251Z,20.75
2023-03-15T07:24:53.773Z,21.25
2023-03-15T07:27:22.110Z,21.50
2023-03-15T07:29:50.556Z,23.25
2023-03-15T07:32:19.055Z,21.50
2023-03-15T07:34:47.455Z,22.75
2023-03-15T07:37:15.830Z,22.25
2023-03-15T07:39:44.299Z,19.50
2023-03-15T07:42:12.834Z,23.75
2023-03-15T07:44:41.150Z,24.25
2023-03-15T07:47:09.620Z,24.25
2023-03-15T07:49:37.939Z,25.25
2023-03-15T07:52:06.421Z,22.75
2023-03-15T07:54:35.370Z,20.50
2023-03-15T07:57:03.716Z,20.50
2023-03-15T07:59:32.574Z,22.75
2023-03-15T08:02:02.795Z,22.50
2023-03-15T08:04:31.751Z,19.75
2023-03-15T08:07:00.156Z,19.50
2023-03-15T08:09:28.581Z,20.75
2023-03-15T08:11:56.902Z,21.00
2023-03-15T08:14:25.582Z,18.75
2023-03-15T08:16:53.995Z,20.00
2023-03-15T08:19:23.180Z,21.00
2023-03-15T08:21:54.736Z,17.75
2023-03-15T08:24:23.164Z,20.75
2023-03-15T08:26:52.145Z,21.25
2023-03-15T08:29:20.479Z,19.25
2023-03-15T08:31:49.106Z,20.50
2023-03-15T08:34:17.512Z,19.25
2023-03-15T08:36:48.589Z,20.25
2023-03-15T08:39:16.974Z,20.75
2023-03-15T08:41:46.528Z,18.00
2023-03-15T08:44:14.942Z,18.50
2023-03-15T08:46:43.291Z,20.50
2023-03-15T08:49:11.733Z,20.75
2023-03-15T08:51:40.114Z,22.00
2023-03-15T08:54:08.483Z,20.25
2023-03-15T08:56:37.045Z,18.50
2023-03-15T08:59:06.130Z,23.50
2023-03-15T09:01:35.772Z,24.00
2023-03-15T09:04:05.207Z,22.25
2023-03-15T09:06:33.587Z,19.75
2023-03-15T09:09:02.031Z,22.50
2023-03-15T09:11:30.351Z,21.25
2023-03-15T09:13:58.663Z,20.75
2023-03-15T09:16:27.518Z,23.00
2023-03-15T09:18:55.858Z,24.50
2023-03-15T09:21:25.693Z,23.00
2023-03-15T09:23:54.191Z,22.75
2023-03-15T09:26:22.883Z,23.00
2023-03-15T09:28:51.411Z,23.75
2023-03-15T09:31:20.171Z,19.25
2023-03-15T09:33:48.603Z,20.75
2023-03-15T09:36:16.986Z,21.25
2023-03-15T09:38:45.999Z,21.00
2023-03-15T09:41:45.011Z,20.25
2023-03-15T09:44:25.113Z,24.25
2023-03-15T09:47:19.740Z,22.50
2023-03-15T09:49:58.606Z,21.00
2023-03-15T09:53:04.161Z,19.25
2023-03-15T09:55:32.529Z,20.25
2023-03-15T09:58:06.332Z,22.00
2023-03-15T10:00:42.680Z,21.50
2023-03-15T10:03:22.740Z,20.75
2023-03-15T10:05:57.823Z,22.00
2023-03-15T10:08:26.657Z,16.75
2023-03-15T10:11:24.770Z,20.75
2023-03-15T10:14:17.675Z,23.50
2023-03-15T10:16:49.138Z,22.25
2023-03-15T10:19:35.414Z,22.25
2023-03-15T10:22:29.780Z,24.50
2023-03-15T10:25:05.040Z,19.75
2023-03-15T10:27:47.208Z,23.25
2023-03-15T10:30:27.950Z,26.00
2023-03-15T10:33:01.640Z,28.00
2023-03-15T10:35:30.506Z,25.25
2023-03-15T10:37:59.532Z,26.75
2023-03-15T10:40:44.155Z,25.00
2023-03-15T10:43:40.702Z,27.00
2023-03-15T10:46:14.979Z,24.75
2023-03-15T10:49:17.795Z,25.75
2023-03-15T10:51:48.763Z,26.00
2023-03-15T10:54:25.983Z,28.50
2023-03-15T10:57:00.131Z,23.25
2023-03-15T10:59:31.355Z,27.25
2023-03-15T11:02:17.773Z,28.25
2023-03-15T11:05:13.310Z,27.00
2023-03-15T11:07:59.743Z,24.75
2023-03-15T11:10:34.676Z,24.75
2023-03-15T11:13:14.686Z,25.25
2023-03-15T11:15:55.109Z,25.00
2023-03-15T11:18:31.933Z,26.00
2023-03-15T11:21:03.046Z,24.00
2023-03-15T11:23:36.896Z,25.75
2023-03-15T11:26:05.950Z,22.25
2023-03-15T11:28:38.366Z,21.75
2023-03-15T11:31:07.469Z,26.25
2023-03-15T11:33:59.534Z,24.75
2023-03-15T11:36:35.312Z,27.25
2023-03-15T11:39:07.401Z,24.75
2023-03-15T11:41:38.822Z,24.50
2023-03-15T11:44:26.592Z,27.50
2023-03-15T11:47:04.914Z,22.25
2023-03-15T11:49:53.030Z,27.50
2023-03-15T11:52:24.423Z,28.00
2023-03-15T11:54:56.553Z,28.00
2023-03-15T11:57:33.674Z,25.50
2023-03-15T12:00:27.838Z,21.25
2023-03-15T12:03:02.873Z,26.25
2023-03-15T12:05:53.185Z,26.25
2023-03-15T12:08:27.999Z,29.25
2023-03-15T12:10:56.399Z,28.25
2023-03-15T12:13:29.211Z,28.00
2023-03-15T12:15:57.804Z,29.75
2023-03-15T12:18:41.292Z,28.25
2023-03-15T12:21:14.391Z,28.25
2023-03-15T12:24:02.518Z,31.50
2023-03-15T12:26:43.085Z,31.50
2023-03-15T12:29:27.153Z,30.00
2023-03-15T12:32:03.656Z,29.50
2023-03-15T12:34:56.167Z,31.25
2023-03-15T12:37:32.560Z,30.50
2023-03-15T12:40:26.825Z,30.00
2023-03-15T12:42:58.354Z,28.25
2023-03-15T12:45:37.551Z,31.00
2023-03-15T12:48:07.567Z,31.50
2023-03-15T12:50:48.942Z,29.50
2023-03-15T12:53:32.323Z,31.00
2023-03-15T12:56:20.437Z,30.00
2023-03-15T12:58:54.520Z,28.50
2023-03-15T13:01:26.633Z,28.50
2023-03-15T13:04:00.761Z,29.75
2023-03-15T13:07:04.035Z,29.75
2023-03-15T13:09:54.759Z,30.00
2023-03-15T13:12:30.770Z,29.75
2023-03-15T13:15:24.671Z,28.00
2023-03-15T13:18:05.495Z,26.25
2023-03-15T13:20:52.870Z,27.00
2023-03-15T13:23:32.870Z,28.75
2023-03-15T13:26:09.963Z,28.50
2023-03-15T13:28:43.352Z,30.25
2023-03-15T13:31:22.710Z,31.00
2023-03-15T13:33:59.125Z,29.50
2023-03-15T13:36:43.297Z,29.75
2023-03-15T13:39:27.045Z,26.75
2023-03-15T13:42:04.068Z,27.50
2023-03-15T13:44:33.203Z,29.75
2023-03-15T13:47:01.711Z,28.75
2023-03-15T13:49:34.832Z,30.00
2023-03-15T13:52:13.116Z,30.75
2023-03-15T13:54:43.190Z,29.50
2023-03-15T13:57:16.080Z,27.50
2023-03-15T14:00:03.319Z,28.25
2023-03-15T14:02:49.714Z,30.75
2023-03-15T14:05:28.657Z,30.50
2023-03-15T14:08:04.541Z,31.25
2023-03-15T14:10:41.173Z,27.00
2023-03-15T14:13:29.004Z,33.75
2023-03-15T14:16:00.346Z,33.25
2023-03-15T14:18:37.306Z,31.25
2023-03-15T14:21:17.187Z,33.75
2023-03-15T14:23:48.019Z,32.00
2023-03-15T14:26:23.790Z,31.00
2023-03-15T14:29:02.507Z,30.25
2023-03-15T14:31:35.524Z,29.75
2023-03-15T14:34:17.182Z,30.25
2023-03-15T14:36:47.071Z,32.75
2023-03-15T14:39:21.314Z,30.00
2023-03-15T14:41:49.626Z,31.50
2023-03-15T14:44:18.080Z,28.50
2023-03-15T14:46:46.408Z,33.25
2023-03-15T14:49:32.697Z,30.50
2023-03-15T14:52:04.052Z,34.00
2023-03-15T14:54:34.712Z,29.75
2023-03-15T14:57:03.025Z,29.50
2023-03-15T14:59:31.378Z,34.00
2023-03-15T15:02:01.908Z,33.25
2023-03-15T15:04:35.121Z,31.50
2023-03-15T15:07:04.066Z,31.00
2023-03-15T15:09:32.646Z,31.25
2023-03-15T15:12:00.978Z,32.75
2023-03-15T15:14:29.322Z,34.00
2023-03-15T15:16:57.883Z,31.25
2023-03-15T15:19:26.235Z,31.00
2023-03-15T15:21:54.559Z,30.50
2023-03-15T15:24:26.860Z,32.25
2023-03-15T15:26:55.723Z,30.75
2023-03-15T15:29:26.165Z,32.00
2023-03-15T15:31:54.524Z,31.00
2023-03-15T15:34:22.933Z,30.50
2023-03-15T15:36:51.284Z,30.75
2023-03-15T15:39:25.006Z,32.00
2023-03-15T15:41:53.347Z,32.00
2023-03-15T15:44:25.848Z,31.25
2023-03-15T15:46:54.624Z,29.25
2023-03-15T15:49:22.923Z,35.75
2023-03-15T15:51:51.790Z,34.50
2023-03-15T15:54:24.250Z,31.50
2023-03-15T15:56:55.528Z,32.00
2023-03-15T15:59:26.528Z,32.50
2023-03-15T16:02:01.768Z,33.00
2023-03-15T16:04:31.664Z,34.00
2023-03-15T16:07:02.970Z,29.00
2023-03-15T16:09:36.205Z,32.00
2023-03-15T16:12:12.249Z,33.50
2023-03-15T16:14:41.026Z,33.00
2023-03-15T16:17:28.121Z,32.25
2023-03-15T16:19:56.578Z,32.25
2023-03-15T16:22:26.023Z,32.00
2023-03-15T16:24:58.184Z,32.25
2023-03-15T16:27:28.747Z,29.00
2023-03-15T16:29:59.288Z,34.75
2023-03-15T16:32:41.386Z,31.50
2023-03-15T16:35:17.404Z,31.75
2023-03-15T16:37:47.413Z,33.00
2023-03-15T16:40:36.545Z,34.00
2023-03-15T16:43:07.208Z,31.75
2023-03-15T16:45:35.771Z,33.50
2023-03-15T16:48:04.733Z,35.00
2023-03-15T16:50:34.423Z,31.50
2023-03-15T16:53:06.717Z,32.00
2023-03-15T16:55:35.336Z,31.75
2023-03-15T16:58:12.310Z,35.00
2023-03-15T17:00:40.621Z,33.50
2023-03-15T17:03:08.950Z,32.25
2023-03-15T17:05:37.373Z,34.50
2023-03-15T17:08:05.861Z,33.25
2023-03-15T17:10:34.378Z,33.00
2023-03-15T17:13:03.636Z,34.75
2023-03-15T17:15:32.222Z,31.75
2023-03-15T17:18:01.343Z,32.25
2023-03-15T17:20:30.601Z,34.25
2023-03-15T17:23:04.090Z,34.50
2023-03-15T17:25:34.638Z,34.50
2023-03-15T17:28:02.985Z,31.75
2023-03-15T17:30:34.207Z,35.75
2023-03-15T17:33:03.437Z,33.25
2023-03-15T17:35:36.047Z,35.00
2023-03-15T17:38:07.610Z,34.25
2023-03-15T17:40:37.515Z,32.75
2023-03-15T17:43:06.175Z,31.75
2023-03-15T17:45:35.691Z,32.75
2023-03-15T17:48:04.180Z,32.75
2023-03-15T17:50:34.766Z,34.50
2023-03-15T17:53:22.012Z,34.75
2023-03-15T17:55:50.393Z,33.00
2023-03-15T17:58:24.637Z,33.25
2023-03-15T18:00:55.584Z,33.50
2023-03-15T18:03:25.000Z,34.50
2023-03-15T18:05:53.714Z,34.25
2023-03-15T18:08:22.569Z,34.00
2023-03-15T18:10:52.679Z,33.75
2023-03-15T18:13:22.393Z,35.00
2023-03-15T18:15:52.120Z,32.50
2023-03-15T18:18:21.146Z,33.75
2023-03-15T18:20:50.534Z,35.75
2023-03-15T18:23:19.391Z,36.00
2023-03-15T18:25:47.745Z,35.50
2023-03-15T18:28:16.372Z,34.00
2023-03-15T18:30:45.719Z,32.50
2023-03-15T18:33:16.519Z,34.75
2023-03-15T18:35:45.257Z,34.25
2023-03-15T18:38:13.579Z,35.50
2023-03-15T18:40:41.912Z,37.75
2023-03-15T18:43:15.120Z,35.50
2023-03-15T18:45:43.673Z,36.00
2023-03-15T18:48:12.006Z,37.75
2023-03-15T18:50:40.368Z,37.25
2023-03-15T18:53:09.079Z,36.50
2023-03-15T18:55:37.785Z,36.50
2023-03-15T18:58:09.851Z,36.50
2023-03-15T19:00:38.714Z,33.25
2023-03-15T19:03:07.738Z,37.25
2023-03-15T19:05:39.166Z,36.25
2023-03-15T19:08:07.763Z,34.75
2023-03-15T19:10:36.124Z,38.75
2023-03-15T19:13:04.985Z,37.75
2023-03-15T19:15:33.486Z,37.50
2023-03-15T19:18:02.549Z,37.75
2023-03-15T19:20:30.886Z,37.25
2023-03-15T19:22:59.251Z,39.00
2023-03-15T19:25:27.644Z,37.25
2023-03-15T19:27:55.975Z,37.00
2023-03-15T19:30:24.799Z,33.00
2023-03-15T19:32:53.327Z,39.50
2023-03-15T19:35:22.594Z,36.25
2023-03-15T19:37:51.389Z,37.00
2023-03-15T19:40:21.080Z,41.00
2023-03-15T19:42:52.301Z,39.25
2023-03-15T19:45:20.872Z,38.00
2023-03-15T19:47:49.269Z,38.00
2023-03-15T19:50:18.212Z,36.75
2023-03-15T19:52:49.432Z,38.50
2023-03-15T19:55:20.555Z,39.50
2023-03-15T19:57:49.361Z,36.50
2023-03-15T20:00:20.007Z,38.50
2023-03-15T20:02:48.636Z,39.75
2023-03-15T20:05:20.139Z,37.75
2023-03-15T20:07:51.546Z,37.25
2023-03-15T20:10:20.897Z,38.75
2023-03-15T20:12:49.560Z,36.75
2023-03-15T20:15:20.268Z,36.00
2023-03-15T20:17:48.592Z,35.25
2023-03-15T20:20:17.172Z,36.00
2023-03-15T20:22:46.515Z,36.75
2023-03-15T20:25:16.726Z,37.50
2023-03-15T20:27:45.390Z,36.00
2023-03-15T20:30:16.213Z,34.50
2023-03-15T20:32:45.035Z,34.50
2023-03-15T20:35:13.510Z,36.00
2023-03-15T20:37:43.284Z,34.50
2023-03-15T20:40:15.328Z,35.25
2023-03-15T20:42:44.681Z,37.25
2023-03-15T20:45:14.597Z,34.75
2023-03-15T20:47:43.282Z,36.50
2023-03-15T20:50:14.064Z,37.00
2023-03-15T20:52:43.645Z,34.50
2023-03-15T20:55:16.144Z,36.75
2023-03-15T20:57:44.780Z,38.00
2023-03-15T21:00:19.039Z,37.25
2023-03-15T21:02:48.872Z,34.50
2023-03-15T21:05:18.260Z,38.00
2023-03-15T21:07:47.166Z,38.50
2023-03-15T21:10:15.747Z,37.75
2023-03-15T21:12:47.300Z,35.75
2023-03-15T21:15:19.810Z,38.75
2023-03-15T21:17:53.921Z,37.00
2023-03-15T21:20:22.349Z,36.50
2023-03-15T21:22:50.723Z,39.00
2023-03-15T21:25:19.198Z,36.50
2023-03-15T21:27:47.844Z,36.75
2023-03-15T21:30:16.315Z,36.00
2023-03-15T21:32:45.623Z,33.50
2023-03-15T21:35:14.844Z,35.75
2023-03-15T21:37:43.124Z,35.75
2023-03-15T21:40:14.028Z,36.00
2023-03-15T21:42:44.435Z,36.75
2023-03-15T21:45:13.226Z,36.00
2023-03-15T21:47:41.707Z,34.75
2023-03-15T21:50:12.626Z,33.75
2023-03-15T21:52:41.005Z,33.50
2023-03-15T21:55:10.339Z,33.25
2023-03-15T21:57:38.697Z,36.00
2023-03-15T22:00:12.613Z,38.25
2023-03-15T22:02:41.058Z,36.50
2023-03-15T22:05:10.488Z,39.00
2023-03-15T22:07:39.551Z,35.25
2023-03-15T22:10:10.649Z,35.50
2023-03-15T22:12:39.638Z,34.75
2023-03-15T22:15:08.627Z,36.75
2023-03-15T22:17:37.648Z,36.75
2023-03-15T22:20:19.320Z,36.50
2023-03-15T22:22:50.007Z,37.75
2023-03-15T22:25:18.728Z,37.75
2023-03-15T22:27:47.042Z,37.00
2023-03-15T22:30:16.300Z,36.75
2023-03-15T22:32:45.172Z,36.50
2023-03-15T22:35:15.115Z,37.75
2023-03-15T22:37:44.082Z,39.25
2023-03-15T22:40:17.713Z,35.75
2023-03-15T22:42:47.920Z,37.25
2023-03-15T22:45:16.483Z,36.25
2023-03-15T22:47:44.985Z,38.25
2023-03-15T22:50:14.407Z,37.50
2023-03-15T22:52:43.097Z,35.50
2023-03-15T22:55:12.556Z,40.25
2023-03-15T22:57:41.294Z,38.75
2023-03-15T23:00:14.699Z,37.25
2023-03-15T23:02:46.747Z,37.25
2023-03-15T23:05:15.601Z,38.00
2023-03-15T23:07:44.245Z,39.00
2023-03-15T23:10:13.368Z,37.50
2023-03-15T23:12:42.088Z,40.00
2023-03-15T23:15:11.328Z,40.25
2023-03-15T23:17:39.728Z,37.75
2023-03-15T23:20:08.700Z,40.25
2023-03-15T23:22:37.001Z,39.50
2023-03-15T23:25:05.613Z,40.00
2023-03-15T23:27:33.994Z,39.25
2023-03-15T23:30:02.354Z,41.50
2023-03-15T23:32:32.025Z,39.75
2023-03-15T23:35:00.319Z,38.50
2023-03-15T23:37:29.542Z,39.50
2023-03-15T23:39:57.907Z,39.00
2023-03-15T23:42:26.573Z,40.25
2023-03-15T23:44:56.293Z,38.00
2023-03-15T23:47:25.906Z,41.00
2023-03-15T23:49:54.199Z,37.75
2023-03-15T23:52:25.689Z,39.00
2023-03-15T23:54:54.836Z,41.00
2023-03-15T23:57:23.387Z,39.50
2023-03-15T23:59:52.010Z,40.50
