createdAt,value
2019-05-26T00:01:31.726Z,68.37
2019-05-26T00:03:55.282Z,68.65
2019-05-26T00:06:18.834Z,68.55
2019-05-26T00:08:42.416Z,69.27
2019-05-26T00:11:06.008Z,69.13
2019-05-26T00:13:29.544Z,69.08
2019-05-26T00:15:53.139Z,69.81
2019-05-26T00:18:16.691Z,70.38
2019-05-26T00:20:40.258Z,71.05
2019-05-26T00:23:03.868Z,71.08
2019-05-26T00:25:27.417Z,71.82
2019-05-26T00:27:50.942Z,72.63
2019-05-26T00:30:15.847Z,72.71
2019-05-26T00:32:39.360Z,72.02
2019-05-26T00:35:02.872Z,71.65
2019-05-26T00:37:26.457Z,71.54
2019-05-26T00:39:49.994Z,71.82
2019-05-26T00:42:13.513Z,72.21
2019-05-26T00:44:37.096Z,72.38
2019-05-26T00:47:00.702Z,72.70
2019-05-26T00:49:24.241Z,73.20
2019-05-26T00:51:47.908Z,73.19
2019-05-26T00:54:11.556Z,73.42
2019-05-26T00:56:35.172Z,73.30
2019-05-26T00:58:58.682Z,73.78
2019-05-26T01:01:22.320Z,74.52
2019-05-26T01:03:45.849Z,74.36
2019-05-26T01:06:09.406Z,74.26
2019-05-26T01:08:32.971Z,74.42
2019-05-26T01:10:56.560Z,74.42
2019-05-26T01:13:20.105Z,73.70
2019-05-26T01:15:43.671Z,73.44
2019-05-26T01:18:07.456Z,74.12
2019-05-26T01:20:31.007Z,74.41
2019-05-26T01:22:54.599Z,74.79
2019-05-26T01:25:18.282Z,74.83
2019-05-26T01:27:41.839Z,74.53
2019-05-26T01:30:10.268Z,74.60
2019-05-26T01:32:33.915Z,74.54
2019-05-26T01:34:57.421Z,74.72
2019-05-26T01:37:21.095Z,75.15
2019-05-26T01:39:44.661Z,75.51
2019-05-26T01:42:08.442Z,76.45
2019-05-26T01:44:32.096Z,77.93
2019-05-26T01:46:55.643Z,77.31
2019-05-26T01:49:19.166Z,76.94
2019-05-26T01:51:42.765Z,76.50
2019-05-26T01:54:06.346Z,76.70
2019-05-26T01:56:29.962Z,76.64
2019-05-26T01:58:54.115Z,76.77
2019-05-26T02:01:17.685Z,77.41
2019-05-26T02:03:41.249Z,77.62
2019-05-26T02:06:04.875Z,78.06
2019-05-26T02:08:38.939Z,77.91
2019-05-26T02:10:53.794Z,77.58
2019-05-26T02:13:17.357Z,77.63
2019-05-26T02:15:40.921Z,78.10
2019-05-26T02:18:05.237Z,77.90
2019-05-26T02:20:28.808Z,78.17
2019-05-26T02:22:52.436Z,78.02
2019-05-26T02:25:16.513Z,78.06
2019-05-26T02:27:40.076Z,78.58
2019-05-26T02:30:04.352Z,77.96
2019-05-26T02:32:27.930Z,77.97
2019-05-26T02:34:51.435Z,77.56
2019-05-26T02:37:15.069Z,77.85
2019-05-26T02:39:38.596Z,77.94
2019-05-26T02:42:02.302Z,78.36
2019-05-26T02:44:25.858Z,77.62
2019-05-26T02:46:49.767Z,77.53
2019-05-26T02:49:13.304Z,78.42
2019-05-26T02:51:36.874Z,78.30
2019-05-26T02:54:00.490Z,77.32
2019-05-26T02:56:24.079Z,77.77
2019-05-26T02:58:47.651Z,78.29
2019-05-26T03:01:11.244Z,77.68
2019-05-26T03:03:35.023Z,77.77
2019-05-26T03:05:58.877Z,78.10
2019-05-26T03:08:23.274Z,78.05
2019-05-26T03:10:48.321Z,77.93
2019-05-26T03:13:17.157Z,77.37
2019-05-26T03:15:42.960Z,79.52
2019-05-26T03:18:06.946Z,79.76
2019-05-26T03:20:33.513Z,79.54
2019-05-26T03:22:59.371Z,80.63
2019-05-26T03:25:22.959Z,80.82
2019-05-26T03:27:46.568Z,81.44
2019-05-26T03:30:11.266Z,80.44
2019-05-26T03:32:34.743Z,80.55
2019-05-26T03:34:58.280Z,81.10
2019-05-26T03:37:21.811Z,80.41
2019-05-26T03:39:46.494Z,79.85
2019-05-26T03:42:10.280Z,79.90
2019-05-26T03:44:33.862Z,79.92
2019-05-26T03:46:57.396Z,79.76
2019-05-26T03:49:21.019Z,79.39
2019-05-26T03:51:44.542Z,79.49
2019-05-26T03:54:08.076Z,78.66
2019-05-26T03:56:31.743Z,78.51
2019-05-26T03:58:55.423Z,77.46
2019-05-26T04:01:19.009Z,78.39
2019-05-26T04:03:42.619Z,78.01
2019-05-26T04:06:06.838Z,79.59
2019-05-26T04:08:30.378Z,79.32
2019-05-26T04:10:53.972Z,78.35
2019-05-26T04:13:17.502Z,78.59
2019-05-26T04:15:41.096Z,77.93
2019-05-26T04:18:04.633Z,77.20
2019-05-26T04:20:28.177Z,76.96
2019-05-26T04:22:51.686Z,75.94
2019-05-26T04:25:15.426Z,76.41
2019-05-26T04:27:38.937Z,76.15
2019-05-26T04:30:02.491Z,75.92
2019-05-26T04:32:26.018Z,76.32
2019-05-26T04:34:49.556Z,76.52
2019-05-26T04:37:13.082Z,76.68
2019-05-26T04:39:36.639Z,75.85
2019-05-26T04:42:00.240Z,75.01
2019-05-26T04:44:23.746Z,74.19
2019-05-26T04:46:47.362Z,75.44
2019-05-26T04:49:10.955Z,75.97
2019-05-26T04:51:34.512Z,75.24
2019-05-26T04:53:58.042Z,74.71
2019-05-26T04:56:21.603Z,73.93
2019-05-26T04:58:45.170Z,74.57
2019-05-26T05:01:08.735Z,73.88
2019-05-26T05:03:32.296Z,72.21
2019-05-26T05:05:55.862Z,71.81
2019-05-26T05:08:19.439Z,71.54
2019-05-26T05:10:43.201Z,72.61
2019-05-26T05:13:06.684Z,73.71
2019-05-26T05:15:30.251Z,72.66
2019-05-26T05:17:53.813Z,72.04
2019-05-26T05:20:18.119Z,70.10
2019-05-26T05:22:41.629Z,69.42
2019-05-26T05:25:14.713Z,69.26
2019-05-26T05:27:34.585Z,70.87
2019-05-26T05:29:58.099Z,71.47
2019-05-26T05:32:21.627Z,69.99
2019-05-26T05:34:45.205Z,70.51
2019-05-26T05:37:08.755Z,69.14
2019-05-26T05:39:32.402Z,67.92
2019-05-26T05:41:55.943Z,69.10
2019-05-26T05:44:19.479Z,68.91
2019-05-26T05:46:43.004Z,69.39
2019-05-26T05:49:06.690Z,69.37
2019-05-26T05:51:30.247Z,68.44
2019-05-26T05:53:53.764Z,69.28
2019-05-26T05:56:17.321Z,70.33
2019-05-26T05:58:40.851Z,69.29
2019-05-26T06:01:04.492Z,69.06
2019-05-26T06:03:28.019Z,68.86
2019-05-26T06:05:51.636Z,68.30
2019-05-26T06:08:15.169Z,67.74
2019-05-26T06:10:38.716Z,67.22
2019-05-26T06:13:02.253Z,65.58
2019-05-26T06:15:25.788Z,65.82
2019-05-26T06:17:49.497Z,65.06
2019-05-26T06:20:14.217Z,64.40
2019-05-26T06:22:37.761Z,63.85
2019-05-26T06:25:01.288Z,64.11
2019-05-26T06:27:24.845Z,64.59
2019-05-26T06:29:58.388Z,64.69
2019-05-26T06:32:13.963Z,65.26
2019-05-26T06:34:37.650Z,63.34
2019-05-26T06:37:01.194Z,62.48
2019-05-26T06:39:24.733Z,62.26
2019-05-26T06:41:48.272Z,61.27
2019-05-26T06:44:11.865Z,61.86
2019-05-26T06:46:35.455Z,62.81
2019-05-26T06:48:58.990Z,61.68
2019-05-26T06:51:22.537Z,62.14
2019-05-26T06:53:46.135Z,61.00
2019-05-26T06:56:09.806Z,60.92
2019-05-26T06:58:33.414Z,60.93
2019-05-26T07:00:56.941Z,62.90
2019-05-26T07:03:20.645Z,62.48
2019-05-26T07:05:44.244Z,61.65
2019-05-26T07:08:09.207Z,60.03
2019-05-26T07:10:35.400Z,59.79
2019-05-26T07:13:01.106Z,59.47
2019-05-26T07:15:25.136Z,59.40
2019-05-26T07:17:48.743Z,59.57
2019-05-26T07:20:13.037Z,59.90
2019-05-26T07:22:36.975Z,59.74
2019-05-26T07:25:00.499Z,58.45
2019-05-26T07:27:24.164Z,58.85
2019-05-26T07:29:47.670Z,59.21
2019-05-26T07:32:11.267Z,59.50
2019-05-26T07:34:35.032Z,54.97
2019-05-26T07:36:58.997Z,55.39
2019-05-26T07:39:22.661Z,55.87
2019-05-26T07:41:46.335Z,56.90
2019-05-26T07:44:10.256Z,55.74
2019-05-26T07:46:34.466Z,55.05
2019-05-26T07:48:58.734Z,55.23
2019-05-26T07:51:23.264Z,53.87
2019-05-26T07:53:47.736Z,54.64
2019-05-26T07:56:13.777Z,53.85
2019-05-26T07:58:37.414Z,53.37
2019-05-26T08:01:01.026Z,53.77
2019-05-26T08:03:24.700Z,53.30
2019-05-26T08:05:48.319Z,53.79
2019-05-26T08:08:13.615Z,52.24
2019-05-26T08:10:37.455Z,54.74
2019-05-26T08:13:01.132Z,55.85
2019-05-26T08:15:28.672Z,53.72
2019-05-26T08:17:54.553Z,53.57
2019-05-26T08:20:21.471Z,53.80
2019-05-26T08:22:45.774Z,51.35
2019-05-26T08:25:11.082Z,50.23
2019-05-26T08:27:35.054Z,50.32
2019-05-26T08:29:59.061Z,51.10
2019-05-26T08:32:22.875Z,49.00
2019-05-26T08:34:46.542Z,49.40
2019-05-26T08:37:10.137Z,46.77
2019-05-26T08:39:33.746Z,46.87
2019-05-26T08:41:57.315Z,48.41
2019-05-26T08:44:20.973Z,44.30
2019-05-26T08:46:44.613Z,45.24
2019-05-26T08:49:08.203Z,45.50
2019-05-26T08:51:31.856Z,46.64
2019-05-26T08:53:57.264Z,47.18
2019-05-26T08:56:23.718Z,46.04
2019-05-26T08:58:48.374Z,46.13
2019-05-26T09:01:13.447Z,44.82
2019-05-26T09:03:40.824Z,44.07
2019-05-26T09:06:05.128Z,46.26
2019-05-26T09:08:28.714Z,45.32
2019-05-26T09:10:52.348Z,44.86
2019-05-26T09:13:15.947Z,45.74
2019-05-26T09:15:39.570Z,46.13
2019-05-26T09:18:03.311Z,46.18
2019-05-26T09:20:27.036Z,45.75
2019-05-26T09:22:50.600Z,45.07
2019-05-26T09:25:14.350Z,46.33
2019-05-26T09:27:37.936Z,45.90
2019-05-26T09:30:02.157Z,45.18
2019-05-26T09:32:26.713Z,44.77
2019-05-26T09:34:50.282Z,44.81
2019-05-26T09:37:13.821Z,45.45
2019-05-26T09:39:41.284Z,45.31
2019-05-26T09:42:06.992Z,46.58
2019-05-26T09:44:37.066Z,47.31
2019-05-26T09:47:01.021Z,47.65
2019-05-26T09:49:26.617Z,45.66
2019-05-26T09:51:52.015Z,45.35
2019-05-26T09:54:20.820Z,45.40
2019-05-26T09:56:47.747Z,45.24
2019-05-26T09:59:16.799Z,44.72
2019-05-26T10:01:41.726Z,44.28
2019-05-26T10:04:06.527Z,41.97
2019-05-26T10:06:30.320Z,41.91
2019-05-26T10:08:54.361Z,43.51
2019-05-26T10:11:19.593Z,42.36
2019-05-26T10:13:43.658Z,42.97
2019-05-26T10:16:11.144Z,40.50
2019-05-26T10:18:36.930Z,41.42
2019-05-26T10:21:02.117Z,39.99
2019-05-26T10:23:27.273Z,42.32
2019-05-26T10:25:50.997Z,41.45
2019-05-26T10:28:14.572Z,41.91
2019-05-26T10:30:38.312Z,41.18
2019-05-26T10:33:02.258Z,43.41
2019-05-26T10:35:26.064Z,42.64
2019-05-26T10:37:49.579Z,41.50
2019-05-26T10:40:14.303Z,40.24
2019-05-26T10:42:37.912Z,38.16
2019-05-26T10:45:01.496Z,36.74
2019-05-26T10:47:25.024Z,38.73
2019-05-26T10:49:48.634Z,38.77
2019-05-26T10:52:12.203Z,40.26
2019-05-26T10:54:35.741Z,40.20
2019-05-26T10:56:59.260Z,41.94
2019-05-26T10:59:22.856Z,42.64
2019-05-26T11:01:46.465Z,39.79
2019-05-26T11:04:10.003Z,38.72
2019-05-26T11:06:33.567Z,41.14
2019-05-26T11:08:57.077Z,37.80
2019-05-26T11:11:20.720Z,36.14
2019-05-26T11:13:44.264Z,36.72
2019-05-26T11:16:07.813Z,35.73
2019-05-26T11:18:31.402Z,34.96
2019-05-26T11:20:54.997Z,36.24
2019-05-26T11:23:18.509Z,35.82
2019-05-26T11:25:43.200Z,35.84
2019-05-26T11:28:06.850Z,36.07
2019-05-26T11:30:30.535Z,35.82
2019-05-26T11:32:54.120Z,36.43
2019-05-26T11:35:18.334Z,34.00
2019-05-26T11:37:41.979Z,34.70
2019-05-26T11:40:07.350Z,36.69
2019-05-26T11:42:30.884Z,36.22
2019-05-26T11:44:54.552Z,35.96
2019-05-26T11:47:18.622Z,37.01
2019-05-26T11:49:42.144Z,33.88
2019-05-26T11:52:06.187Z,33.75
2019-05-26T11:54:29.874Z,35.35
2019-05-26T11:56:53.478Z,35.00
2019-05-26T11:59:17.035Z,39.30
2019-05-26T12:01:40.612Z,36.93
2019-05-26T12:04:04.806Z,37.78
2019-05-26T12:06:28.361Z,38.45
2019-05-26T12:08:52.034Z,37.54
2019-05-26T12:11:15.586Z,36.54
2019-05-26T12:13:39.186Z,36.76
2019-05-26T12:16:02.850Z,36.74
2019-05-26T12:18:26.348Z,37.17
2019-05-26T12:20:49.939Z,38.46
2019-05-26T12:23:13.480Z,34.77
2019-05-26T12:25:36.990Z,36.27
2019-05-26T12:28:00.557Z,36.75
2019-05-26T12:30:24.852Z,34.69
2019-05-26T12:32:48.404Z,36.03
2019-05-26T12:35:12.260Z,36.54
2019-05-26T12:37:35.825Z,33.66
2019-05-26T12:39:59.403Z,36.46
2019-05-26T12:42:22.943Z,37.71
2019-05-26T12:44:49.482Z,37.92
2019-05-26T12:47:11.826Z,37.29
2019-05-26T12:49:35.502Z,35.53
2019-05-26T12:51:59.090Z,36.94
2019-05-26T12:54:22.743Z,36.04
2019-05-26T12:56:46.315Z,35.17
2019-05-26T12:59:09.829Z,35.85
2019-05-26T13:01:33.441Z,36.48
2019-05-26T13:03:56.962Z,35.61
2019-05-26T13:06:20.518Z,35.70
2019-05-26T13:08:44.079Z,33.38
2019-05-26T13:11:07.667Z,33.94
2019-05-26T13:13:31.284Z,33.70
2019-05-26T13:15:54.899Z,35.23
2019-05-26T13:18:18.424Z,33.12
2019-05-26T13:20:42.010Z,34.46
2019-05-26T13:23:05.554Z,35.11
2019-05-26T13:25:29.138Z,34.90
2019-05-26T13:27:52.812Z,33.68
2019-05-26T13:30:19.426Z,33.17
2019-05-26T13:32:43.045Z,34.91
2019-05-26T13:35:08.216Z,34.36
2019-05-26T13:37:31.824Z,33.16
2019-05-26T13:39:55.554Z,32.23
2019-05-26T13:42:19.152Z,31.89
2019-05-26T13:44:42.795Z,34.80
2019-05-26T13:47:06.348Z,35.21
2019-05-26T13:49:29.926Z,35.19
2019-05-26T13:51:53.543Z,33.12
2019-05-26T13:54:17.075Z,33.21
2019-05-26T13:56:40.625Z,34.21
2019-05-26T13:59:04.477Z,35.41
2019-05-26T14:01:28.086Z,37.63
2019-05-26T14:03:51.661Z,39.14
2019-05-26T14:06:15.210Z,38.53
2019-05-26T14:08:38.781Z,34.83
2019-05-26T14:11:02.325Z,33.92
2019-05-26T14:13:25.922Z,35.54
2019-05-26T14:15:50.107Z,34.10
2019-05-26T14:18:13.779Z,33.54
2019-05-26T14:20:41.907Z,33.91
2019-05-26T14:23:06.666Z,37.23
2019-05-26T14:25:30.189Z,41.62
2019-05-26T14:27:53.752Z,39.28
2019-05-26T14:30:17.428Z,39.39
2019-05-26T14:32:41.002Z,37.82
2019-05-26T14:35:06.682Z,37.14
2019-05-26T14:37:30.286Z,35.37
2019-05-26T14:39:53.804Z,38.30
2019-05-26T14:42:17.400Z,38.35
2019-05-26T14:44:40.988Z,37.22
2019-05-26T14:47:04.643Z,38.34
2019-05-26T14:49:28.194Z,38.43
2019-05-26T14:51:51.780Z,37.80
2019-05-26T14:54:15.402Z,38.48
2019-05-26T14:56:38.972Z,38.05
2019-05-26T14:59:02.636Z,38.10
2019-05-26T15:01:26.208Z,38.04
2019-05-26T15:03:49.798Z,38.15
2019-05-26T15:06:13.411Z,38.12
2019-05-26T15:08:36.945Z,39.87
2019-05-26T15:11:00.470Z,38.29
2019-05-26T15:13:24.045Z,38.85
2019-05-26T15:15:47.606Z,39.80
2019-05-26T15:18:11.188Z,40.43
2019-05-26T15:20:34.746Z,38.92
2019-05-26T15:22:58.285Z,39.93
2019-05-26T15:25:21.879Z,40.47
2019-05-26T15:27:46.719Z,40.41
2019-05-26T15:30:12.549Z,41.76
2019-05-26T15:32:37.153Z,40.20
2019-05-26T15:35:00.753Z,39.48
2019-05-26T15:37:24.282Z,38.55
2019-05-26T15:39:47.871Z,38.53
2019-05-26T15:42:11.530Z,40.95
2019-05-26T15:44:35.147Z,39.56
2019-05-26T15:46:58.789Z,40.30
2019-05-26T15:49:22.356Z,40.45
2019-05-26T15:51:45.927Z,40.82
2019-05-26T15:54:09.491Z,39.73
2019-05-26T15:56:33.039Z,40.74
2019-05-26T15:58:56.623Z,41.28
2019-05-26T16:01:20.145Z,40.13
2019-05-26T16:03:43.770Z,41.48
2019-05-26T16:06:07.366Z,43.00
2019-05-26T16:08:30.875Z,41.70
2019-05-26T16:10:54.439Z,42.35
2019-05-26T16:13:17.972Z,41.92
2019-05-26T16:15:41.520Z,42.85
2019-05-26T16:18:05.401Z,42.06
2019-05-26T16:20:28.935Z,42.23
2019-05-26T16:22:52.451Z,42.44
2019-05-26T16:25:16.886Z,42.44
2019-05-26T16:27:40.397Z,43.23
2019-05-26T16:30:06.452Z,42.39
2019-05-26T16:32:29.970Z,44.68
2019-05-26T16:34:53.533Z,44.86
2019-05-26T16:37:17.093Z,45.25
2019-05-26T16:39:40.712Z,44.91
2019-05-26T16:42:04.304Z,44.15
2019-05-26T16:44:27.845Z,44.16
2019-05-26T16:46:56.653Z,45.61
2019-05-26T16:49:16.604Z,46.67
2019-05-26T16:51:40.216Z,47.05
2019-05-26T16:54:03.955Z,45.78
2019-05-26T16:56:27.508Z,43.23
2019-05-26T16:58:51.203Z,40.69
2019-05-26T17:01:15.228Z,38.54
2019-05-26T17:03:38.797Z,38.39
2019-05-26T17:06:07.874Z,40.01
2019-05-26T17:08:27.660Z,40.16
2019-05-26T17:10:51.213Z,40.39
2019-05-26T17:13:14.724Z,41.26
2019-05-26T17:15:38.472Z,42.07
2019-05-26T17:18:02.049Z,43.10
2019-05-26T17:20:25.813Z,44.98
2019-05-26T17:22:49.635Z,45.07
2019-05-26T17:25:13.301Z,45.03
2019-05-26T17:27:36.876Z,45.31
2019-05-26T17:30:00.389Z,45.92
2019-05-26T17:32:23.962Z,46.08
2019-05-26T17:34:47.486Z,45.06
2019-05-26T17:37:11.025Z,45.35
2019-05-26T17:39:34.549Z,46.24
2019-05-26T17:41:59.134Z,48.06
2019-05-26T17:44:22.783Z,47.52
2019-05-26T17:46:46.322Z,48.25
2019-05-26T17:49:09.927Z,49.10
2019-05-26T17:51:33.722Z,48.84
2019-05-26T17:53:59.301Z,49.15
2019-05-26T17:56:22.882Z,49.33
2019-05-26T17:58:48.473Z,50.43
2019-05-26T18:01:14.113Z,51.29
2019-05-26T18:03:38.691Z,50.42
2019-05-26T18:06:02.283Z,50.89
2019-05-26T18:08:26.957Z,50.42
2019-05-26T18:10:50.624Z,50.54
2019-05-26T18:13:14.262Z,51.32
2019-05-26T18:15:38.899Z,50.42
2019-05-26T18:18:02.534Z,52.28
2019-05-26T18:20:26.082Z,51.64
2019-05-26T18:22:49.715Z,50.22
2019-05-26T18:25:13.437Z,51.67
2019-05-26T18:27:37.009Z,51.33
2019-05-26T18:30:07.600Z,52.66
2019-05-26T18:32:33.271Z,51.64
2019-05-26T18:34:56.889Z,53.01
2019-05-26T18:37:21.517Z,52.73
2019-05-26T18:39:46.069Z,53.32
2019-05-26T18:42:10.718Z,53.62
2019-05-26T18:44:35.261Z,53.49
2019-05-26T18:46:58.920Z,54.06
2019-05-26T18:49:22.484Z,54.41
2019-05-26T18:51:46.124Z,54.87
2019-05-26T18:54:09.741Z,54.93
2019-05-26T18:56:33.321Z,55.00
2019-05-26T18:58:57.877Z,54.23
2019-05-26T19:01:21.475Z,55.46
2019-05-26T19:03:45.174Z,55.63
2019-05-26T19:06:10.767Z,54.40
2019-05-26T19:08:36.328Z,55.66
2019-05-26T19:11:01.070Z,56.44
2019-05-26T19:13:24.743Z,57.66
2019-05-26T19:15:48.376Z,56.34
2019-05-26T19:18:19.747Z,56.38
2019-05-26T19:20:37.416Z,57.15
2019-05-26T19:23:01.102Z,59.20
2019-05-26T19:25:25.011Z,60.20
2019-05-26T19:27:48.883Z,60.73
2019-05-26T19:30:13.152Z,60.78
2019-05-26T19:32:38.128Z,61.02
2019-05-26T19:35:01.720Z,60.90
2019-05-26T19:37:25.310Z,61.09
2019-05-26T19:39:48.968Z,61.12
2019-05-26T19:42:12.794Z,61.92
2019-05-26T19:44:36.500Z,62.51
2019-05-26T19:47:00.089Z,62.71
2019-05-26T19:49:23.888Z,62.92
2019-05-26T19:51:47.631Z,62.93
2019-05-26T19:54:11.364Z,63.50
2019-05-26T19:56:34.912Z,63.86
2019-05-26T19:58:58.985Z,64.39
2019-05-26T20:01:22.841Z,64.57
2019-05-26T20:03:46.528Z,64.73
2019-05-26T20:06:11.237Z,65.74
2019-05-26T20:08:34.900Z,65.98
2019-05-26T20:10:58.645Z,66.37
2019-05-26T20:13:22.393Z,66.56
2019-05-26T20:15:46.266Z,67.22
2019-05-26T20:18:10.171Z,67.33
2019-05-26T20:20:34.156Z,67.59
2019-05-26T20:22:57.907Z,67.36
2019-05-26T20:25:21.747Z,67.55
2019-05-26T20:27:45.572Z,67.57
2019-05-26T20:30:10.041Z,67.57
2019-05-26T20:32:34.002Z,67.95
2019-05-26T20:34:57.780Z,67.96
2019-05-26T20:37:21.624Z,68.16
2019-05-26T20:39:45.283Z,68.12
2019-05-26T20:42:10.276Z,68.71
2019-05-26T20:44:33.898Z,69.05
2019-05-26T20:46:57.821Z,69.24
2019-05-26T20:49:23.331Z,69.47
2019-05-26T20:51:47.266Z,69.48
2019-05-26T20:54:11.127Z,69.42
2019-05-26T20:56:34.695Z,69.53
2019-05-26T20:58:58.233Z,69.52
2019-05-26T21:01:21.891Z,70.09
2019-05-26T21:03:45.735Z,69.92
2019-05-26T21:06:09.395Z,70.04
2019-05-26T21:08:33.104Z,69.94
2019-05-26T21:10:56.713Z,69.59
2019-05-26T21:13:20.428Z,70.17
2019-05-26T21:15:43.928Z,70.13
2019-05-26T21:18:07.553Z,70.59
2019-05-26T21:20:31.073Z,70.09
2019-05-26T21:22:54.629Z,70.10
2019-05-26T21:25:18.358Z,70.69
2019-05-26T21:27:41.855Z,70.15
2019-05-26T21:30:09.866Z,70.71
2019-05-26T21:32:33.535Z,72.07
2019-05-26T21:34:57.337Z,72.16
2019-05-26T21:37:21.118Z,70.93
2019-05-26T21:39:44.673Z,71.49
2019-05-26T21:42:08.172Z,71.21
2019-05-26T21:44:31.872Z,70.66
2019-05-26T21:46:55.507Z,70.55
2019-05-26T21:49:19.162Z,71.13
2019-05-26T21:51:42.800Z,71.34
2019-05-26T21:54:06.501Z,71.26
2019-05-26T21:56:30.672Z,71.10
2019-05-26T21:58:54.306Z,71.42
2019-05-26T22:01:17.893Z,71.68
2019-05-26T22:03:41.486Z,72.30
2019-05-26T22:06:05.362Z,72.31
2019-05-26T22:08:28.866Z,72.57
2019-05-26T22:10:52.505Z,72.87
2019-05-26T22:13:16.095Z,73.20
2019-05-26T22:15:39.654Z,73.06
2019-05-26T22:18:03.444Z,73.56
2019-05-26T22:20:27.045Z,72.80
2019-05-26T22:22:50.676Z,73.03
2019-05-26T22:25:14.303Z,73.11
2019-05-26T22:27:37.870Z,73.35
2019-05-26T22:30:01.621Z,73.12
2019-05-26T22:32:25.337Z,72.71
2019-05-26T22:34:49.191Z,72.53
2019-05-26T22:37:12.934Z,73.47
2019-05-26T22:39:36.624Z,74.64
2019-05-26T22:42:00.179Z,75.10
2019-05-26T22:44:23.775Z,74.22
2019-05-26T22:46:47.312Z,74.32
2019-05-26T22:49:10.812Z,73.72
2019-05-26T22:51:34.355Z,73.68
2019-05-26T22:53:57.894Z,73.86
2019-05-26T22:56:21.427Z,73.64
2019-05-26T22:58:44.954Z,74.23
2019-05-26T23:01:08.504Z,74.87
2019-05-26T23:03:32.033Z,74.76
2019-05-26T23:05:55.641Z,74.63
2019-05-26T23:08:19.147Z,75.56
2019-05-26T23:10:42.682Z,76.24
2019-05-26T23:13:06.215Z,76.64
2019-05-26T23:15:29.849Z,76.02
2019-05-26T23:17:53.392Z,75.29
2019-05-26T23:20:17.788Z,75.50
2019-05-26T23:22:41.311Z,75.86
2019-05-26T23:25:06.381Z,76.51
2019-05-26T23:27:29.969Z,76.21
2019-05-26T23:29:53.518Z,76.55
2019-05-26T23:32:17.047Z,76.63
2019-05-26T23:34:40.557Z,76.06
2019-05-26T23:37:04.538Z,76.66
2019-05-26T23:39:28.007Z,76.68
2019-05-26T23:41:51.587Z,76.81
2019-05-26T23:44:15.186Z,76.38
2019-05-26T23:46:38.729Z,76.65
2019-05-26T23:49:02.247Z,77.02
2019-05-26T23:51:25.839Z,76.99
2019-05-26T23:53:49.345Z,76.33
2019-05-26T23:56:12.889Z,77.71
2019-05-26T23:58:36.421Z,77.13
