createdAt,value
2023-07-05T00:01:27.619Z,63.24
2023-07-05T00:03:59.352Z,62.60
2023-07-05T00:06:27.939Z,61.95
2023-07-05T00:08:56.337Z,61.27
2023-07-05T00:11:25.004Z,60.99
2023-07-05T00:14:14.511Z,60.63
2023-07-05T00:17:03.383Z,60.23
2023-07-05T00:19:40.900Z,59.49
2023-07-05T00:22:14.780Z,58.98
2023-07-05T00:24:45.801Z,58.53
2023-07-05T00:27:14.904Z,58.19
2023-07-05T00:29:56.454Z,58.07
2023-07-05T00:32:25.015Z,57.86
2023-07-05T00:35:13.896Z,57.46
2023-07-05T00:37:45.751Z,57.35
2023-07-05T00:40:21.753Z,57.19
2023-07-05T00:42:50.337Z,56.99
2023-07-05T00:45:18.854Z,56.76
2023-07-05T00:48:09.479Z,56.75
2023-07-05T00:51:03.264Z,56.50
2023-07-05T00:53:35.681Z,56.73
2023-07-05T00:56:49.657Z,56.61
2023-07-05T00:59:22.712Z,56.85
2023-07-05T01:04:25.931Z,56.84
2023-07-05T01:06:57.941Z,56.86
2023-07-05T01:09:59.915Z,56.93
2023-07-05T01:12:44.781Z,57.00
2023-07-05T01:15:44.003Z,57.07
2023-07-05T01:18:26.845Z,57.04
2023-07-05T01:21:44.747Z,56.98
2023-07-05T01:24:16.880Z,56.88
2023-07-05T01:27:06.569Z,56.93
2023-07-05T01:30:27.444Z,56.90
2023-07-05T01:33:05.232Z,56.90
2023-07-05T01:35:40.839Z,56.84
2023-07-05T01:38:10.792Z,56.71
2023-07-05T01:40:51.046Z,56.73
2023-07-05T01:43:44.419Z,56.49
2023-07-05T01:46:35.943Z,56.47
2023-07-05T01:49:33.705Z,56.20
2023-07-05T01:52:41.099Z,56.21
2023-07-05T01:55:44.629Z,56.08
2023-07-05T01:58:20.254Z,56.28
2023-07-05T02:01:05.159Z,56.18
2023-07-05T02:03:37.386Z,55.99
2023-07-05T02:06:13.592Z,55.98
2023-07-05T02:08:44.660Z,55.81
2023-07-05T02:11:17.156Z,55.82
2023-07-05T02:13:48.126Z,55.95
2023-07-05T02:16:16.741Z,55.88
2023-07-05T02:18:45.581Z,55.81
2023-07-05T02:22:25.634Z,55.88
2023-07-05T02:24:56.907Z,55.86
2023-07-05T02:27:45.631Z,55.91
2023-07-05T02:30:44.965Z,55.97
2023-07-05T02:33:35.773Z,56.21
2023-07-05T02:36:48.175Z,56.31
2023-07-05T02:39:17.191Z,56.40
2023-07-05T02:41:48.028Z,56.57
2023-07-05T02:44:38.024Z,56.78
2023-07-05T02:47:27.872Z,56.74
2023-07-05T02:49:59.353Z,56.97
2023-07-05T02:52:31.435Z,57.27
2023-07-05T02:55:27.114Z,57.43
2023-07-05T02:58:11.952Z,57.59
2023-07-05T03:00:50.288Z,57.85
2023-07-05T03:03:33.318Z,57.88
2023-07-05T03:06:05.708Z,57.82
2023-07-05T03:08:54.434Z,58.02
2023-07-05T03:11:43.693Z,58.08
2023-07-05T03:14:32.868Z,58.12
2023-07-05T03:17:04.667Z,58.02
2023-07-05T03:19:58.571Z,58.08
2023-07-05T03:22:30.799Z,58.35
2023-07-05T03:25:04.159Z,58.39
2023-07-05T03:27:55.148Z,58.50
2023-07-05T03:30:24.714Z,58.63
2023-07-05T03:33:12.150Z,58.75
2023-07-05T03:35:43.795Z,59.08
2023-07-05T03:38:14.311Z,58.89
2023-07-05T03:41:00.498Z,58.86
2023-07-05T03:43:38.136Z,58.88
2023-07-05T03:46:10.333Z,59.11
2023-07-05T03:48:46.630Z,59.11
2023-07-05T03:51:20.110Z,59.22
2023-07-05T03:53:54.928Z,59.12
2023-07-05T03:56:25.384Z,59.18
2023-07-05T03:58:54.655Z,59.17
2023-07-05T04:01:33.736Z,59.19
2023-07-05T04:04:08.652Z,59.13
2023-07-05T04:06:47.479Z,58.96
2023-07-05T04:09:30.691Z,59.05
2023-07-05T04:11:59.494Z,59.03
2023-07-05T04:14:34.584Z,58.96
2023-07-05T04:17:04.228Z,58.78
2023-07-05T04:19:44.038Z,58.65
2023-07-05T04:22:18.484Z,58.44
2023-07-05T04:25:03.167Z,58.47
2023-07-05T04:27:39.016Z,58.34
2023-07-05T04:30:09.411Z,58.12
2023-07-05T04:32:51.180Z,58.01
2023-07-05T04:35:24.297Z,57.93
2023-07-05T04:38:08.195Z,58.01
2023-07-05T04:41:09.991Z,57.88
2023-07-05T04:43:55.940Z,58.22
2023-07-05T04:46:31.042Z,57.85
2023-07-05T04:48:59.695Z,58.00
2023-07-05T04:51:34.232Z,58.11
2023-07-05T04:54:02.806Z,58.02
2023-07-05T04:56:31.366Z,58.03
2023-07-05T04:59:01.028Z,58.06
2023-07-05T05:01:37.563Z,58.11
2023-07-05T05:04:12.620Z,58.24
2023-07-05T05:06:45.403Z,58.11
2023-07-05T05:09:14.720Z,57.92
2023-07-05T05:11:54.089Z,57.99
2023-07-05T05:14:31.948Z,57.60
2023-07-05T05:17:01.095Z,57.62
2023-07-05T05:20:04.921Z,57.56
2023-07-05T05:22:36.302Z,57.02
2023-07-05T05:25:04.862Z,56.92
2023-07-05T05:27:40.046Z,56.83
2023-07-05T05:30:16.551Z,56.40
2023-07-05T05:33:14.372Z,55.85
2023-07-05T05:35:52.316Z,55.14
2023-07-05T05:38:50.115Z,55.33
2023-07-05T05:41:24.692Z,55.30
2023-07-05T05:44:36.374Z,55.20
2023-07-05T05:47:26.365Z,54.12
2023-07-05T05:50:37.103Z,53.33
2023-07-05T05:53:14.778Z,52.27
2023-07-05T05:56:11.398Z,51.97
2023-07-05T05:58:46.100Z,51.18
2023-07-05T06:06:06.483Z,50.97
2023-07-05T06:08:51.027Z,50.18
2023-07-05T06:11:26.915Z,49.95
2023-07-05T06:14:02.846Z,49.88
2023-07-05T06:16:34.309Z,50.12
2023-07-05T06:19:14.602Z,50.75
2023-07-05T06:21:43.356Z,50.68
2023-07-05T06:24:17.855Z,49.98
2023-07-05T06:26:50.158Z,49.28
2023-07-05T06:29:26.187Z,48.82
2023-07-05T06:32:17.968Z,48.28
2023-07-05T06:34:46.824Z,48.34
2023-07-05T06:37:16.936Z,48.38
2023-07-05T06:39:45.745Z,47.93
2023-07-05T06:42:22.502Z,47.54
2023-07-05T06:45:00.932Z,47.75
2023-07-05T06:47:35.295Z,47.76
2023-07-05T06:50:10.459Z,47.66
2023-07-05T06:52:43.514Z,47.79
2023-07-05T06:55:21.317Z,47.38
2023-07-05T06:57:50.053Z,47.46
2023-07-05T07:00:59.294Z,47.32
2023-07-05T07:03:30.358Z,46.64
2023-07-05T07:06:00.499Z,46.17
2023-07-05T07:08:35.263Z,46.21
2023-07-05T07:11:05.605Z,46.16
2023-07-05T07:13:38.816Z,45.93
2023-07-05T07:16:13.204Z,45.88
2023-07-05T07:18:51.948Z,45.50
2023-07-05T07:21:20.873Z,45.53
2023-07-05T07:23:50.247Z,45.70
2023-07-05T07:26:24.635Z,45.90
2023-07-05T07:28:55.694Z,45.88
2023-07-05T07:31:29.317Z,46.34
2023-07-05T07:34:09.245Z,46.11
2023-07-05T07:36:38.420Z,46.03
2023-07-05T07:39:18.260Z,45.84
2023-07-05T07:41:55.749Z,45.34
2023-07-05T07:44:24.709Z,44.70
2023-07-05T07:46:53.971Z,43.97
2023-07-05T07:49:25.569Z,43.89
2023-07-05T07:51:54.384Z,44.14
2023-07-05T07:54:27.711Z,43.53
2023-07-05T07:56:58.183Z,42.94
2023-07-05T07:59:27.085Z,43.06
2023-07-05T08:01:55.460Z,42.51
2023-07-05T08:04:24.534Z,42.36
2023-07-05T08:06:56.829Z,41.87
2023-07-05T08:09:30.839Z,42.21
2023-07-05T08:12:02.052Z,42.12
2023-07-05T08:14:31.469Z,41.47
2023-07-05T08:17:00.320Z,40.67
2023-07-05T08:19:29.225Z,40.31
2023-07-05T08:21:57.928Z,39.93
2023-07-05T08:24:27.587Z,40.08
2023-07-05T08:27:00.164Z,40.18
2023-07-05T08:29:29.096Z,40.72
2023-07-05T08:31:58.713Z,40.96
2023-07-05T08:34:27.461Z,40.96
2023-07-05T08:36:56.022Z,41.33
2023-07-05T08:39:27.547Z,41.25
2023-07-05T08:42:01.934Z,40.50
2023-07-05T08:45:21.529Z,40.23
2023-07-05T08:47:55.384Z,39.85
2023-07-05T08:50:36.697Z,39.76
2023-07-05T08:53:13.609Z,39.40
2023-07-05T08:55:49.019Z,39.42
2023-07-05T08:58:45.936Z,39.56
2023-07-05T09:01:27.031Z,39.93
2023-07-05T09:03:57.649Z,40.00
2023-07-05T09:06:29.733Z,39.99
2023-07-05T09:09:13.657Z,40.13
2023-07-05T09:11:51.724Z,40.13
2023-07-05T09:15:07.132Z,39.65
2023-07-05T09:17:48.517Z,39.38
2023-07-05T09:20:25.897Z,39.22
2023-07-05T09:22:56.730Z,39.27
2023-07-05T09:25:40.534Z,39.45
2023-07-05T09:28:24.947Z,39.47
2023-07-05T09:30:54.368Z,39.30
2023-07-05T09:33:35.423Z,39.38
2023-07-05T09:36:09.551Z,39.04
2023-07-05T09:38:44.847Z,39.01
2023-07-05T09:41:34.828Z,38.81
2023-07-05T09:44:06.033Z,38.58
2023-07-05T09:46:37.985Z,38.33
2023-07-05T09:49:15.488Z,38.12
2023-07-05T09:51:46.456Z,37.91
2023-07-05T09:54:32.913Z,38.03
2023-07-05T09:57:13.853Z,38.24
2023-07-05T09:59:42.521Z,38.28
2023-07-05T10:02:11.535Z,38.47
2023-07-05T10:04:49.685Z,38.62
2023-07-05T10:07:24.353Z,38.63
2023-07-05T10:10:00.994Z,39.25
2023-07-05T10:12:44.384Z,39.63
2023-07-05T10:15:25.731Z,40.25
2023-07-05T10:17:59.083Z,42.66
2023-07-05T10:20:33.092Z,44.81
2023-07-05T10:23:15.701Z,49.77
2023-07-05T10:25:53.847Z,56.14
2023-07-05T10:28:30.847Z,58.67
2023-07-05T10:31:07.466Z,60.45
2023-07-05T10:33:42.358Z,62.38
2023-07-05T10:36:11.530Z,65.23
2023-07-05T10:38:44.955Z,67.32
2023-07-05T10:41:31.512Z,69.20
2023-07-05T10:44:32.393Z,70.42
2023-07-05T10:47:01.295Z,69.62
2023-07-05T10:49:32.273Z,68.53
2023-07-05T10:52:06.686Z,67.50
2023-07-05T10:55:03.769Z,66.15
2023-07-05T10:57:39.873Z,67.37
2023-07-05T11:00:39.124Z,66.14
2023-07-05T11:03:28.111Z,66.71
2023-07-05T11:06:00.059Z,66.78
2023-07-05T11:08:40.710Z,66.03
2023-07-05T11:11:33.106Z,66.86
2023-07-05T11:14:04.826Z,68.30
2023-07-05T11:16:35.314Z,67.50
2023-07-05T11:19:10.480Z,68.12
2023-07-05T11:21:40.416Z,69.68
2023-07-05T11:24:10.874Z,72.17
2023-07-05T11:26:55.315Z,72.61
2023-07-05T11:29:29.947Z,73.10
2023-07-05T11:32:04.900Z,73.41
2023-07-05T11:34:34.773Z,73.81
2023-07-05T11:37:14.589Z,73.17
2023-07-05T11:39:44.034Z,73.05
2023-07-05T11:42:18.003Z,73.24
2023-07-05T11:45:09.424Z,73.17
2023-07-05T11:47:45.952Z,72.55
2023-07-05T11:50:34.905Z,72.83
2023-07-05T11:53:14.451Z,72.96
2023-07-05T11:55:43.495Z,73.83
2023-07-05T11:58:28.665Z,75.17
2023-07-05T12:01:01.654Z,74.32
2023-07-05T12:03:41.331Z,74.44
2023-07-05T12:06:21.099Z,74.72
2023-07-05T12:08:56.490Z,74.21
2023-07-05T12:11:36.533Z,70.83
2023-07-05T12:14:11.241Z,68.56
2023-07-05T12:16:40.534Z,67.26
2023-07-05T12:19:18.555Z,67.62
2023-07-05T12:22:06.196Z,66.66
2023-07-05T12:24:44.600Z,64.92
2023-07-05T12:27:22.531Z,64.06
2023-07-05T12:29:53.388Z,63.78
2023-07-05T12:32:25.569Z,61.77
2023-07-05T12:35:23.751Z,59.08
2023-07-05T12:37:57.613Z,57.89
2023-07-05T12:40:34.176Z,56.96
2023-07-05T12:43:09.825Z,54.99
2023-07-05T12:45:41.000Z,53.89
2023-07-05T12:48:30.476Z,52.60
2023-07-05T12:51:04.544Z,52.72
2023-07-05T12:53:34.241Z,52.68
2023-07-05T12:56:30.632Z,51.69
2023-07-05T12:59:05.527Z,52.64
2023-07-05T13:01:41.917Z,53.34
2023-07-05T13:04:16.741Z,53.37
2023-07-05T13:06:52.758Z,53.79
2023-07-05T13:09:30.786Z,52.45
2023-07-05T13:12:01.267Z,52.14
2023-07-05T13:14:33.387Z,51.58
2023-07-05T13:17:11.940Z,51.45
2023-07-05T13:19:49.714Z,50.92
2023-07-05T13:22:24.279Z,51.51
2023-07-05T13:24:52.899Z,52.27
2023-07-05T13:27:30.980Z,51.96
2023-07-05T13:30:18.519Z,51.95
2023-07-05T13:32:52.068Z,52.82
2023-07-05T13:35:22.662Z,53.26
2023-07-05T13:37:53.143Z,53.27
2023-07-05T13:40:22.932Z,53.15
2023-07-05T13:42:54.659Z,53.20
2023-07-05T13:45:29.860Z,53.28
2023-07-05T13:48:01.504Z,53.79
2023-07-05T13:50:33.406Z,54.24
2023-07-05T13:53:05.411Z,54.64
2023-07-05T13:55:37.116Z,53.80
2023-07-05T13:58:08.722Z,53.54
2023-07-05T14:00:39.079Z,52.69
2023-07-05T14:03:07.846Z,51.73
2023-07-05T14:05:36.697Z,50.85
2023-07-05T14:08:09.684Z,50.11
2023-07-05T14:10:44.651Z,48.93
2023-07-05T14:13:21.200Z,47.29
2023-07-05T14:15:49.862Z,46.64
2023-07-05T14:18:19.770Z,44.85
2023-07-05T14:20:58.802Z,44.83
2023-07-05T14:23:30.619Z,45.56
2023-07-05T14:26:10.165Z,45.17
2023-07-05T14:28:39.143Z,44.15
2023-07-05T14:31:12.637Z,44.62
2023-07-05T14:33:44.407Z,44.44
2023-07-05T14:36:14.756Z,44.25
2023-07-05T14:38:44.225Z,44.25
2023-07-05T14:41:25.025Z,44.45
2023-07-05T14:43:55.060Z,44.76
2023-07-05T14:46:24.353Z,45.05
2023-07-05T14:48:52.954Z,45.28
2023-07-05T14:51:26.205Z,45.97
2023-07-05T14:53:56.866Z,46.57
2023-07-05T14:56:35.595Z,47.53
2023-07-05T14:59:19.483Z,48.36
2023-07-05T15:01:54.159Z,49.13
2023-07-05T15:04:23.287Z,49.93
2023-07-05T15:07:03.882Z,50.75
2023-07-05T15:09:32.322Z,51.09
2023-07-05T15:12:21.842Z,51.11
2023-07-05T15:15:00.046Z,51.78
2023-07-05T15:17:36.604Z,52.17
2023-07-05T15:20:27.526Z,52.40
2023-07-05T15:22:57.299Z,52.74
2023-07-05T15:25:47.849Z,53.11
2023-07-05T15:28:26.942Z,53.73
2023-07-05T15:31:15.977Z,53.94
2023-07-05T15:33:51.352Z,53.96
2023-07-05T15:36:20.235Z,54.23
2023-07-05T15:38:49.837Z,54.43
2023-07-05T15:41:18.364Z,54.60
2023-07-05T15:44:50.730Z,54.85
2023-07-05T15:47:32.375Z,55.03
2023-07-05T15:50:12.230Z,55.35
2023-07-05T15:56:32.908Z,55.58
2023-07-05T15:59:48.917Z,55.62
2023-07-05T16:02:54.382Z,54.61
2023-07-05T16:05:42.143Z,53.85
2023-07-05T16:08:12.328Z,53.29
2023-07-05T16:10:42.160Z,52.80
2023-07-05T16:13:12.688Z,52.18
2023-07-05T16:15:42.389Z,52.00
2023-07-05T16:18:36.740Z,51.66
2023-07-05T16:21:09.738Z,51.44
2023-07-05T16:23:59.140Z,51.42
2023-07-05T16:26:31.179Z,51.04
2023-07-05T16:32:41.796Z,50.21
2023-07-05T16:35:24.013Z,47.91
2023-07-05T16:43:23.317Z,45.85
2023-07-05T17:14:28.590Z,43.98
2023-07-05T17:17:44.481Z,44.69
2023-07-05T17:23:24.247Z,46.37
2023-07-05T17:26:02.992Z,47.13
2023-07-05T17:28:47.208Z,47.40
2023-07-05T17:31:24.353Z,47.65
2023-07-05T17:33:55.597Z,47.87
2023-07-05T17:36:25.440Z,47.78
2023-07-05T17:38:57.988Z,47.91
2023-07-05T17:41:26.452Z,48.02
2023-07-05T17:43:55.011Z,48.28
2023-07-05T17:47:43.525Z,48.47
2023-07-05T17:50:25.749Z,48.78
2023-07-05T17:52:54.016Z,48.90
2023-07-05T17:55:22.476Z,49.03
2023-07-05T17:57:51.570Z,49.25
2023-07-05T18:00:21.586Z,49.36
2023-07-05T18:03:13.449Z,49.46
2023-07-05T18:05:42.051Z,49.68
2023-07-05T18:08:18.168Z,50.06
2023-07-05T18:10:59.719Z,49.84
2023-07-05T18:13:39.466Z,50.08
2023-07-05T18:16:13.500Z,49.95
2023-07-05T18:18:42.570Z,50.22
2023-07-05T18:21:16.904Z,50.30
2023-07-05T18:23:48.711Z,50.44
2023-07-05T18:26:20.156Z,50.61
2023-07-05T18:33:28.728Z,51.20
2023-07-05T18:36:07.345Z,51.24
2023-07-05T18:38:35.800Z,50.71
2023-07-05T18:41:13.188Z,50.74
2023-07-05T18:43:41.593Z,49.81
2023-07-05T18:46:10.964Z,48.37
2023-07-05T18:48:42.468Z,47.09
2023-07-05T18:51:11.448Z,46.08
2023-07-05T18:53:39.674Z,44.85
2023-07-05T19:00:37.884Z,43.66
2023-07-05T19:07:44.893Z,43.14
2023-07-05T19:10:48.975Z,42.92
2023-07-05T19:13:55.509Z,43.00
2023-07-05T19:16:41.978Z,42.60
2023-07-05T19:19:23.789Z,42.77
2023-07-05T19:22:40.331Z,42.70
2023-07-05T19:25:15.714Z,42.86
2023-07-05T19:27:48.091Z,42.88
2023-07-05T19:30:49.594Z,42.77
2023-07-05T19:33:20.645Z,42.89
2023-07-05T19:35:51.443Z,42.81
2023-07-05T19:38:20.251Z,42.80
2023-07-05T19:40:55.421Z,42.92
2023-07-05T19:43:25.585Z,43.04
2023-07-05T19:45:54.850Z,43.00
2023-07-05T19:48:23.564Z,42.88
2023-07-05T19:50:52.291Z,42.70
2023-07-05T19:53:22.692Z,42.67
2023-07-05T19:55:52.863Z,42.79
2023-07-05T19:58:24.371Z,43.04
2023-07-05T20:00:56.416Z,42.97
2023-07-05T20:03:27.368Z,43.11
2023-07-05T20:05:56.948Z,43.14
2023-07-05T20:08:27.489Z,43.35
2023-07-05T20:10:57.175Z,43.60
2023-07-05T20:13:26.235Z,43.52
2023-07-05T20:15:59.652Z,43.60
2023-07-05T20:18:28.704Z,43.51
2023-07-05T20:21:09.007Z,43.63
2023-07-05T20:23:43.636Z,43.53
2023-07-05T20:26:15.895Z,43.50
2023-07-05T20:28:47.538Z,44.00
2023-07-05T20:31:17.073Z,44.11
2023-07-05T20:33:49.390Z,44.15
2023-07-05T20:36:17.885Z,43.94
2023-07-05T20:38:46.453Z,43.98
2023-07-05T20:41:15.590Z,44.26
2023-07-05T20:43:44.417Z,44.27
2023-07-05T20:46:16.321Z,44.39
2023-07-05T20:48:48.098Z,44.31
2023-07-05T20:51:18.693Z,44.54
2023-07-05T20:53:50.547Z,44.55
2023-07-05T20:56:30.208Z,44.60
2023-07-05T20:59:07.875Z,44.60
2023-07-05T21:01:37.035Z,44.96
2023-07-05T21:04:05.702Z,44.92
2023-07-05T21:06:42.496Z,44.73
2023-07-05T21:09:11.785Z,44.93
2023-07-05T21:11:40.950Z,45.01
2023-07-05T21:14:09.484Z,45.10
2023-07-05T21:16:38.285Z,45.51
2023-07-05T21:19:10.504Z,45.35
2023-07-05T21:21:40.346Z,45.29
2023-07-05T21:24:19.648Z,45.59
2023-07-05T21:26:48.284Z,45.88
2023-07-05T21:29:17.171Z,46.19
2023-07-05T21:31:46.872Z,46.40
2023-07-05T21:34:18.529Z,46.95
2023-07-05T21:36:53.640Z,47.10
2023-07-05T21:39:25.987Z,46.91
2023-07-05T21:41:57.673Z,46.87
2023-07-05T21:44:33.643Z,47.17
2023-07-05T21:47:04.737Z,47.05
2023-07-05T21:49:33.319Z,47.40
2023-07-05T21:52:01.709Z,47.36
2023-07-05T21:54:30.445Z,47.21
2023-07-05T21:56:58.761Z,47.29
2023-07-05T21:59:28.661Z,47.15
2023-07-05T22:02:00.180Z,46.90
2023-07-05T22:04:29.748Z,47.05
2023-07-05T22:07:02.526Z,47.14
2023-07-05T22:09:35.462Z,47.12
2023-07-05T22:12:12.588Z,47.07
2023-07-05T22:15:00.476Z,47.01
2023-07-05T22:17:29.783Z,46.94
2023-07-05T22:19:58.224Z,47.16
2023-07-05T22:22:27.985Z,46.90
2023-07-05T22:24:56.856Z,47.08
2023-07-05T22:27:25.329Z,47.25
2023-07-05T22:29:54.194Z,47.26
2023-07-05T22:32:22.906Z,47.30
2023-07-05T22:34:51.226Z,47.57
2023-07-05T22:37:21.604Z,47.52
2023-07-05T22:39:50.240Z,47.97
2023-07-05T22:42:23.798Z,47.56
2023-07-05T22:44:54.295Z,47.72
2023-07-05T22:47:42.876Z,47.99
2023-07-05T22:50:12.023Z,48.00
2023-07-05T22:52:41.056Z,47.87
2023-07-05T22:55:09.875Z,48.16
2023-07-05T22:57:50.092Z,48.26
2023-07-05T23:00:31.271Z,48.18
2023-07-05T23:03:00.220Z,48.46
2023-07-05T23:05:30.167Z,48.33
2023-07-05T23:08:00.666Z,48.25
2023-07-05T23:10:29.269Z,48.47
2023-07-05T23:12:57.736Z,48.01
2023-07-05T23:15:28.543Z,47.92
2023-07-05T23:18:00.248Z,47.42
2023-07-05T23:20:31.506Z,47.02
2023-07-05T23:23:14.657Z,46.74
2023-07-05T23:25:46.404Z,46.18
2023-07-05T23:28:27.271Z,45.93
2023-07-05T23:31:29.809Z,46.05
2023-07-05T23:33:59.688Z,45.67
2023-07-05T23:36:34.234Z,45.39
2023-07-05T23:39:06.776Z,45.28
2023-07-05T23:41:36.321Z,45.18
2023-07-05T23:44:07.930Z,45.36
2023-07-05T23:46:45.156Z,45.21
2023-07-05T23:49:17.112Z,45.39
2023-07-05T23:51:54.363Z,45.40
2023-07-05T23:54:27.875Z,45.21
2023-07-05T23:57:04.518Z,45.47
2023-07-05T23:59:35.938Z,45.57
