createdAt,value
2023-05-19T00:01:34.593Z,69.21
2023-05-19T00:04:21.760Z,69.68
2023-05-19T00:07:10.978Z,69.96
2023-05-19T00:09:58.096Z,69.34
2023-05-19T00:12:45.309Z,70.00
2023-05-19T00:15:32.538Z,69.45
2023-05-19T00:18:19.635Z,70.19
2023-05-19T00:21:06.466Z,70.30
2023-05-19T00:23:54.014Z,70.41
2023-05-19T00:26:40.824Z,69.99
2023-05-19T00:29:29.225Z,69.93
2023-05-19T00:32:16.365Z,70.57
2023-05-19T00:35:03.511Z,70.64
2023-05-19T00:37:50.345Z,70.54
2023-05-19T00:40:37.247Z,70.73
2023-05-19T00:43:24.077Z,70.77
2023-05-19T00:46:11.172Z,70.71
2023-05-19T00:48:58.113Z,70.95
2023-05-19T00:51:45.955Z,71.06
2023-05-19T00:54:34.609Z,70.98
2023-05-19T00:57:22.110Z,71.38
2023-05-19T01:00:09.697Z,71.77
2023-05-19T01:02:56.863Z,71.27
2023-05-19T01:05:43.764Z,71.70
2023-05-19T01:08:35.489Z,72.66
2023-05-19T01:11:22.321Z,72.53
2023-05-19T01:14:09.240Z,72.61
2023-05-19T01:17:14.719Z,72.46
2023-05-19T01:20:09.912Z,72.82
2023-05-19T01:23:17.133Z,72.87
2023-05-19T01:26:26.249Z,73.13
2023-05-19T01:29:41.917Z,73.51
2023-05-19T01:32:31.088Z,72.55
2023-05-19T01:35:18.531Z,73.05
2023-05-19T01:38:09.133Z,72.84
2023-05-19T01:40:57.249Z,72.78
2023-05-19T01:43:44.636Z,72.89
2023-05-19T01:46:31.628Z,72.92
2023-05-19T01:49:18.542Z,73.01
2023-05-19T01:52:05.707Z,73.51
2023-05-19T01:54:52.587Z,72.90
2023-05-19T01:57:45.271Z,73.16
2023-05-19T02:00:38.279Z,73.27
2023-05-19T02:03:55.939Z,74.18
2023-05-19T02:06:58.053Z,74.21
2023-05-19T02:09:59.318Z,73.98
2023-05-19T02:12:48.013Z,74.07
2023-05-19T02:15:41.405Z,74.67
2023-05-19T02:18:28.789Z,74.55
2023-05-19T02:21:15.627Z,74.50
2023-05-19T02:24:02.670Z,75.12
2023-05-19T02:26:50.821Z,74.68
2023-05-19T02:29:38.707Z,74.83
2023-05-19T02:32:25.839Z,75.21
2023-05-19T02:35:13.620Z,74.81
2023-05-19T02:38:00.498Z,75.41
2023-05-19T02:40:47.531Z,74.88
2023-05-19T02:43:34.517Z,75.25
2023-05-19T02:46:21.518Z,75.79
2023-05-19T02:49:08.422Z,75.42
2023-05-19T02:51:55.252Z,75.92
2023-05-19T02:54:42.165Z,76.17
2023-05-19T02:57:29.671Z,75.78
2023-05-19T03:00:16.584Z,75.89
2023-05-19T03:03:04.811Z,75.99
2023-05-19T03:05:51.740Z,75.87
2023-05-19T03:08:40.128Z,75.88
2023-05-19T03:11:29.148Z,75.84
2023-05-19T03:14:15.997Z,76.10
2023-05-19T03:17:03.178Z,76.32
2023-05-19T03:19:50.025Z,76.56
2023-05-19T03:22:36.909Z,76.28
2023-05-19T03:25:23.896Z,76.64
2023-05-19T03:28:10.799Z,76.71
2023-05-19T03:30:57.766Z,76.48
2023-05-19T03:33:48.727Z,76.11
2023-05-19T03:36:35.902Z,76.08
2023-05-19T03:39:22.798Z,76.34
2023-05-19T03:42:09.648Z,76.58
2023-05-19T03:44:56.571Z,76.42
2023-05-19T03:47:43.580Z,76.84
2023-05-19T03:50:45.143Z,76.40
2023-05-19T03:53:36.830Z,77.12
2023-05-19T03:56:23.757Z,77.15
2023-05-19T03:59:10.597Z,77.07
2023-05-19T04:01:57.642Z,77.67
2023-05-19T04:04:46.389Z,77.44
2023-05-19T04:07:33.330Z,78.22
2023-05-19T04:10:20.297Z,77.69
2023-05-19T04:13:07.248Z,78.18
2023-05-19T04:15:54.406Z,78.14
2023-05-19T04:18:41.285Z,77.64
2023-05-19T04:21:28.120Z,78.11
2023-05-19T04:24:15.146Z,78.21
2023-05-19T04:27:02.257Z,77.94
2023-05-19T04:29:49.446Z,78.60
2023-05-19T04:32:36.476Z,78.11
2023-05-19T04:35:24.000Z,78.67
2023-05-19T04:38:11.328Z,78.56
2023-05-19T04:40:58.811Z,78.98
2023-05-19T04:43:45.737Z,79.11
2023-05-19T04:46:33.343Z,79.03
2023-05-19T04:49:20.393Z,79.30
2023-05-19T04:52:08.995Z,79.20
2023-05-19T04:54:55.863Z,79.09
2023-05-19T04:57:43.786Z,79.55
2023-05-19T05:00:31.440Z,79.53
2023-05-19T05:03:22.288Z,79.38
2023-05-19T05:06:09.244Z,79.20
2023-05-19T05:08:56.134Z,78.92
2023-05-19T05:11:43.456Z,79.33
2023-05-19T05:14:30.799Z,79.09
2023-05-19T05:17:17.922Z,79.47
2023-05-19T05:20:05.509Z,79.21
2023-05-19T05:22:52.686Z,79.04
2023-05-19T05:25:41.906Z,78.63
2023-05-19T05:28:29.835Z,78.69
2023-05-19T05:31:17.591Z,79.05
2023-05-19T05:34:05.060Z,78.47
2023-05-19T05:36:52.739Z,79.05
2023-05-19T05:39:40.152Z,77.66
2023-05-19T05:42:29.469Z,78.32
2023-05-19T05:45:17.119Z,77.97
2023-05-19T05:48:04.537Z,77.51
2023-05-19T05:50:52.680Z,77.37
2023-05-19T05:53:49.808Z,77.13
2023-05-19T05:56:38.077Z,77.14
2023-05-19T05:59:27.977Z,77.04
2023-05-19T06:02:15.047Z,76.40
2023-05-19T06:05:02.161Z,75.83
2023-05-19T06:07:49.197Z,76.14
2023-05-19T06:10:41.358Z,76.23
2023-05-19T06:13:29.634Z,76.22
2023-05-19T06:16:16.640Z,75.38
2023-05-19T06:19:06.274Z,75.40
2023-05-19T06:21:53.346Z,75.15
2023-05-19T06:24:40.966Z,74.99
2023-05-19T06:27:29.752Z,74.94
2023-05-19T06:30:16.666Z,74.60
2023-05-19T06:33:21.581Z,74.46
2023-05-19T06:36:09.052Z,74.46
2023-05-19T06:38:58.842Z,74.82
2023-05-19T06:41:47.066Z,75.50
2023-05-19T06:44:48.070Z,75.53
2023-05-19T06:47:36.047Z,75.43
2023-05-19T06:50:23.188Z,75.50
2023-05-19T06:53:10.120Z,75.30
2023-05-19T06:55:59.756Z,74.57
2023-05-19T06:58:49.065Z,74.95
2023-05-19T07:01:36.184Z,75.47
2023-05-19T07:04:24.114Z,76.67
2023-05-19T07:07:10.972Z,77.22
2023-05-19T07:09:57.874Z,77.22
2023-05-19T07:12:46.226Z,77.64
2023-05-19T07:15:34.165Z,78.02
2023-05-19T07:18:22.355Z,78.26
2023-05-19T07:21:09.224Z,80.30
2023-05-19T07:23:57.550Z,87.59
2023-05-19T07:26:44.388Z,91.86
2023-05-19T07:29:31.198Z,94.10
2023-05-19T07:32:18.197Z,97.23
2023-05-19T07:35:05.989Z,99.57
2023-05-19T07:37:52.928Z,100.00
2023-05-19T07:40:39.805Z,100.00
2023-05-19T07:43:26.917Z,100.00
2023-05-19T07:46:13.853Z,100.00
2023-05-19T07:49:00.742Z,100.00
2023-05-19T07:51:47.655Z,100.00
2023-05-19T07:54:34.507Z,100.00
2023-05-19T07:57:21.424Z,100.00
2023-05-19T08:00:08.819Z,100.00
2023-05-19T08:03:00.257Z,100.00
2023-05-19T08:05:47.311Z,100.00
2023-05-19T08:08:34.753Z,100.00
2023-05-19T08:11:21.956Z,100.00
2023-05-19T08:14:08.791Z,100.00
2023-05-19T08:16:55.594Z,100.00
2023-05-19T08:19:42.437Z,100.00
2023-05-19T08:22:29.319Z,100.00
2023-05-19T08:25:16.204Z,100.00
2023-05-19T08:28:03.137Z,100.00
2023-05-19T08:30:51.165Z,100.00
2023-05-19T08:33:37.965Z,100.00
2023-05-19T08:36:24.816Z,100.00
2023-05-19T08:39:11.899Z,100.00
2023-05-19T08:41:58.760Z,100.00
2023-05-19T08:44:45.651Z,100.00
2023-05-19T08:47:33.180Z,100.00
2023-05-19T08:50:28.155Z,100.00
2023-05-19T08:53:32.469Z,100.00
2023-05-19T08:56:24.681Z,100.00
2023-05-19T08:59:13.148Z,100.00
2023-05-19T09:02:00.097Z,100.00
2023-05-19T09:04:47.330Z,100.00
2023-05-19T09:07:36.377Z,100.00
2023-05-19T09:10:23.266Z,100.00
2023-05-19T09:13:10.161Z,100.00
2023-05-19T09:15:57.837Z,100.00
2023-05-19T09:18:55.404Z,100.00
2023-05-19T09:21:43.587Z,100.00
2023-05-19T09:24:31.901Z,100.00
2023-05-19T09:27:22.334Z,100.00
2023-05-19T09:30:09.446Z,100.00
2023-05-19T09:32:56.535Z,100.00
2023-05-19T09:35:47.136Z,100.00
2023-05-19T09:38:35.488Z,100.00
2023-05-19T09:41:22.530Z,100.00
2023-05-19T09:44:28.042Z,100.00
2023-05-19T09:47:14.819Z,100.00
2023-05-19T09:50:01.700Z,100.00
2023-05-19T09:52:48.703Z,100.00
2023-05-19T09:55:35.609Z,100.00
2023-05-19T09:58:22.482Z,100.00
2023-05-19T10:01:09.641Z,100.00
2023-05-19T10:03:56.983Z,100.00
2023-05-19T10:06:44.299Z,100.00
2023-05-19T10:09:31.915Z,100.00
2023-05-19T10:12:19.303Z,100.00
2023-05-19T10:15:11.382Z,100.00
2023-05-19T10:17:59.413Z,100.00
2023-05-19T10:20:49.089Z,100.00
2023-05-19T10:23:36.029Z,100.00
2023-05-19T10:26:24.682Z,100.00
2023-05-19T10:29:14.598Z,100.00
2023-05-19T10:32:07.717Z,100.00
2023-05-19T10:34:54.536Z,100.00
2023-05-19T10:38:25.853Z,100.00
2023-05-19T10:41:22.266Z,100.00
2023-05-19T10:44:34.997Z,100.00
2023-05-19T10:47:25.440Z,100.00
2023-05-19T10:50:13.729Z,100.00
2023-05-19T10:53:02.497Z,100.00
2023-05-19T10:55:54.862Z,100.00
2023-05-19T10:58:44.437Z,100.00
2023-05-19T11:01:35.662Z,100.00
2023-05-19T11:04:39.447Z,100.00
2023-05-19T11:07:26.387Z,100.00
2023-05-19T11:10:13.313Z,100.00
2023-05-19T11:13:00.468Z,100.00
2023-05-19T11:15:47.353Z,100.00
2023-05-19T11:18:34.937Z,100.00
2023-05-19T11:21:21.967Z,100.00
2023-05-19T11:24:09.465Z,100.00
2023-05-19T11:26:57.136Z,100.00
2023-05-19T11:29:44.166Z,100.00
2023-05-19T11:32:35.477Z,100.00
2023-05-19T11:35:23.172Z,100.00
2023-05-19T11:38:11.379Z,94.59
2023-05-19T11:40:58.246Z,96.60
2023-05-19T11:43:47.500Z,100.00
2023-05-19T11:46:34.459Z,100.00
2023-05-19T11:49:21.541Z,99.46
2023-05-19T11:52:08.438Z,97.44
2023-05-19T11:54:55.307Z,97.49
2023-05-19T11:57:47.037Z,98.59
2023-05-19T12:00:40.955Z,96.10
2023-05-19T12:03:28.340Z,96.24
2023-05-19T12:06:15.585Z,96.79
2023-05-19T12:09:04.882Z,95.50
2023-05-19T12:11:52.033Z,95.91
2023-05-19T12:14:38.960Z,96.39
2023-05-19T12:17:25.852Z,94.37
2023-05-19T12:20:12.914Z,95.08
2023-05-19T12:23:01.027Z,95.25
2023-05-19T12:25:48.271Z,94.24
2023-05-19T12:28:35.277Z,94.96
2023-05-19T12:31:22.194Z,93.27
2023-05-19T12:34:09.072Z,92.90
2023-05-19T12:36:56.131Z,91.31
2023-05-19T12:39:43.353Z,94.57
2023-05-19T12:42:30.813Z,94.45
2023-05-19T12:45:21.081Z,96.76
2023-05-19T12:48:11.965Z,99.73
2023-05-19T12:50:58.908Z,93.28
2023-05-19T12:53:46.462Z,90.80
2023-05-19T12:56:33.348Z,91.84
2023-05-19T12:59:37.494Z,98.24
2023-05-19T13:02:25.497Z,92.61
2023-05-19T13:05:12.479Z,93.21
2023-05-19T13:08:09.094Z,100.00
2023-05-19T13:10:56.018Z,95.04
2023-05-19T13:13:42.855Z,94.09
2023-05-19T13:16:29.739Z,91.80
2023-05-19T13:19:25.532Z,91.84
2023-05-19T13:22:12.948Z,93.06
2023-05-19T13:24:59.788Z,91.46
2023-05-19T13:27:47.812Z,89.61
2023-05-19T13:30:37.082Z,94.26
2023-05-19T13:33:24.114Z,92.68
2023-05-19T13:36:10.967Z,92.56
2023-05-19T13:38:57.882Z,92.96
2023-05-19T13:41:44.720Z,92.59
2023-05-19T13:44:31.621Z,91.69
2023-05-19T13:47:18.521Z,92.06
2023-05-19T13:50:06.221Z,92.73
2023-05-19T13:52:53.061Z,92.76
2023-05-19T13:55:39.899Z,91.31
2023-05-19T13:58:26.764Z,91.53
2023-05-19T14:01:13.615Z,91.71
2023-05-19T14:04:01.297Z,92.16
2023-05-19T14:06:48.319Z,91.01
2023-05-19T14:09:35.161Z,93.41
2023-05-19T14:12:27.845Z,93.03
2023-05-19T14:15:17.757Z,93.51
2023-05-19T14:18:05.500Z,91.80
2023-05-19T14:20:53.464Z,92.49
2023-05-19T14:23:40.350Z,93.18
2023-05-19T14:26:29.222Z,93.90
2023-05-19T14:29:16.486Z,92.70
2023-05-19T14:32:03.535Z,93.52
2023-05-19T14:34:50.633Z,92.74
2023-05-19T14:37:37.483Z,93.14
2023-05-19T14:40:24.381Z,90.84
2023-05-19T14:43:11.424Z,92.34
2023-05-19T14:45:58.296Z,92.85
2023-05-19T14:48:45.131Z,92.26
2023-05-19T14:51:32.314Z,91.56
2023-05-19T14:54:19.157Z,92.58
2023-05-19T14:57:06.138Z,92.31
2023-05-19T14:59:53.044Z,91.79
2023-05-19T15:02:39.928Z,90.76
2023-05-19T15:05:26.851Z,92.19
2023-05-19T15:08:13.723Z,93.07
2023-05-19T15:11:00.524Z,92.33
2023-05-19T15:13:47.473Z,88.50
2023-05-19T15:16:34.370Z,86.54
2023-05-19T15:19:21.286Z,84.68
2023-05-19T15:22:08.658Z,82.45
2023-05-19T15:24:55.522Z,82.43
2023-05-19T15:27:42.468Z,76.88
2023-05-19T15:30:29.510Z,74.93
2023-05-19T15:33:16.441Z,71.72
2023-05-19T15:36:03.492Z,69.87
2023-05-19T15:38:50.313Z,61.09
2023-05-19T15:41:37.154Z,58.98
2023-05-19T15:44:24.004Z,56.82
2023-05-19T15:47:10.955Z,54.73
2023-05-19T15:49:57.813Z,52.62
2023-05-19T15:52:44.695Z,48.56
2023-05-19T15:55:31.570Z,48.15
2023-05-19T15:58:18.383Z,44.79
2023-05-19T16:01:06.112Z,42.84
2023-05-19T16:03:53.227Z,42.06
2023-05-19T16:06:40.176Z,43.08
2023-05-19T16:09:26.990Z,43.02
2023-05-19T16:12:13.828Z,43.20
2023-05-19T16:15:00.674Z,43.84
2023-05-19T16:17:47.566Z,43.89
2023-05-19T16:20:34.876Z,43.02
2023-05-19T16:23:22.086Z,43.33
2023-05-19T16:26:08.943Z,42.10
2023-05-19T16:28:55.796Z,41.19
2023-05-19T16:31:42.701Z,40.39
2023-05-19T16:34:30.652Z,39.43
2023-05-19T16:37:17.665Z,39.76
2023-05-19T16:40:04.989Z,39.38
2023-05-19T16:42:54.629Z,39.23
2023-05-19T16:45:41.491Z,39.06
2023-05-19T16:48:28.502Z,39.28
2023-05-19T16:51:15.341Z,38.32
2023-05-19T16:54:02.156Z,37.79
2023-05-19T16:56:50.606Z,37.30
2023-05-19T16:59:37.471Z,37.42
2023-05-19T17:02:24.349Z,37.34
2023-05-19T17:05:11.302Z,37.24
2023-05-19T17:07:58.149Z,36.80
2023-05-19T17:10:45.005Z,37.29
2023-05-19T17:13:31.965Z,37.83
2023-05-19T17:16:18.838Z,38.92
2023-05-19T17:19:05.680Z,39.81
2023-05-19T17:21:52.626Z,39.96
2023-05-19T17:24:39.459Z,41.27
2023-05-19T17:27:26.290Z,42.37
2023-05-19T17:30:13.506Z,42.41
2023-05-19T17:33:00.490Z,43.04
2023-05-19T17:35:47.319Z,44.34
2023-05-19T17:38:34.785Z,45.80
2023-05-19T17:41:21.677Z,46.75
2023-05-19T17:44:08.619Z,47.27
2023-05-19T17:46:55.497Z,47.79
2023-05-19T17:49:42.425Z,48.92
2023-05-19T17:52:29.579Z,49.68
2023-05-19T17:55:16.762Z,51.02
2023-05-19T17:58:03.844Z,50.90
2023-05-19T18:00:50.947Z,51.44
2023-05-19T18:03:38.202Z,51.00
2023-05-19T18:06:25.599Z,51.11
2023-05-19T18:09:13.502Z,50.81
2023-05-19T18:12:00.311Z,51.70
2023-05-19T18:14:47.101Z,52.22
2023-05-19T18:17:33.948Z,51.94
2023-05-19T18:20:20.845Z,52.03
2023-05-19T18:23:07.697Z,52.14
2023-05-19T18:25:54.520Z,52.78
2023-05-19T18:28:41.949Z,53.32
2023-05-19T18:31:28.935Z,53.40
2023-05-19T18:34:15.832Z,53.64
2023-05-19T18:37:02.631Z,54.87
2023-05-19T18:39:49.462Z,55.00
2023-05-19T18:42:36.273Z,55.09
2023-05-19T18:45:23.086Z,55.39
2023-05-19T18:48:10.041Z,55.32
2023-05-19T18:50:56.927Z,55.94
2023-05-19T18:53:44.417Z,56.18
2023-05-19T18:56:32.905Z,56.16
2023-05-19T18:59:19.706Z,56.25
2023-05-19T19:02:06.930Z,56.10
2023-05-19T19:04:53.880Z,56.80
2023-05-19T19:07:41.578Z,56.55
2023-05-19T19:10:28.413Z,56.92
2023-05-19T19:13:15.253Z,57.43
2023-05-19T19:16:02.121Z,57.76
2023-05-19T19:18:49.118Z,58.18
2023-05-19T19:21:36.026Z,58.17
2023-05-19T19:24:22.890Z,58.49
2023-05-19T19:27:10.105Z,58.24
2023-05-19T19:29:58.158Z,58.77
2023-05-19T19:32:45.062Z,58.78
2023-05-19T19:35:32.051Z,59.31
2023-05-19T19:38:18.888Z,59.67
2023-05-19T19:41:05.765Z,59.82
2023-05-19T19:43:52.610Z,60.30
2023-05-19T19:46:39.648Z,60.47
2023-05-19T19:49:26.495Z,60.85
2023-05-19T19:52:13.339Z,61.46
2023-05-19T19:55:00.223Z,61.98
2023-05-19T19:57:47.104Z,62.03
2023-05-19T20:00:34.186Z,62.80
2023-05-19T20:03:21.442Z,62.67
2023-05-19T20:06:08.379Z,63.59
2023-05-19T20:08:55.256Z,63.34
2023-05-19T20:11:43.315Z,64.31
2023-05-19T20:14:30.184Z,64.93
2023-05-19T20:17:17.521Z,65.23
2023-05-19T20:20:04.840Z,65.23
2023-05-19T20:22:51.682Z,65.54
2023-05-19T20:25:41.126Z,65.82
2023-05-19T20:28:31.474Z,66.08
2023-05-19T20:31:18.336Z,66.38
2023-05-19T20:34:05.150Z,66.75
2023-05-19T20:36:52.030Z,67.74
2023-05-19T20:39:38.922Z,67.47
2023-05-19T20:42:25.858Z,68.29
2023-05-19T20:45:12.777Z,68.48
2023-05-19T20:47:59.820Z,67.92
2023-05-19T20:50:46.704Z,68.32
2023-05-19T20:53:33.534Z,69.28
2023-05-19T20:56:20.388Z,69.17
2023-05-19T20:59:07.253Z,69.41
2023-05-19T21:01:54.132Z,69.89
2023-05-19T21:04:41.069Z,70.27
2023-05-19T21:07:28.085Z,70.43
2023-05-19T21:10:14.993Z,70.80
2023-05-19T21:13:01.829Z,70.60
2023-05-19T21:15:48.660Z,71.37
2023-05-19T21:18:35.452Z,71.02
2023-05-19T21:21:22.325Z,71.83
2023-05-19T21:24:09.347Z,72.09
2023-05-19T21:26:56.194Z,72.14
2023-05-19T21:29:43.054Z,72.30
2023-05-19T21:32:29.953Z,71.94
2023-05-19T21:35:16.944Z,72.91
2023-05-19T21:38:12.132Z,72.91
2023-05-19T21:41:09.342Z,72.99
2023-05-19T21:43:56.136Z,73.00
2023-05-19T21:46:43.434Z,73.17
2023-05-19T21:49:30.445Z,73.21
2023-05-19T21:52:17.301Z,73.98
2023-05-19T21:55:04.473Z,73.93
2023-05-19T21:57:51.314Z,73.98
2023-05-19T22:00:38.168Z,74.33
2023-05-19T22:03:25.077Z,74.90
2023-05-19T22:06:12.105Z,74.47
2023-05-19T22:08:58.950Z,74.57
2023-05-19T22:11:45.818Z,74.46
2023-05-19T22:14:32.700Z,74.34
2023-05-19T22:17:19.551Z,74.75
2023-05-19T22:20:06.962Z,75.00
2023-05-19T22:22:53.788Z,75.12
2023-05-19T22:25:40.646Z,74.49
2023-05-19T22:28:27.714Z,74.58
2023-05-19T22:31:14.538Z,74.67
2023-05-19T22:34:01.407Z,75.01
2023-05-19T22:36:48.202Z,75.49
2023-05-19T22:39:35.228Z,75.43
2023-05-19T22:42:22.083Z,75.41
2023-05-19T22:45:09.518Z,76.14
2023-05-19T22:47:56.413Z,75.79
2023-05-19T22:50:43.344Z,75.88
2023-05-19T22:53:30.160Z,75.99
2023-05-19T22:56:17.178Z,76.04
2023-05-19T22:59:04.014Z,76.43
2023-05-19T23:01:50.879Z,76.61
2023-05-19T23:04:37.992Z,77.01
2023-05-19T23:07:25.022Z,77.08
2023-05-19T23:10:11.849Z,77.49
2023-05-19T23:12:58.690Z,77.48
2023-05-19T23:15:45.495Z,77.58
2023-05-19T23:18:32.305Z,77.68
2023-05-19T23:21:19.263Z,78.31
2023-05-19T23:24:06.474Z,78.13
2023-05-19T23:26:56.368Z,78.86
2023-05-19T23:29:47.128Z,78.97
2023-05-19T23:32:34.068Z,78.64
2023-05-19T23:35:20.972Z,79.25
2023-05-19T23:38:07.788Z,79.50
2023-05-19T23:40:54.596Z,79.75
2023-05-19T23:43:41.445Z,80.13
2023-05-19T23:46:28.315Z,80.16
2023-05-19T23:49:15.173Z,79.84
2023-05-19T23:52:01.986Z,80.47
2023-05-19T23:54:48.928Z,80.78
2023-05-19T23:57:35.773Z,80.47
