createdAt,value
2019-05-03T00:00:57.134Z,4.10
2019-05-03T00:03:22.925Z,2.87
2019-05-03T00:05:50.105Z,3.53
2019-05-03T00:08:15.995Z,3.23
2019-05-03T00:10:42.543Z,3.20
2019-05-03T00:13:08.577Z,3.60
2019-05-03T00:15:36.357Z,3.20
2019-05-03T00:18:02.460Z,3.33
2019-05-03T00:20:28.244Z,3.53
2019-05-03T00:22:54.016Z,4.10
2019-05-03T00:25:21.970Z,3.50
2019-05-03T00:27:47.492Z,3.17
2019-05-03T00:30:13.286Z,3.83
2019-05-03T00:32:39.066Z,3.63
2019-05-03T00:35:15.812Z,3.50
2019-05-03T00:37:46.010Z,3.53
2019-05-03T00:40:13.803Z,3.30
2019-05-03T00:42:39.588Z,3.10
2019-05-03T00:45:06.097Z,3.73
2019-05-03T00:47:32.893Z,3.03
2019-05-03T00:49:58.786Z,3.20
2019-05-03T00:52:24.578Z,3.60
2019-05-03T00:54:50.369Z,3.43
2019-05-03T00:57:16.153Z,3.43
2019-05-03T00:59:42.102Z,3.10
2019-05-03T01:02:07.923Z,3.57
2019-05-03T01:04:33.813Z,3.20
2019-05-03T01:06:59.683Z,3.47
2019-05-03T01:09:25.583Z,3.43
2019-05-03T01:11:52.462Z,3.53
2019-05-03T01:14:18.347Z,3.33
2019-05-03T01:16:44.139Z,3.90
2019-05-03T01:19:11.960Z,3.60
2019-05-03T01:21:37.636Z,3.50
2019-05-03T01:24:03.411Z,3.60
2019-05-03T01:26:29.210Z,3.07
2019-05-03T01:28:54.991Z,3.23
2019-05-03T01:31:22.673Z,3.50
2019-05-03T01:33:48.466Z,3.60
2019-05-03T01:36:14.354Z,3.57
2019-05-03T01:38:42.203Z,3.10
2019-05-03T01:41:07.817Z,3.42
2019-05-03T01:43:33.602Z,3.23
2019-05-03T01:45:59.391Z,3.57
2019-05-03T01:48:32.888Z,3.80
2019-05-03T01:51:02.752Z,3.90
2019-05-03T01:53:32.135Z,3.58
2019-05-03T01:55:57.866Z,3.83
2019-05-03T01:58:23.650Z,3.50
2019-05-03T02:00:54.861Z,3.60
2019-05-03T02:03:34.140Z,4.67
2019-05-03T02:05:59.938Z,3.58
2019-05-03T02:08:25.799Z,3.30
2019-05-03T02:10:51.862Z,3.53
2019-05-03T02:13:17.680Z,4.12
2019-05-03T02:15:43.460Z,3.60
2019-05-03T02:18:09.252Z,3.50
2019-05-03T02:20:35.026Z,4.20
2019-05-03T02:23:02.567Z,3.57
2019-05-03T02:25:28.500Z,4.23
2019-05-03T02:27:54.291Z,3.70
2019-05-03T02:30:20.064Z,3.83
2019-05-03T02:32:45.867Z,3.57
2019-05-03T02:35:13.961Z,3.67
2019-05-03T02:37:43.883Z,3.90
2019-05-03T02:40:09.521Z,3.75
2019-05-03T02:42:35.685Z,3.90
2019-05-03T02:45:01.942Z,4.23
2019-05-03T02:47:29.709Z,3.25
2019-05-03T02:49:57.432Z,3.95
2019-05-03T02:52:36.937Z,3.63
2019-05-03T02:55:06.117Z,3.67
2019-05-03T02:57:32.168Z,3.20
2019-05-03T02:59:57.947Z,3.30
2019-05-03T03:02:26.319Z,3.93
2019-05-03T03:04:51.522Z,4.50
2019-05-03T03:07:17.500Z,4.50
2019-05-03T03:09:45.295Z,3.67
2019-05-03T03:12:15.236Z,3.80
2019-05-03T03:14:45.526Z,4.05
2019-05-03T03:17:12.295Z,3.60
2019-05-03T03:19:38.194Z,4.37
2019-05-03T03:22:06.194Z,4.37
2019-05-03T03:24:32.765Z,3.55
2019-05-03T03:27:00.438Z,3.73
2019-05-03T03:29:26.474Z,3.80
2019-05-03T03:31:58.104Z,4.20
2019-05-03T03:34:28.071Z,4.37
2019-05-03T03:37:01.014Z,3.67
2019-05-03T03:39:21.588Z,3.57
2019-05-03T03:41:47.292Z,4.10
2019-05-03T03:44:15.255Z,4.17
2019-05-03T03:46:45.287Z,3.30
2019-05-03T03:49:10.715Z,3.20
2019-05-03T03:51:37.901Z,4.28
2019-05-03T03:54:06.031Z,3.17
2019-05-03T03:56:37.186Z,3.72
2019-05-03T03:59:01.067Z,3.90
2019-05-03T04:01:26.965Z,4.00
2019-05-03T04:03:52.734Z,3.50
2019-05-03T04:06:18.528Z,3.93
2019-05-03T04:08:45.355Z,3.97
2019-05-03T04:11:11.292Z,3.70
2019-05-03T04:13:38.480Z,3.63
2019-05-03T04:16:09.191Z,3.40
2019-05-03T04:18:52.124Z,3.90
2019-05-03T04:21:20.013Z,3.93
2019-05-03T04:23:45.980Z,4.13
2019-05-03T04:26:11.786Z,3.90
2019-05-03T04:28:37.855Z,3.67
2019-05-03T04:31:06.016Z,4.10
2019-05-03T04:33:31.321Z,4.23
2019-05-03T04:35:57.119Z,3.80
2019-05-03T04:38:25.600Z,3.83
2019-05-03T04:40:51.419Z,3.47
2019-05-03T04:43:17.212Z,3.90
2019-05-03T04:45:45.633Z,3.80
2019-05-03T04:48:11.480Z,3.63
2019-05-03T04:50:37.285Z,3.93
2019-05-03T04:53:05.621Z,4.00
2019-05-03T04:55:30.729Z,3.80
2019-05-03T04:57:56.526Z,4.50
2019-05-03T05:00:25.364Z,3.87
2019-05-03T05:02:49.966Z,3.30
2019-05-03T05:05:15.739Z,4.50
2019-05-03T05:07:41.527Z,4.13
2019-05-03T05:10:07.299Z,3.97
2019-05-03T05:12:35.413Z,4.20
2019-05-03T05:15:00.763Z,4.07
2019-05-03T05:17:31.209Z,3.57
2019-05-03T05:19:58.890Z,3.50
2019-05-03T05:22:26.585Z,3.60
2019-05-03T05:24:52.394Z,3.40
2019-05-03T05:27:25.895Z,3.27
2019-05-03T05:29:51.873Z,3.47
2019-05-03T05:32:17.675Z,4.00
2019-05-03T05:34:43.450Z,3.50
2019-05-03T05:37:09.235Z,3.93
2019-05-03T05:39:35.595Z,3.97
2019-05-03T05:42:01.498Z,3.47
2019-05-03T05:44:27.300Z,3.60
2019-05-03T05:47:00.672Z,3.43
2019-05-03T05:49:44.537Z,4.13
2019-05-03T05:52:10.301Z,3.70
2019-05-03T05:54:37.967Z,3.50
2019-05-03T05:57:25.485Z,3.73
2019-05-03T06:00:08.207Z,3.93
2019-05-03T06:02:35.901Z,3.90
2019-05-03T06:05:04.847Z,3.57
2019-05-03T06:07:44.385Z,3.80
2019-05-03T06:10:14.682Z,4.60
2019-05-03T06:12:47.768Z,3.37
2019-05-03T06:15:34.481Z,3.90
2019-05-03T06:18:02.240Z,4.23
2019-05-03T06:20:32.684Z,3.70
2019-05-03T06:23:00.909Z,3.30
2019-05-03T06:25:31.479Z,3.73
2019-05-03T06:27:57.752Z,3.77
2019-05-03T06:30:41.770Z,3.60
2019-05-03T06:33:07.552Z,3.87
2019-05-03T06:35:34.592Z,3.10
2019-05-03T06:38:00.423Z,3.30
2019-05-03T06:40:26.251Z,3.70
2019-05-03T06:42:54.899Z,3.60
2019-05-03T06:45:19.687Z,2.90
2019-05-03T06:47:49.746Z,3.50
2019-05-03T06:50:14.635Z,2.73
2019-05-03T06:52:40.430Z,2.90
2019-05-03T06:55:10.517Z,3.23
2019-05-03T06:57:40.164Z,3.17
2019-05-03T07:00:19.107Z,3.70
2019-05-03T07:02:55.576Z,3.00
2019-05-03T07:05:25.031Z,3.33
2019-05-03T07:08:09.042Z,2.93
2019-05-03T07:10:39.576Z,3.00
2019-05-03T07:13:08.613Z,3.27
2019-05-03T07:15:34.978Z,3.07
2019-05-03T07:18:00.774Z,3.03
2019-05-03T07:20:26.663Z,2.63
2019-05-03T07:22:55.537Z,2.87
2019-05-03T07:25:21.535Z,3.10
2019-05-03T07:27:47.324Z,3.07
2019-05-03T07:30:13.124Z,3.37
2019-05-03T07:32:40.800Z,3.33
2019-05-03T07:35:06.807Z,3.00
2019-05-03T07:37:34.727Z,2.90
2019-05-03T07:40:00.283Z,2.60
2019-05-03T07:42:26.058Z,2.67
2019-05-03T07:44:51.864Z,3.00
2019-05-03T07:47:17.643Z,2.80
2019-05-03T07:49:44.739Z,2.80
2019-05-03T07:52:11.878Z,3.27
2019-05-03T07:54:37.724Z,2.60
2019-05-03T07:57:05.416Z,2.47
2019-05-03T07:59:31.197Z,2.80
2019-05-03T08:01:57.995Z,2.77
2019-05-03T08:04:25.546Z,2.70
2019-05-03T08:06:51.492Z,2.70
2019-05-03T08:09:17.272Z,3.37
2019-05-03T08:11:44.429Z,2.90
2019-05-03T08:14:10.245Z,2.93
2019-05-03T08:16:36.032Z,3.00
2019-05-03T08:19:01.914Z,2.60
2019-05-03T08:21:27.709Z,2.47
2019-05-03T08:23:55.474Z,2.63
2019-05-03T08:26:21.200Z,2.43
2019-05-03T08:28:46.975Z,2.60
2019-05-03T08:31:15.109Z,2.87
2019-05-03T08:33:48.364Z,2.90
2019-05-03T08:36:15.649Z,2.70
2019-05-03T08:38:41.535Z,2.50
2019-05-03T08:41:09.214Z,2.53
2019-05-03T08:43:35.799Z,2.17
2019-05-03T08:46:01.689Z,2.57
2019-05-03T08:48:27.470Z,2.60
2019-05-03T08:50:55.286Z,2.50
2019-05-03T08:53:20.930Z,2.27
2019-05-03T08:55:46.718Z,2.37
2019-05-03T08:58:12.512Z,2.40
2019-05-03T09:00:40.183Z,2.80
2019-05-03T09:03:05.982Z,2.70
2019-05-03T09:05:31.771Z,2.50
2019-05-03T09:07:57.572Z,2.70
2019-05-03T09:10:25.239Z,2.63
2019-05-03T09:13:10.634Z,2.60
2019-05-03T09:15:37.908Z,2.50
2019-05-03T09:18:04.832Z,2.70
2019-05-03T09:20:32.371Z,2.23
2019-05-03T09:22:58.255Z,2.30
2019-05-03T09:25:24.777Z,2.33
2019-05-03T09:27:50.640Z,2.47
2019-05-03T09:30:16.984Z,2.20
2019-05-03T09:32:44.799Z,2.33
2019-05-03T09:35:12.360Z,2.40
2019-05-03T09:37:38.137Z,2.20
2019-05-03T09:40:04.728Z,2.67
2019-05-03T09:42:30.514Z,2.40
2019-05-03T09:44:56.316Z,2.60
2019-05-03T09:47:22.086Z,3.17
2019-05-03T09:49:47.866Z,2.60
2019-05-03T09:52:16.113Z,2.70
2019-05-03T09:54:45.266Z,2.70
2019-05-03T09:57:11.013Z,2.33
2019-05-03T09:59:36.812Z,2.60
2019-05-03T10:02:04.750Z,2.57
2019-05-03T10:04:30.383Z,2.30
2019-05-03T10:06:56.157Z,1.80
2019-05-03T10:09:21.944Z,1.97
2019-05-03T10:11:47.777Z,2.23
2019-05-03T10:14:15.448Z,2.40
2019-05-03T10:16:49.044Z,2.00
2019-05-03T10:19:16.248Z,2.40
2019-05-03T10:21:44.879Z,2.23
2019-05-03T10:24:10.719Z,2.27
2019-05-03T10:26:36.521Z,2.30
2019-05-03T10:29:02.386Z,1.97
2019-05-03T10:31:30.147Z,2.00
2019-05-03T10:34:05.567Z,2.60
2019-05-03T10:36:30.854Z,1.83
2019-05-03T10:38:56.628Z,1.83
2019-05-03T10:41:22.419Z,1.90
2019-05-03T10:43:48.210Z,2.30
2019-05-03T10:46:16.006Z,2.30
2019-05-03T10:48:41.682Z,2.00
2019-05-03T10:51:07.486Z,2.20
2019-05-03T10:53:35.172Z,2.03
2019-05-03T10:56:22.709Z,1.90
2019-05-03T10:58:48.483Z,2.10
2019-05-03T11:01:16.186Z,1.53
2019-05-03T11:03:41.976Z,1.83
2019-05-03T11:06:07.773Z,2.00
2019-05-03T11:08:33.556Z,1.90
2019-05-03T11:10:59.374Z,1.70
2019-05-03T11:13:26.432Z,1.97
2019-05-03T11:15:52.364Z,1.87
2019-05-03T11:18:18.155Z,1.80
2019-05-03T11:20:45.271Z,2.00
2019-05-03T11:23:11.233Z,1.93
2019-05-03T11:25:37.015Z,2.10
2019-05-03T11:28:05.912Z,2.30
2019-05-03T11:30:31.699Z,2.20
2019-05-03T11:32:59.397Z,1.87
2019-05-03T11:35:34.970Z,2.40
2019-05-03T11:38:08.268Z,2.13
2019-05-03T11:40:34.587Z,2.20
2019-05-03T11:43:02.150Z,1.90
2019-05-03T11:45:27.939Z,2.33
2019-05-03T11:47:55.090Z,2.60
2019-05-03T11:50:20.922Z,2.20
2019-05-03T11:52:47.324Z,1.80
2019-05-03T11:55:15.740Z,2.33
2019-05-03T11:57:40.879Z,2.10
2019-05-03T12:00:07.858Z,2.37
2019-05-03T12:02:35.553Z,2.10
2019-05-03T12:05:11.873Z,2.10
2019-05-03T12:07:39.868Z,2.13
2019-05-03T12:10:16.169Z,2.57
2019-05-03T12:12:35.409Z,1.90
2019-05-03T12:15:01.170Z,2.53
2019-05-03T12:17:52.928Z,2.57
2019-05-03T12:20:13.132Z,1.97
2019-05-03T12:22:39.748Z,2.20
2019-05-03T12:25:10.023Z,1.90
2019-05-03T12:27:34.975Z,2.10
2019-05-03T12:30:00.758Z,2.57
2019-05-03T12:32:26.536Z,2.83
2019-05-03T12:34:52.336Z,2.27
2019-05-03T12:37:18.112Z,2.97
2019-05-03T12:39:43.913Z,2.33
2019-05-03T12:42:09.698Z,2.20
2019-05-03T12:44:35.649Z,2.17
2019-05-03T12:47:02.672Z,2.17
2019-05-03T12:49:28.687Z,2.50
2019-05-03T12:51:55.822Z,2.57
2019-05-03T12:54:21.674Z,2.60
2019-05-03T12:56:47.433Z,2.20
2019-05-03T12:59:23.671Z,2.13
2019-05-03T13:01:51.382Z,2.93
2019-05-03T13:04:21.861Z,2.87
2019-05-03T13:06:49.543Z,2.60
2019-05-03T13:09:15.985Z,2.93
2019-05-03T13:11:52.924Z,2.23
2019-05-03T13:14:11.454Z,2.30
2019-05-03T13:16:37.228Z,2.03
2019-05-03T13:19:03.001Z,2.40
2019-05-03T13:21:28.782Z,2.97
2019-05-03T13:23:54.912Z,2.20
2019-05-03T13:26:20.762Z,2.27
2019-05-03T13:28:46.537Z,2.50
2019-05-03T13:31:12.330Z,2.47
2019-05-03T13:33:38.103Z,1.77
2019-05-03T13:36:03.994Z,2.37
2019-05-03T13:38:29.766Z,2.13
2019-05-03T13:40:55.557Z,2.03
2019-05-03T13:43:21.332Z,2.50
2019-05-03T13:45:47.142Z,2.60
2019-05-03T13:48:15.267Z,2.30
2019-05-03T13:50:40.648Z,2.17
2019-05-03T13:53:06.423Z,2.20
2019-05-03T13:55:32.210Z,2.03
2019-05-03T13:57:57.991Z,2.10
2019-05-03T14:00:24.699Z,2.40
2019-05-03T14:02:50.579Z,2.30
2019-05-03T14:05:16.362Z,2.60
2019-05-03T14:07:42.159Z,2.70
2019-05-03T14:10:08.036Z,2.63
2019-05-03T14:12:35.089Z,2.40
2019-05-03T14:15:01.011Z,2.40
2019-05-03T14:17:28.207Z,2.47
2019-05-03T14:20:07.841Z,2.73
2019-05-03T14:22:35.846Z,2.30
2019-05-03T14:25:01.658Z,2.27
2019-05-03T14:27:27.444Z,2.03
2019-05-03T14:29:54.893Z,2.07
2019-05-03T14:32:28.364Z,2.60
2019-05-03T14:34:48.417Z,2.40
2019-05-03T14:37:14.200Z,2.93
2019-05-03T14:39:39.971Z,2.43
2019-05-03T14:42:05.767Z,2.50
2019-05-03T14:44:31.569Z,3.00
2019-05-03T14:46:59.158Z,2.60
2019-05-03T14:49:25.423Z,3.57
2019-05-03T14:51:51.350Z,2.53
2019-05-03T14:54:17.434Z,3.10
2019-05-03T14:56:53.943Z,3.80
2019-05-03T14:59:37.979Z,2.50
2019-05-03T15:02:05.681Z,2.30
2019-05-03T15:04:31.559Z,5.13
2019-05-03T15:06:57.961Z,5.70
2019-05-03T15:09:25.150Z,2.30
2019-05-03T15:11:51.007Z,2.90
2019-05-03T15:14:16.803Z,2.90
2019-05-03T15:16:42.577Z,3.03
2019-05-03T15:19:08.372Z,2.73
2019-05-03T15:21:34.636Z,2.90
2019-05-03T15:24:00.447Z,2.87
2019-05-03T15:26:26.225Z,2.93
2019-05-03T15:28:52.051Z,2.73
2019-05-03T15:31:17.828Z,2.87
2019-05-03T15:33:44.936Z,3.00
2019-05-03T15:36:11.083Z,2.97
2019-05-03T15:38:36.976Z,2.90
2019-05-03T15:41:02.763Z,2.80
2019-05-03T15:43:47.614Z,3.00
2019-05-03T15:46:15.298Z,2.67
2019-05-03T15:48:43.001Z,3.10
2019-05-03T15:51:08.791Z,2.87
2019-05-03T15:53:35.317Z,2.57
2019-05-03T15:56:01.261Z,2.87
2019-05-03T15:58:27.052Z,3.10
2019-05-03T16:00:55.163Z,3.10
2019-05-03T16:03:20.544Z,2.70
2019-05-03T16:05:46.339Z,2.70
2019-05-03T16:08:12.127Z,2.80
2019-05-03T16:10:37.921Z,2.83
2019-05-03T16:13:04.833Z,2.80
2019-05-03T16:15:30.717Z,2.87
2019-05-03T16:17:56.500Z,2.90
2019-05-03T16:20:22.296Z,3.03
2019-05-03T16:22:48.070Z,3.07
2019-05-03T16:25:14.303Z,2.93
2019-05-03T16:27:42.051Z,3.33
2019-05-03T16:30:26.524Z,3.30
2019-05-03T16:32:52.316Z,3.23
2019-05-03T16:35:18.112Z,3.30
2019-05-03T16:37:45.215Z,2.67
2019-05-03T16:40:11.083Z,2.97
2019-05-03T16:42:36.862Z,2.90
2019-05-03T16:45:05.452Z,3.30
2019-05-03T16:47:31.202Z,2.90
2019-05-03T16:49:56.999Z,3.33
2019-05-03T16:52:22.783Z,3.27
2019-05-03T16:54:48.563Z,3.10
2019-05-03T16:57:17.511Z,3.30
2019-05-03T16:59:44.376Z,3.50
2019-05-03T17:02:10.144Z,3.57
2019-05-03T17:04:40.591Z,3.23
2019-05-03T17:07:17.116Z,2.93
2019-05-03T17:09:44.796Z,2.80
2019-05-03T17:12:12.484Z,3.30
2019-05-03T17:14:38.272Z,2.70
2019-05-03T17:17:04.693Z,3.07
2019-05-03T17:19:31.860Z,3.03
2019-05-03T17:21:58.331Z,2.70
2019-05-03T17:24:24.879Z,3.27
2019-05-03T17:26:51.841Z,2.53
2019-05-03T17:29:18.026Z,2.63
2019-05-03T17:31:44.464Z,3.00
2019-05-03T17:34:10.825Z,2.70
2019-05-03T17:36:36.658Z,2.77
2019-05-03T17:39:05.517Z,2.63
2019-05-03T17:41:39.345Z,2.43
2019-05-03T17:44:07.041Z,2.97
2019-05-03T17:46:34.763Z,3.00
2019-05-03T17:49:00.608Z,2.50
2019-05-03T17:51:39.972Z,3.20
2019-05-03T17:54:16.284Z,3.17
2019-05-03T17:57:01.909Z,2.93
2019-05-03T17:59:29.579Z,2.97
2019-05-03T18:02:15.332Z,3.13
2019-05-03T18:04:59.336Z,2.73
2019-05-03T18:07:27.037Z,2.57
2019-05-03T18:09:55.367Z,2.33
2019-05-03T18:12:21.208Z,2.20
2019-05-03T18:14:47.008Z,2.43
2019-05-03T18:17:14.624Z,2.20
2019-05-03T18:19:40.481Z,2.33
2019-05-03T18:22:06.372Z,2.70
2019-05-03T18:24:32.145Z,2.40
2019-05-03T18:26:57.962Z,2.23
2019-05-03T18:29:25.269Z,2.57
2019-05-03T18:31:51.132Z,2.90
2019-05-03T18:34:19.915Z,2.33
2019-05-03T18:36:45.055Z,2.60
2019-05-03T18:39:11.387Z,2.50
2019-05-03T18:41:37.173Z,2.67
2019-05-03T18:44:16.497Z,2.70
2019-05-03T18:46:44.575Z,2.83
2019-05-03T18:49:10.471Z,2.50
2019-05-03T18:51:36.343Z,3.00
2019-05-03T18:54:04.649Z,3.03
2019-05-03T18:56:29.812Z,3.40
2019-05-03T18:58:55.605Z,3.23
2019-05-03T19:01:21.418Z,2.77
2019-05-03T19:03:49.122Z,3.57
2019-05-03T19:06:15.094Z,3.87
2019-05-03T19:08:44.555Z,4.93
2019-05-03T19:11:12.488Z,3.60
2019-05-03T19:13:41.577Z,3.00
2019-05-03T19:16:09.367Z,2.80
2019-05-03T19:18:37.061Z,2.90
2019-05-03T19:21:04.614Z,2.87
2019-05-03T19:23:30.473Z,2.60
2019-05-03T19:25:56.285Z,2.50
2019-05-03T19:28:22.073Z,3.20
2019-05-03T19:30:48.062Z,2.43
2019-05-03T19:33:13.861Z,2.93
2019-05-03T19:35:39.645Z,2.67
2019-05-03T19:38:05.417Z,2.30
2019-05-03T19:40:31.216Z,2.40
2019-05-03T19:42:57.000Z,2.93
2019-05-03T19:45:24.760Z,3.40
2019-05-03T19:47:50.487Z,2.37
2019-05-03T19:50:16.274Z,2.57
2019-05-03T19:52:55.612Z,3.53
2019-05-03T19:55:21.403Z,2.63
2019-05-03T19:57:47.507Z,3.13
2019-05-03T20:00:14.922Z,2.67
2019-05-03T20:02:45.518Z,2.73
2019-05-03T20:05:25.343Z,3.03
2019-05-03T20:08:07.838Z,2.93
2019-05-03T20:10:35.090Z,2.60
2019-05-03T20:13:01.117Z,3.47
2019-05-03T20:15:27.034Z,2.93
2019-05-03T20:17:59.259Z,2.83
2019-05-03T20:20:20.511Z,2.57
2019-05-03T20:22:47.751Z,3.13
2019-05-03T20:25:15.186Z,2.83
2019-05-03T20:27:41.055Z,3.00
2019-05-03T20:30:06.945Z,3.43
2019-05-03T20:32:34.503Z,3.20
2019-05-03T20:35:11.168Z,3.30
2019-05-03T20:37:28.100Z,2.53
2019-05-03T20:39:54.496Z,2.80
2019-05-03T20:42:28.362Z,3.40
2019-05-03T20:44:56.074Z,2.90
2019-05-03T20:47:29.667Z,3.53
2019-05-03T20:50:15.298Z,3.40
2019-05-03T20:52:41.586Z,3.40
2019-05-03T20:55:07.359Z,3.23
2019-05-03T20:57:35.196Z,2.97
2019-05-03T21:00:01.032Z,3.15
2019-05-03T21:02:26.847Z,3.00
2019-05-03T21:04:52.645Z,3.30
2019-05-03T21:07:18.501Z,2.47
2019-05-03T21:09:45.573Z,3.00
2019-05-03T21:12:11.518Z,2.93
2019-05-03T21:14:37.296Z,3.10
2019-05-03T21:17:04.994Z,3.13
2019-05-03T21:19:41.195Z,2.93
2019-05-03T21:22:08.881Z,3.00
2019-05-03T21:24:36.554Z,3.00
2019-05-03T21:27:02.372Z,3.23
2019-05-03T21:29:28.121Z,3.00
2019-05-03T21:31:55.227Z,3.43
2019-05-03T21:34:21.097Z,3.67
2019-05-03T21:36:46.895Z,3.47
2019-05-03T21:39:14.517Z,3.27
2019-05-03T21:41:40.367Z,3.70
2019-05-03T21:44:06.229Z,3.50
2019-05-03T21:46:48.530Z,3.37
2019-05-03T21:49:19.122Z,3.23
2019-05-03T21:51:45.117Z,4.75
2019-05-03T21:54:12.423Z,4.30
2019-05-03T21:56:38.271Z,5.75
2019-05-03T21:59:05.565Z,5.13
2019-05-03T22:01:34.975Z,3.98
2019-05-03T22:04:00.283Z,3.98
2019-05-03T22:06:26.067Z,3.80
2019-05-03T22:08:51.859Z,3.47
2019-05-03T22:11:17.740Z,3.70
2019-05-03T22:13:46.226Z,3.33
2019-05-03T22:16:31.083Z,3.77
2019-05-03T22:19:00.274Z,3.60
2019-05-03T22:21:28.067Z,3.58
2019-05-03T22:24:14.837Z,3.40
2019-05-03T22:26:54.159Z,3.58
2019-05-03T22:29:19.951Z,3.93
2019-05-03T22:31:46.154Z,3.80
2019-05-03T22:34:11.954Z,3.72
2019-05-03T22:36:37.733Z,3.70
2019-05-03T22:39:05.319Z,3.60
2019-05-03T22:41:31.108Z,3.00
2019-05-03T22:43:56.923Z,2.50
2019-05-03T22:46:22.697Z,2.70
2019-05-03T22:48:48.735Z,3.00
2019-05-03T22:51:15.123Z,2.75
2019-05-03T22:53:41.306Z,2.80
2019-05-03T22:56:07.089Z,3.25
2019-05-03T22:58:32.880Z,2.47
2019-05-03T23:00:58.655Z,2.70
2019-05-03T23:03:25.036Z,3.53
2019-05-03T23:05:51.026Z,3.60
2019-05-03T23:08:16.804Z,3.50
2019-05-03T23:10:42.890Z,3.43
2019-05-03T23:13:09.263Z,3.00
2019-05-03T23:15:35.059Z,3.47
2019-05-03T23:18:01.850Z,2.87
2019-05-03T23:20:46.479Z,3.20
2019-05-03T23:23:19.688Z,2.20
2019-05-03T23:25:45.489Z,1.55
2019-05-03T23:28:12.215Z,1.10
2019-05-03T23:30:39.223Z,1.10
2019-05-03T23:33:05.012Z,1.20
2019-05-03T23:35:30.807Z,1.00
2019-05-03T23:37:56.588Z,1.20
2019-05-03T23:40:22.975Z,1.23
2019-05-03T23:42:48.923Z,1.30
2019-05-03T23:45:16.048Z,1.50
2019-05-03T23:47:45.126Z,1.52
2019-05-03T23:50:13.603Z,1.52
2019-05-03T23:52:39.384Z,1.50
2019-05-03T23:55:19.615Z,1.53
2019-05-03T23:57:45.543Z,1.72
