createdAt,value
2016-09-03T00:00:13.310Z,0
2016-09-03T00:01:13.945Z,0
2016-09-03T00:02:14.578Z,0
2016-09-03T00:03:15.209Z,0
2016-09-03T00:04:15.828Z,0
2016-09-03T00:05:16.458Z,0
2016-09-03T00:06:17.106Z,0
2016-09-03T00:07:17.736Z,0
2016-09-03T00:08:18.357Z,0
2016-09-03T00:09:18.984Z,0
2016-09-03T00:10:19.610Z,0
2016-09-03T00:11:20.251Z,0
2016-09-03T00:12:20.878Z,0
2016-09-03T00:13:21.501Z,0
2016-09-03T00:14:22.157Z,0
2016-09-03T00:15:22.804Z,0
2016-09-03T00:16:23.464Z,0
2016-09-03T00:17:24.080Z,0
2016-09-03T00:18:24.718Z,0
2016-09-03T00:19:25.354Z,0
2016-09-03T00:20:26.001Z,0
2016-09-03T00:21:26.631Z,0
2016-09-03T00:22:27.265Z,0
2016-09-03T00:23:27.903Z,0
2016-09-03T00:24:28.552Z,0
2016-09-03T00:25:29.298Z,0
2016-09-03T00:26:29.969Z,0
2016-09-03T00:27:30.601Z,0
2016-09-03T00:28:31.230Z,0
2016-09-03T00:29:31.861Z,0
2016-09-03T00:30:32.513Z,0
2016-09-03T00:31:33.134Z,0
2016-09-03T00:32:33.778Z,0
2016-09-03T00:33:34.439Z,0
2016-09-03T00:34:35.083Z,0
2016-09-03T00:35:35.742Z,0
2016-09-03T00:36:36.369Z,0
2016-09-03T00:37:37.019Z,0
2016-09-03T00:38:37.647Z,0
2016-09-03T00:39:38.278Z,0
2016-09-03T00:40:38.945Z,0
2016-09-03T00:41:39.583Z,0
2016-09-03T00:42:40.232Z,0
2016-09-03T00:43:40.868Z,0
2016-09-03T00:44:41.502Z,0
2016-09-03T00:45:42.140Z,0
2016-09-03T00:46:42.780Z,0
2016-09-03T00:47:43.415Z,0
2016-09-03T00:48:44.042Z,0
2016-09-03T00:49:44.679Z,0
2016-09-03T00:50:45.460Z,0
2016-09-03T00:51:46.088Z,0
2016-09-03T00:52:46.726Z,0
2016-09-03T00:53:47.353Z,0
2016-09-03T00:54:47.980Z,0
2016-09-03T00:55:48.615Z,0
2016-09-03T00:56:49.238Z,0
2016-09-03T00:57:49.876Z,0
2016-09-03T00:58:50.575Z,0
2016-09-03T00:59:51.209Z,0
2016-09-03T01:00:51.872Z,0
2016-09-03T01:01:52.545Z,0
2016-09-03T01:02:53.225Z,0
2016-09-03T01:03:53.862Z,0
2016-09-03T01:04:54.501Z,0
2016-09-03T01:05:55.210Z,0
2016-09-03T01:06:55.852Z,0
2016-09-03T01:07:56.486Z,0
2016-09-03T01:08:57.121Z,0
2016-09-03T01:09:57.745Z,0
2016-09-03T01:10:58.372Z,0
2016-09-03T01:11:59.007Z,0
2016-09-03T01:12:59.654Z,0
2016-09-03T01:14:00.290Z,0
2016-09-03T01:15:00.914Z,0
2016-09-03T01:16:01.559Z,0
2016-09-03T01:17:02.238Z,0
2016-09-03T01:18:02.863Z,0
2016-09-03T01:19:03.495Z,0
2016-09-03T01:20:04.104Z,0
2016-09-03T01:21:04.723Z,0
2016-09-03T01:22:05.346Z,0
2016-09-03T01:23:05.966Z,0
2016-09-03T01:24:06.586Z,0
2016-09-03T01:25:07.287Z,0
2016-09-03T01:26:07.926Z,0
2016-09-03T01:27:08.613Z,0
2016-09-03T01:28:09.216Z,0
2016-09-03T01:29:09.832Z,0
2016-09-03T01:30:10.458Z,0
2016-09-03T01:31:11.074Z,0
2016-09-03T01:32:11.714Z,0
2016-09-03T01:33:12.374Z,0
2016-09-03T01:34:13.021Z,0
2016-09-03T01:35:13.660Z,0
2016-09-03T01:36:14.292Z,0
2016-09-03T01:37:14.932Z,0
2016-09-03T01:38:15.579Z,0
2016-09-03T01:39:16.213Z,0
2016-09-03T01:40:16.832Z,0
2016-09-03T01:41:17.508Z,0
2016-09-03T01:42:18.131Z,0
2016-09-03T01:43:18.748Z,0
2016-09-03T01:44:19.408Z,0
2016-09-03T01:45:20.036Z,0
2016-09-03T01:46:20.702Z,0
2016-09-03T01:47:21.327Z,0
2016-09-03T01:48:21.962Z,0
2016-09-03T01:49:22.601Z,0
2016-09-03T01:50:23.224Z,0
2016-09-03T01:51:23.871Z,0
2016-09-03T01:52:24.528Z,0
2016-09-03T01:53:25.163Z,0
2016-09-03T01:54:25.830Z,0
2016-09-03T01:55:26.492Z,0
2016-09-03T01:56:27.124Z,0
2016-09-03T01:57:27.758Z,0
2016-09-03T01:58:28.408Z,0
2016-09-03T01:59:29.044Z,0
2016-09-03T02:00:29.702Z,0
2016-09-03T02:01:30.323Z,0
2016-09-03T02:02:30.958Z,0
2016-09-03T02:03:31.602Z,0
2016-09-03T02:04:32.233Z,0
2016-09-03T02:05:32.860Z,0
2016-09-03T02:06:33.518Z,0
2016-09-03T02:07:34.157Z,0
2016-09-03T02:08:34.854Z,0
2016-09-03T02:09:35.488Z,0
2016-09-03T02:10:36.117Z,0
2016-09-03T02:11:36.759Z,0
2016-09-03T02:12:37.406Z,0
2016-09-03T02:13:38.060Z,0
2016-09-03T02:14:38.739Z,0
2016-09-03T02:15:39.372Z,0
2016-09-03T02:16:39.998Z,0
2016-09-03T02:17:40.631Z,0
2016-09-03T02:18:41.256Z,0
2016-09-03T02:19:41.902Z,0
2016-09-03T02:20:42.564Z,0
2016-09-03T02:21:43.200Z,0
2016-09-03T02:22:43.834Z,0
2016-09-03T02:23:44.455Z,0
2016-09-03T02:24:45.077Z,0
2016-09-03T02:25:45.795Z,0
2016-09-03T02:26:46.419Z,0
2016-09-03T02:27:47.073Z,0
2016-09-03T02:28:47.719Z,0
2016-09-03T02:29:48.353Z,0
2016-09-03T02:30:48.999Z,0
2016-09-03T02:31:49.632Z,0
2016-09-03T02:32:50.305Z,0
2016-09-03T02:33:50.962Z,0
2016-09-03T02:34:51.599Z,0
2016-09-03T02:35:52.224Z,0
2016-09-03T02:36:52.892Z,0
2016-09-03T02:37:53.515Z,0
2016-09-03T02:38:54.140Z,0
2016-09-03T02:39:54.791Z,0
2016-09-03T02:40:55.419Z,0
2016-09-03T02:41:56.052Z,0
2016-09-03T02:42:56.720Z,0
2016-09-03T02:43:57.390Z,0
2016-09-03T02:44:58.033Z,0
2016-09-03T02:45:58.664Z,0
2016-09-03T02:46:59.315Z,0
2016-09-03T02:47:59.982Z,0
2016-09-03T02:49:00.609Z,0
2016-09-03T02:50:01.452Z,0
2016-09-03T02:51:02.090Z,0
2016-09-03T02:52:02.733Z,0
2016-09-03T02:53:03.394Z,0
2016-09-03T02:54:04.759Z,0
2016-09-03T02:55:05.393Z,0
2016-09-03T02:56:06.049Z,0
2016-09-03T02:57:06.683Z,0
2016-09-03T02:58:07.696Z,0
2016-09-03T02:59:08.815Z,0
2016-09-03T03:00:10.261Z,0
2016-09-03T03:01:11.511Z,0
2016-09-03T03:02:12.832Z,0
2016-09-03T03:03:13.514Z,0
2016-09-03T03:04:14.906Z,0
2016-09-03T03:05:15.778Z,0
2016-09-03T03:06:16.404Z,0
2016-09-03T03:07:17.034Z,0
2016-09-03T03:08:17.670Z,0
2016-09-03T03:09:18.307Z,0
2016-09-03T03:10:18.927Z,0
2016-09-03T03:11:19.567Z,0
2016-09-03T03:12:20.210Z,0
2016-09-03T03:13:20.850Z,0
2016-09-03T03:14:21.475Z,0
2016-09-03T03:15:22.125Z,0
2016-09-03T03:16:22.804Z,0
2016-09-03T03:17:23.437Z,0
2016-09-03T03:18:24.080Z,0
2016-09-03T03:19:24.738Z,0
2016-09-03T03:20:25.369Z,0
2016-09-03T03:21:26.049Z,0
2016-09-03T03:22:26.696Z,0
2016-09-03T03:23:27.336Z,0
2016-09-03T03:24:27.982Z,0
2016-09-03T03:25:28.622Z,0
2016-09-03T03:26:29.273Z,0
2016-09-03T03:27:29.894Z,0
2016-09-03T03:28:30.536Z,0
2016-09-03T03:29:31.182Z,0
2016-09-03T03:30:31.848Z,0
2016-09-03T03:31:32.493Z,0
2016-09-03T03:32:33.120Z,0
2016-09-03T03:33:33.740Z,0
2016-09-03T03:34:34.382Z,0
2016-09-03T03:35:35.012Z,0
2016-09-03T03:36:35.641Z,0
2016-09-03T03:37:36.274Z,0
2016-09-03T03:38:36.912Z,0
2016-09-03T03:39:37.550Z,0
2016-09-03T03:40:38.185Z,0
2016-09-03T03:41:38.813Z,0
2016-09-03T03:42:39.446Z,0
2016-09-03T03:43:40.146Z,0
2016-09-03T03:44:40.793Z,0
2016-09-03T03:45:41.430Z,0
2016-09-03T03:46:42.060Z,0
2016-09-03T03:47:42.703Z,0
2016-09-03T03:48:43.343Z,0
2016-09-03T03:49:43.982Z,0
2016-09-03T03:50:44.622Z,0
2016-09-03T03:51:45.337Z,0
2016-09-03T03:52:45.958Z,0
2016-09-03T03:53:46.593Z,0
2016-09-03T03:54:47.238Z,0
2016-09-03T03:55:47.884Z,0
2016-09-03T03:56:48.529Z,0
2016-09-03T03:57:49.171Z,0
2016-09-03T03:58:49.814Z,0
2016-09-03T03:59:50.444Z,0
2016-09-03T04:00:51.062Z,0
2016-09-03T04:01:51.685Z,0
2016-09-03T04:02:52.313Z,0
2016-09-03T04:03:52.945Z,0
2016-09-03T04:04:53.572Z,0
2016-09-03T04:05:54.215Z,0
2016-09-03T04:06:54.855Z,0
2016-09-03T04:07:55.471Z,0
2016-09-03T04:08:56.121Z,0
2016-09-03T04:09:56.737Z,0
2016-09-03T04:10:57.370Z,0
2016-09-03T04:11:58.008Z,0
2016-09-03T04:12:58.667Z,0
2016-09-03T04:13:59.304Z,0
2016-09-03T04:14:59.931Z,0
2016-09-03T04:16:00.579Z,0
2016-09-03T04:17:01.204Z,0
2016-09-03T04:18:01.834Z,0
2016-09-03T04:19:02.484Z,0
2016-09-03T04:20:03.120Z,0
2016-09-03T04:21:03.754Z,0
2016-09-03T04:22:04.383Z,0
2016-09-03T04:23:05.012Z,0
2016-09-03T04:24:05.633Z,0
2016-09-03T04:25:06.291Z,0
2016-09-03T04:26:06.944Z,0
2016-09-03T04:27:07.576Z,0
2016-09-03T04:28:08.219Z,5
2016-09-03T04:29:08.852Z,5
2016-09-03T04:30:09.494Z,5
2016-09-03T04:31:10.122Z,5
2016-09-03T04:32:10.754Z,5
2016-09-03T04:33:11.382Z,5
2016-09-03T04:34:12.011Z,5
2016-09-03T04:35:12.645Z,10
2016-09-03T04:36:13.272Z,10
2016-09-03T04:37:13.924Z,10
2016-09-03T04:38:14.536Z,10
2016-09-03T04:39:15.174Z,10
2016-09-03T04:40:15.812Z,10
2016-09-03T04:41:16.441Z,15
2016-09-03T04:42:17.122Z,15
2016-09-03T04:43:17.786Z,15
2016-09-03T04:44:18.439Z,15
2016-09-03T04:45:19.088Z,15
2016-09-03T04:46:19.720Z,15
2016-09-03T04:47:20.361Z,15
2016-09-03T04:48:20.990Z,20
2016-09-03T04:49:21.630Z,20
2016-09-03T04:50:22.272Z,20
2016-09-03T04:51:22.910Z,20
2016-09-03T04:52:23.544Z,20
2016-09-03T04:53:24.178Z,25
2016-09-03T04:54:24.810Z,25
2016-09-03T04:55:25.476Z,25
2016-09-03T04:56:26.110Z,25
2016-09-03T04:57:26.725Z,20
2016-09-03T04:58:27.358Z,15
2016-09-03T04:59:28.015Z,20
2016-09-03T05:00:28.646Z,30
2016-09-03T05:01:29.266Z,30
2016-09-03T05:02:29.933Z,30
2016-09-03T05:03:30.565Z,40
2016-09-03T05:04:31.208Z,45
2016-09-03T05:05:31.882Z,50
2016-09-03T05:06:32.527Z,60
2016-09-03T05:07:33.176Z,60
2016-09-03T05:08:33.860Z,65
2016-09-03T05:09:34.542Z,65
2016-09-03T05:10:35.223Z,65
2016-09-03T05:11:35.855Z,75
2016-09-03T05:12:36.504Z,75
2016-09-03T05:13:37.171Z,70
2016-09-03T05:14:37.816Z,80
2016-09-03T05:15:38.470Z,90
2016-09-03T05:16:39.149Z,95
2016-09-03T05:17:39.838Z,100
2016-09-03T05:18:40.520Z,90
2016-09-03T05:19:41.169Z,80
2016-09-03T05:20:41.824Z,80
2016-09-03T05:21:42.462Z,80
2016-09-03T05:22:43.099Z,75
2016-09-03T05:23:43.744Z,70
2016-09-03T05:24:44.376Z,80
2016-09-03T05:25:44.994Z,80
2016-09-03T05:26:45.662Z,70
2016-09-03T05:27:46.305Z,85
2016-09-03T05:28:46.927Z,75
2016-09-03T05:29:47.550Z,65
2016-09-03T05:30:48.248Z,70
2016-09-03T05:31:48.908Z,75
2016-09-03T05:32:49.541Z,75
2016-09-03T05:33:50.194Z,65
2016-09-03T05:34:50.840Z,65
2016-09-03T05:35:51.494Z,70
2016-09-03T05:36:52.146Z,70
2016-09-03T05:37:52.792Z,60
2016-09-03T05:38:53.471Z,55
2016-09-03T05:39:54.136Z,60
2016-09-03T05:40:54.804Z,65
2016-09-03T05:41:55.468Z,70
2016-09-03T05:42:56.129Z,75
2016-09-03T05:43:56.780Z,80
2016-09-03T05:44:57.419Z,80
2016-09-03T05:45:58.086Z,80
2016-09-03T05:46:58.753Z,80
2016-09-03T05:47:59.415Z,80
2016-09-03T05:49:00.084Z,85
2016-09-03T05:50:00.742Z,80
2016-09-03T05:51:01.505Z,85
2016-09-03T05:52:02.100Z,80
2016-09-03T05:53:02.758Z,80
2016-09-03T05:54:03.405Z,80
2016-09-03T05:55:04.059Z,100
2016-09-03T05:56:04.725Z,105
2016-09-03T05:57:05.487Z,105
2016-09-03T05:58:06.153Z,110
2016-09-03T05:59:06.818Z,90
2016-09-03T06:00:07.480Z,85
2016-09-03T06:01:08.162Z,90
2016-09-03T06:02:08.801Z,95
2016-09-03T06:03:09.447Z,90
2016-09-03T06:04:10.102Z,110
2016-09-03T06:05:10.773Z,100
2016-09-03T06:06:11.421Z,110
2016-09-03T06:07:12.193Z,105
2016-09-03T06:08:12.852Z,140
2016-09-03T06:09:13.511Z,135
2016-09-03T06:10:14.165Z,125
2016-09-03T06:11:14.822Z,135
2016-09-03T06:12:15.478Z,145
2016-09-03T06:13:16.132Z,155
2016-09-03T06:14:16.773Z,175
2016-09-03T06:15:17.422Z,180
2016-09-03T06:16:18.098Z,175
2016-09-03T06:17:18.770Z,200
2016-09-03T06:18:19.408Z,215
2016-09-03T06:19:20.052Z,215
2016-09-03T06:20:20.682Z,200
2016-09-03T06:21:21.307Z,140
2016-09-03T06:22:21.944Z,140
2016-09-03T06:23:22.578Z,140
2016-09-03T06:24:23.216Z,125
2016-09-03T06:25:23.846Z,130
2016-09-03T06:26:24.515Z,145
2016-09-03T06:27:25.145Z,115
2016-09-03T06:28:25.789Z,120
2016-09-03T06:29:26.427Z,105
2016-09-03T06:30:27.061Z,100
2016-09-03T06:31:27.723Z,95
2016-09-03T06:32:28.348Z,105
2016-09-03T06:33:28.985Z,110
2016-09-03T06:34:29.634Z,105
2016-09-03T06:35:30.304Z,140
2016-09-03T06:36:30.934Z,170
2016-09-03T06:37:31.559Z,160
2016-09-03T06:38:32.199Z,120
2016-09-03T06:39:32.830Z,125
2016-09-03T06:40:33.475Z,130
2016-09-03T06:41:34.131Z,120
2016-09-03T06:42:34.787Z,115
2016-09-03T06:43:35.433Z,105
2016-09-03T06:44:36.088Z,135
2016-09-03T06:45:36.716Z,125
2016-09-03T06:46:37.350Z,185
2016-09-03T06:47:38.018Z,175
2016-09-03T06:48:38.653Z,195
2016-09-03T06:49:39.296Z,190
2016-09-03T06:50:39.943Z,205
2016-09-03T06:51:40.612Z,245
2016-09-03T06:52:41.238Z,190
2016-09-03T06:53:41.909Z,275
2016-09-03T06:54:42.582Z,315
2016-09-03T06:55:43.254Z,395
2016-09-03T06:56:43.923Z,380
2016-09-03T06:57:44.556Z,405
2016-09-03T06:58:45.193Z,370
2016-09-03T06:59:45.893Z,335
2016-09-03T07:00:46.574Z,420
2016-09-03T07:01:47.199Z,435
2016-09-03T07:02:47.852Z,475
2016-09-03T07:03:48.525Z,490
2016-09-03T07:04:49.184Z,1000
2016-09-03T07:05:49.823Z,1070
2016-09-03T07:06:50.481Z,1360
2016-09-03T07:07:51.127Z,1290
2016-09-03T07:08:51.772Z,1460
2016-09-03T07:09:52.422Z,1260
2016-09-03T07:10:53.073Z,1640
2016-09-03T07:11:53.733Z,1535
2016-09-03T07:12:54.380Z,1000
2016-09-03T07:13:55.046Z,535
2016-09-03T07:14:55.692Z,1400
2016-09-03T07:15:56.391Z,1410
2016-09-03T07:16:57.046Z,1285
2016-09-03T07:17:59.100Z,785
2016-09-03T07:18:59.720Z,1085
2016-09-03T07:20:00.358Z,560
2016-09-03T07:21:01.013Z,480
2016-09-03T07:22:01.701Z,975
2016-09-03T07:23:02.361Z,890
2016-09-03T07:24:03.016Z,635
2016-09-03T07:25:03.702Z,615
2016-09-03T07:26:04.389Z,900
2016-09-03T07:27:05.064Z,1015
2016-09-03T07:28:05.726Z,590
2016-09-03T07:29:06.501Z,1155
2016-09-03T07:30:07.155Z,1290
2016-09-03T07:31:07.796Z,1020
2016-09-03T07:32:08.510Z,475
2016-09-03T07:33:09.158Z,405
2016-09-03T07:34:09.802Z,400
2016-09-03T07:35:10.471Z,320
2016-09-03T07:36:11.129Z,295
2016-09-03T07:37:11.785Z,310
2016-09-03T07:38:12.443Z,320
2016-09-03T07:39:13.120Z,295
2016-09-03T07:40:13.765Z,250
2016-09-03T07:41:14.467Z,230
2016-09-03T07:42:15.123Z,220
2016-09-03T07:43:15.850Z,240
2016-09-03T07:44:16.610Z,230
2016-09-03T07:45:17.296Z,270
2016-09-03T07:46:17.930Z,240
2016-09-03T07:47:18.592Z,210
2016-09-03T07:48:19.226Z,190
2016-09-03T07:49:19.919Z,160
2016-09-03T07:50:20.593Z,200
2016-09-03T07:51:21.287Z,175
2016-09-03T07:52:21.943Z,200
2016-09-03T07:53:22.638Z,200
2016-09-03T07:54:23.282Z,185
2016-09-03T07:55:24.132Z,175
2016-09-03T07:56:24.790Z,170
2016-09-03T07:57:25.467Z,210
2016-09-03T07:58:26.143Z,210
2016-09-03T07:59:26.867Z,210
2016-09-03T08:00:27.561Z,240
2016-09-03T08:01:28.221Z,310
2016-09-03T08:02:28.883Z,290
2016-09-03T08:03:29.572Z,310
2016-09-03T08:04:30.239Z,325
2016-09-03T08:05:30.913Z,270
2016-09-03T08:06:31.599Z,255
2016-09-03T08:07:32.255Z,275
2016-09-03T08:08:32.902Z,230
2016-09-03T08:09:33.576Z,235
2016-09-03T08:10:34.231Z,220
2016-09-03T08:11:34.894Z,185
2016-09-03T08:12:35.560Z,165
2016-09-03T08:13:36.253Z,205
2016-09-03T08:14:36.957Z,170
2016-09-03T08:15:37.610Z,170
2016-09-03T08:16:38.275Z,135
2016-09-03T08:17:38.923Z,110
2016-09-03T08:18:39.553Z,105
2016-09-03T08:19:40.241Z,90
2016-09-03T08:20:40.877Z,85
2016-09-03T08:21:41.554Z,75
2016-09-03T08:22:42.369Z,75
2016-09-03T08:23:43.027Z,80
2016-09-03T08:24:43.754Z,70
2016-09-03T08:25:44.392Z,85
2016-09-03T08:26:45.065Z,95
2016-09-03T08:27:45.731Z,90
2016-09-03T08:28:46.369Z,90
2016-09-03T08:29:47.011Z,90
2016-09-03T08:30:47.637Z,95
2016-09-03T08:31:48.266Z,65
2016-09-03T08:32:48.932Z,75
2016-09-03T08:33:49.558Z,65
2016-09-03T08:34:50.177Z,55
2016-09-03T08:35:50.893Z,55
2016-09-03T08:36:51.523Z,50
2016-09-03T08:37:52.152Z,50
2016-09-03T08:38:52.809Z,40
2016-09-03T08:39:53.589Z,35
2016-09-03T08:40:54.250Z,40
2016-09-03T08:41:54.901Z,50
2016-09-03T08:42:55.552Z,65
2016-09-03T08:43:56.213Z,85
2016-09-03T08:44:56.846Z,110
2016-09-03T08:45:57.483Z,145
2016-09-03T08:46:58.134Z,125
2016-09-03T08:47:58.784Z,125
2016-09-03T08:48:59.455Z,120
2016-09-03T08:50:00.117Z,150
2016-09-03T08:51:00.736Z,110
2016-09-03T08:52:01.414Z,120
2016-09-03T08:53:02.089Z,130
2016-09-03T08:54:02.723Z,105
2016-09-03T08:55:03.371Z,85
2016-09-03T08:56:04.003Z,110
2016-09-03T08:57:04.636Z,135
2016-09-03T08:58:05.283Z,120
2016-09-03T08:59:05.920Z,120
2016-09-03T09:00:06.553Z,110
2016-09-03T09:01:07.194Z,105
2016-09-03T09:02:07.847Z,110
2016-09-03T09:03:08.489Z,95
2016-09-03T09:04:09.146Z,75
2016-09-03T09:05:09.779Z,80
2016-09-03T09:06:10.591Z,65
2016-09-03T09:07:11.328Z,90
2016-09-03T09:08:12.036Z,80
2016-09-03T09:09:12.660Z,90
2016-09-03T09:10:13.304Z,170
2016-09-03T09:11:14.136Z,130
2016-09-03T09:12:14.800Z,120
2016-09-03T09:13:15.689Z,155
2016-09-03T09:14:16.522Z,175
2016-09-03T09:15:17.322Z,130
2016-09-03T09:16:18.057Z,100
2016-09-03T09:17:18.720Z,80
2016-09-03T09:18:19.512Z,135
2016-09-03T09:19:20.313Z,170
2016-09-03T09:20:20.987Z,110
2016-09-03T09:21:21.656Z,65
2016-09-03T09:22:22.398Z,80
2016-09-03T09:23:23.034Z,80
2016-09-03T09:24:23.705Z,85
2016-09-03T09:25:24.386Z,120
2016-09-03T09:26:25.058Z,120
2016-09-03T09:27:25.728Z,105
2016-09-03T09:28:26.400Z,95
2016-09-03T09:29:27.191Z,80
2016-09-03T09:30:27.948Z,70
2016-09-03T09:31:28.625Z,70
2016-09-03T09:32:29.287Z,75
2016-09-03T09:33:29.951Z,90
2016-09-03T09:34:30.637Z,75
2016-09-03T09:35:31.437Z,65
2016-09-03T09:36:32.083Z,60
2016-09-03T09:37:32.718Z,65
2016-09-03T09:38:33.376Z,75
2016-09-03T09:39:34.148Z,70
2016-09-03T09:40:34.789Z,80
2016-09-03T09:41:35.426Z,60
2016-09-03T09:42:36.111Z,70
2016-09-03T09:43:36.764Z,75
2016-09-03T09:44:37.453Z,65
2016-09-03T09:45:38.092Z,55
2016-09-03T09:46:38.735Z,55
2016-09-03T09:47:39.387Z,75
2016-09-03T09:48:40.021Z,75
2016-09-03T09:49:40.652Z,55
2016-09-03T09:50:41.297Z,60
2016-09-03T09:51:41.933Z,50
2016-09-03T09:52:42.564Z,50
2016-09-03T09:53:43.203Z,45
2016-09-03T09:54:44.208Z,50
2016-09-03T09:55:44.860Z,65
2016-09-03T09:56:45.518Z,55
2016-09-03T09:57:46.178Z,70
2016-09-03T09:58:46.809Z,85
2016-09-03T09:59:47.446Z,150
2016-09-03T10:00:48.060Z,175
2016-09-03T10:01:48.687Z,200
2016-09-03T10:02:49.346Z,250
2016-09-03T10:03:50.017Z,215
2016-09-03T10:04:50.655Z,180
2016-09-03T10:05:51.315Z,200
2016-09-03T10:06:51.969Z,170
2016-09-03T10:07:52.658Z,195
2016-09-03T10:08:53.322Z,175
2016-09-03T10:09:53.958Z,180
2016-09-03T10:10:54.607Z,155
2016-09-03T10:11:55.238Z,130
2016-09-03T10:12:55.867Z,110
2016-09-03T10:13:56.533Z,105
2016-09-03T10:14:57.162Z,105
2016-09-03T10:15:57.846Z,115
2016-09-03T10:16:58.503Z,100
2016-09-03T10:17:59.147Z,95
2016-09-03T10:18:59.800Z,120
2016-09-03T10:20:00.463Z,110
2016-09-03T10:21:01.132Z,165
2016-09-03T10:22:01.761Z,175
2016-09-03T10:23:02.403Z,180
2016-09-03T10:24:03.049Z,235
2016-09-03T10:25:03.716Z,305
2016-09-03T10:26:04.346Z,380
2016-09-03T10:27:04.966Z,445
2016-09-03T10:28:05.591Z,535
2016-09-03T10:29:06.279Z,530
2016-09-03T10:30:06.921Z,510
2016-09-03T10:31:07.591Z,495
2016-09-03T10:32:08.265Z,465
2016-09-03T10:33:08.936Z,580
2016-09-03T10:34:09.608Z,640
2016-09-03T10:35:10.255Z,630
2016-09-03T10:36:10.919Z,615
2016-09-03T10:37:11.588Z,550
2016-09-03T10:38:12.263Z,430
2016-09-03T10:39:12.925Z,455
2016-09-03T10:40:13.577Z,550
2016-09-03T10:41:14.215Z,575
2016-09-03T10:42:14.852Z,565
2016-09-03T10:43:15.530Z,550
2016-09-03T10:44:16.154Z,405
2016-09-03T10:45:16.821Z,320
2016-09-03T10:46:17.454Z,250
2016-09-03T10:47:18.125Z,235
2016-09-03T10:48:18.766Z,205
2016-09-03T10:49:19.420Z,220
2016-09-03T10:50:20.129Z,285
2016-09-03T10:51:20.795Z,255
2016-09-03T10:52:21.439Z,260
2016-09-03T10:53:22.113Z,300
2016-09-03T10:54:22.745Z,290
2016-09-03T10:55:23.438Z,270
2016-09-03T10:56:24.118Z,240
2016-09-03T10:57:24.771Z,310
2016-09-03T10:58:25.422Z,330
2016-09-03T10:59:26.077Z,380
2016-09-03T11:00:26.745Z,480
2016-09-03T11:01:27.389Z,490
2016-09-03T11:02:28.013Z,540
2016-09-03T11:03:28.665Z,525
2016-09-03T11:04:29.359Z,535
2016-09-03T11:05:30.015Z,525
2016-09-03T11:06:30.718Z,485
2016-09-03T11:07:31.370Z,480
2016-09-03T11:08:32.004Z,415
2016-09-03T11:09:32.644Z,385
2016-09-03T11:10:33.294Z,400
2016-09-03T11:11:33.923Z,370
2016-09-03T11:12:34.573Z,340
2016-09-03T11:13:35.261Z,325
2016-09-03T11:14:35.900Z,310
2016-09-03T11:15:36.561Z,305
2016-09-03T11:16:37.207Z,290
2016-09-03T11:17:37.838Z,250
2016-09-03T11:18:38.485Z,215
2016-09-03T11:19:39.146Z,260
2016-09-03T11:20:39.792Z,260
2016-09-03T11:21:40.431Z,250
2016-09-03T11:22:41.085Z,280
2016-09-03T11:23:41.744Z,230
2016-09-03T11:24:42.392Z,275
2016-09-03T11:25:43.038Z,330
2016-09-03T11:26:43.684Z,360
2016-09-03T11:27:44.343Z,320
2016-09-03T11:28:45.014Z,340
2016-09-03T11:29:45.666Z,375
2016-09-03T11:30:46.327Z,415
2016-09-03T11:31:46.992Z,480
2016-09-03T11:32:47.655Z,525
2016-09-03T11:33:48.441Z,415
2016-09-03T11:34:49.129Z,330
2016-09-03T11:35:49.783Z,305
2016-09-03T11:36:50.458Z,290
2016-09-03T11:37:51.160Z,320
2016-09-03T11:38:51.822Z,355
2016-09-03T11:39:52.468Z,330
2016-09-03T11:40:53.153Z,290
2016-09-03T11:41:53.846Z,275
2016-09-03T11:42:54.605Z,255
2016-09-03T11:43:55.260Z,260
2016-09-03T11:44:55.905Z,255
2016-09-03T11:45:56.559Z,265
2016-09-03T11:46:57.218Z,245
2016-09-03T11:47:57.907Z,235
2016-09-03T11:48:58.626Z,250
2016-09-03T11:49:59.273Z,245
2016-09-03T11:50:59.926Z,245
2016-09-03T11:52:00.583Z,255
2016-09-03T11:53:01.223Z,290
2016-09-03T11:54:01.881Z,255
2016-09-03T11:55:02.526Z,310
2016-09-03T11:56:03.168Z,330
2016-09-03T11:57:03.873Z,290
2016-09-03T11:58:04.553Z,240
2016-09-03T11:59:05.196Z,250
2016-09-03T12:00:05.866Z,350
2016-09-03T12:01:06.530Z,395
2016-09-03T12:02:07.194Z,415
2016-09-03T12:03:07.909Z,355
2016-09-03T12:04:08.571Z,335
2016-09-03T12:05:09.226Z,320
2016-09-03T12:06:09.917Z,345
2016-09-03T12:07:10.573Z,300
2016-09-03T12:08:11.231Z,260
2016-09-03T12:09:11.886Z,265
2016-09-03T12:10:12.516Z,335
2016-09-03T12:11:13.182Z,305
2016-09-03T12:12:13.836Z,335
2016-09-03T12:13:14.488Z,335
2016-09-03T12:14:15.216Z,380
2016-09-03T12:15:15.899Z,380
2016-09-03T12:16:16.549Z,295
2016-09-03T12:17:17.189Z,350
2016-09-03T12:18:17.860Z,340
2016-09-03T12:19:18.523Z,375
2016-09-03T12:20:19.172Z,385
2016-09-03T12:21:19.819Z,370
2016-09-03T12:22:20.471Z,335
2016-09-03T12:23:21.128Z,265
2016-09-03T12:24:21.760Z,240
2016-09-03T12:25:22.401Z,245
2016-09-03T12:26:23.059Z,230
2016-09-03T12:27:23.708Z,225
2016-09-03T12:28:24.354Z,210
2016-09-03T12:29:25.057Z,220
2016-09-03T12:30:25.731Z,325
2016-09-03T12:31:26.363Z,275
2016-09-03T12:32:27.003Z,270
2016-09-03T12:33:27.660Z,285
2016-09-03T12:34:28.303Z,280
2016-09-03T12:35:28.941Z,215
2016-09-03T12:36:29.592Z,200
2016-09-03T12:37:30.269Z,205
2016-09-03T12:38:30.939Z,225
2016-09-03T12:39:31.601Z,205
2016-09-03T12:40:32.263Z,185
2016-09-03T12:41:32.932Z,180
2016-09-03T12:42:33.642Z,235
2016-09-03T12:43:34.301Z,295
2016-09-03T12:44:34.974Z,330
2016-09-03T12:45:35.611Z,305
2016-09-03T12:46:36.254Z,285
2016-09-03T12:47:36.885Z,260
2016-09-03T12:48:37.546Z,300
2016-09-03T12:49:38.192Z,295
2016-09-03T12:50:38.871Z,265
2016-09-03T12:51:39.524Z,230
2016-09-03T12:52:40.185Z,265
2016-09-03T12:53:40.821Z,325
2016-09-03T12:54:41.499Z,260
2016-09-03T12:55:42.147Z,180
2016-09-03T12:56:42.800Z,175
2016-09-03T12:57:43.433Z,190
2016-09-03T12:58:44.077Z,215
2016-09-03T12:59:44.741Z,235
2016-09-03T13:00:45.388Z,180
2016-09-03T13:01:46.068Z,185
2016-09-03T13:02:46.740Z,205
2016-09-03T13:03:47.366Z,295
2016-09-03T13:04:48.027Z,285
2016-09-03T13:05:48.667Z,255
2016-09-03T13:06:49.347Z,205
2016-09-03T13:07:49.994Z,230
2016-09-03T13:08:50.647Z,285
2016-09-03T13:09:51.308Z,325
2016-09-03T13:10:51.956Z,265
2016-09-03T13:11:52.692Z,260
2016-09-03T13:12:53.371Z,220
2016-09-03T13:13:54.052Z,200
2016-09-03T13:14:54.698Z,200
2016-09-03T13:15:55.365Z,285
2016-09-03T13:16:56.035Z,310
2016-09-03T13:17:56.718Z,225
2016-09-03T13:18:57.379Z,210
2016-09-03T13:19:58.021Z,205
2016-09-03T13:20:58.682Z,190
2016-09-03T13:21:59.359Z,195
2016-09-03T13:23:00.001Z,175
2016-09-03T13:24:00.636Z,185
2016-09-03T13:25:01.288Z,215
2016-09-03T13:26:01.978Z,260
2016-09-03T13:27:02.642Z,245
2016-09-03T13:28:03.346Z,205
2016-09-03T13:29:03.992Z,200
2016-09-03T13:30:04.641Z,205
2016-09-03T13:31:05.271Z,205
2016-09-03T13:32:05.939Z,260
2016-09-03T13:33:06.597Z,290
2016-09-03T13:34:07.231Z,320
2016-09-03T13:35:07.889Z,275
2016-09-03T13:36:08.531Z,245
2016-09-03T13:37:09.190Z,250
2016-09-03T13:38:09.845Z,215
2016-09-03T13:39:10.488Z,225
2016-09-03T13:40:11.162Z,215
2016-09-03T13:41:11.833Z,215
2016-09-03T13:42:12.519Z,285
2016-09-03T13:43:13.207Z,245
2016-09-03T13:44:13.877Z,225
2016-09-03T13:45:14.529Z,265
2016-09-03T13:46:15.181Z,300
2016-09-03T13:47:15.839Z,230
2016-09-03T13:48:16.486Z,210
2016-09-03T13:49:17.175Z,200
2016-09-03T13:50:17.818Z,215
2016-09-03T13:51:18.456Z,230
2016-09-03T13:52:19.115Z,235
2016-09-03T13:53:19.772Z,250
2016-09-03T13:54:20.427Z,270
2016-09-03T13:55:21.056Z,215
2016-09-03T13:56:21.698Z,205
2016-09-03T13:57:22.361Z,230
2016-09-03T13:58:22.996Z,270
2016-09-03T13:59:23.662Z,255
2016-09-03T14:00:24.318Z,285
2016-09-03T14:01:24.952Z,310
2016-09-03T14:02:25.598Z,255
2016-09-03T14:03:26.267Z,235
2016-09-03T14:04:26.896Z,185
2016-09-03T14:05:27.560Z,190
2016-09-03T14:06:28.197Z,200
2016-09-03T14:07:28.849Z,170
2016-09-03T14:08:29.491Z,160
2016-09-03T14:09:30.144Z,150
2016-09-03T14:10:30.786Z,180
2016-09-03T14:11:31.415Z,225
2016-09-03T14:12:32.057Z,215
2016-09-03T14:13:32.690Z,175
2016-09-03T14:14:33.354Z,155
2016-09-03T14:15:34.022Z,160
2016-09-03T14:16:34.663Z,165
2016-09-03T14:17:35.318Z,160
2016-09-03T14:18:35.956Z,150