createdAt,value
2018-06-01T00:01:49.090Z,16.70
2018-06-01T00:04:15.224Z,17.73
2018-06-01T00:06:41.383Z,18.97
2018-06-01T00:09:07.541Z,19.67
2018-06-01T00:14:03.670Z,23.37
2018-06-01T00:16:29.855Z,24.07
2018-06-01T00:18:56.018Z,22.60
2018-06-01T00:21:22.171Z,24.30
2018-06-01T00:23:48.327Z,22.43
2018-06-01T00:26:14.554Z,24.50
2018-06-01T00:28:40.725Z,25.40
2018-06-01T00:31:07.615Z,24.10
2018-06-01T00:33:33.774Z,25.07
2018-06-01T00:35:59.932Z,23.87
2018-06-01T00:38:26.111Z,23.70
2018-06-01T00:40:52.271Z,23.63
2018-06-01T00:43:18.426Z,23.73
2018-06-01T00:45:44.602Z,23.77
2018-06-01T00:48:10.774Z,23.93
2018-06-01T00:50:36.919Z,23.63
2018-06-01T00:53:03.071Z,25.53
2018-06-01T00:58:23.239Z,24.50
2018-06-01T01:00:49.387Z,26.03
2018-06-01T01:03:15.565Z,26.17
2018-06-01T01:05:41.755Z,21.90
2018-06-01T01:08:07.923Z,22.43
2018-06-01T01:10:34.811Z,23.33
2018-06-01T01:13:00.998Z,22.37
2018-06-01T01:15:27.156Z,22.90
2018-06-01T01:17:53.323Z,21.90
2018-06-01T01:20:19.478Z,22.17
2018-06-01T01:22:46.375Z,22.23
2018-06-01T01:25:12.548Z,20.73
2018-06-01T01:27:39.161Z,20.70
2018-06-01T01:30:05.329Z,19.60
2018-06-01T01:32:31.485Z,19.90
2018-06-01T01:34:57.642Z,19.17
2018-06-01T01:37:29.888Z,20.10
2018-06-01T01:39:58.872Z,20.20
2018-06-01T01:42:25.066Z,20.77
2018-06-01T01:44:51.214Z,20.53
2018-06-01T01:47:17.363Z,21.20
2018-06-01T01:49:44.287Z,20.60
2018-06-01T01:55:04.487Z,21.43
2018-06-01T01:57:30.661Z,21.30
2018-06-01T01:59:56.824Z,19.13
2018-06-01T02:02:22.970Z,20.80
2018-06-01T02:04:49.143Z,22.00
2018-06-01T02:07:16.032Z,22.20
2018-06-01T02:09:42.227Z,21.67
2018-06-01T02:12:08.374Z,21.60
2018-06-01T02:14:34.549Z,22.73
2018-06-01T02:17:00.744Z,21.53
2018-06-01T02:19:26.899Z,23.00
2018-06-01T02:21:53.061Z,21.63
2018-06-01T02:24:19.222Z,22.70
2018-06-01T02:26:45.391Z,22.73
2018-06-01T02:29:11.549Z,21.80
2018-06-01T02:31:37.700Z,22.33
2018-06-01T02:34:03.860Z,22.63
2018-06-01T02:36:30.029Z,21.93
2018-06-01T02:38:56.199Z,21.03
2018-06-01T02:41:22.354Z,23.03
2018-06-01T02:43:49.260Z,23.93
2018-06-01T02:46:15.412Z,21.83
2018-06-01T02:48:41.667Z,21.50
2018-06-01T02:51:07.754Z,20.47
2018-06-01T02:53:33.905Z,21.97
2018-06-01T02:56:00.095Z,22.10
2018-06-01T02:58:26.259Z,22.17
2018-06-01T03:00:52.422Z,22.27
2018-06-01T03:03:18.639Z,23.87
2018-06-01T03:05:44.784Z,24.30
2018-06-01T03:08:10.903Z,23.23
2018-06-01T03:10:37.066Z,23.30
2018-06-01T03:13:03.243Z,24.20
2018-06-01T03:15:29.425Z,23.90
2018-06-01T03:17:55.621Z,24.10
2018-06-01T03:20:21.777Z,23.97
2018-06-01T03:22:47.936Z,25.43
2018-06-01T03:25:14.087Z,23.93
2018-06-01T03:27:40.274Z,24.47
2018-06-01T03:30:06.446Z,24.27
2018-06-01T03:32:32.608Z,24.37
2018-06-01T03:34:58.759Z,25.53
2018-06-01T03:37:24.941Z,25.77
2018-06-01T03:39:51.091Z,24.07
2018-06-01T03:42:17.226Z,22.17
2018-06-01T03:44:43.399Z,23.97
2018-06-01T03:47:09.542Z,24.27
2018-06-01T03:49:35.687Z,25.87
2018-06-01T03:52:01.839Z,25.57
2018-06-01T03:54:27.991Z,24.23
2018-06-01T03:56:54.151Z,25.70
2018-06-01T03:59:20.296Z,23.63
2018-06-01T04:01:46.443Z,25.73
2018-06-01T04:04:12.612Z,25.13
2018-06-01T04:06:38.767Z,25.03
2018-06-01T04:09:04.932Z,25.03
2018-06-01T04:11:31.812Z,26.23
2018-06-01T04:13:57.985Z,25.97
2018-06-01T04:16:24.167Z,24.10
2018-06-01T04:18:50.321Z,25.70
2018-06-01T04:21:16.485Z,25.43
2018-06-01T04:23:42.626Z,24.60
2018-06-01T04:26:08.816Z,25.37
2018-06-01T04:28:34.995Z,24.67
2018-06-01T04:31:01.167Z,24.37
2018-06-01T04:33:27.326Z,25.03
2018-06-01T04:35:53.469Z,23.87
2018-06-01T04:38:19.635Z,24.47
2018-06-01T04:40:45.849Z,22.47
2018-06-01T04:43:11.996Z,23.70
2018-06-01T04:45:38.155Z,22.60
2018-06-01T04:48:04.314Z,23.83
2018-06-01T04:50:30.472Z,23.23
2018-06-01T04:52:56.632Z,22.90
2018-06-01T04:55:22.776Z,23.53
2018-06-01T04:57:48.936Z,23.67
2018-06-01T05:00:15.075Z,23.53
2018-06-01T05:02:41.239Z,24.50
2018-06-01T05:05:07.399Z,25.57
2018-06-01T05:07:33.529Z,26.07
2018-06-01T05:09:59.704Z,26.27
2018-06-01T05:12:25.839Z,28.57
2018-06-01T05:14:52.008Z,29.90
2018-06-01T05:17:18.902Z,28.70
2018-06-01T05:19:45.067Z,29.87
2018-06-01T05:22:11.238Z,31.07
2018-06-01T05:24:37.808Z,33.17
2018-06-01T05:27:04.008Z,32.37
2018-06-01T05:29:30.899Z,30.40
2018-06-01T05:31:57.022Z,30.67
2018-06-01T05:34:23.171Z,29.23
2018-06-01T05:36:49.324Z,27.63
2018-06-01T05:39:15.473Z,28.33
2018-06-01T05:41:41.668Z,28.37
2018-06-01T05:44:07.809Z,28.97
2018-06-01T05:46:33.991Z,28.90
2018-06-01T05:49:00.152Z,26.33
2018-06-01T05:51:26.334Z,28.00
2018-06-01T05:53:52.498Z,29.70
2018-06-01T05:56:18.669Z,28.07
2018-06-01T05:58:44.829Z,28.47
2018-06-01T06:01:10.987Z,25.90
2018-06-01T06:03:37.893Z,28.00
2018-06-01T06:12:46.216Z,27.93
2018-06-01T06:15:12.398Z,26.87
2018-06-01T06:17:38.648Z,32.00
2018-06-01T06:20:04.815Z,31.30
2018-06-01T06:22:30.982Z,32.17
2018-06-01T06:24:57.127Z,30.87
2018-06-01T06:27:23.291Z,31.87
2018-06-01T06:29:49.444Z,31.70
2018-06-01T06:32:15.609Z,34.03
2018-06-01T06:34:41.767Z,34.97
2018-06-01T06:37:07.907Z,34.53
2018-06-01T06:39:34.059Z,37.97
2018-06-01T06:42:00.242Z,38.23
2018-06-01T06:44:26.417Z,40.50
2018-06-01T06:46:52.572Z,41.30
2018-06-01T06:49:18.770Z,40.40
2018-06-01T06:51:44.974Z,41.80
2018-06-01T06:54:11.141Z,41.77
2018-06-01T06:56:37.314Z,44.13
2018-06-01T06:59:04.221Z,42.27
2018-06-01T07:01:30.419Z,39.67
2018-06-01T07:03:56.589Z,40.13
2018-06-01T07:06:22.784Z,37.27
2018-06-01T07:08:48.947Z,39.63
2018-06-01T07:11:15.108Z,40.57
2018-06-01T07:13:41.258Z,40.53
2018-06-01T07:16:07.411Z,40.27
2018-06-01T07:18:33.574Z,39.70
2018-06-01T07:20:59.766Z,39.50
2018-06-01T07:23:25.963Z,39.90
2018-06-01T07:25:52.231Z,41.13
2018-06-01T07:28:18.421Z,39.93
2018-06-01T07:30:44.604Z,39.93
2018-06-01T07:33:10.827Z,39.93
2018-06-01T07:35:37.709Z,39.97
2018-06-01T07:38:03.872Z,39.13
2018-06-01T07:40:30.034Z,40.90
2018-06-01T07:42:56.223Z,41.13
2018-06-01T07:45:22.530Z,40.73
2018-06-01T07:47:48.742Z,37.73
2018-06-01T07:50:15.074Z,38.70
2018-06-01T07:52:42.141Z,39.50
2018-06-01T07:55:08.334Z,37.50
2018-06-01T07:57:34.674Z,38.67
2018-06-01T08:00:00.921Z,40.23
2018-06-01T08:02:27.083Z,38.40
2018-06-01T08:04:53.291Z,38.87
2018-06-01T08:07:19.503Z,38.27
2018-06-01T08:09:45.660Z,37.40
2018-06-01T08:12:11.842Z,34.50
2018-06-01T08:14:38.035Z,36.57
2018-06-01T08:17:05.096Z,36.17
2018-06-01T08:19:31.294Z,36.50
2018-06-01T08:21:57.480Z,37.87
2018-06-01T08:24:23.649Z,37.93
2018-06-01T08:26:49.807Z,35.93
2018-06-01T08:29:15.991Z,37.87
2018-06-01T08:31:42.147Z,35.93
2018-06-01T08:34:08.331Z,35.07
2018-06-01T08:36:34.561Z,35.30
2018-06-01T08:39:00.732Z,37.93
2018-06-01T08:41:26.911Z,35.67
2018-06-01T08:43:53.130Z,35.83
2018-06-01T08:46:19.329Z,37.67
2018-06-01T08:48:45.510Z,36.90
2018-06-01T08:51:11.723Z,36.77
2018-06-01T08:53:37.916Z,37.30
2018-06-01T08:56:04.262Z,37.37
2018-06-01T08:58:31.232Z,38.67
2018-06-01T09:00:57.541Z,35.63
2018-06-01T09:03:23.778Z,36.73
2018-06-01T09:05:49.933Z,35.53
2018-06-01T09:08:17.391Z,37.03
2018-06-01T09:10:44.287Z,36.57
2018-06-01T09:13:10.451Z,38.53
2018-06-01T09:15:36.821Z,36.80
2018-06-01T09:18:02.999Z,38.47
2018-06-01T09:20:29.226Z,38.13
2018-06-01T09:22:56.149Z,38.77
2018-06-01T09:25:22.316Z,36.58
2018-06-01T09:27:48.514Z,38.53
2018-06-01T09:30:14.658Z,36.67
2018-06-01T09:32:41.546Z,37.07
2018-06-01T09:35:07.705Z,36.63
2018-06-01T09:37:33.860Z,36.33
2018-06-01T09:40:00.020Z,35.53
2018-06-01T09:42:26.193Z,37.53
2018-06-01T09:44:53.110Z,38.77
2018-06-01T09:47:19.286Z,35.20
2018-06-01T09:49:45.767Z,36.93
2018-06-01T09:52:11.942Z,37.50
2018-06-01T09:54:38.107Z,37.43
2018-06-01T09:57:04.259Z,35.40
2018-06-01T09:59:31.155Z,35.83
2018-06-01T10:01:57.309Z,36.37
2018-06-01T10:04:23.464Z,36.33
2018-06-01T10:06:49.630Z,36.40
2018-06-01T10:09:15.816Z,34.13
2018-06-01T10:11:42.788Z,34.50
2018-06-01T10:14:08.990Z,35.07
2018-06-01T10:16:35.135Z,33.70
2018-06-01T10:19:02.034Z,32.70
2018-06-01T10:21:28.198Z,33.70
2018-06-01T10:23:54.372Z,33.57
2018-06-01T10:26:20.514Z,33.03
2018-06-01T10:28:46.683Z,32.43
2018-06-01T10:31:12.852Z,31.93
2018-06-01T10:33:39.756Z,33.03
2018-06-01T10:36:05.924Z,31.30
2018-06-01T10:38:32.090Z,28.73
2018-06-01T10:40:58.231Z,33.53
2018-06-01T10:43:24.387Z,34.40
2018-06-01T10:45:50.546Z,36.70
2018-06-01T10:48:16.723Z,37.97
2018-06-01T10:50:42.888Z,38.37
2018-06-01T10:53:09.050Z,40.53
2018-06-01T10:55:35.922Z,38.70
2018-06-01T10:58:02.074Z,39.57
2018-06-01T11:00:28.306Z,34.93
2018-06-01T11:02:54.451Z,41.40
2018-06-01T11:05:20.603Z,41.70
2018-06-01T11:07:46.761Z,39.47
2018-06-01T11:10:12.906Z,41.43
2018-06-01T11:12:39.811Z,39.67
2018-06-01T11:15:05.989Z,42.90
2018-06-01T11:17:32.892Z,40.87
2018-06-01T11:19:59.080Z,46.03
2018-06-01T11:22:25.338Z,43.30
2018-06-01T11:24:51.487Z,44.60
2018-06-01T11:27:17.665Z,45.10
2018-06-01T11:29:43.837Z,40.50
2018-06-01T11:32:10.002Z,42.67
2018-06-01T11:34:36.165Z,43.67
2018-06-01T11:37:02.328Z,42.03
2018-06-01T11:39:28.502Z,44.10
2018-06-01T11:41:54.663Z,42.60
2018-06-01T11:44:36.523Z,43.30
2018-06-01T11:47:02.681Z,42.33
2018-06-01T11:49:29.255Z,44.13
2018-06-01T11:51:55.415Z,44.70
2018-06-01T11:54:21.595Z,44.20
2018-06-01T11:56:48.489Z,44.77
2018-06-01T11:59:14.659Z,43.97
2018-06-01T12:01:40.835Z,42.20
2018-06-01T12:04:06.975Z,44.50
2018-06-01T12:06:33.151Z,46.47
2018-06-01T12:08:59.334Z,43.77
2018-06-01T12:11:25.529Z,43.97
2018-06-01T12:13:51.683Z,41.00
2018-06-01T12:16:17.840Z,41.57
2018-06-01T12:18:44.011Z,40.33
2018-06-01T12:21:10.169Z,42.10
2018-06-01T12:23:36.329Z,39.53
2018-06-01T12:26:02.516Z,38.73
2018-06-01T12:28:28.675Z,39.73
2018-06-01T12:30:55.590Z,39.57
2018-06-01T12:33:21.748Z,36.73
2018-06-01T12:35:47.892Z,38.00
2018-06-01T12:38:14.023Z,37.03
2018-06-01T12:40:40.195Z,35.50
2018-06-01T12:43:06.374Z,34.57
2018-06-01T12:45:33.281Z,34.73
2018-06-01T12:47:59.486Z,34.80
2018-06-01T12:50:25.655Z,35.50
2018-06-01T12:52:51.831Z,34.93
2018-06-01T12:55:17.991Z,36.13
2018-06-01T12:57:44.160Z,36.27
2018-06-01T13:00:11.459Z,36.10
2018-06-01T13:02:37.635Z,37.70
2018-06-01T13:05:03.808Z,36.10
2018-06-01T13:07:29.954Z,36.73
2018-06-01T13:09:56.119Z,36.47
2018-06-01T13:12:22.276Z,36.47
2018-06-01T13:14:48.442Z,35.47
2018-06-01T13:17:14.599Z,34.33
2018-06-01T13:19:40.763Z,33.20
2018-06-01T13:22:06.963Z,35.47
2018-06-01T13:24:33.141Z,34.00
2018-06-01T13:27:00.096Z,35.33
2018-06-01T13:29:26.258Z,33.53
2018-06-01T13:31:52.443Z,35.27
2018-06-01T13:34:18.682Z,32.50
2018-06-01T13:36:44.855Z,32.90
2018-06-01T13:39:11.062Z,32.57
2018-06-01T13:41:37.598Z,29.23
2018-06-01T13:44:03.762Z,34.07
2018-06-01T13:46:29.956Z,31.60
2018-06-01T13:48:56.149Z,31.17
2018-06-01T13:51:22.326Z,29.80
2018-06-01T13:53:48.501Z,28.63
2018-06-01T13:56:15.414Z,28.57
2018-06-01T13:58:41.582Z,26.77
2018-06-01T14:01:07.787Z,26.10
2018-06-01T14:03:34.020Z,27.03
2018-06-01T14:06:00.230Z,24.33
2018-06-01T14:08:26.445Z,23.37
2018-06-01T14:10:52.622Z,22.37
2018-06-01T14:13:18.859Z,23.37
2018-06-01T14:15:45.782Z,22.90
2018-06-01T14:18:12.319Z,22.57
2018-06-01T14:20:38.583Z,20.43
2018-06-01T14:23:04.796Z,20.97
2018-06-01T14:25:31.050Z,19.43
2018-06-01T14:27:57.266Z,20.33
2018-06-01T14:30:23.454Z,20.70
2018-06-01T14:32:49.645Z,17.40
2018-06-01T14:35:15.922Z,17.23
2018-06-01T14:37:42.852Z,16.13
2018-06-01T14:40:09.770Z,13.27
2018-06-01T14:42:35.948Z,15.03
2018-06-01T14:45:02.140Z,14.40
2018-06-01T14:47:28.332Z,14.40
2018-06-01T14:49:54.528Z,15.03
2018-06-01T14:52:21.456Z,16.50
2018-06-01T14:54:47.628Z,16.33
2018-06-01T14:57:14.121Z,16.07
2018-06-01T14:59:40.410Z,15.20
2018-06-01T15:02:06.618Z,16.43
2018-06-01T15:04:33.513Z,15.00
2018-06-01T15:06:59.715Z,14.50
2018-06-01T15:09:25.910Z,14.40
2018-06-01T15:11:52.082Z,14.13
2018-06-01T15:14:18.267Z,14.10
2018-06-01T15:16:44.458Z,14.70
2018-06-01T15:19:10.659Z,15.73
2018-06-01T15:21:36.836Z,14.47
2018-06-01T15:24:03.017Z,15.53
2018-06-01T15:26:29.211Z,15.30
2018-06-01T15:28:55.415Z,17.17
2018-06-01T15:31:21.599Z,16.03
2018-06-01T15:33:47.762Z,15.17
2018-06-01T15:36:13.970Z,16.10
2018-06-01T15:38:40.165Z,15.73
2018-06-01T15:41:06.510Z,16.90
2018-06-01T15:43:32.562Z,16.70
2018-06-01T15:45:58.766Z,18.00
2018-06-01T15:48:24.986Z,19.07
2018-06-01T15:50:51.176Z,20.03
2018-06-01T15:53:17.374Z,19.90
2018-06-01T15:55:43.645Z,18.83
2018-06-01T15:58:09.931Z,18.17
2018-06-01T16:00:38.447Z,19.30
2018-06-01T16:03:04.715Z,17.30
2018-06-01T16:05:30.956Z,17.33
2018-06-01T16:07:57.915Z,18.43
2018-06-01T16:10:24.121Z,16.90
2018-06-01T16:12:51.065Z,16.27
2018-06-01T16:15:17.258Z,16.37
2018-06-01T16:17:43.451Z,15.73
2018-06-01T16:20:10.402Z,15.77
2018-06-01T16:22:36.558Z,14.60
2018-06-01T16:25:02.747Z,15.27
2018-06-01T16:27:29.705Z,14.13
2018-06-01T16:29:55.903Z,15.07
2018-06-01T16:32:22.128Z,15.17
2018-06-01T16:34:48.368Z,14.10
2018-06-01T16:37:14.536Z,15.10
2018-06-01T16:39:40.711Z,15.20
2018-06-01T16:42:06.878Z,15.63
2018-06-01T16:44:33.072Z,15.10
2018-06-01T16:46:59.242Z,17.10
2018-06-01T16:49:25.423Z,14.93
2018-06-01T16:51:51.651Z,16.93
2018-06-01T16:54:18.605Z,16.97
2018-06-01T16:56:44.790Z,18.30
2018-06-01T16:59:11.000Z,17.77
2018-06-01T17:01:37.364Z,18.70
2018-06-01T17:04:03.687Z,17.70
2018-06-01T17:06:29.958Z,19.90
2018-06-01T17:08:56.316Z,21.17
2018-06-01T17:11:23.400Z,22.40
2018-06-01T17:13:49.710Z,22.47
2018-06-01T17:16:15.931Z,29.53
2018-06-01T17:18:42.139Z,33.23
2018-06-01T17:21:08.442Z,35.10
2018-06-01T17:23:34.636Z,37.80
2018-06-01T17:26:01.030Z,37.00
2018-06-01T17:28:27.218Z,36.37
2018-06-01T17:30:54.186Z,38.60
2018-06-01T17:33:20.412Z,36.93
2018-06-01T17:35:46.642Z,41.87
2018-06-01T17:38:13.172Z,42.20
2018-06-01T17:40:40.186Z,43.27
2018-06-01T17:43:06.500Z,43.77
2018-06-01T17:45:32.955Z,40.77
2018-06-01T17:47:59.194Z,41.17
2018-06-01T17:50:25.688Z,43.90
2018-06-01T17:52:51.872Z,42.23
2018-06-01T17:55:18.024Z,44.47
2018-06-01T17:57:44.227Z,41.83
2018-06-01T18:00:11.114Z,43.10
2018-06-01T18:02:38.017Z,41.67
2018-06-01T18:05:04.174Z,41.63
2018-06-01T18:07:30.354Z,41.20
2018-06-01T18:09:56.544Z,43.53
2018-06-01T18:12:23.457Z,46.60
2018-06-01T18:14:50.375Z,45.27
2018-06-01T18:17:16.542Z,47.33
2018-06-01T18:19:42.721Z,47.53
2018-06-01T18:22:09.633Z,43.03
2018-06-01T18:24:35.801Z,43.83
2018-06-01T18:27:02.758Z,44.10
2018-06-01T18:29:28.951Z,42.33
2018-06-01T18:31:55.134Z,41.87
2018-06-01T18:34:21.316Z,39.77
2018-06-01T18:36:47.503Z,36.50
2018-06-01T18:39:13.697Z,37.30
2018-06-01T18:41:39.895Z,36.77
2018-06-01T18:44:06.224Z,36.30
2018-06-01T18:46:32.379Z,32.17
2018-06-01T18:48:59.167Z,34.10
2018-06-01T18:51:25.369Z,34.17
2018-06-01T18:53:51.599Z,33.30
2018-06-01T18:56:17.828Z,32.60
2018-06-01T18:58:44.750Z,33.80
2018-06-01T19:01:10.960Z,31.93
2018-06-01T19:03:37.139Z,31.30
2018-06-01T19:06:03.372Z,33.20
2018-06-01T19:08:29.536Z,33.47
2018-06-01T19:10:56.464Z,32.90
2018-06-01T19:13:22.626Z,33.00
2018-06-01T19:15:48.835Z,34.13
2018-06-01T19:18:15.016Z,33.87
2018-06-01T19:20:41.202Z,35.80
2018-06-01T19:23:07.378Z,36.10
2018-06-01T19:25:33.574Z,34.40
2018-06-01T19:27:59.754Z,37.43
2018-06-01T19:30:26.738Z,34.87
2018-06-01T19:32:52.934Z,36.07
2018-06-01T19:35:19.112Z,39.37
2018-06-01T19:37:45.288Z,40.53
2018-06-01T19:40:12.230Z,40.67
2018-06-01T19:42:38.414Z,41.17
2018-06-01T19:45:04.627Z,40.67
2018-06-01T19:47:30.842Z,41.47
2018-06-01T19:49:57.811Z,42.53
2018-06-01T19:52:23.982Z,46.03
2018-06-01T19:54:50.402Z,49.47
2018-06-01T19:57:16.544Z,47.83
2018-06-01T19:59:42.887Z,49.50
2018-06-01T20:02:09.283Z,47.93
2018-06-01T20:04:35.450Z,48.57
2018-06-01T20:07:01.615Z,48.50
2018-06-01T20:09:27.764Z,47.20
2018-06-01T20:11:53.918Z,47.70
2018-06-01T20:14:20.110Z,47.70
2018-06-01T20:16:46.267Z,46.83
2018-06-01T20:19:12.435Z,47.03
2018-06-01T20:21:39.347Z,47.80
2018-06-01T20:24:05.517Z,47.30
2018-06-01T20:26:31.726Z,47.57
2018-06-01T20:28:57.930Z,43.33
2018-06-01T20:31:24.434Z,43.77
2018-06-01T20:33:50.677Z,51.03
2018-06-01T20:36:17.876Z,55.83
2018-06-01T20:38:44.124Z,58.03
2018-06-01T20:41:11.253Z,54.73
2018-06-01T20:43:37.529Z,57.13
2018-06-01T20:46:03.871Z,57.33
2018-06-01T20:48:30.298Z,56.23
2018-06-01T20:50:56.498Z,53.60
2018-06-01T20:53:22.648Z,57.23
2018-06-01T20:55:48.884Z,56.23
2018-06-01T20:58:16.026Z,57.00
2018-06-01T21:00:43.007Z,58.43
2018-06-01T21:03:09.202Z,61.20
2018-06-01T21:05:35.383Z,61.57
2018-06-01T21:08:01.580Z,59.13
2018-06-01T21:10:27.792Z,60.03
2018-06-01T21:12:53.958Z,62.90
2018-06-01T21:15:20.126Z,61.83
2018-06-01T21:17:47.428Z,53.87
2018-06-01T21:20:13.605Z,56.93
2018-06-01T21:22:39.792Z,54.60
2018-06-01T21:25:06.708Z,59.07
2018-06-01T21:30:25.403Z,63.00
2018-06-01T21:32:52.314Z,63.33
2018-06-01T21:35:18.495Z,63.23
2018-06-01T21:37:44.655Z,61.70
2018-06-01T21:40:10.828Z,63.07
2018-06-01T21:42:36.987Z,51.43
2018-06-01T21:45:03.908Z,45.53
2018-06-01T21:47:30.076Z,46.17
2018-06-01T21:49:56.219Z,42.70
2018-06-01T21:52:22.397Z,43.13
2018-06-01T21:54:48.572Z,42.27
2018-06-01T21:57:15.463Z,40.80
2018-06-01T21:59:41.651Z,37.17
2018-06-01T22:02:07.822Z,36.53
2018-06-01T22:04:34.016Z,36.27
2018-06-01T22:07:00.926Z,35.10
2018-06-01T22:09:27.078Z,33.43
2018-06-01T22:11:53.262Z,26.27
2018-06-01T22:14:19.434Z,24.70
2018-06-01T22:16:45.636Z,28.17
2018-06-01T22:19:11.819Z,25.57
2018-06-01T22:21:38.723Z,25.80
2018-06-01T22:24:04.881Z,25.50
2018-06-01T22:26:31.069Z,26.20
2018-06-01T22:28:57.242Z,27.33
2018-06-01T22:31:23.397Z,29.27
2018-06-01T22:33:49.566Z,30.97
2018-06-01T22:36:15.732Z,30.50
2018-06-01T22:38:41.906Z,30.97
2018-06-01T22:41:08.080Z,30.47
2018-06-01T22:43:34.255Z,30.50
2018-06-01T22:46:01.168Z,33.13
2018-06-01T22:48:27.336Z,33.67
2018-06-01T22:50:53.505Z,32.73
2018-06-01T22:53:19.670Z,35.10
2018-06-01T22:55:45.849Z,36.70
2018-06-01T22:58:12.761Z,36.10
2018-06-01T23:00:40.903Z,38.87
2018-06-01T23:03:07.032Z,37.87
2018-06-01T23:05:33.186Z,37.03
2018-06-01T23:07:59.367Z,35.87
2018-06-01T23:10:26.284Z,36.13
2018-06-01T23:12:52.452Z,35.83
2018-06-01T23:15:19.339Z,33.67
2018-06-01T23:17:45.504Z,32.27
2018-06-01T23:20:11.658Z,34.23
2018-06-01T23:22:37.858Z,34.00
2018-06-01T23:25:04.052Z,33.37
2018-06-01T23:27:30.245Z,33.37
2018-06-01T23:29:56.389Z,32.13
2018-06-01T23:32:22.550Z,32.40
2018-06-01T23:34:48.751Z,35.23
2018-06-01T23:37:14.892Z,36.20
2018-06-01T23:39:41.079Z,35.23
2018-06-01T23:42:07.256Z,34.07
2018-06-01T23:44:34.143Z,30.27
2018-06-01T23:47:00.310Z,31.80
2018-06-01T23:49:26.511Z,29.60
2018-06-01T23:51:52.691Z,28.97
2018-06-01T23:54:18.857Z,27.07
2018-06-01T23:56:45.038Z,26.93
2018-06-01T23:59:11.197Z,26.40
