createdAt,value
2022-10-23T00:01:20.494Z,98164.38
2022-10-23T00:03:48.146Z,98160.06
2022-10-23T00:06:14.890Z,98156.72
2022-10-23T00:08:42.145Z,98150.25
2022-10-23T00:11:14.418Z,98141.28
2022-10-23T00:13:41.072Z,98151.53
2022-10-23T00:16:08.569Z,98154.78
2022-10-23T00:18:35.572Z,98151.72
2022-10-23T00:21:02.636Z,98151.38
2022-10-23T00:23:29.408Z,98153.84
2022-10-23T00:25:56.080Z,98148.63
2022-10-23T00:28:22.925Z,98150.41
2022-10-23T00:30:49.578Z,98151.03
2022-10-23T00:33:16.358Z,98145.28
2022-10-23T00:35:43.444Z,98147.91
2022-10-23T00:38:10.905Z,98154.50
2022-10-23T00:40:39.253Z,98149.25
2022-10-23T00:43:07.161Z,98152.22
2022-10-23T00:45:34.328Z,98153.91
2022-10-23T00:48:02.171Z,98144.88
2022-10-23T00:50:32.366Z,98151.19
2022-10-23T00:53:01.915Z,98158.56
2022-10-23T00:55:30.324Z,98153.09
2022-10-23T00:57:56.913Z,98153.69
2022-10-23T01:00:40.364Z,98159.56
2022-10-23T01:03:07.512Z,98152.38
2022-10-23T01:06:04.911Z,98159.88
2022-10-23T01:08:34.749Z,98149.28
2022-10-23T01:11:01.278Z,98149.41
2022-10-23T01:13:38.928Z,98148.56
2022-10-23T01:16:13.944Z,98143.91
2022-10-23T01:18:56.706Z,98144.88
2022-10-23T01:21:52.681Z,98153.53
2022-10-23T01:24:25.309Z,98153.81
2022-10-23T01:27:20.078Z,98159.75
2022-10-23T01:29:59.673Z,98151.03
2022-10-23T01:32:44.505Z,98155.91
2022-10-23T01:35:17.398Z,98160.34
2022-10-23T01:38:13.480Z,98150.34
2022-10-23T01:40:50.562Z,98150.78
2022-10-23T01:43:24.646Z,98152.19
2022-10-23T01:46:00.305Z,98146.13
2022-10-23T01:48:29.597Z,98146.47
2022-10-23T01:51:00.261Z,98137.91
2022-10-23T01:53:31.130Z,98137.41
2022-10-23T01:56:01.071Z,98135.75
2022-10-23T01:58:30.162Z,98135.47
2022-10-23T02:01:01.332Z,98141.22
2022-10-23T02:03:30.922Z,98136.19
2022-10-23T02:05:58.002Z,98143.34
2022-10-23T02:08:25.695Z,98151.09
2022-10-23T02:11:04.247Z,98140.72
2022-10-23T02:13:44.066Z,98148.97
2022-10-23T02:16:47.198Z,98145.63
2022-10-23T02:19:35.429Z,98144.75
2022-10-23T02:22:16.700Z,98139.00
2022-10-23T02:24:54.233Z,98135.94
2022-10-23T02:27:31.888Z,98142.38
2022-10-23T02:30:10.227Z,98137.94
2022-10-23T02:32:41.682Z,98132.81
2022-10-23T02:35:11.352Z,98130.78
2022-10-23T02:37:38.070Z,98127.09
2022-10-23T02:40:08.193Z,98135.53
2022-10-23T02:43:13.054Z,98129.69
2022-10-23T02:45:58.854Z,98133.25
2022-10-23T02:48:39.168Z,98127.19
2022-10-23T02:51:14.858Z,98119.06
2022-10-23T02:54:12.417Z,98120.88
2022-10-23T02:57:04.050Z,98123.94
2022-10-23T02:59:57.206Z,98124.50
2022-10-23T03:02:44.055Z,98128.91
2022-10-23T03:05:18.306Z,98131.53
2022-10-23T03:07:46.116Z,98134.81
2022-10-23T03:10:13.098Z,98134.19
2022-10-23T03:12:40.389Z,98138.72
2022-10-23T03:15:08.574Z,98138.88
2022-10-23T03:17:35.227Z,98135.34
2022-10-23T03:20:02.521Z,98142.28
2022-10-23T03:22:29.101Z,98140.00
2022-10-23T03:24:56.269Z,98139.34
2022-10-23T03:27:22.883Z,98140.84
2022-10-23T03:29:49.499Z,98138.78
2022-10-23T03:32:17.429Z,98139.94
2022-10-23T03:34:44.636Z,98137.31
2022-10-23T03:37:11.390Z,98136.38
2022-10-23T03:39:37.954Z,98137.31
2022-10-23T03:42:04.571Z,98133.13
2022-10-23T03:44:31.648Z,98136.59
2022-10-23T03:46:58.389Z,98122.78
2022-10-23T03:49:25.205Z,98122.78
2022-10-23T03:51:52.551Z,98129.19
2022-10-23T03:54:23.082Z,98136.38
2022-10-23T03:56:52.516Z,98116.84
2022-10-23T03:59:22.030Z,98120.19
2022-10-23T04:01:49.525Z,98127.06
2022-10-23T04:04:16.305Z,98112.84
2022-10-23T04:06:43.520Z,98111.06
2022-10-23T04:11:42.166Z,98106.78
2022-10-23T04:14:12.315Z,98114.72
2022-10-23T04:16:39.269Z,98112.00
2022-10-23T04:19:06.273Z,98114.00
2022-10-23T04:21:32.955Z,98113.06
2022-10-23T04:24:00.767Z,98107.69
2022-10-23T04:26:27.464Z,98105.22
2022-10-23T04:28:54.028Z,98107.59
2022-10-23T04:31:20.783Z,98111.47
2022-10-23T04:33:47.435Z,98102.78
2022-10-23T04:36:27.329Z,98098.72
2022-10-23T04:38:53.887Z,98088.38
2022-10-23T04:41:20.626Z,98091.41
2022-10-23T04:43:47.301Z,98089.44
2022-10-23T04:46:14.967Z,98105.66
2022-10-23T04:48:45.241Z,98089.22
2022-10-23T04:51:20.737Z,98098.84
2022-10-23T04:53:57.930Z,98083.81
2022-10-23T04:56:44.805Z,98090.72
2022-10-23T04:59:15.695Z,98090.22
2022-10-23T05:01:42.596Z,98085.69
2022-10-23T05:04:09.758Z,98085.38
2022-10-23T05:07:05.427Z,98077.94
2022-10-23T05:09:50.346Z,98090.28
2022-10-23T05:12:30.308Z,98075.94
2022-10-23T05:14:56.990Z,98074.50
2022-10-23T05:17:32.166Z,98075.81
2022-10-23T05:20:01.606Z,98082.75
2022-10-23T05:22:32.480Z,98078.97
2022-10-23T05:25:01.912Z,98079.91
2022-10-23T05:27:32.770Z,98078.75
2022-10-23T05:29:59.452Z,98081.03
2022-10-23T05:32:31.678Z,98086.78
2022-10-23T05:35:01.243Z,98083.81
2022-10-23T05:37:29.837Z,98078.69
2022-10-23T05:40:08.472Z,98087.81
2022-10-23T05:42:39.566Z,98086.03
2022-10-23T05:45:08.674Z,98084.97
2022-10-23T05:48:10.604Z,98088.97
2022-10-23T05:51:24.930Z,98086.03
2022-10-23T05:54:08.314Z,98090.22
2022-10-23T05:56:43.118Z,98089.16
2022-10-23T05:59:22.130Z,98089.47
2022-10-23T06:01:53.092Z,98089.75
2022-10-23T06:04:35.265Z,98102.50
2022-10-23T06:07:29.190Z,98106.56
2022-10-23T06:09:59.585Z,98112.53
2022-10-23T06:12:26.926Z,98107.53
2022-10-23T06:14:53.614Z,98110.94
2022-10-23T06:17:24.450Z,98110.47
2022-10-23T06:19:51.179Z,98109.06
2022-10-23T06:22:21.211Z,98109.63
2022-10-23T06:24:53.850Z,98106.84
2022-10-23T06:27:26.373Z,98107.13
2022-10-23T06:29:54.362Z,98114.44
2022-10-23T06:32:20.944Z,98123.00
2022-10-23T06:35:00.558Z,98122.00
2022-10-23T06:37:28.578Z,98123.50
2022-10-23T06:40:06.280Z,98134.78
2022-10-23T06:42:57.732Z,98141.63
2022-10-23T06:45:43.012Z,98140.47
2022-10-23T06:48:32.730Z,98139.97
2022-10-23T06:51:09.369Z,98127.78
2022-10-23T06:53:41.915Z,98130.13
2022-10-23T06:56:29.076Z,98135.72
2022-10-23T06:58:56.566Z,98127.84
2022-10-23T07:01:23.962Z,98135.63
2022-10-23T07:03:50.771Z,98140.38
2022-10-23T07:06:22.073Z,98131.78
2022-10-23T07:08:49.656Z,98132.88
2022-10-23T07:11:45.515Z,98144.72
2022-10-23T07:14:12.738Z,98137.13
2022-10-23T07:16:40.077Z,98146.72
2022-10-23T07:19:08.826Z,98143.47
2022-10-23T07:22:15.876Z,98147.91
2022-10-23T07:24:42.805Z,98138.69
2022-10-23T07:27:29.686Z,98141.00
2022-10-23T07:30:00.657Z,98147.59
2022-10-23T07:32:31.855Z,98144.69
2022-10-23T07:35:17.697Z,98142.38
2022-10-23T07:38:00.492Z,98148.41
2022-10-23T07:40:30.467Z,98146.69
2022-10-23T07:42:57.373Z,98139.69
2022-10-23T07:45:25.002Z,98135.47
2022-10-23T07:47:52.570Z,98126.16
2022-10-23T07:50:21.595Z,98131.03
2022-10-23T07:52:48.652Z,98129.69
2022-10-23T07:55:17.613Z,98132.13
2022-10-23T07:57:48.847Z,98131.53
2022-10-23T08:00:41.339Z,98130.94
2022-10-23T08:03:25.992Z,98126.44
2022-10-23T08:05:54.796Z,98120.50
2022-10-23T08:08:23.806Z,98119.22
2022-10-23T08:10:55.119Z,98110.47
2022-10-23T08:13:27.193Z,98114.94
2022-10-23T08:16:02.347Z,98112.88
2022-10-23T08:18:52.362Z,98113.63
2022-10-23T08:21:19.594Z,98117.63
2022-10-23T08:23:47.837Z,98114.34
2022-10-23T08:26:15.444Z,98119.72
2022-10-23T08:28:42.046Z,98105.16
2022-10-23T08:31:15.399Z,98113.16
2022-10-23T08:33:52.876Z,98097.91
2022-10-23T08:36:26.851Z,98100.31
2022-10-23T08:38:55.607Z,98100.66
2022-10-23T08:41:30.182Z,98093.56
2022-10-23T08:44:05.458Z,98098.88
2022-10-23T08:46:49.822Z,98096.66
2022-10-23T08:50:14.241Z,98097.66
2022-10-23T08:53:02.670Z,98097.16
2022-10-23T08:56:01.716Z,98104.31
2022-10-23T08:58:58.946Z,98113.91
2022-10-23T09:01:40.661Z,98110.38
2022-10-23T09:04:12.527Z,98115.00
2022-10-23T09:06:41.859Z,98115.47
2022-10-23T09:12:41.931Z,98111.78
2022-10-23T09:15:34.944Z,98123.50
2022-10-23T09:18:06.676Z,98126.66
2022-10-23T09:20:35.446Z,98115.72
2022-10-23T09:23:12.677Z,98123.56
2022-10-23T09:25:41.069Z,98117.06
2022-10-23T09:28:21.577Z,98113.25
2022-10-23T09:30:49.528Z,98120.53
2022-10-23T09:33:27.229Z,98114.69
2022-10-23T09:36:02.587Z,98110.44
2022-10-23T09:38:33.808Z,98120.34
2022-10-23T09:41:21.387Z,98117.50
2022-10-23T09:43:59.339Z,98108.59
2022-10-23T09:46:46.134Z,98111.13
2022-10-23T09:49:27.347Z,98104.25
2022-10-23T09:52:12.236Z,98098.50
2022-10-23T09:54:43.953Z,98100.16
2022-10-23T09:57:23.446Z,98092.56
2022-10-23T09:59:56.678Z,98098.69
2022-10-23T10:02:32.511Z,98091.91
2022-10-23T10:05:33.043Z,98087.25
2022-10-23T10:08:10.762Z,98079.41
2022-10-23T10:10:48.273Z,98081.97
2022-10-23T10:13:33.025Z,98081.81
2022-10-23T10:16:11.895Z,98071.25
2022-10-23T10:18:56.302Z,98068.22
2022-10-23T10:21:38.940Z,98061.69
2022-10-23T10:24:25.375Z,98068.97
2022-10-23T10:27:10.330Z,98065.53
2022-10-23T10:29:51.957Z,98062.97
2022-10-23T10:32:46.334Z,98055.13
2022-10-23T10:35:19.082Z,98053.09
2022-10-23T10:37:55.028Z,98048.53
2022-10-23T10:40:32.642Z,98049.09
2022-10-23T10:43:08.405Z,98043.38
2022-10-23T10:45:48.074Z,98041.94
2022-10-23T10:48:25.839Z,98039.19
2022-10-23T10:51:21.670Z,98035.66
2022-10-23T10:54:09.232Z,98028.59
2022-10-23T10:56:40.618Z,98024.41
2022-10-23T10:59:23.590Z,98023.34
2022-10-23T11:02:05.682Z,98030.63
2022-10-23T11:04:40.915Z,98022.50
2022-10-23T11:07:14.295Z,98018.53
2022-10-23T11:09:42.631Z,98010.06
2022-10-23T11:12:27.426Z,97999.44
2022-10-23T11:14:54.172Z,97995.63
2022-10-23T11:17:37.335Z,97990.38
2022-10-23T11:20:14.090Z,97983.75
2022-10-23T11:22:52.628Z,97970.16
2022-10-23T11:25:25.051Z,97971.31
2022-10-23T11:28:18.558Z,97968.28
2022-10-23T11:31:02.766Z,97965.00
2022-10-23T11:33:44.865Z,97941.31
2022-10-23T11:36:18.070Z,97944.47
2022-10-23T11:38:50.972Z,97940.91
2022-10-23T11:41:25.508Z,97936.06
2022-10-23T11:43:57.242Z,97947.56
2022-10-23T11:46:25.342Z,97953.13
2022-10-23T11:48:53.839Z,97951.66
2022-10-23T11:51:28.166Z,97945.53
2022-10-23T11:54:24.867Z,97942.69
2022-10-23T11:56:51.583Z,97944.16
2022-10-23T11:59:33.275Z,97940.91
2022-10-23T12:02:03.320Z,97943.28
2022-10-23T12:04:41.107Z,97945.38
2022-10-23T12:07:23.829Z,97940.59
2022-10-23T12:09:53.257Z,97935.41
2022-10-23T12:12:42.442Z,97916.28
2022-10-23T12:15:12.057Z,97896.28
2022-10-23T12:17:40.223Z,97913.03
2022-10-23T12:20:22.704Z,97896.13
2022-10-23T12:23:01.425Z,97899.00
2022-10-23T12:25:55.829Z,97891.56
2022-10-23T12:28:40.276Z,97885.03
2022-10-23T12:31:29.980Z,97878.59
2022-10-23T12:34:07.398Z,97871.75
2022-10-23T12:36:45.996Z,97869.38
2022-10-23T12:39:37.355Z,97858.00
2022-10-23T12:42:05.030Z,97857.59
2022-10-23T12:44:32.031Z,97848.31
2022-10-23T12:47:02.066Z,97852.53
2022-10-23T12:49:33.619Z,97854.19
2022-10-23T12:52:01.627Z,97849.84
2022-10-23T12:54:30.561Z,97839.59
2022-10-23T12:56:57.413Z,97836.97
2022-10-23T12:59:33.271Z,97830.13
2022-10-23T13:02:00.260Z,97826.03
2022-10-23T13:04:30.231Z,97822.97
2022-10-23T13:06:59.840Z,97815.97
2022-10-23T13:09:33.762Z,97819.91
2022-10-23T13:12:24.532Z,97811.84
2022-10-23T13:15:08.052Z,97816.16
2022-10-23T13:17:44.170Z,97812.66
2022-10-23T13:20:11.128Z,97810.84
2022-10-23T13:22:40.661Z,97814.44
2022-10-23T13:25:26.164Z,97807.31
2022-10-23T13:28:11.667Z,97804.19
2022-10-23T13:30:48.186Z,97798.56
2022-10-23T13:33:35.196Z,97786.09
2022-10-23T13:36:23.153Z,97780.63
2022-10-23T13:38:59.195Z,97785.13
2022-10-23T13:41:28.083Z,97784.34
2022-10-23T13:43:54.732Z,97775.78
2022-10-23T13:46:24.395Z,97789.53
2022-10-23T13:48:51.493Z,97778.84
2022-10-23T13:51:28.297Z,97794.16
2022-10-23T13:53:57.110Z,97774.19
2022-10-23T13:56:27.746Z,97785.97
2022-10-23T13:58:54.601Z,97783.44
2022-10-23T14:01:28.321Z,97781.44
2022-10-23T14:03:56.741Z,97777.19
2022-10-23T14:06:24.122Z,97785.66
2022-10-23T14:08:51.152Z,97787.88
2022-10-23T14:11:19.857Z,97773.66
2022-10-23T14:13:46.964Z,97769.13
2022-10-23T14:16:18.005Z,97773.31
2022-10-23T14:18:44.773Z,97770.09
2022-10-23T14:21:14.138Z,97769.91
2022-10-23T14:23:40.755Z,97765.94
2022-10-23T14:26:10.390Z,97773.19
2022-10-23T14:28:37.627Z,97774.63
2022-10-23T14:31:06.070Z,97764.19
2022-10-23T14:33:32.805Z,97767.69
2022-10-23T14:36:00.055Z,97765.19
2022-10-23T14:38:27.215Z,97761.53
2022-10-23T14:40:53.907Z,97762.16
2022-10-23T14:43:21.327Z,97762.22
2022-10-23T14:45:47.915Z,97767.16
2022-10-23T14:48:14.546Z,97763.00
2022-10-23T14:50:46.580Z,97764.91
2022-10-23T14:53:14.034Z,97755.38
2022-10-23T14:55:40.628Z,97756.34
2022-10-23T14:58:07.229Z,97755.72
2022-10-23T15:00:33.823Z,97754.44
2022-10-23T15:03:00.567Z,97760.00
2022-10-23T15:05:29.294Z,97756.66
2022-10-23T15:07:56.557Z,97746.06
2022-10-23T15:10:23.125Z,97756.69
2022-10-23T15:12:49.726Z,97753.66
2022-10-23T15:15:16.789Z,97751.44
2022-10-23T15:17:43.755Z,97754.81
2022-10-23T15:20:10.677Z,97752.25
2022-10-23T15:22:37.271Z,97740.44
2022-10-23T15:25:04.135Z,97742.38
2022-10-23T15:27:30.768Z,97752.00
2022-10-23T15:29:57.383Z,97746.59
2022-10-23T15:32:23.998Z,97753.91
2022-10-23T15:34:52.062Z,97755.03
2022-10-23T15:37:18.667Z,97759.34
2022-10-23T15:39:45.286Z,97757.50
2022-10-23T15:42:12.434Z,97745.75
2022-10-23T15:44:40.224Z,97757.78
2022-10-23T15:47:07.196Z,97751.47
2022-10-23T15:49:34.067Z,97748.47
2022-10-23T15:52:00.947Z,97749.53
2022-10-23T15:54:30.625Z,97755.94
2022-10-23T15:56:59.699Z,97759.69
2022-10-23T15:59:26.951Z,97745.63
2022-10-23T16:01:54.101Z,97758.78
2022-10-23T16:04:21.286Z,97753.47
2022-10-23T16:06:48.640Z,97764.31
2022-10-23T16:09:16.004Z,97768.38
2022-10-23T16:11:43.683Z,97758.28
2022-10-23T16:14:14.460Z,97757.78
2022-10-23T16:16:41.314Z,97752.59
2022-10-23T16:19:08.334Z,97753.50
2022-10-23T16:21:36.515Z,97763.84
2022-10-23T16:24:05.428Z,97761.81
2022-10-23T16:26:32.310Z,97760.69
2022-10-23T16:29:01.594Z,97765.59
2022-10-23T16:31:29.574Z,97763.56
2022-10-23T16:34:00.929Z,97760.72
2022-10-23T16:36:28.169Z,97762.69
2022-10-23T16:39:20.858Z,97776.59
2022-10-23T16:42:06.085Z,97773.44
2022-10-23T16:45:05.481Z,97780.81
2022-10-23T16:47:32.722Z,97783.47
2022-10-23T16:49:59.640Z,97779.63
2022-10-23T16:52:27.841Z,97789.53
2022-10-23T16:54:54.401Z,97796.75
2022-10-23T16:57:20.967Z,97790.50
2022-10-23T16:59:47.588Z,97794.44
2022-10-23T17:02:14.665Z,97798.72
2022-10-23T17:04:41.341Z,97802.63
2022-10-23T17:07:08.044Z,97799.31
2022-10-23T17:09:35.728Z,97802.09
2022-10-23T17:12:02.412Z,97808.19
2022-10-23T17:14:29.362Z,97816.25
2022-10-23T17:17:05.596Z,97810.47
2022-10-23T17:19:44.159Z,97806.44
2022-10-23T17:22:12.690Z,97797.84
2022-10-23T17:24:41.440Z,97805.38
2022-10-23T17:27:08.478Z,97802.19
2022-10-23T17:29:36.027Z,97803.75
2022-10-23T17:32:03.159Z,97791.44
2022-10-23T17:34:29.747Z,97790.88
2022-10-23T17:36:56.599Z,97786.34
2022-10-23T17:39:26.234Z,97786.91
2022-10-23T17:41:53.686Z,97783.59
2022-10-23T17:44:22.437Z,97787.78
2022-10-23T17:46:53.829Z,97788.47
2022-10-23T17:49:21.859Z,97800.56
2022-10-23T17:51:55.994Z,97794.31
2022-10-23T17:54:23.515Z,97803.50
2022-10-23T17:56:50.135Z,97806.81
2022-10-23T17:59:22.395Z,97805.16
2022-10-23T18:01:49.906Z,97795.16
2022-10-23T18:04:18.877Z,97798.25
2022-10-23T18:06:48.485Z,97792.97
2022-10-23T18:09:15.378Z,97793.25
2022-10-23T18:11:48.147Z,97798.00
2022-10-23T18:14:19.234Z,97798.56
2022-10-23T18:16:46.211Z,97804.13
2022-10-23T18:19:14.139Z,97808.84
2022-10-23T18:21:40.863Z,97801.06
2022-10-23T18:24:07.893Z,97811.75
2022-10-23T18:26:35.177Z,97802.19
2022-10-23T18:29:04.895Z,97800.66
2022-10-23T18:31:31.592Z,97801.78
2022-10-23T18:34:07.861Z,97795.69
2022-10-23T18:36:39.689Z,97802.59
2022-10-23T18:39:08.224Z,97795.00
2022-10-23T18:41:37.758Z,97788.09
2022-10-23T18:44:04.698Z,97783.09
2022-10-23T18:46:32.022Z,97772.16
2022-10-23T18:48:58.863Z,97783.69
2022-10-23T18:51:28.318Z,97780.34
2022-10-23T18:53:55.709Z,97783.28
2022-10-23T18:56:25.946Z,97776.19
2022-10-23T18:59:01.733Z,97775.94
2022-10-23T19:01:30.731Z,97773.59
2022-10-23T19:03:59.455Z,97769.28
2022-10-23T19:06:26.583Z,97764.31
2022-10-23T19:08:53.598Z,97761.81
2022-10-23T19:11:22.482Z,97770.13
2022-10-23T19:13:49.094Z,97774.81
2022-10-23T19:16:27.992Z,97765.94
2022-10-23T19:19:26.655Z,97766.06
2022-10-23T19:21:54.320Z,97767.88
2022-10-23T19:24:25.327Z,97758.63
2022-10-23T19:26:52.135Z,97760.41
2022-10-23T19:29:21.625Z,97754.31
2022-10-23T19:31:49.330Z,97756.81
2022-10-23T19:34:22.502Z,97757.22
2022-10-23T19:36:50.709Z,97763.31
2022-10-23T19:39:17.517Z,97765.13
2022-10-23T19:41:44.841Z,97759.69
2022-10-23T19:44:13.115Z,97762.34
2022-10-23T19:46:40.034Z,97761.94
2022-10-23T19:49:06.951Z,97760.28
2022-10-23T19:51:33.528Z,97752.09
2022-10-23T19:54:00.332Z,97760.97
2022-10-23T19:56:27.303Z,97759.84
2022-10-23T19:58:54.059Z,97757.91
2022-10-23T20:01:24.383Z,97754.56
2022-10-23T20:03:51.452Z,97751.41
2022-10-23T20:06:21.027Z,97748.66
2022-10-23T20:08:47.926Z,97744.91
2022-10-23T20:11:20.657Z,97749.06
2022-10-23T20:13:47.754Z,97754.88
2022-10-23T20:16:28.826Z,97757.66
2022-10-23T20:18:56.262Z,97750.31
2022-10-23T20:21:24.379Z,97748.50
2022-10-23T20:23:51.386Z,97740.91
2022-10-23T20:26:21.203Z,97738.28
2022-10-23T20:28:51.289Z,97740.19
2022-10-23T20:31:19.509Z,97741.44
2022-10-23T20:33:46.670Z,97747.81
2022-10-23T20:36:28.165Z,97760.97
2022-10-23T20:38:56.395Z,97756.53
2022-10-23T20:41:24.981Z,97761.25
2022-10-23T20:43:51.743Z,97762.47
2022-10-23T20:46:18.411Z,97765.94
2022-10-23T20:48:45.640Z,97760.94
2022-10-23T20:51:15.751Z,97761.25
2022-10-23T20:53:43.150Z,97757.22
2022-10-23T20:56:16.205Z,97764.00
2022-10-23T20:58:43.440Z,97764.53
2022-10-23T21:01:13.175Z,97760.66
2022-10-23T21:03:39.972Z,97762.88
2022-10-23T21:06:12.950Z,97763.16
2022-10-23T21:08:40.498Z,97762.19
2022-10-23T21:11:10.332Z,97757.91
2022-10-23T21:13:37.113Z,97760.09
2022-10-23T21:16:15.757Z,97753.47
2022-10-23T21:18:46.918Z,97741.28
2022-10-23T21:21:19.262Z,97744.47
2022-10-23T21:23:47.457Z,97742.09
2022-10-23T21:26:15.166Z,97745.84
2022-10-23T21:28:50.877Z,97748.34
2022-10-23T21:31:27.734Z,97749.44
2022-10-23T21:33:54.293Z,97752.59
2022-10-23T21:36:23.678Z,97749.97
2022-10-23T21:38:56.294Z,97753.06
2022-10-23T21:41:26.308Z,97748.47
2022-10-23T21:43:54.849Z,97751.78
2022-10-23T21:46:22.570Z,97747.50
2022-10-23T21:48:49.690Z,97740.44
2022-10-23T21:51:23.944Z,97740.03
2022-10-23T21:53:52.581Z,97736.03
2022-10-23T21:56:24.801Z,97739.47
2022-10-23T21:58:51.873Z,97742.38
2022-10-23T22:01:18.529Z,97739.06
2022-10-23T22:03:45.158Z,97733.81
2022-10-23T22:06:21.115Z,97736.84
2022-10-23T22:08:48.142Z,97722.75
2022-10-23T22:11:15.973Z,97735.47
2022-10-23T22:13:43.713Z,97733.50
2022-10-23T22:16:11.096Z,97735.72
2022-10-23T22:18:37.782Z,97730.47
2022-10-23T22:21:08.489Z,97736.41
2022-10-23T22:23:35.415Z,97727.28
2022-10-23T22:26:07.195Z,97739.72
2022-10-23T22:28:33.840Z,97737.94
2022-10-23T22:31:01.742Z,97742.63
2022-10-23T22:33:29.157Z,97749.41
2022-10-23T22:36:02.857Z,97742.88
2022-10-23T22:38:31.710Z,97741.34
2022-10-23T22:41:02.008Z,97735.16
2022-10-23T22:43:29.271Z,97738.03
2022-10-23T22:46:07.265Z,97741.22
2022-10-23T22:48:34.757Z,97738.72
2022-10-23T22:51:01.842Z,97743.66
2022-10-23T22:53:28.607Z,97746.00
2022-10-23T22:55:56.226Z,97749.53
2022-10-23T22:58:24.228Z,97743.13
2022-10-23T23:00:52.264Z,97740.91
2022-10-23T23:03:19.065Z,97741.31
2022-10-23T23:05:47.813Z,97750.84
2022-10-23T23:08:15.140Z,97757.19
2022-10-23T23:10:41.747Z,97748.75
2022-10-23T23:13:08.350Z,97748.88
2022-10-23T23:15:40.994Z,97744.19
2022-10-23T23:18:07.682Z,97748.31
2022-10-23T23:20:35.352Z,97740.81
2022-10-23T23:23:02.129Z,97738.50
2022-10-23T23:25:29.406Z,97732.81
2022-10-23T23:27:56.401Z,97719.97
2022-10-23T23:30:23.895Z,97728.38
2022-10-23T23:32:52.559Z,97721.47
2022-10-23T23:35:20.818Z,97722.84
2022-10-23T23:37:47.456Z,97723.25
2022-10-23T23:40:14.494Z,97709.56
2022-10-23T23:42:41.211Z,97724.50
2022-10-23T23:45:14.599Z,97720.34
2022-10-23T23:47:42.343Z,97715.31
2022-10-23T23:50:11.514Z,97728.06
2022-10-23T23:52:38.641Z,97721.00
2022-10-23T23:55:05.546Z,97726.41
2022-10-23T23:57:32.320Z,97720.06
2022-10-23T23:59:59.915Z,97727.53
