createdAt,value
2022-12-24T00:01:06.390Z,13.00
2022-12-24T00:03:34.681Z,13.00
2022-12-24T00:06:10.610Z,13.00
2022-12-24T00:08:37.452Z,12.90
2022-12-24T00:11:04.392Z,12.90
2022-12-24T00:13:31.249Z,12.90
2022-12-24T00:15:58.037Z,12.80
2022-12-24T00:18:24.899Z,12.90
2022-12-24T00:20:52.072Z,12.80
2022-12-24T00:23:19.597Z,12.80
2022-12-24T00:25:46.939Z,12.80
2022-12-24T00:28:15.263Z,12.80
2022-12-24T00:30:43.514Z,12.80
2022-12-24T00:33:10.942Z,12.80
2022-12-24T00:35:39.722Z,12.80
2022-12-24T00:38:07.559Z,12.80
2022-12-24T00:40:35.091Z,12.80
2022-12-24T00:43:01.955Z,12.80
2022-12-24T00:45:28.877Z,12.80
2022-12-24T00:47:55.836Z,12.80
2022-12-24T00:50:22.690Z,12.90
2022-12-24T00:52:49.532Z,12.90
2022-12-24T00:55:16.492Z,12.90
2022-12-24T00:57:43.302Z,13.00
2022-12-24T01:00:10.666Z,12.90
2022-12-24T01:02:38.067Z,13.00
2022-12-24T01:05:11.548Z,13.00
2022-12-24T01:07:44.441Z,13.00
2022-12-24T01:10:14.692Z,13.10
2022-12-24T01:12:42.818Z,13.00
2022-12-24T01:15:11.236Z,13.10
2022-12-24T01:17:38.931Z,13.10
2022-12-24T01:20:09.788Z,13.10
2022-12-24T01:22:36.564Z,13.10
2022-12-24T01:25:03.630Z,13.20
2022-12-24T01:27:30.917Z,13.10
2022-12-24T01:29:57.801Z,13.10
2022-12-24T01:32:24.681Z,13.10
2022-12-24T01:34:51.507Z,13.10
2022-12-24T01:37:18.309Z,13.10
2022-12-24T01:39:45.163Z,13.10
2022-12-24T01:42:42.522Z,13.10
2022-12-24T01:45:37.331Z,13.00
2022-12-24T01:48:07.713Z,13.00
2022-12-24T01:50:35.058Z,13.00
2022-12-24T01:53:04.532Z,13.00
2022-12-24T01:55:31.419Z,13.00
2022-12-24T01:58:01.440Z,12.90
2022-12-24T02:00:29.333Z,12.90
2022-12-24T02:02:56.616Z,12.90
2022-12-24T02:05:48.699Z,13.00
2022-12-24T02:08:16.843Z,12.90
2022-12-24T02:10:44.970Z,12.90
2022-12-24T02:13:14.702Z,12.90
2022-12-24T02:16:12.535Z,12.90
2022-12-24T02:19:14.958Z,12.90
2022-12-24T02:22:07.548Z,12.80
2022-12-24T02:24:43.237Z,12.90
2022-12-24T02:28:00.651Z,12.90
2022-12-24T02:30:47.696Z,12.90
2022-12-24T02:33:31.101Z,12.90
2022-12-24T02:36:15.380Z,12.90
2022-12-24T02:39:10.525Z,12.90
2022-12-24T02:42:03.945Z,12.90
2022-12-24T02:44:39.203Z,12.90
2022-12-24T02:47:09.173Z,12.90
2022-12-24T02:49:37.837Z,12.90
2022-12-24T02:52:05.436Z,12.90
2022-12-24T02:54:33.347Z,12.90
2022-12-24T02:57:27.665Z,12.90
2022-12-24T03:00:09.151Z,12.90
2022-12-24T03:02:57.021Z,12.90
2022-12-24T03:06:14.676Z,12.90
2022-12-24T03:09:00.052Z,12.90
2022-12-24T03:11:27.088Z,12.90
2022-12-24T03:13:57.759Z,13.00
2022-12-24T03:16:28.478Z,13.00
2022-12-24T03:19:00.200Z,13.00
2022-12-24T03:21:36.649Z,13.00
2022-12-24T03:24:04.775Z,13.10
2022-12-24T03:26:33.331Z,13.10
2022-12-24T03:29:04.227Z,13.10
2022-12-24T03:31:41.524Z,13.10
2022-12-24T03:34:08.655Z,13.10
2022-12-24T03:36:35.543Z,13.20
2022-12-24T03:39:02.344Z,13.10
2022-12-24T03:41:29.397Z,13.10
2022-12-24T03:43:56.913Z,13.10
2022-12-24T03:46:23.964Z,13.10
2022-12-24T03:48:50.858Z,13.10
2022-12-24T03:51:23.844Z,13.10
2022-12-24T03:53:53.779Z,13.10
2022-12-24T03:56:21.259Z,13.20
2022-12-24T03:58:48.685Z,13.20
2022-12-24T04:01:16.851Z,13.20
2022-12-24T04:03:45.003Z,13.20
2022-12-24T04:06:15.963Z,13.20
2022-12-24T04:08:42.991Z,13.20
2022-12-24T04:11:17.031Z,13.20
2022-12-24T04:13:43.971Z,13.20
2022-12-24T04:16:15.075Z,13.20
2022-12-24T04:18:43.109Z,13.20
2022-12-24T04:21:11.249Z,13.20
2022-12-24T04:23:41.177Z,13.20
2022-12-24T04:26:11.304Z,13.20
2022-12-24T04:28:40.356Z,13.20
2022-12-24T04:31:15.563Z,13.20
2022-12-24T04:33:42.821Z,13.20
2022-12-24T04:36:17.132Z,13.20
2022-12-24T04:38:45.055Z,13.20
2022-12-24T04:41:24.915Z,13.30
2022-12-24T04:43:54.418Z,13.20
2022-12-24T04:46:30.554Z,13.20
2022-12-24T04:48:58.048Z,13.20
2022-12-24T04:51:26.896Z,13.30
2022-12-24T04:53:54.525Z,13.30
2022-12-24T04:56:28.765Z,13.30
2022-12-24T04:58:56.398Z,13.30
2022-12-24T05:01:30.915Z,13.30
2022-12-24T05:03:58.802Z,13.30
2022-12-24T05:06:31.010Z,13.30
2022-12-24T05:08:58.903Z,13.30
2022-12-24T05:11:26.369Z,13.30
2022-12-24T05:13:53.372Z,13.30
2022-12-24T05:16:23.244Z,13.30
2022-12-24T05:18:50.775Z,13.30
2022-12-24T05:21:21.746Z,13.30
2022-12-24T05:24:07.978Z,13.30
2022-12-24T05:26:53.043Z,13.40
2022-12-24T05:29:20.723Z,13.30
2022-12-24T05:31:47.883Z,13.30
2022-12-24T05:34:16.824Z,13.40
2022-12-24T05:36:48.393Z,13.40
2022-12-24T05:39:18.119Z,13.30
2022-12-24T05:41:46.181Z,13.30
2022-12-24T05:44:14.419Z,13.40
2022-12-24T05:46:41.289Z,13.30
2022-12-24T05:49:08.701Z,13.30
2022-12-24T05:51:35.804Z,13.30
2022-12-24T05:54:02.767Z,13.30
2022-12-24T05:56:29.584Z,13.30
2022-12-24T05:58:57.999Z,13.30
2022-12-24T06:01:26.023Z,13.30
2022-12-24T06:03:53.708Z,13.30
2022-12-24T06:06:25.070Z,13.30
2022-12-24T06:08:53.922Z,13.30
2022-12-24T06:11:25.050Z,13.30
2022-12-24T06:13:53.509Z,13.30
2022-12-24T06:16:22.222Z,13.30
2022-12-24T06:18:49.275Z,13.30
2022-12-24T06:21:17.472Z,13.30
2022-12-24T06:23:46.117Z,13.30
2022-12-24T06:26:20.123Z,13.30
2022-12-24T06:28:49.488Z,13.40
2022-12-24T06:31:20.609Z,13.40
2022-12-24T06:33:48.738Z,13.40
2022-12-24T06:36:21.173Z,13.40
2022-12-24T06:38:48.799Z,13.30
2022-12-24T06:41:17.182Z,13.30
2022-12-24T06:43:47.354Z,13.30
2022-12-24T06:46:15.170Z,13.30
2022-12-24T06:48:45.392Z,13.30
2022-12-24T06:51:14.880Z,13.20
2022-12-24T06:53:41.994Z,13.20
2022-12-24T06:56:12.740Z,13.20
2022-12-24T06:58:41.262Z,13.20
2022-12-24T07:01:12.920Z,13.20
2022-12-24T07:03:40.759Z,13.20
2022-12-24T07:06:15.462Z,13.20
2022-12-24T07:08:42.308Z,13.10
2022-12-24T07:11:09.146Z,13.20
2022-12-24T07:13:35.943Z,13.10
2022-12-24T07:16:05.280Z,13.00
2022-12-24T07:18:32.711Z,13.00
2022-12-24T07:20:59.629Z,13.10
2022-12-24T07:23:26.510Z,13.00
2022-12-24T07:25:53.358Z,12.90
2022-12-24T07:28:27.232Z,12.90
2022-12-24T07:30:56.313Z,12.80
2022-12-24T07:33:24.800Z,12.80
2022-12-24T07:36:04.109Z,12.80
2022-12-24T07:38:32.989Z,12.80
2022-12-24T07:41:00.405Z,12.80
2022-12-24T07:43:28.185Z,12.80
2022-12-24T07:45:57.090Z,12.70
2022-12-24T07:48:26.024Z,12.70
2022-12-24T07:50:53.297Z,12.70
2022-12-24T07:53:20.386Z,12.70
2022-12-24T07:55:47.196Z,12.70
2022-12-24T07:58:13.999Z,12.70
2022-12-24T08:00:40.861Z,12.70
2022-12-24T08:03:07.831Z,12.70
2022-12-24T08:05:36.899Z,12.70
2022-12-24T08:08:03.913Z,12.70
2022-12-24T08:10:30.716Z,12.70
2022-12-24T08:12:57.550Z,12.80
2022-12-24T08:15:24.346Z,12.80
2022-12-24T08:17:51.223Z,12.70
2022-12-24T08:20:18.439Z,12.70
2022-12-24T08:22:45.214Z,12.70
2022-12-24T08:25:12.067Z,12.70
2022-12-24T08:27:38.924Z,12.70
2022-12-24T08:30:06.737Z,12.70
2022-12-24T08:32:34.137Z,12.70
2022-12-24T08:35:00.984Z,12.70
2022-12-24T08:37:27.861Z,12.70
2022-12-24T08:39:54.684Z,12.70
2022-12-24T08:42:21.527Z,12.70
2022-12-24T08:44:48.424Z,12.80
2022-12-24T08:47:15.264Z,12.80
2022-12-24T08:49:42.133Z,12.70
2022-12-24T08:52:08.960Z,12.80
2022-12-24T08:54:35.837Z,12.70
2022-12-24T08:57:03.963Z,12.80
2022-12-24T08:59:30.818Z,12.80
2022-12-24T09:01:57.722Z,12.80
2022-12-24T09:04:24.630Z,12.80
2022-12-24T09:06:51.477Z,12.80
2022-12-24T09:09:18.352Z,12.80
2022-12-24T09:11:45.306Z,12.80
2022-12-24T09:14:12.374Z,12.80
2022-12-24T09:16:39.549Z,12.90
2022-12-24T09:19:06.378Z,12.90
2022-12-24T09:21:33.194Z,12.90
2022-12-24T09:24:01.333Z,12.90
2022-12-24T09:26:30.048Z,13.00
2022-12-24T09:28:59.216Z,13.00
2022-12-24T09:31:26.617Z,13.10
2022-12-24T09:33:54.269Z,13.10
2022-12-24T09:36:21.937Z,13.20
2022-12-24T09:38:49.307Z,13.20
2022-12-24T09:42:01.388Z,13.30
2022-12-24T09:44:51.245Z,13.30
2022-12-24T09:47:45.085Z,13.30
2022-12-24T09:50:53.202Z,13.30
2022-12-24T09:53:29.816Z,13.30
2022-12-24T09:56:06.871Z,13.30
2022-12-24T09:58:48.593Z,13.30
2022-12-24T10:01:18.852Z,13.30
2022-12-24T10:03:47.452Z,13.30
2022-12-24T10:06:29.600Z,13.30
2022-12-24T10:09:26.351Z,13.30
2022-12-24T10:12:15.921Z,13.40
2022-12-24T10:14:58.232Z,13.40
2022-12-24T10:17:50.234Z,13.40
2022-12-24T10:20:57.242Z,13.40
2022-12-24T10:23:40.605Z,13.40
2022-12-24T10:26:22.366Z,13.50
2022-12-24T10:29:01.718Z,13.50
2022-12-24T10:31:42.551Z,13.60
2022-12-24T10:34:21.007Z,13.70
2022-12-24T10:36:47.870Z,13.80
2022-12-24T10:39:24.101Z,13.90
2022-12-24T10:41:57.711Z,14.00
2022-12-24T10:44:30.121Z,13.90
2022-12-24T10:46:57.338Z,14.00
2022-12-24T10:49:37.918Z,13.90
2022-12-24T10:52:17.715Z,13.90
2022-12-24T10:55:11.043Z,13.90
2022-12-24T10:57:40.453Z,13.80
2022-12-24T11:00:20.545Z,13.80
2022-12-24T11:02:49.341Z,13.80
2022-12-24T11:05:36.307Z,13.70
2022-12-24T11:08:15.122Z,13.70
2022-12-24T11:10:56.490Z,13.80
2022-12-24T11:13:38.242Z,13.80
2022-12-24T11:16:21.108Z,13.90
2022-12-24T11:18:55.396Z,14.00
2022-12-24T11:21:28.272Z,14.10
2022-12-24T11:24:09.103Z,14.20
2022-12-24T11:26:36.000Z,14.30
2022-12-24T11:29:19.601Z,14.40
2022-12-24T11:31:47.953Z,14.40
2022-12-24T11:34:32.943Z,14.50
2022-12-24T11:37:20.525Z,14.50
2022-12-24T11:39:55.059Z,14.50
2022-12-24T11:42:32.893Z,14.50
2022-12-24T11:45:04.249Z,14.50
2022-12-24T11:47:40.376Z,14.50
2022-12-24T11:50:30.065Z,14.50
2022-12-24T11:53:20.463Z,14.50
2022-12-24T11:55:57.601Z,14.50
2022-12-24T11:58:53.372Z,14.50
2022-12-24T12:01:34.179Z,14.40
2022-12-24T12:04:06.386Z,14.40
2022-12-24T12:06:49.100Z,14.40
2022-12-24T12:09:31.539Z,14.50
2022-12-24T12:12:15.396Z,14.40
2022-12-24T12:14:58.795Z,14.40
2022-12-24T12:18:06.265Z,14.30
2022-12-24T12:20:36.629Z,14.30
2022-12-24T12:23:13.827Z,14.30
2022-12-24T12:26:00.124Z,14.20
2022-12-24T12:28:46.151Z,14.20
2022-12-24T12:31:26.223Z,14.20
2022-12-24T12:34:12.250Z,14.20
2022-12-24T12:37:14.669Z,14.20
2022-12-24T12:39:42.771Z,14.20
2022-12-24T12:42:21.597Z,14.20
2022-12-24T12:45:19.888Z,14.10
2022-12-24T12:48:08.245Z,14.10
2022-12-24T12:50:43.240Z,14.10
2022-12-24T12:53:46.972Z,14.00
2022-12-24T12:56:31.450Z,14.00
2022-12-24T12:59:10.736Z,14.00
2022-12-24T13:01:50.961Z,14.00
2022-12-24T13:04:43.874Z,13.90
2022-12-24T13:07:45.019Z,14.00
2022-12-24T13:10:42.151Z,13.90
2022-12-24T13:13:39.288Z,13.90
2022-12-24T13:16:49.892Z,13.90
2022-12-24T13:19:38.423Z,13.90
2022-12-24T13:22:15.303Z,13.90
2022-12-24T13:24:52.267Z,13.90
2022-12-24T13:27:34.202Z,13.90
2022-12-24T13:30:32.828Z,13.90
2022-12-24T13:32:59.741Z,13.90
2022-12-24T13:35:36.921Z,13.90
2022-12-24T13:38:33.058Z,13.90
2022-12-24T13:41:38.143Z,13.90
2022-12-24T13:44:12.999Z,13.80
2022-12-24T13:47:25.323Z,13.80
2022-12-24T13:49:56.407Z,13.70
2022-12-24T13:52:28.216Z,13.70
2022-12-24T13:54:54.977Z,13.70
2022-12-24T13:57:33.684Z,13.60
2022-12-24T14:00:22.375Z,13.60
2022-12-24T14:03:13.642Z,13.60
2022-12-24T14:05:43.530Z,13.60
2022-12-24T14:08:24.406Z,13.60
2022-12-24T14:11:08.077Z,13.70
2022-12-24T14:13:40.996Z,13.70
2022-12-24T14:16:18.577Z,13.70
2022-12-24T14:19:17.719Z,13.60
2022-12-24T14:22:01.064Z,13.70
2022-12-24T14:24:36.828Z,13.60
2022-12-24T14:27:19.083Z,13.50
2022-12-24T14:30:08.746Z,13.50
2022-12-24T14:32:38.959Z,13.40
2022-12-24T14:35:23.571Z,13.40
2022-12-24T14:38:05.162Z,13.40
2022-12-24T14:40:49.056Z,13.30
2022-12-24T14:43:42.083Z,13.30
2022-12-24T14:46:42.318Z,13.20
2022-12-24T14:50:12.851Z,13.20
2022-12-24T14:53:16.709Z,13.10
2022-12-24T14:55:48.610Z,13.10
2022-12-24T14:58:32.721Z,13.00
2022-12-24T15:01:18.482Z,13.00
2022-12-24T15:03:45.681Z,12.90
2022-12-24T15:06:14.539Z,12.90
2022-12-24T15:08:49.901Z,12.80
2022-12-24T15:11:22.122Z,12.80
2022-12-24T15:13:57.042Z,12.70
2022-12-24T15:16:32.582Z,12.70
2022-12-24T15:19:06.571Z,12.60
2022-12-24T15:21:43.977Z,12.60
2022-12-24T15:24:35.891Z,12.50
2022-12-24T15:27:15.416Z,12.50
2022-12-24T15:29:45.982Z,12.50
2022-12-24T15:32:19.598Z,12.40
2022-12-24T15:34:54.975Z,12.40
2022-12-24T15:37:35.465Z,12.30
2022-12-24T15:40:07.449Z,12.30
2022-12-24T15:42:34.851Z,12.30
2022-12-24T15:45:26.688Z,12.30
2022-12-24T15:48:06.827Z,12.30
2022-12-24T15:50:37.125Z,12.30
2022-12-24T15:53:19.748Z,12.20
2022-12-24T15:56:09.638Z,12.20
2022-12-24T15:58:44.316Z,12.20
2022-12-24T16:01:14.029Z,12.20
2022-12-24T16:03:50.464Z,12.20
2022-12-24T16:06:18.753Z,12.10
2022-12-24T16:08:46.893Z,12.20
2022-12-24T16:11:34.445Z,12.10
2022-12-24T16:14:13.346Z,12.00
2022-12-24T16:16:48.861Z,12.00
2022-12-24T16:19:25.756Z,12.00
2022-12-24T16:21:57.066Z,12.00
2022-12-24T16:24:30.468Z,11.90
2022-12-24T16:26:58.189Z,11.90
2022-12-24T16:29:27.311Z,11.90
2022-12-24T16:31:58.747Z,11.80
2022-12-24T16:34:31.944Z,11.80
2022-12-24T16:37:00.361Z,11.90
2022-12-24T16:39:33.650Z,11.90
2022-12-24T16:42:21.880Z,11.80
2022-12-24T16:44:48.997Z,11.90
2022-12-24T16:47:22.336Z,11.90
2022-12-24T16:49:50.250Z,11.90
2022-12-24T16:52:25.891Z,11.90
2022-12-24T16:54:53.072Z,11.80
2022-12-24T16:57:20.197Z,11.80
2022-12-24T16:59:47.228Z,11.80
2022-12-24T17:02:18.054Z,11.80
2022-12-24T17:04:45.661Z,11.80
2022-12-24T17:07:15.682Z,11.80
2022-12-24T17:09:42.623Z,11.90
2022-12-24T17:12:10.275Z,11.80
2022-12-24T17:14:39.907Z,11.80
2022-12-24T17:17:07.070Z,11.80
2022-12-24T17:19:33.975Z,11.80
2022-12-24T17:22:00.775Z,11.80
2022-12-24T17:24:27.598Z,11.80
2022-12-24T17:26:54.366Z,11.80
2022-12-24T17:29:21.189Z,11.90
2022-12-24T17:31:48.032Z,11.80
2022-12-24T17:34:14.852Z,11.80
2022-12-24T17:36:42.524Z,11.80
2022-12-24T17:39:09.909Z,11.70
2022-12-24T17:41:36.740Z,11.70
2022-12-24T17:44:04.835Z,11.70
2022-12-24T17:46:31.736Z,11.70
2022-12-24T17:48:58.570Z,11.70
2022-12-24T17:51:25.853Z,11.70
2022-12-24T17:53:52.820Z,11.70
2022-12-24T17:56:19.773Z,11.70
2022-12-24T17:58:46.881Z,11.70
2022-12-24T18:01:21.860Z,11.70
2022-12-24T18:03:51.659Z,11.70
2022-12-24T18:06:20.353Z,11.70
2022-12-24T18:08:47.917Z,11.70
2022-12-24T18:11:22.718Z,11.70
2022-12-24T18:13:50.542Z,11.60
2022-12-24T18:16:18.863Z,11.70
2022-12-24T18:18:49.900Z,11.70
2022-12-24T18:21:19.821Z,11.70
2022-12-24T18:23:50.301Z,11.70
2022-12-24T18:26:19.027Z,11.70
2022-12-24T18:28:46.148Z,11.70
2022-12-24T18:31:17.952Z,11.70
2022-12-24T18:33:47.423Z,11.70
2022-12-24T18:36:14.713Z,11.70
2022-12-24T18:38:41.647Z,11.70
2022-12-24T18:41:13.023Z,11.70
2022-12-24T18:43:41.479Z,11.70
2022-12-24T18:46:15.353Z,11.70
2022-12-24T18:48:42.419Z,11.70
2022-12-24T18:51:10.752Z,11.70
2022-12-24T18:53:41.233Z,11.70
2022-12-24T18:56:16.306Z,11.70
2022-12-24T18:58:43.646Z,11.70
2022-12-24T19:01:18.152Z,11.70
2022-12-24T19:03:45.830Z,11.70
2022-12-24T19:06:12.960Z,11.80
2022-12-24T19:09:01.610Z,11.70
2022-12-24T19:11:29.864Z,11.60
2022-12-24T19:14:00.393Z,11.70
2022-12-24T19:16:29.312Z,11.70
2022-12-24T19:18:57.221Z,11.60
2022-12-24T19:21:24.536Z,11.60
2022-12-24T19:23:52.205Z,11.60
2022-12-24T19:26:20.698Z,11.60
2022-12-24T19:28:48.312Z,11.60
2022-12-24T19:31:22.811Z,11.70
2022-12-24T19:33:56.444Z,11.70
2022-12-24T19:36:28.234Z,11.70
2022-12-24T19:38:57.275Z,11.70
2022-12-24T19:41:28.160Z,11.70
2022-12-24T19:43:59.035Z,11.70
2022-12-24T19:46:27.902Z,11.70
2022-12-24T19:48:59.087Z,11.70
2022-12-24T19:51:27.789Z,11.70
2022-12-24T19:53:57.241Z,11.70
2022-12-24T19:56:27.336Z,11.70
2022-12-24T19:58:57.404Z,11.70
2022-12-24T20:01:28.345Z,11.70
2022-12-24T20:03:56.363Z,11.70
2022-12-24T20:06:28.140Z,11.70
2022-12-24T20:09:07.126Z,11.70
2022-12-24T20:11:35.570Z,11.60
2022-12-24T20:14:05.181Z,11.70
2022-12-24T20:16:33.390Z,11.70
2022-12-24T20:19:04.943Z,11.70
2022-12-24T20:21:33.223Z,11.70
2022-12-24T20:24:00.378Z,11.70
2022-12-24T20:26:29.527Z,11.60
2022-12-24T20:28:56.527Z,11.60
2022-12-24T20:31:29.965Z,11.70
2022-12-24T20:33:59.181Z,11.60
2022-12-24T20:36:28.624Z,11.60
2022-12-24T20:38:55.618Z,11.60
2022-12-24T20:41:24.892Z,11.60
2022-12-24T20:43:52.275Z,11.60
2022-12-24T20:46:22.177Z,11.60
2022-12-24T20:48:49.663Z,11.60
2022-12-24T20:51:25.164Z,11.60
2022-12-24T20:53:55.676Z,11.60
2022-12-24T20:56:22.735Z,11.60
2022-12-24T20:58:49.694Z,11.60
2022-12-24T21:01:24.866Z,11.70
2022-12-24T21:03:54.130Z,11.70
2022-12-24T21:06:23.021Z,11.70
2022-12-24T21:08:52.138Z,11.70
2022-12-24T21:11:38.437Z,11.70
2022-12-24T21:14:05.495Z,11.60
2022-12-24T21:16:35.362Z,11.60
2022-12-24T21:19:04.001Z,11.70
2022-12-24T21:21:31.156Z,11.70
2022-12-24T21:23:58.558Z,11.60
2022-12-24T21:26:25.371Z,11.70
2022-12-24T21:28:53.211Z,11.70
2022-12-24T21:31:20.918Z,11.70
2022-12-24T21:33:47.881Z,11.70
2022-12-24T21:36:16.393Z,11.70
2022-12-24T21:38:43.588Z,11.70
2022-12-24T21:41:14.612Z,11.70
2022-12-24T21:43:42.777Z,11.70
2022-12-24T21:46:17.518Z,11.70
2022-12-24T21:49:03.951Z,11.70
2022-12-24T21:51:31.359Z,11.70
2022-12-24T21:54:17.419Z,11.70
2022-12-24T21:57:03.004Z,11.70
2022-12-24T21:59:30.436Z,11.70
2022-12-24T22:01:58.629Z,11.70
2022-12-24T22:04:26.240Z,11.70
2022-12-24T22:07:12.190Z,11.70
2022-12-24T22:10:18.087Z,11.70
2022-12-24T22:12:44.939Z,11.70
2022-12-24T22:15:12.312Z,11.70
2022-12-24T22:17:39.124Z,11.70
2022-12-24T22:20:07.568Z,11.70
2022-12-24T22:22:34.403Z,11.60
2022-12-24T22:25:01.192Z,11.70
2022-12-24T22:27:28.088Z,11.70
2022-12-24T22:29:55.368Z,11.60
2022-12-24T22:32:22.239Z,11.60
2022-12-24T22:34:49.467Z,11.60
2022-12-24T22:37:17.073Z,11.60
2022-12-24T22:39:43.900Z,11.60
2022-12-24T22:42:10.752Z,11.60
2022-12-24T22:44:37.594Z,11.60
2022-12-24T22:47:04.984Z,11.60
2022-12-24T22:49:32.022Z,11.60
2022-12-24T22:51:59.257Z,11.60
2022-12-24T22:54:26.285Z,11.60
2022-12-24T22:56:53.292Z,11.60
2022-12-24T22:59:20.107Z,11.60
2022-12-24T23:01:47.943Z,11.60
2022-12-24T23:04:15.584Z,11.60
2022-12-24T23:06:43.485Z,11.70
2022-12-24T23:09:15.760Z,11.60
2022-12-24T23:11:44.527Z,11.50
2022-12-24T23:14:39.769Z,11.60
2022-12-24T23:17:08.030Z,11.60
2022-12-24T23:19:35.283Z,11.60
2022-12-24T23:22:04.834Z,11.50
2022-12-24T23:24:33.613Z,11.60
2022-12-24T23:27:01.846Z,11.50
2022-12-24T23:29:30.059Z,11.50
2022-12-24T23:31:57.370Z,11.50
2022-12-24T23:34:24.517Z,11.50
2022-12-24T23:36:51.456Z,11.60
2022-12-24T23:39:18.407Z,11.40
2022-12-24T23:41:45.237Z,11.50
2022-12-24T23:44:12.081Z,11.50
2022-12-24T23:46:39.086Z,11.40
2022-12-24T23:49:06.222Z,11.40
2022-12-24T23:51:33.136Z,11.50
2022-12-24T23:54:00.093Z,11.40
2022-12-24T23:56:26.962Z,11.40
2022-12-24T23:58:53.912Z,11.40
