createdAt,value
2022-07-25T00:02:25.598Z,24.80
2022-07-25T00:04:53.724Z,24.80
2022-07-25T00:07:21.742Z,24.80
2022-07-25T00:09:49.721Z,24.70
2022-07-25T00:12:17.676Z,24.70
2022-07-25T00:14:47.012Z,24.60
2022-07-25T00:17:15.058Z,24.60
2022-07-25T00:19:43.098Z,24.60
2022-07-25T00:22:11.080Z,24.50
2022-07-25T00:24:39.069Z,24.50
2022-07-25T00:27:07.025Z,24.40
2022-07-25T00:29:36.014Z,24.40
2022-07-25T00:32:05.888Z,24.40
2022-07-25T00:34:34.452Z,24.30
2022-07-25T00:37:02.532Z,24.30
2022-07-25T00:39:30.550Z,24.20
2022-07-25T00:41:58.518Z,24.20
2022-07-25T00:44:27.749Z,24.20
2022-07-25T00:46:56.751Z,24.10
2022-07-25T00:49:27.752Z,24.10
2022-07-25T00:51:55.938Z,24.00
2022-07-25T00:54:24.360Z,24.00
2022-07-25T00:56:52.618Z,23.90
2022-07-25T00:59:20.611Z,23.90
2022-07-25T01:01:50.532Z,23.90
2022-07-25T01:04:18.583Z,23.90
2022-07-25T01:06:47.977Z,23.80
2022-07-25T01:09:16.736Z,23.80
2022-07-25T01:11:44.741Z,23.70
2022-07-25T01:14:12.705Z,23.70
2022-07-25T01:16:41.733Z,23.70
2022-07-25T01:19:10.204Z,23.70
2022-07-25T01:21:41.122Z,23.60
2022-07-25T01:24:10.342Z,23.60
2022-07-25T01:26:38.488Z,23.60
2022-07-25T01:29:06.449Z,23.50
2022-07-25T01:31:34.604Z,23.50
2022-07-25T01:34:02.933Z,23.50
2022-07-25T01:36:31.299Z,23.40
2022-07-25T01:39:01.165Z,23.40
2022-07-25T01:41:29.144Z,23.40
2022-07-25T01:43:57.174Z,23.40
2022-07-25T01:46:25.169Z,23.40
2022-07-25T01:48:53.254Z,23.40
2022-07-25T01:51:21.292Z,23.30
2022-07-25T01:53:49.812Z,23.30
2022-07-25T01:56:21.875Z,23.20
2022-07-25T01:58:50.654Z,23.20
2022-07-25T02:01:19.472Z,23.20
2022-07-25T02:03:50.095Z,23.20
2022-07-25T02:06:19.317Z,23.20
2022-07-25T02:08:47.542Z,23.10
2022-07-25T02:11:16.154Z,23.10
2022-07-25T02:13:45.647Z,23.00
2022-07-25T02:16:14.005Z,23.00
2022-07-25T02:18:41.934Z,23.00
2022-07-25T02:21:13.839Z,23.00
2022-07-25T02:23:43.050Z,22.90
2022-07-25T02:26:11.097Z,22.90
2022-07-25T02:28:39.087Z,22.90
2022-07-25T02:31:08.927Z,22.80
2022-07-25T02:33:37.337Z,22.90
2022-07-25T02:36:05.766Z,22.80
2022-07-25T02:38:33.746Z,22.80
2022-07-25T02:41:01.771Z,22.70
2022-07-25T02:43:29.729Z,22.70
2022-07-25T02:45:57.718Z,22.70
2022-07-25T02:48:27.163Z,22.70
2022-07-25T02:50:55.130Z,22.70
2022-07-25T02:53:40.298Z,22.70
2022-07-25T02:56:11.013Z,22.60
2022-07-25T02:58:40.092Z,22.60
2022-07-25T03:01:10.077Z,22.60
2022-07-25T03:03:39.545Z,22.60
2022-07-25T03:06:07.846Z,22.50
2022-07-25T03:08:35.757Z,22.50
2022-07-25T03:11:04.821Z,22.50
2022-07-25T03:13:33.819Z,22.50
2022-07-25T03:16:02.306Z,22.50
2022-07-25T03:18:30.400Z,22.40
2022-07-25T03:20:59.674Z,22.40
2022-07-25T03:23:28.421Z,22.40
2022-07-25T03:25:56.700Z,22.40
2022-07-25T03:28:25.264Z,22.40
2022-07-25T03:30:53.583Z,22.40
2022-07-25T03:33:21.535Z,22.40
2022-07-25T03:35:49.410Z,22.40
2022-07-25T03:38:18.760Z,22.30
2022-07-25T03:40:46.744Z,22.30
2022-07-25T03:43:14.765Z,22.30
2022-07-25T03:45:42.816Z,22.30
2022-07-25T03:48:10.797Z,22.30
2022-07-25T03:50:38.770Z,22.30
2022-07-25T03:53:06.737Z,22.30
2022-07-25T03:55:40.377Z,22.20
2022-07-25T03:58:08.327Z,22.20
2022-07-25T04:00:36.504Z,22.20
2022-07-25T04:03:04.994Z,22.20
2022-07-25T04:05:33.004Z,22.20
2022-07-25T04:08:01.036Z,22.20
2022-07-25T04:10:29.110Z,22.20
2022-07-25T04:12:58.589Z,22.20
2022-07-25T04:15:26.692Z,22.20
2022-07-25T04:17:55.174Z,22.20
2022-07-25T04:20:23.420Z,22.20
2022-07-25T04:22:53.142Z,22.20
2022-07-25T04:25:21.157Z,22.10
2022-07-25T04:27:49.066Z,22.10
2022-07-25T04:30:24.045Z,22.10
2022-07-25T04:32:53.408Z,22.10
2022-07-25T04:35:21.535Z,22.10
2022-07-25T04:37:50.019Z,22.10
2022-07-25T04:40:18.061Z,22.10
2022-07-25T04:42:45.967Z,22.10
2022-07-25T04:45:17.679Z,22.10
2022-07-25T04:47:47.576Z,22.10
2022-07-25T04:50:16.082Z,22.10
2022-07-25T04:52:44.185Z,22.10
2022-07-25T04:55:12.267Z,22.10
2022-07-25T04:57:40.345Z,22.10
2022-07-25T05:00:11.779Z,22.10
2022-07-25T05:02:39.811Z,22.10
2022-07-25T05:05:21.029Z,22.10
2022-07-25T05:07:49.944Z,22.10
2022-07-25T05:10:18.333Z,22.10
2022-07-25T05:12:46.281Z,22.10
2022-07-25T05:15:14.690Z,22.10
2022-07-25T05:17:42.655Z,22.10
2022-07-25T05:20:13.931Z,22.10
2022-07-25T05:22:42.168Z,22.10
2022-07-25T05:25:11.548Z,22.10
2022-07-25T05:27:39.886Z,22.10
2022-07-25T05:30:10.409Z,22.10
2022-07-25T05:32:38.631Z,22.10
2022-07-25T05:35:08.845Z,22.10
2022-07-25T05:37:38.959Z,22.20
2022-07-25T05:40:08.278Z,22.20
2022-07-25T05:42:36.686Z,22.20
2022-07-25T05:45:05.294Z,22.20
2022-07-25T05:47:33.246Z,22.20
2022-07-25T05:50:02.330Z,22.20
2022-07-25T05:52:30.432Z,22.30
2022-07-25T05:54:59.683Z,22.30
2022-07-25T05:57:27.633Z,22.30
2022-07-25T05:59:55.582Z,22.30
2022-07-25T06:02:23.629Z,22.30
2022-07-25T06:04:51.690Z,22.40
2022-07-25T06:07:19.617Z,22.40
2022-07-25T06:09:47.600Z,22.40
2022-07-25T06:12:16.810Z,22.50
2022-07-25T06:14:45.405Z,22.50
2022-07-25T06:17:13.531Z,22.50
2022-07-25T06:19:41.494Z,22.50
2022-07-25T06:22:09.582Z,22.60
2022-07-25T06:24:37.554Z,22.60
2022-07-25T06:27:05.730Z,22.60
2022-07-25T06:29:35.117Z,22.70
2022-07-25T06:32:03.194Z,22.70
2022-07-25T06:34:31.264Z,22.70
2022-07-25T06:36:59.522Z,22.70
2022-07-25T06:39:28.553Z,22.70
2022-07-25T06:41:57.368Z,22.80
2022-07-25T06:44:25.329Z,22.80
2022-07-25T06:46:54.698Z,22.80
2022-07-25T06:49:22.661Z,22.80
2022-07-25T06:51:50.576Z,22.80
2022-07-25T06:54:19.119Z,22.90
2022-07-25T06:56:47.271Z,22.90
2022-07-25T06:59:15.402Z,22.90
2022-07-25T07:01:45.063Z,22.90
2022-07-25T07:04:17.544Z,22.90
2022-07-25T07:06:45.481Z,22.90
2022-07-25T07:09:13.448Z,22.90
2022-07-25T07:11:41.395Z,22.90
2022-07-25T07:14:09.721Z,22.90
2022-07-25T07:16:37.996Z,23.00
2022-07-25T07:19:06.245Z,23.00
2022-07-25T07:21:35.750Z,23.00
2022-07-25T07:24:03.699Z,23.00
2022-07-25T07:26:51.515Z,23.00
2022-07-25T07:29:19.485Z,23.00
2022-07-25T07:31:47.560Z,23.10
2022-07-25T07:34:16.449Z,23.10
2022-07-25T07:36:46.117Z,23.10
2022-07-25T07:39:14.507Z,23.10
2022-07-25T07:41:42.455Z,23.10
2022-07-25T07:44:10.394Z,23.10
2022-07-25T07:46:38.414Z,23.20
2022-07-25T07:49:06.644Z,23.20
2022-07-25T07:51:34.835Z,23.20
2022-07-25T07:54:21.938Z,23.20
2022-07-25T07:56:50.065Z,23.20
2022-07-25T07:59:18.264Z,23.30
2022-07-25T08:01:46.266Z,23.30
2022-07-25T08:04:14.190Z,23.30
2022-07-25T08:06:43.202Z,23.40
2022-07-25T08:09:12.532Z,23.40
2022-07-25T08:11:40.473Z,23.40
2022-07-25T08:14:08.556Z,23.40
2022-07-25T08:16:36.758Z,23.40
2022-07-25T08:19:04.940Z,23.50
2022-07-25T08:21:33.040Z,23.50
2022-07-25T08:24:00.975Z,23.50
2022-07-25T08:26:31.239Z,23.50
2022-07-25T08:29:17.727Z,23.60
2022-07-25T08:31:46.993Z,23.60
2022-07-25T08:34:14.998Z,23.60
2022-07-25T08:36:43.273Z,23.70
2022-07-25T08:39:11.201Z,23.70
2022-07-25T08:41:42.226Z,23.70
2022-07-25T08:44:10.578Z,23.70
2022-07-25T08:46:41.676Z,23.80
2022-07-25T08:49:10.518Z,23.80
2022-07-25T08:51:39.617Z,23.80
2022-07-25T08:54:08.339Z,23.90
2022-07-25T08:56:36.689Z,23.90
2022-07-25T08:59:06.044Z,23.90
2022-07-25T09:01:35.127Z,24.00
2022-07-25T09:04:04.797Z,24.00
2022-07-25T09:06:33.150Z,24.10
2022-07-25T09:09:04.506Z,24.10
2022-07-25T09:11:34.157Z,24.20
2022-07-25T09:14:07.246Z,24.30
2022-07-25T09:16:39.025Z,24.30
2022-07-25T09:19:11.378Z,24.30
2022-07-25T09:21:40.701Z,24.40
2022-07-25T09:24:13.566Z,24.50
2022-07-25T09:26:49.434Z,24.50
2022-07-25T09:29:20.929Z,24.60
2022-07-25T09:31:49.335Z,24.60
2022-07-25T09:34:33.890Z,24.60
2022-07-25T09:37:02.181Z,24.60
2022-07-25T09:39:45.999Z,24.70
2022-07-25T09:42:23.744Z,24.70
2022-07-25T09:45:11.820Z,24.80
2022-07-25T09:47:52.116Z,24.80
2022-07-25T09:50:21.451Z,24.80
2022-07-25T09:52:51.213Z,24.80
2022-07-25T09:55:20.191Z,24.80
2022-07-25T09:57:49.041Z,24.80
2022-07-25T10:00:23.340Z,24.80
2022-07-25T10:03:02.555Z,24.80
2022-07-25T10:05:39.326Z,24.80
2022-07-25T10:08:08.911Z,24.90
2022-07-25T10:10:40.107Z,24.90
2022-07-25T10:13:11.426Z,24.90
2022-07-25T10:15:46.661Z,25.00
2022-07-25T10:18:15.988Z,25.00
2022-07-25T10:20:44.931Z,25.10
2022-07-25T10:23:24.268Z,25.10
2022-07-25T10:26:09.465Z,25.10
2022-07-25T10:28:43.192Z,25.20
2022-07-25T10:31:25.112Z,25.30
2022-07-25T10:33:55.373Z,25.30
2022-07-25T10:36:25.079Z,25.30
2022-07-25T10:38:57.030Z,25.30
2022-07-25T10:41:27.077Z,25.40
2022-07-25T10:44:00.691Z,25.40
2022-07-25T10:46:32.515Z,25.40
2022-07-25T10:49:05.561Z,25.40
2022-07-25T10:51:39.582Z,25.40
2022-07-25T10:54:17.494Z,25.40
2022-07-25T10:56:57.080Z,25.40
2022-07-25T10:59:30.052Z,25.40
2022-07-25T11:01:59.990Z,25.30
2022-07-25T11:04:28.840Z,25.30
2022-07-25T11:06:56.962Z,25.40
2022-07-25T11:09:28.155Z,25.30
2022-07-25T11:11:58.034Z,25.30
2022-07-25T11:14:31.229Z,25.30
2022-07-25T11:17:15.497Z,25.30
2022-07-25T11:19:45.311Z,25.30
2022-07-25T11:22:13.404Z,25.30
2022-07-25T11:24:43.055Z,25.30
2022-07-25T11:27:12.793Z,25.30
2022-07-25T11:29:41.350Z,25.30
2022-07-25T11:32:12.541Z,25.30
2022-07-25T11:34:43.199Z,25.30
2022-07-25T11:37:14.393Z,25.20
2022-07-25T11:39:44.581Z,25.20
2022-07-25T11:42:16.178Z,25.20
2022-07-25T11:44:47.967Z,25.20
2022-07-25T11:47:28.406Z,25.20
2022-07-25T11:49:59.083Z,25.10
2022-07-25T11:52:30.116Z,25.10
2022-07-25T11:55:00.808Z,25.20
2022-07-25T11:57:30.692Z,25.20
2022-07-25T12:00:00.319Z,25.20
2022-07-25T12:02:31.945Z,25.30
2022-07-25T12:05:01.699Z,25.20
2022-07-25T12:07:41.077Z,25.30
2022-07-25T12:10:12.308Z,25.30
2022-07-25T12:12:49.333Z,25.30
2022-07-25T12:15:20.272Z,25.30
2022-07-25T12:17:50.402Z,25.40
2022-07-25T12:20:20.195Z,25.50
2022-07-25T12:22:49.491Z,25.50
2022-07-25T12:25:17.634Z,25.50
2022-07-25T12:27:45.957Z,25.50
2022-07-25T12:30:14.682Z,25.60
2022-07-25T12:32:43.198Z,25.60
2022-07-25T12:35:14.848Z,25.60
2022-07-25T12:37:43.309Z,25.70
2022-07-25T12:40:12.687Z,25.70
2022-07-25T12:42:40.712Z,25.80
2022-07-25T12:45:09.778Z,25.80
2022-07-25T12:47:37.981Z,25.80
2022-07-25T12:50:07.253Z,25.90
2022-07-25T12:52:37.814Z,25.90
2022-07-25T12:55:06.812Z,25.90
2022-07-25T12:57:36.681Z,26.00
2022-07-25T13:00:06.542Z,26.10
2022-07-25T13:02:34.579Z,26.10
2022-07-25T13:05:02.772Z,26.10
2022-07-25T13:07:30.800Z,26.10
2022-07-25T13:10:00.334Z,26.20
2022-07-25T13:12:28.519Z,26.20
2022-07-25T13:14:56.727Z,26.20
2022-07-25T13:17:27.580Z,26.20
2022-07-25T13:19:56.605Z,26.30
2022-07-25T13:22:24.718Z,26.20
2022-07-25T13:24:52.987Z,26.30
2022-07-25T13:27:23.159Z,26.30
2022-07-25T13:29:54.656Z,26.30
2022-07-25T13:32:23.564Z,26.20
2022-07-25T13:34:51.852Z,26.30
2022-07-25T13:37:19.821Z,26.30
2022-07-25T13:39:47.706Z,26.30
2022-07-25T13:42:15.724Z,26.30
2022-07-25T13:44:44.964Z,26.30
2022-07-25T13:47:12.994Z,26.30
2022-07-25T13:49:41.293Z,26.40
2022-07-25T13:52:09.462Z,26.40
2022-07-25T13:54:37.597Z,26.40
2022-07-25T13:57:05.725Z,26.40
2022-07-25T13:59:33.746Z,26.50
2022-07-25T14:02:03.129Z,26.50
2022-07-25T14:04:31.555Z,26.50
2022-07-25T14:07:01.119Z,26.50
2022-07-25T14:09:29.329Z,26.50
2022-07-25T14:11:57.256Z,26.60
2022-07-25T14:14:25.174Z,26.60
2022-07-25T14:16:53.639Z,26.60
2022-07-25T14:19:24.099Z,26.60
2022-07-25T14:21:52.195Z,26.60
2022-07-25T14:24:20.098Z,26.70
2022-07-25T14:26:49.182Z,26.70
2022-07-25T14:29:17.085Z,26.70
2022-07-25T14:31:45.121Z,26.70
2022-07-25T14:34:15.368Z,26.70
2022-07-25T14:36:47.446Z,26.70
2022-07-25T14:39:16.177Z,26.70
2022-07-25T14:41:44.179Z,26.70
2022-07-25T14:44:13.325Z,26.70
2022-07-25T14:46:43.015Z,26.70
2022-07-25T14:49:13.332Z,26.60
2022-07-25T14:51:41.414Z,26.60
2022-07-25T14:54:10.885Z,26.60
2022-07-25T14:56:38.914Z,26.60
2022-07-25T14:59:08.272Z,26.60
2022-07-25T15:01:37.058Z,26.60
2022-07-25T15:04:05.372Z,26.70
2022-07-25T15:06:33.525Z,26.70
2022-07-25T15:09:01.581Z,26.70
2022-07-25T15:11:30.904Z,26.80
2022-07-25T15:13:58.836Z,26.80
2022-07-25T15:16:26.937Z,26.80
2022-07-25T15:21:43.541Z,26.80
2022-07-25T15:24:11.781Z,26.80
2022-07-25T15:26:41.188Z,26.90
2022-07-25T15:29:11.167Z,26.90
2022-07-25T15:31:39.360Z,27.00
2022-07-25T15:34:07.624Z,27.00
2022-07-25T15:36:35.568Z,27.00
2022-07-25T15:39:03.717Z,27.10
2022-07-25T15:41:32.009Z,27.10
2022-07-25T15:44:01.485Z,27.10
2022-07-25T15:46:29.490Z,27.10
2022-07-25T15:48:58.475Z,27.20
2022-07-25T15:51:26.509Z,27.20
2022-07-25T15:53:54.435Z,27.20
2022-07-25T15:56:22.658Z,27.20
2022-07-25T15:58:50.730Z,27.30
2022-07-25T16:01:20.424Z,27.30
2022-07-25T16:03:48.425Z,27.30
2022-07-25T16:06:20.558Z,27.40
2022-07-25T16:08:50.010Z,27.40
2022-07-25T16:11:18.067Z,27.30
2022-07-25T16:13:46.038Z,27.30
2022-07-25T16:16:14.673Z,27.30
2022-07-25T16:18:44.250Z,27.30
2022-07-25T16:21:12.348Z,27.30
2022-07-25T16:23:44.957Z,27.30
2022-07-25T16:26:13.916Z,27.30
2022-07-25T16:28:41.981Z,27.20
2022-07-25T16:31:10.172Z,27.20
2022-07-25T16:33:38.169Z,27.20
2022-07-25T16:36:08.425Z,27.20
2022-07-25T16:38:36.381Z,27.10
2022-07-25T16:41:04.496Z,27.10
2022-07-25T16:43:32.582Z,27.00
2022-07-25T16:46:01.933Z,26.90
2022-07-25T16:48:30.676Z,26.90
2022-07-25T16:50:58.930Z,26.80
2022-07-25T16:53:28.253Z,26.60
2022-07-25T16:55:56.324Z,26.50
2022-07-25T16:58:24.231Z,26.40
2022-07-25T17:00:52.239Z,26.30
2022-07-25T17:03:20.509Z,26.30
2022-07-25T17:05:51.519Z,26.30
2022-07-25T17:08:19.802Z,26.20
2022-07-25T17:10:49.128Z,26.10
2022-07-25T17:13:17.103Z,26.10
2022-07-25T17:15:45.498Z,26.00
2022-07-25T17:18:14.257Z,25.80
2022-07-25T17:20:42.206Z,25.70
2022-07-25T17:23:10.202Z,25.60
2022-07-25T17:25:39.586Z,25.50
2022-07-25T17:28:09.358Z,25.50
2022-07-25T17:30:37.358Z,25.40
2022-07-25T17:33:05.529Z,25.30
2022-07-25T17:35:33.785Z,25.30
2022-07-25T17:38:02.127Z,25.20
2022-07-25T17:40:30.360Z,25.10
2022-07-25T17:42:58.699Z,25.00
2022-07-25T17:45:27.999Z,25.00
2022-07-25T17:47:55.914Z,24.90
2022-07-25T17:50:29.200Z,24.80
2022-07-25T17:52:59.542Z,24.80
2022-07-25T17:55:28.791Z,24.70
2022-07-25T17:57:59.520Z,24.60
2022-07-25T18:00:28.862Z,24.60
2022-07-25T18:02:57.084Z,24.50
2022-07-25T18:05:25.260Z,24.40
2022-07-25T18:07:53.900Z,24.30
2022-07-25T18:10:22.708Z,24.20
2022-07-25T18:12:51.384Z,24.20
2022-07-25T18:15:19.437Z,24.10
2022-07-25T18:17:49.096Z,24.10
2022-07-25T18:20:18.043Z,24.10
2022-07-25T18:22:46.164Z,24.00
2022-07-25T18:25:14.974Z,23.90
2022-07-25T18:27:43.425Z,23.90
2022-07-25T18:30:12.867Z,23.90
2022-07-25T18:32:42.650Z,23.80
2022-07-25T18:35:12.216Z,23.80
2022-07-25T18:37:40.301Z,23.70
2022-07-25T18:40:10.032Z,23.70
2022-07-25T18:42:38.093Z,23.70
2022-07-25T18:45:07.174Z,23.70
2022-07-25T18:47:35.209Z,23.60
2022-07-25T18:50:04.391Z,23.60
2022-07-25T18:52:36.129Z,23.50
2022-07-25T18:55:05.233Z,23.50
2022-07-25T18:57:33.468Z,23.50
2022-07-25T19:00:03.429Z,23.40
2022-07-25T19:02:31.903Z,23.30
2022-07-25T19:04:59.993Z,23.30
2022-07-25T19:07:29.809Z,23.30
2022-07-25T19:09:59.174Z,23.20
2022-07-25T19:12:27.365Z,23.20
2022-07-25T19:14:56.182Z,23.20
2022-07-25T19:17:24.689Z,23.10
2022-07-25T19:19:53.298Z,23.10
2022-07-25T19:22:21.257Z,23.10
2022-07-25T19:24:49.200Z,23.00
2022-07-25T19:27:19.361Z,23.00
2022-07-25T19:29:49.170Z,22.90
2022-07-25T19:32:18.080Z,22.90
2022-07-25T19:34:46.467Z,22.80
2022-07-25T19:37:14.384Z,22.80
2022-07-25T19:39:42.370Z,22.80
2022-07-25T19:42:12.210Z,22.70
2022-07-25T19:44:41.551Z,22.70
2022-07-25T19:47:11.874Z,22.70
2022-07-25T19:49:40.819Z,22.70
2022-07-25T19:52:09.738Z,22.50
2022-07-25T19:54:38.042Z,22.50
2022-07-25T19:57:06.097Z,22.50
2022-07-25T19:59:34.139Z,22.50
2022-07-25T20:02:04.133Z,22.50
2022-07-25T20:04:32.300Z,22.40
2022-07-25T20:07:02.280Z,22.40
2022-07-25T20:09:30.656Z,22.40
2022-07-25T20:11:58.977Z,22.30
2022-07-25T20:14:26.857Z,22.30
2022-07-25T20:16:55.027Z,22.30
2022-07-25T20:19:24.869Z,22.20
2022-07-25T20:21:53.025Z,22.20
2022-07-25T20:24:21.899Z,22.20
2022-07-25T20:26:50.154Z,22.20
2022-07-25T20:29:18.280Z,22.10
2022-07-25T20:31:46.253Z,22.10
2022-07-25T20:34:14.337Z,22.10
2022-07-25T20:36:43.643Z,22.00
2022-07-25T20:39:11.578Z,22.00
2022-07-25T20:41:41.242Z,22.00
2022-07-25T20:44:11.386Z,21.90
2022-07-25T20:46:39.706Z,21.90
2022-07-25T20:49:09.660Z,21.80
2022-07-25T20:51:39.705Z,21.80
2022-07-25T20:54:09.534Z,21.80
2022-07-25T20:56:37.532Z,21.70
2022-07-25T20:59:05.702Z,21.70
2022-07-25T21:01:34.099Z,21.70
2022-07-25T21:04:07.059Z,21.60
2022-07-25T21:06:36.909Z,21.60
2022-07-25T21:09:05.835Z,21.60
2022-07-25T21:11:35.947Z,21.60
2022-07-25T21:14:04.766Z,21.60
2022-07-25T21:16:33.815Z,21.50
2022-07-25T21:19:01.904Z,21.50
2022-07-25T21:21:29.850Z,21.50
2022-07-25T21:23:57.854Z,21.50
2022-07-25T21:26:26.674Z,21.50
2022-07-25T21:28:56.014Z,21.40
2022-07-25T21:31:24.058Z,21.40
2022-07-25T21:33:52.056Z,21.40
2022-07-25T21:36:19.981Z,21.40
2022-07-25T21:38:47.942Z,21.30
2022-07-25T21:41:16.366Z,21.30
2022-07-25T21:43:44.336Z,21.30
2022-07-25T21:46:13.594Z,21.30
2022-07-25T21:49:14.197Z,21.30
2022-07-25T21:51:42.365Z,21.30
2022-07-25T21:54:11.016Z,21.30
2022-07-25T21:56:41.254Z,21.30
2022-07-25T21:59:09.704Z,21.30
2022-07-25T22:01:39.910Z,21.20
2022-07-25T22:04:08.017Z,21.20
2022-07-25T22:06:36.204Z,21.20
2022-07-25T22:09:06.516Z,21.20
2022-07-25T22:11:42.372Z,21.20
2022-07-25T22:14:14.231Z,21.20
2022-07-25T22:16:43.972Z,21.20
2022-07-25T22:19:12.111Z,21.20
2022-07-25T22:21:41.225Z,21.20
2022-07-25T22:24:09.602Z,21.20
2022-07-25T22:26:37.642Z,21.20
2022-07-25T22:29:05.939Z,21.20
2022-07-25T22:31:34.148Z,21.20
2022-07-25T22:34:03.517Z,21.20
2022-07-25T22:36:31.534Z,21.20
2022-07-25T22:38:59.521Z,21.20
2022-07-25T22:41:27.779Z,21.10
2022-07-25T22:43:58.797Z,21.10
2022-07-25T22:46:29.405Z,21.20
2022-07-25T22:48:57.937Z,21.20
2022-07-25T22:51:27.781Z,21.20
2022-07-25T22:53:56.041Z,21.10
2022-07-25T22:56:24.456Z,21.10
2022-07-25T22:58:52.477Z,21.10
2022-07-25T23:01:21.423Z,21.10
2022-07-25T23:03:50.314Z,21.20
2022-07-25T23:06:19.525Z,21.10
2022-07-25T23:08:49.253Z,21.10
2022-07-25T23:11:17.638Z,21.10
2022-07-25T23:13:45.698Z,21.10
2022-07-25T23:16:13.756Z,21.10
2022-07-25T23:18:41.959Z,21.10
2022-07-25T23:21:10.098Z,21.10
2022-07-25T23:23:38.385Z,21.10
2022-07-25T23:26:07.741Z,21.10
2022-07-25T23:28:35.750Z,21.10
2022-07-25T23:31:03.728Z,21.00
2022-07-25T23:33:31.915Z,21.00
2022-07-25T23:36:00.545Z,21.00
2022-07-25T23:38:28.523Z,21.00
2022-07-25T23:40:56.648Z,21.00
2022-07-25T23:43:55.000Z,21.00
2022-07-25T23:46:14.017Z,21.00
2022-07-25T23:48:43.148Z,21.00
2022-07-25T23:51:11.286Z,21.00
2022-07-25T23:53:39.220Z,21.00
2022-07-25T23:56:07.319Z,21.00
2022-07-25T23:58:36.681Z,21.00
