createdAt,value
2023-01-13T00:00:34.803Z,1.00
2023-01-13T00:03:03.087Z,1.00
2023-01-13T00:05:31.434Z,1.00
2023-01-13T00:07:59.510Z,1.00
2023-01-13T00:10:29.014Z,1.00
2023-01-13T00:12:57.120Z,1.00
2023-01-13T00:15:25.281Z,1.00
2023-01-13T00:17:53.385Z,1.00
2023-01-13T00:20:22.016Z,1.00
2023-01-13T00:22:50.094Z,1.00
2023-01-13T00:25:18.313Z,1.00
2023-01-13T00:27:47.769Z,1.00
2023-01-13T00:30:16.384Z,1.00
2023-01-13T00:32:44.917Z,1.00
2023-01-13T00:35:13.064Z,1.00
2023-01-13T00:37:41.155Z,1.00
2023-01-13T00:40:10.735Z,1.00
2023-01-13T00:42:56.202Z,1.00
2023-01-13T00:45:25.696Z,1.00
2023-01-13T00:47:53.629Z,1.00
2023-01-13T00:50:21.669Z,1.00
2023-01-13T00:52:49.775Z,1.00
2023-01-13T00:55:17.918Z,1.00
2023-01-13T00:57:45.954Z,1.00
2023-01-13T01:00:14.572Z,1.00
2023-01-13T01:02:44.077Z,1.00
2023-01-13T01:05:12.155Z,1.00
2023-01-13T01:07:40.295Z,1.00
2023-01-13T01:10:09.135Z,1.00
2023-01-13T01:12:37.338Z,1.00
2023-01-13T01:15:09.248Z,1.00
2023-01-13T01:17:37.521Z,1.00
2023-01-13T01:20:07.969Z,1.00
2023-01-13T01:22:36.091Z,1.00
2023-01-13T01:25:04.149Z,1.00
2023-01-13T01:27:32.234Z,1.00
2023-01-13T01:30:00.396Z,1.00
2023-01-13T01:32:28.665Z,1.00
2023-01-13T01:34:56.715Z,1.00
2023-01-13T01:37:26.196Z,1.00
2023-01-13T01:39:54.093Z,1.00
2023-01-13T01:42:41.814Z,1.00
2023-01-13T01:45:18.673Z,1.00
2023-01-13T01:47:49.356Z,1.00
2023-01-13T01:50:19.386Z,1.00
2023-01-13T01:52:55.065Z,1.00
2023-01-13T01:55:27.365Z,1.00
2023-01-13T01:57:59.446Z,1.00
2023-01-13T02:00:29.457Z,1.00
2023-01-13T02:03:19.057Z,1.00
2023-01-13T02:05:47.173Z,1.00
2023-01-13T02:08:17.657Z,1.00
2023-01-13T02:10:47.519Z,1.00
2023-01-13T02:13:14.855Z,1.00
2023-01-13T02:15:51.111Z,1.00
2023-01-13T02:18:35.381Z,1.00
2023-01-13T02:21:21.375Z,1.00
2023-01-13T02:24:47.852Z,1.00
2023-01-13T02:27:46.010Z,1.00
2023-01-13T02:30:41.110Z,1.00
2023-01-13T02:33:23.185Z,1.00
2023-01-13T02:35:55.696Z,1.00
2023-01-13T02:38:30.805Z,1.00
2023-01-13T02:41:25.042Z,1.00
2023-01-13T02:44:08.727Z,1.00
2023-01-13T02:46:46.758Z,1.00
2023-01-13T02:49:21.973Z,1.00
2023-01-13T02:51:52.397Z,1.00
2023-01-13T02:54:23.873Z,1.00
2023-01-13T02:56:54.324Z,1.00
2023-01-13T02:59:26.138Z,1.00
2023-01-13T03:01:56.993Z,1.00
2023-01-13T03:04:48.177Z,1.00
2023-01-13T03:07:56.997Z,1.00
2023-01-13T03:10:47.460Z,1.00
2023-01-13T03:13:39.041Z,1.00
2023-01-13T03:16:16.597Z,1.00
2023-01-13T03:18:52.545Z,1.00
2023-01-13T03:21:26.929Z,1.00
2023-01-13T03:24:02.123Z,1.00
2023-01-13T03:26:37.844Z,1.00
2023-01-13T03:29:14.640Z,1.00
2023-01-13T03:31:47.653Z,1.00
2023-01-13T03:34:20.974Z,1.00
2023-01-13T03:36:52.865Z,1.00
2023-01-13T03:39:25.973Z,1.00
2023-01-13T03:41:59.896Z,1.00
2023-01-13T03:44:33.858Z,1.00
2023-01-13T03:47:12.367Z,1.00
2023-01-13T03:49:49.200Z,1.00
2023-01-13T03:52:20.448Z,1.00
2023-01-13T03:54:52.680Z,1.00
2023-01-13T03:57:24.268Z,1.00
2023-01-13T03:59:57.718Z,1.00
2023-01-13T04:02:38.803Z,1.00
2023-01-13T04:05:11.254Z,1.00
2023-01-13T04:07:51.147Z,1.00
2023-01-13T04:10:24.829Z,1.00
2023-01-13T04:13:02.993Z,1.00
2023-01-13T04:15:37.258Z,1.00
2023-01-13T04:18:17.307Z,1.00
2023-01-13T04:20:49.236Z,1.00
2023-01-13T04:23:18.011Z,1.00
2023-01-13T04:25:46.567Z,1.00
2023-01-13T04:28:16.173Z,1.00
2023-01-13T04:30:44.197Z,1.00
2023-01-13T04:33:13.135Z,1.00
2023-01-13T04:35:41.784Z,1.00
2023-01-13T04:38:13.184Z,1.00
2023-01-13T04:40:42.171Z,1.00
2023-01-13T04:43:10.613Z,1.00
2023-01-13T04:45:38.871Z,1.00
2023-01-13T04:48:07.552Z,1.00
2023-01-13T04:50:35.887Z,1.00
2023-01-13T04:53:04.117Z,1.00
2023-01-13T04:55:33.602Z,1.00
2023-01-13T04:58:05.464Z,1.00
2023-01-13T05:00:33.865Z,1.00
2023-01-13T05:03:02.128Z,1.00
2023-01-13T05:05:31.890Z,1.00
2023-01-13T05:08:00.023Z,1.00
2023-01-13T05:10:28.512Z,1.00
2023-01-13T05:13:15.550Z,1.00
2023-01-13T05:16:01.796Z,1.00
2023-01-13T05:18:31.653Z,1.00
2023-01-13T05:20:59.833Z,1.00
2023-01-13T05:23:48.599Z,1.00
2023-01-13T05:26:16.736Z,1.00
2023-01-13T05:28:46.178Z,1.00
2023-01-13T05:31:14.981Z,1.00
2023-01-13T05:33:43.213Z,1.00
2023-01-13T05:36:11.438Z,1.00
2023-01-13T05:38:39.520Z,1.00
2023-01-13T05:41:25.040Z,1.00
2023-01-13T05:43:54.457Z,1.00
2023-01-13T05:46:22.529Z,1.00
2023-01-13T05:48:50.715Z,1.00
2023-01-13T05:51:19.176Z,1.00
2023-01-13T05:53:47.399Z,1.00
2023-01-13T05:56:17.341Z,1.00
2023-01-13T05:58:45.784Z,1.00
2023-01-13T06:01:15.418Z,1.00
2023-01-13T06:03:43.493Z,1.00
2023-01-13T06:06:11.596Z,1.00
2023-01-13T06:08:40.127Z,1.00
2023-01-13T06:11:08.442Z,1.00
2023-01-13T06:13:36.724Z,1.00
2023-01-13T06:16:05.248Z,1.00
2023-01-13T06:18:34.984Z,1.00
2023-01-13T06:21:03.214Z,1.00
2023-01-13T06:23:34.995Z,1.00
2023-01-13T06:26:11.604Z,1.00
2023-01-13T06:28:39.701Z,1.00
2023-01-13T06:31:09.347Z,1.00
2023-01-13T06:33:42.466Z,1.00
2023-01-13T06:36:15.166Z,1.00
2023-01-13T06:38:48.268Z,1.00
2023-01-13T06:41:16.838Z,1.00
2023-01-13T06:43:44.025Z,1.00
2023-01-13T06:46:12.160Z,1.00
2023-01-13T06:48:41.587Z,1.00
2023-01-13T06:51:09.662Z,1.00
2023-01-13T06:53:37.786Z,1.00
2023-01-13T06:56:06.165Z,1.00
2023-01-13T06:58:34.300Z,1.00
2023-01-13T07:01:02.881Z,1.00
2023-01-13T07:03:31.064Z,1.00
2023-01-13T07:06:02.231Z,1.00
2023-01-13T07:08:30.381Z,1.00
2023-01-13T07:10:58.802Z,1.00
2023-01-13T07:13:44.311Z,1.00
2023-01-13T07:16:12.464Z,1.00
2023-01-13T07:18:40.691Z,1.00
2023-01-13T07:21:13.355Z,1.00
2023-01-13T07:23:42.634Z,1.00
2023-01-13T07:26:11.831Z,1.00
2023-01-13T07:28:40.757Z,1.00
2023-01-13T07:31:16.218Z,1.00
2023-01-13T07:33:44.450Z,1.00
2023-01-13T07:36:14.353Z,1.00
2023-01-13T07:38:44.616Z,1.00
2023-01-13T07:41:31.743Z,1.00
2023-01-13T07:44:00.356Z,1.00
2023-01-13T07:46:29.159Z,1.00
2023-01-13T07:48:57.211Z,1.00
2023-01-13T07:51:26.992Z,1.00
2023-01-13T07:53:55.290Z,1.00
2023-01-13T07:56:23.452Z,1.00
2023-01-13T07:58:52.931Z,1.00
2023-01-13T08:01:22.776Z,1.00
2023-01-13T08:03:50.862Z,1.00
2023-01-13T08:06:19.017Z,1.00
2023-01-13T08:08:48.794Z,1.00
2023-01-13T08:11:16.800Z,1.00
2023-01-13T08:13:45.359Z,1.00
2023-01-13T08:16:15.302Z,1.00
2023-01-13T08:18:44.236Z,1.00
2023-01-13T08:21:14.485Z,1.00
2023-01-13T08:23:44.159Z,1.00
2023-01-13T08:26:16.482Z,1.00
2023-01-13T08:28:45.083Z,1.00
2023-01-13T08:31:15.970Z,1.00
2023-01-13T08:33:44.248Z,1.00
2023-01-13T08:36:13.843Z,1.00
2023-01-13T08:38:42.210Z,1.00
2023-01-13T08:41:11.656Z,1.00
2023-01-13T08:43:41.212Z,1.00
2023-01-13T08:46:09.138Z,1.00
2023-01-13T08:48:37.368Z,1.00
2023-01-13T08:51:07.156Z,1.00
2023-01-13T08:53:36.261Z,1.00
2023-01-13T08:56:10.905Z,1.00
2023-01-13T08:58:40.887Z,1.00
2023-01-13T09:01:10.764Z,1.00
2023-01-13T09:03:39.376Z,1.00
2023-01-13T09:06:07.807Z,1.00
2023-01-13T09:08:35.970Z,1.00
2023-01-13T09:11:24.079Z,1.00
2023-01-13T09:13:53.022Z,1.00
2023-01-13T09:16:21.164Z,1.00
2023-01-13T09:18:49.230Z,1.00
2023-01-13T09:21:19.962Z,1.00
2023-01-13T09:23:48.152Z,1.00
2023-01-13T09:26:21.159Z,1.00
2023-01-13T09:28:49.525Z,1.00
2023-01-13T09:31:19.323Z,1.00
2023-01-13T09:34:04.760Z,1.00
2023-01-13T09:36:32.861Z,1.00
2023-01-13T09:39:01.055Z,1.00
2023-01-13T09:41:49.354Z,1.00
2023-01-13T09:44:23.599Z,1.00
2023-01-13T09:46:59.724Z,1.00
2023-01-13T09:49:41.197Z,1.00
2023-01-13T09:52:15.021Z,1.00
2023-01-13T09:54:45.006Z,1.00
2023-01-13T09:57:15.369Z,1.00
2023-01-13T09:59:44.662Z,1.00
2023-01-13T10:02:27.973Z,1.00
2023-01-13T10:05:15.463Z,1.00
2023-01-13T10:07:49.848Z,1.00
2023-01-13T10:10:26.517Z,1.00
2023-01-13T10:13:16.442Z,1.00
2023-01-13T10:15:50.934Z,1.00
2023-01-13T10:18:27.066Z,1.00
2023-01-13T10:21:02.415Z,1.00
2023-01-13T10:23:45.877Z,1.00
2023-01-13T10:26:25.372Z,1.00
2023-01-13T10:28:54.181Z,1.00
2023-01-13T10:31:23.764Z,1.00
2023-01-13T10:34:00.817Z,1.00
2023-01-13T10:36:29.398Z,1.00
2023-01-13T10:39:10.455Z,1.00
2023-01-13T10:41:38.706Z,1.00
2023-01-13T10:44:14.555Z,1.00
2023-01-13T10:46:53.868Z,1.00
2023-01-13T10:49:31.172Z,1.00
2023-01-13T10:51:59.852Z,1.00
2023-01-13T10:54:28.776Z,1.00
2023-01-13T10:57:16.036Z,1.00
2023-01-13T10:59:44.401Z,1.00
2023-01-13T11:02:26.500Z,1.00
2023-01-13T11:05:18.759Z,1.00
2023-01-13T11:07:52.105Z,1.00
2023-01-13T11:10:27.230Z,1.00
2023-01-13T11:13:03.507Z,1.00
2023-01-13T11:15:41.789Z,1.00
2023-01-13T11:18:19.205Z,1.00
2023-01-13T11:20:50.595Z,1.00
2023-01-13T11:23:25.631Z,1.00
2023-01-13T11:25:59.578Z,1.00
2023-01-13T11:28:45.231Z,1.00
2023-01-13T11:31:22.303Z,1.00
2023-01-13T11:33:57.751Z,1.00
2023-01-13T11:36:33.702Z,1.00
2023-01-13T11:39:10.776Z,1.00
2023-01-13T11:41:45.780Z,1.00
2023-01-13T11:44:22.437Z,1.00
2023-01-13T11:46:52.442Z,1.00
2023-01-13T11:49:26.598Z,1.00
2023-01-13T11:52:02.181Z,1.00
2023-01-13T11:54:48.323Z,1.00
2023-01-13T11:57:37.052Z,1.00
2023-01-13T12:00:21.266Z,1.00
2023-01-13T12:02:58.935Z,1.00
2023-01-13T12:05:36.737Z,1.00
2023-01-13T12:08:19.264Z,1.00
2023-01-13T12:11:00.518Z,1.00
2023-01-13T12:13:40.297Z,1.00
2023-01-13T12:16:18.609Z,1.00
2023-01-13T12:19:20.522Z,1.00
2023-01-13T12:22:02.143Z,1.00
2023-01-13T12:24:36.050Z,1.00
2023-01-13T12:27:12.765Z,1.00
2023-01-13T12:29:41.214Z,1.00
2023-01-13T12:32:14.605Z,1.00
2023-01-13T12:34:54.584Z,1.00
2023-01-13T12:37:28.917Z,1.00
2023-01-13T12:40:15.614Z,1.00
2023-01-13T12:43:14.414Z,1.00
2023-01-13T12:45:42.606Z,1.00
2023-01-13T12:49:05.685Z,1.00
2023-01-13T12:51:35.755Z,1.00
2023-01-13T12:54:06.820Z,1.00
2023-01-13T12:56:41.999Z,1.00
2023-01-13T12:59:40.582Z,1.00
2023-01-13T13:02:30.418Z,1.00
2023-01-13T13:05:22.388Z,1.00
2023-01-13T13:07:53.825Z,1.00
2023-01-13T13:10:29.978Z,1.00
2023-01-13T13:13:18.034Z,1.00
2023-01-13T13:15:47.354Z,1.00
2023-01-13T13:18:28.465Z,1.00
2023-01-13T13:21:04.811Z,1.00
2023-01-13T13:23:58.559Z,1.00
2023-01-13T13:26:31.711Z,1.00
2023-01-13T13:29:38.747Z,1.00
2023-01-13T13:32:31.975Z,1.00
2023-01-13T13:35:23.652Z,1.00
2023-01-13T13:38:24.576Z,1.00
2023-01-13T13:41:10.019Z,1.00
2023-01-13T13:44:00.028Z,1.00
2023-01-13T13:46:49.238Z,1.00
2023-01-13T13:49:19.003Z,1.00
2023-01-13T13:52:00.381Z,1.00
2023-01-13T13:54:30.130Z,1.00
2023-01-13T13:56:59.004Z,1.00
2023-01-13T13:59:30.509Z,1.00
2023-01-13T14:02:03.770Z,1.00
2023-01-13T14:04:35.517Z,1.00
2023-01-13T14:07:16.090Z,1.00
2023-01-13T14:09:48.578Z,1.00
2023-01-13T14:12:22.110Z,1.00
2023-01-13T14:14:50.956Z,1.00
2023-01-13T14:17:23.446Z,1.00
2023-01-13T14:19:56.705Z,1.00
2023-01-13T14:22:24.978Z,1.00
2023-01-13T14:24:57.787Z,1.00
2023-01-13T14:27:28.491Z,1.00
2023-01-13T14:29:58.959Z,1.00
2023-01-13T14:32:32.162Z,1.00
2023-01-13T14:35:00.355Z,1.00
2023-01-13T14:37:34.921Z,1.00
2023-01-13T14:40:04.786Z,1.00
2023-01-13T14:42:35.464Z,1.00
2023-01-13T14:45:04.089Z,1.00
2023-01-13T14:47:34.086Z,1.00
2023-01-13T14:50:05.060Z,1.00
2023-01-13T14:52:35.823Z,1.00
2023-01-13T14:55:28.592Z,1.00
2023-01-13T14:58:18.371Z,1.00
2023-01-13T15:00:46.485Z,1.00
2023-01-13T15:03:16.802Z,1.00
2023-01-13T15:05:50.394Z,1.00
2023-01-13T15:08:31.765Z,1.00
2023-01-13T15:11:03.220Z,1.00
2023-01-13T15:13:43.545Z,1.00
2023-01-13T15:16:20.312Z,1.00
2023-01-13T15:18:48.447Z,1.00
2023-01-13T15:21:17.061Z,1.00
2023-01-13T15:23:47.227Z,1.00
2023-01-13T15:26:23.126Z,1.00
2023-01-13T15:28:52.648Z,1.00
2023-01-13T15:31:21.774Z,1.00
2023-01-13T15:33:50.333Z,1.00
2023-01-13T15:36:23.697Z,1.00
2023-01-13T15:38:51.902Z,1.00
2023-01-13T15:41:41.830Z,1.00
2023-01-13T15:44:29.786Z,1.00
2023-01-13T15:46:58.673Z,1.00
2023-01-13T15:49:34.796Z,1.00
2023-01-13T15:52:04.163Z,1.00
2023-01-13T15:54:32.489Z,1.00
2023-01-13T15:57:02.275Z,1.00
2023-01-13T15:59:30.398Z,1.00
2023-01-13T16:01:58.504Z,1.00
2023-01-13T16:04:26.564Z,1.00
2023-01-13T16:06:55.504Z,1.00
2023-01-13T16:09:23.711Z,1.00
2023-01-13T16:11:51.766Z,1.00
2023-01-13T16:14:21.156Z,1.00
2023-01-13T16:16:49.254Z,1.00
2023-01-13T16:19:17.385Z,1.00
2023-01-13T16:21:46.106Z,1.00
2023-01-13T16:24:14.225Z,1.00
2023-01-13T16:26:42.365Z,1.00
2023-01-13T16:29:12.797Z,1.00
2023-01-13T16:31:42.347Z,1.00
2023-01-13T16:34:10.572Z,1.00
2023-01-13T16:36:38.860Z,1.00
2023-01-13T16:39:20.158Z,1.00
2023-01-13T16:41:48.252Z,1.00
2023-01-13T16:44:16.462Z,1.00
2023-01-13T16:46:47.422Z,1.00
2023-01-13T16:49:17.294Z,1.00
2023-01-13T16:51:45.414Z,1.00
2023-01-13T16:54:13.480Z,1.00
2023-01-13T16:56:41.634Z,1.00
2023-01-13T16:59:13.536Z,1.00
2023-01-13T17:01:45.160Z,2.10
2023-01-13T17:04:18.473Z,4.00
2023-01-13T17:06:53.984Z,8.70
2023-01-13T17:09:24.513Z,11.80
2023-01-13T17:11:53.089Z,11.50
2023-01-13T17:14:23.337Z,16.40
2023-01-13T17:16:53.577Z,13.20
2023-01-13T17:19:25.653Z,15.50
2023-01-13T17:21:54.005Z,18.70
2023-01-13T17:24:24.728Z,13.80
2023-01-13T17:26:53.201Z,8.90
2023-01-13T17:29:25.655Z,2.20
2023-01-13T17:31:54.406Z,1.00
2023-01-13T17:34:24.292Z,1.00
2023-01-13T17:36:52.389Z,1.00
2023-01-13T17:39:23.496Z,1.00
2023-01-13T17:41:52.378Z,1.00
2023-01-13T17:44:22.672Z,1.00
2023-01-13T17:46:51.068Z,1.00
2023-01-13T17:49:21.716Z,1.40
2023-01-13T17:51:51.526Z,5.30
2023-01-13T17:54:20.117Z,6.70
2023-01-13T17:56:48.349Z,6.80
2023-01-13T17:59:18.143Z,7.70
2023-01-13T18:01:47.261Z,7.40
2023-01-13T18:04:16.812Z,9.40
2023-01-13T18:06:45.086Z,9.30
2023-01-13T18:09:14.832Z,15.50
2023-01-13T18:11:43.273Z,14.80
2023-01-13T18:14:12.266Z,14.10
2023-01-13T18:16:40.448Z,14.50
2023-01-13T18:19:26.386Z,17.80
2023-01-13T18:22:12.236Z,14.90
2023-01-13T18:24:59.619Z,11.60
2023-01-13T18:27:30.066Z,9.10
2023-01-13T18:29:59.864Z,8.20
2023-01-13T18:32:32.821Z,9.00
2023-01-13T18:35:06.428Z,7.10
2023-01-13T18:37:38.480Z,10.50
2023-01-13T18:40:09.455Z,10.60
2023-01-13T18:42:51.974Z,6.40
2023-01-13T18:45:21.890Z,4.20
2023-01-13T18:47:49.988Z,2.40
2023-01-13T18:50:18.797Z,3.10
2023-01-13T18:52:46.985Z,6.50
2023-01-13T18:55:16.719Z,7.30
2023-01-13T18:57:45.048Z,8.70
2023-01-13T19:00:16.132Z,7.40
2023-01-13T19:02:44.939Z,6.50
2023-01-13T19:05:13.040Z,5.80
2023-01-13T19:07:43.367Z,1.80
2023-01-13T19:10:13.200Z,1.00
2023-01-13T19:12:43.934Z,1.00
2023-01-13T19:15:12.765Z,1.00
2023-01-13T19:17:40.950Z,1.00
2023-01-13T19:20:11.376Z,1.00
2023-01-13T19:22:39.629Z,1.00
2023-01-13T19:25:08.119Z,1.00
2023-01-13T19:27:36.308Z,1.00
2023-01-13T19:30:06.920Z,1.00
2023-01-13T19:32:34.990Z,1.00
2023-01-13T19:35:03.130Z,1.00
2023-01-13T19:37:33.752Z,1.00
2023-01-13T19:40:01.870Z,1.00
2023-01-13T19:42:47.658Z,1.00
2023-01-13T19:45:30.987Z,1.00
2023-01-13T19:48:02.302Z,1.00
2023-01-13T19:50:30.750Z,1.00
2023-01-13T19:52:58.884Z,1.00
2023-01-13T19:55:27.966Z,1.00
2023-01-13T19:57:56.122Z,1.00
2023-01-13T20:00:26.061Z,1.00
2023-01-13T20:02:56.697Z,1.00
2023-01-13T20:05:26.157Z,1.00
2023-01-13T20:07:54.548Z,1.00
2023-01-13T20:10:23.701Z,1.00
2023-01-13T20:12:51.894Z,1.00
2023-01-13T20:15:19.971Z,1.00
2023-01-13T20:17:49.541Z,1.00
2023-01-13T20:20:18.570Z,1.00
2023-01-13T20:22:46.688Z,1.00
2023-01-13T20:25:17.494Z,1.00
2023-01-13T20:27:46.428Z,1.00
2023-01-13T20:30:15.078Z,1.00
2023-01-13T20:32:43.919Z,1.00
2023-01-13T20:35:13.743Z,1.00
2023-01-13T20:37:43.222Z,1.00
2023-01-13T20:40:14.559Z,1.00
2023-01-13T20:42:44.887Z,1.00
2023-01-13T20:45:17.222Z,1.00
2023-01-13T20:47:46.685Z,1.00
2023-01-13T20:50:16.871Z,1.00
2023-01-13T20:52:45.914Z,1.00
2023-01-13T20:55:14.529Z,1.00
2023-01-13T20:57:42.654Z,1.00
2023-01-13T21:00:12.008Z,1.00
2023-01-13T21:02:41.720Z,1.00
2023-01-13T21:05:10.226Z,1.00
2023-01-13T21:07:39.725Z,1.00
2023-01-13T21:10:07.922Z,1.00
2023-01-13T21:12:53.700Z,1.00
2023-01-13T21:15:22.869Z,1.00
2023-01-13T21:18:10.456Z,1.00
2023-01-13T21:20:39.647Z,1.00
2023-01-13T21:23:10.773Z,1.00
2023-01-13T21:25:40.065Z,1.00
2023-01-13T21:28:11.327Z,1.00
2023-01-13T21:30:39.903Z,1.00
2023-01-13T21:33:08.409Z,1.00
2023-01-13T21:35:39.895Z,1.00
2023-01-13T21:38:10.889Z,1.00
2023-01-13T21:40:38.937Z,1.00
2023-01-13T21:43:24.771Z,1.00
2023-01-13T21:46:10.317Z,1.00
2023-01-13T21:48:38.448Z,1.00
2023-01-13T21:51:06.829Z,1.00
2023-01-13T21:53:36.326Z,1.00
2023-01-13T21:56:04.277Z,1.00
2023-01-13T21:58:32.443Z,1.00
2023-01-13T22:01:02.907Z,1.00
2023-01-13T22:03:51.204Z,1.00
2023-01-13T22:06:19.396Z,1.00
2023-01-13T22:08:48.858Z,1.00
2023-01-13T22:11:16.935Z,1.00
2023-01-13T22:14:14.111Z,1.00
2023-01-13T22:16:49.398Z,1.00
2023-01-13T22:19:18.278Z,1.00
2023-01-13T22:21:46.366Z,1.00
2023-01-13T22:24:15.984Z,1.00
2023-01-13T22:26:44.061Z,1.00
2023-01-13T22:29:12.147Z,1.00
2023-01-13T22:31:40.840Z,1.00
2023-01-13T22:34:09.278Z,1.00
2023-01-13T22:36:37.352Z,1.00
2023-01-13T22:39:05.714Z,1.00
2023-01-13T22:41:35.163Z,1.00
2023-01-13T22:44:03.238Z,1.00
2023-01-13T22:46:31.318Z,1.00
2023-01-13T22:48:59.476Z,1.00
2023-01-13T22:51:27.650Z,1.00
2023-01-13T22:53:55.758Z,1.00
2023-01-13T22:56:25.679Z,1.00
2023-01-13T22:59:00.091Z,1.00
2023-01-13T23:01:29.853Z,1.00
2023-01-13T23:03:58.283Z,1.00
2023-01-13T23:06:28.321Z,1.00
2023-01-13T23:08:57.054Z,1.00
2023-01-13T23:11:27.594Z,1.00
2023-01-13T23:14:00.471Z,1.00
2023-01-13T23:16:30.597Z,1.00
2023-01-13T23:18:58.864Z,1.00
2023-01-13T23:21:29.265Z,1.00
2023-01-13T23:23:58.818Z,1.00
2023-01-13T23:26:26.923Z,1.00
2023-01-13T23:28:59.592Z,1.00
2023-01-13T23:31:27.806Z,1.00
2023-01-13T23:33:55.874Z,1.00
2023-01-13T23:36:25.390Z,1.00
2023-01-13T23:38:54.470Z,1.00
2023-01-13T23:41:24.490Z,1.00
2023-01-13T23:43:53.893Z,1.00
2023-01-13T23:46:23.430Z,1.00
2023-01-13T23:48:51.773Z,1.00
2023-01-13T23:51:21.769Z,1.00
2023-01-13T23:53:51.468Z,1.00
2023-01-13T23:56:22.640Z,1.00
2023-01-13T23:58:51.135Z,1.00
