createdAt,value
2023-04-08T00:00:26.397Z,6.80
2023-04-08T00:02:53.980Z,8.73
2023-04-08T00:05:21.555Z,9.20
2023-04-08T00:07:49.005Z,9.10
2023-04-08T00:10:18.084Z,7.80
2023-04-08T00:12:45.752Z,7.67
2023-04-08T00:15:13.336Z,8.80
2023-04-08T00:17:41.535Z,10.03
2023-04-08T00:20:09.781Z,8.60
2023-04-08T00:22:37.483Z,7.33
2023-04-08T00:25:06.765Z,7.27
2023-04-08T00:27:35.875Z,8.07
2023-04-08T00:30:03.783Z,7.43
2023-04-08T00:32:31.364Z,7.50
2023-04-08T00:34:58.889Z,9.20
2023-04-08T00:37:26.355Z,11.40
2023-04-08T00:39:54.171Z,10.87
2023-04-08T00:42:22.043Z,12.97
2023-04-08T00:44:50.905Z,12.40
2023-04-08T00:47:18.439Z,8.37
2023-04-08T00:49:45.981Z,9.67
2023-04-08T00:52:13.478Z,9.43
2023-04-08T00:54:42.909Z,7.57
2023-04-08T00:57:10.552Z,7.33
2023-04-08T00:59:38.204Z,7.90
2023-04-08T01:02:15.474Z,8.37
2023-04-08T01:04:53.821Z,7.97
2023-04-08T01:07:25.976Z,8.20
2023-04-08T01:09:56.384Z,7.33
2023-04-08T01:12:28.244Z,7.57
2023-04-08T01:15:01.311Z,9.43
2023-04-08T01:17:31.815Z,7.87
2023-04-08T01:20:01.605Z,8.33
2023-04-08T01:22:38.037Z,7.30
2023-04-08T01:25:09.628Z,8.20
2023-04-08T01:27:39.448Z,7.73
2023-04-08T01:30:09.337Z,7.83
2023-04-08T01:32:38.021Z,6.50
2023-04-08T01:35:07.130Z,8.33
2023-04-08T01:37:35.259Z,8.00
2023-04-08T01:40:03.536Z,7.60
2023-04-08T01:42:32.174Z,8.53
2023-04-08T01:45:02.243Z,10.23
2023-04-08T01:47:30.934Z,8.23
2023-04-08T01:50:00.887Z,8.37
2023-04-08T01:52:31.263Z,9.17
2023-04-08T01:54:58.831Z,8.00
2023-04-08T01:57:29.429Z,8.10
2023-04-08T02:00:01.569Z,7.47
2023-04-08T02:02:32.571Z,7.13
2023-04-08T02:05:00.238Z,9.53
2023-04-08T02:07:27.693Z,7.77
2023-04-08T02:09:55.177Z,8.50
2023-04-08T02:12:22.886Z,8.63
2023-04-08T02:14:50.469Z,8.17
2023-04-08T02:17:22.256Z,8.17
2023-04-08T02:20:00.989Z,9.20
2023-04-08T02:22:36.249Z,8.93
2023-04-08T02:25:05.789Z,7.33
2023-04-08T02:27:36.005Z,7.90
2023-04-08T02:30:05.653Z,9.33
2023-04-08T02:32:34.558Z,8.83
2023-04-08T02:35:04.981Z,9.67
2023-04-08T02:37:32.867Z,10.90
2023-04-08T02:40:00.748Z,7.93
2023-04-08T02:42:28.270Z,8.50
2023-04-08T02:44:55.902Z,7.67
2023-04-08T02:47:23.400Z,11.03
2023-04-08T02:49:53.203Z,8.03
2023-04-08T02:52:22.136Z,8.93
2023-04-08T02:54:49.671Z,7.90
2023-04-08T02:57:17.939Z,8.40
2023-04-08T02:59:45.454Z,9.63
2023-04-08T03:02:13.021Z,8.97
2023-04-08T03:04:40.564Z,8.97
2023-04-08T03:07:08.798Z,8.50
2023-04-08T03:09:37.809Z,7.97
2023-04-08T03:12:05.810Z,7.70
2023-04-08T03:14:33.351Z,8.13
2023-04-08T03:17:00.949Z,8.37
2023-04-08T03:19:28.431Z,7.27
2023-04-08T03:21:55.913Z,7.53
2023-04-08T03:24:23.418Z,9.07
2023-04-08T03:26:52.245Z,7.97
2023-04-08T03:29:19.710Z,8.07
2023-04-08T03:31:47.312Z,8.63
2023-04-08T03:34:14.839Z,8.73
2023-04-08T03:36:42.319Z,9.97
2023-04-08T03:39:10.292Z,9.97
2023-04-08T03:41:37.777Z,10.07
2023-04-08T03:44:06.705Z,9.83
2023-04-08T03:46:34.187Z,8.57
2023-04-08T03:49:01.659Z,9.00
2023-04-08T03:51:29.484Z,9.43
2023-04-08T03:53:56.928Z,8.63
2023-04-08T03:56:25.118Z,9.30
2023-04-08T03:58:52.731Z,10.13
2023-04-08T04:01:21.692Z,8.47
2023-04-08T04:03:49.279Z,8.77
2023-04-08T04:06:16.822Z,8.63
2023-04-08T04:08:44.368Z,9.67
2023-04-08T04:11:11.832Z,8.70
2023-04-08T04:13:39.361Z,8.07
2023-04-08T04:16:07.136Z,10.03
2023-04-08T04:18:36.026Z,8.63
2023-04-08T04:21:06.494Z,8.70
2023-04-08T04:23:34.022Z,12.17
2023-04-08T04:26:01.524Z,10.00
2023-04-08T04:28:29.047Z,10.97
2023-04-08T04:30:56.696Z,10.23
2023-04-08T04:33:24.495Z,10.10
2023-04-08T04:35:53.492Z,8.97
2023-04-08T04:38:21.136Z,9.43
2023-04-08T04:40:48.692Z,10.13
2023-04-08T04:43:16.170Z,11.70
2023-04-08T04:45:45.003Z,9.57
2023-04-08T04:48:12.511Z,8.83
2023-04-08T04:50:39.958Z,10.07
2023-04-08T04:53:08.762Z,8.80
2023-04-08T04:55:38.728Z,9.57
2023-04-08T04:58:06.792Z,9.80
2023-04-08T05:00:34.256Z,9.63
2023-04-08T05:03:01.813Z,12.50
2023-04-08T05:05:29.346Z,7.43
2023-04-08T05:07:56.896Z,10.40
2023-04-08T05:10:25.998Z,10.10
2023-04-08T05:12:53.501Z,10.63
2023-04-08T05:15:21.381Z,8.90
2023-04-08T05:17:48.930Z,8.47
2023-04-08T05:20:17.535Z,9.07
2023-04-08T05:22:45.367Z,8.03
2023-04-08T05:25:12.993Z,9.40
2023-04-08T05:27:41.850Z,8.63
2023-04-08T05:30:10.521Z,8.50
2023-04-08T05:32:37.997Z,8.90
2023-04-08T05:35:06.173Z,8.90
2023-04-08T05:37:33.682Z,11.03
2023-04-08T05:40:01.168Z,9.87
2023-04-08T05:42:28.621Z,9.67
2023-04-08T05:44:57.418Z,9.90
2023-04-08T05:47:24.959Z,9.73
2023-04-08T05:49:52.526Z,9.93
2023-04-08T05:52:20.174Z,14.03
2023-04-08T05:54:47.631Z,10.30
2023-04-08T05:57:16.654Z,11.47
2023-04-08T05:59:44.100Z,9.97
2023-04-08T06:02:12.972Z,10.37
2023-04-08T06:04:40.652Z,15.30
2023-04-08T06:07:08.464Z,14.57
2023-04-08T06:09:37.382Z,13.47
2023-04-08T06:12:05.477Z,13.73
2023-04-08T06:14:33.331Z,14.93
2023-04-08T06:17:00.924Z,15.77
2023-04-08T06:19:29.876Z,17.57
2023-04-08T06:21:58.960Z,17.33
2023-04-08T06:24:27.307Z,16.30
2023-04-08T06:26:55.070Z,16.00
2023-04-08T06:29:23.055Z,16.30
2023-04-08T06:31:54.625Z,17.47
2023-04-08T06:34:22.184Z,14.63
2023-04-08T06:36:51.290Z,17.90
2023-04-08T06:39:19.428Z,15.13
2023-04-08T06:41:46.980Z,14.87
2023-04-08T06:44:14.425Z,14.73
2023-04-08T06:46:41.903Z,13.43
2023-04-08T06:49:09.481Z,15.57
2023-04-08T06:51:37.032Z,14.33
2023-04-08T06:54:05.907Z,11.83
2023-04-08T06:56:33.371Z,15.20
2023-04-08T06:59:01.250Z,15.57
2023-04-08T07:01:28.794Z,13.87
2023-04-08T07:03:56.780Z,13.17
2023-04-08T07:06:24.459Z,14.67
2023-04-08T07:08:52.223Z,13.47
2023-04-08T07:11:22.113Z,16.03
2023-04-08T07:13:49.575Z,17.03
2023-04-08T07:16:17.067Z,14.93
2023-04-08T07:18:44.558Z,13.97
2023-04-08T07:21:12.658Z,15.60
2023-04-08T07:23:40.294Z,15.43
2023-04-08T07:26:07.795Z,15.87
2023-04-08T07:28:36.586Z,13.53
2023-04-08T07:31:15.916Z,10.70
2023-04-08T07:33:43.775Z,14.77
2023-04-08T07:36:12.402Z,12.40
2023-04-08T07:38:40.104Z,14.03
2023-04-08T07:41:07.561Z,15.53
2023-04-08T07:43:37.341Z,14.97
2023-04-08T07:46:05.789Z,12.83
2023-04-08T07:48:34.387Z,14.57
2023-04-08T07:51:07.948Z,13.37
2023-04-08T07:53:38.154Z,15.70
2023-04-08T07:56:12.345Z,15.77
2023-04-08T07:58:41.553Z,13.20
2023-04-08T08:01:16.461Z,12.23
2023-04-08T08:03:44.140Z,13.47
2023-04-08T08:06:12.431Z,17.40
2023-04-08T08:08:39.894Z,14.00
2023-04-08T08:11:07.429Z,12.00
2023-04-08T08:13:34.966Z,13.10
2023-04-08T08:16:03.901Z,12.10
2023-04-08T08:18:31.573Z,10.97
2023-04-08T08:20:59.059Z,12.73
2023-04-08T08:23:27.108Z,11.70
2023-04-08T08:26:00.490Z,10.53
2023-04-08T08:28:28.158Z,10.50
2023-04-08T08:30:55.793Z,11.27
2023-04-08T08:33:25.279Z,12.67
2023-04-08T08:35:53.099Z,8.20
2023-04-08T08:38:20.826Z,8.90
2023-04-08T08:40:48.344Z,10.43
2023-04-08T08:43:15.788Z,10.70
2023-04-08T08:45:43.722Z,11.47
2023-04-08T08:48:11.231Z,9.90
2023-04-08T08:50:40.263Z,11.03
2023-04-08T08:53:07.721Z,10.93
2023-04-08T08:56:00.190Z,8.90
2023-04-08T08:58:23.300Z,11.53
2023-04-08T09:00:50.764Z,8.70
2023-04-08T09:03:20.581Z,9.00
2023-04-08T09:05:51.448Z,8.33
2023-04-08T09:08:30.622Z,8.70
2023-04-08T09:11:12.307Z,7.10
2023-04-08T09:13:40.260Z,8.97
2023-04-08T09:16:10.124Z,9.03
2023-04-08T09:18:38.354Z,10.90
2023-04-08T09:21:08.165Z,14.43
2023-04-08T09:23:40.487Z,9.30
2023-04-08T09:26:12.242Z,7.77
2023-04-08T09:28:41.196Z,9.73
2023-04-08T09:31:22.165Z,11.60
2023-04-08T09:33:50.268Z,9.57
2023-04-08T09:36:19.793Z,8.90
2023-04-08T09:38:47.803Z,9.53
2023-04-08T09:41:18.348Z,11.93
2023-04-08T09:43:50.475Z,10.77
2023-04-08T09:46:22.286Z,9.87
2023-04-08T09:48:59.347Z,10.77
2023-04-08T09:51:33.281Z,7.23
2023-04-08T09:54:03.551Z,9.97
2023-04-08T09:56:41.860Z,8.87
2023-04-08T09:59:13.173Z,8.80
2023-04-08T10:01:46.382Z,9.20
2023-04-08T10:04:18.090Z,9.30
2023-04-08T10:06:53.756Z,7.60
2023-04-08T10:09:22.708Z,5.97
2023-04-08T10:11:51.274Z,6.30
2023-04-08T10:14:18.834Z,7.03
2023-04-08T10:16:46.368Z,6.80
2023-04-08T10:19:40.395Z,7.73
2023-04-08T10:22:41.266Z,9.07
2023-04-08T10:25:30.713Z,7.93
2023-04-08T10:27:58.559Z,5.83
2023-04-08T10:30:42.340Z,7.73
2023-04-08T10:33:15.003Z,6.87
2023-04-08T10:35:46.337Z,6.10
2023-04-08T10:38:14.676Z,7.10
2023-04-08T10:40:44.635Z,4.70
2023-04-08T10:43:13.747Z,6.87
2023-04-08T10:45:42.040Z,6.10
2023-04-08T10:48:14.177Z,5.97
2023-04-08T10:50:42.219Z,7.00
2023-04-08T10:53:09.712Z,7.97
2023-04-08T10:55:37.268Z,7.63
2023-04-08T10:58:11.184Z,7.77
2023-04-08T11:00:39.960Z,7.23
2023-04-08T11:03:08.909Z,8.37
2023-04-08T11:05:38.082Z,7.07
2023-04-08T11:08:06.454Z,8.60
2023-04-08T11:10:38.408Z,10.17
2023-04-08T11:13:09.991Z,8.83
2023-04-08T11:15:38.244Z,7.23
2023-04-08T11:18:06.783Z,13.10
2023-04-08T11:20:36.194Z,6.13
2023-04-08T11:23:04.419Z,9.23
2023-04-08T11:25:32.222Z,6.67
2023-04-08T11:28:00.241Z,8.23
2023-04-08T11:30:30.810Z,7.90
2023-04-08T11:32:58.813Z,6.63
2023-04-08T11:35:30.470Z,7.17
2023-04-08T11:37:58.549Z,6.47
2023-04-08T11:40:26.547Z,6.37
2023-04-08T11:42:54.437Z,6.60
2023-04-08T11:45:23.036Z,7.30
2023-04-08T11:47:51.943Z,9.03
2023-04-08T11:50:26.741Z,5.83
2023-04-08T11:52:55.329Z,6.83
2023-04-08T11:55:24.928Z,7.20
2023-04-08T11:57:52.930Z,6.47
2023-04-08T12:00:21.033Z,8.97
2023-04-08T12:02:48.927Z,7.67
2023-04-08T12:05:18.476Z,5.87
2023-04-08T12:07:45.944Z,5.53
2023-04-08T12:10:13.947Z,6.37
2023-04-08T12:12:41.939Z,6.17
2023-04-08T12:15:10.746Z,7.20
2023-04-08T12:17:39.223Z,7.90
2023-04-08T12:20:07.790Z,6.33
2023-04-08T12:22:36.703Z,8.37
2023-04-08T12:25:04.538Z,6.23
2023-04-08T12:27:33.342Z,6.53
2023-04-08T12:30:00.972Z,5.97
2023-04-08T12:32:28.866Z,7.57
2023-04-08T12:34:56.901Z,6.33
2023-04-08T12:37:24.391Z,6.10
2023-04-08T12:39:53.208Z,9.53
2023-04-08T12:42:20.799Z,6.37
2023-04-08T12:44:48.326Z,5.60
2023-04-08T12:47:15.873Z,5.60
2023-04-08T12:49:49.504Z,5.80
2023-04-08T12:52:17.684Z,6.20
2023-04-08T12:54:45.446Z,6.00
2023-04-08T12:57:14.217Z,5.93
2023-04-08T12:59:41.640Z,5.50
2023-04-08T13:02:09.128Z,6.57
2023-04-08T13:04:36.672Z,7.63
2023-04-08T13:07:04.893Z,6.47
2023-04-08T13:09:32.340Z,6.43
2023-04-08T13:11:59.799Z,7.07
2023-04-08T13:14:28.659Z,6.60
2023-04-08T13:16:56.170Z,7.80
2023-04-08T13:19:23.759Z,8.00
2023-04-08T13:21:51.212Z,7.57
2023-04-08T13:24:18.660Z,8.30
2023-04-08T13:26:46.140Z,8.97
2023-04-08T13:29:13.582Z,8.87
2023-04-08T13:31:42.490Z,8.33
2023-04-08T13:34:09.984Z,6.87
2023-04-08T13:36:37.417Z,8.07
2023-04-08T13:39:04.973Z,6.83
2023-04-08T13:41:32.924Z,7.50
2023-04-08T13:44:00.731Z,6.32
2023-04-08T13:46:28.227Z,6.13
2023-04-08T13:48:57.050Z,6.32
2023-04-08T13:51:37.239Z,7.00
2023-04-08T13:54:04.863Z,7.35
2023-04-08T13:56:32.302Z,7.18
2023-04-08T13:58:59.985Z,7.47
2023-04-08T14:01:27.953Z,6.72
2023-04-08T14:03:56.916Z,6.97
2023-04-08T14:06:24.465Z,7.22
2023-04-08T14:08:52.114Z,6.75
2023-04-08T14:11:19.702Z,6.63
2023-04-08T14:13:47.132Z,6.72
2023-04-08T14:16:16.617Z,7.15
2023-04-08T14:18:44.057Z,5.23
2023-04-08T14:21:14.223Z,5.50
2023-04-08T14:23:41.868Z,5.40
2023-04-08T14:26:09.298Z,6.60
2023-04-08T14:28:36.789Z,6.47
2023-04-08T14:31:04.853Z,6.27
2023-04-08T14:33:32.428Z,8.00
2023-04-08T14:36:00.206Z,6.83
2023-04-08T14:38:29.105Z,6.93
2023-04-08T14:40:56.534Z,6.77
2023-04-08T14:43:24.130Z,6.27
2023-04-08T14:45:52.064Z,9.53
2023-04-08T14:48:20.151Z,7.77
2023-04-08T14:50:47.615Z,8.03
2023-04-08T14:53:15.487Z,7.77
2023-04-08T14:55:44.281Z,8.07
2023-04-08T14:58:11.743Z,8.33
2023-04-08T15:00:39.226Z,7.22
2023-04-08T15:03:06.813Z,8.73
2023-04-08T15:05:36.545Z,8.13
2023-04-08T15:08:04.322Z,5.90
2023-04-08T15:10:31.982Z,8.38
2023-04-08T15:13:01.252Z,7.20
2023-04-08T15:15:28.818Z,8.20
2023-04-08T15:17:56.464Z,7.45
2023-04-08T15:20:24.022Z,8.87
2023-04-08T15:22:51.832Z,6.72
2023-04-08T15:25:19.496Z,6.32
2023-04-08T15:27:47.112Z,7.10
2023-04-08T15:30:17.043Z,10.30
2023-04-08T15:32:44.538Z,11.20
2023-04-08T15:35:12.118Z,9.38
2023-04-08T15:37:39.562Z,6.67
2023-04-08T15:40:08.602Z,6.40
2023-04-08T15:42:36.086Z,7.55
2023-04-08T15:45:04.512Z,6.93
2023-04-08T15:47:34.360Z,5.70
2023-04-08T15:50:01.897Z,6.00
2023-04-08T15:52:29.400Z,5.88
2023-04-08T15:54:56.926Z,5.93
2023-04-08T15:57:26.621Z,5.73
2023-04-08T15:59:54.342Z,5.93
2023-04-08T16:02:21.942Z,4.57
2023-04-08T16:04:50.981Z,5.90
2023-04-08T16:07:18.434Z,6.63
2023-04-08T16:09:45.953Z,5.40
2023-04-08T16:12:14.685Z,6.50
2023-04-08T16:14:42.138Z,6.67
2023-04-08T16:17:09.878Z,6.40
2023-04-08T16:19:37.292Z,6.73
2023-04-08T16:22:06.379Z,6.53
2023-04-08T16:24:36.376Z,6.67
2023-04-08T16:27:04.194Z,7.30
2023-04-08T16:29:32.548Z,7.10
2023-04-08T16:32:00.110Z,6.40
2023-04-08T16:34:28.149Z,6.80
2023-04-08T16:36:55.694Z,6.77
2023-04-08T16:39:24.650Z,8.10
2023-04-08T16:41:52.098Z,6.80
2023-04-08T16:44:19.993Z,6.40
2023-04-08T16:46:47.501Z,6.80
2023-04-08T16:49:17.564Z,7.47
2023-04-08T16:51:46.251Z,12.27
2023-04-08T16:54:13.699Z,7.30
2023-04-08T16:56:45.461Z,6.40
2023-04-08T16:59:13.160Z,6.93
2023-04-08T17:01:40.771Z,6.90
2023-04-08T17:04:08.445Z,6.30
2023-04-08T17:06:36.252Z,6.53
2023-04-08T17:09:04.069Z,6.47
2023-04-08T17:11:31.929Z,6.23
2023-04-08T17:14:01.464Z,6.80
2023-04-08T17:16:29.038Z,5.73
2023-04-08T17:18:56.609Z,6.80
2023-04-08T17:21:24.083Z,6.50
2023-04-08T17:23:52.997Z,6.67
2023-04-08T17:26:22.103Z,6.10
2023-04-08T17:28:49.945Z,6.40
2023-04-08T17:31:18.771Z,6.37
2023-04-08T17:33:46.241Z,6.07
2023-04-08T17:36:15.410Z,6.47
2023-04-08T17:38:42.920Z,6.43
2023-04-08T17:41:13.402Z,8.30
2023-04-08T17:43:42.435Z,6.70
2023-04-08T17:46:10.080Z,6.60
2023-04-08T17:48:38.946Z,7.07
2023-04-08T17:51:07.453Z,6.97
2023-04-08T17:53:35.021Z,7.13
2023-04-08T17:56:02.712Z,7.20
2023-04-08T17:58:30.474Z,6.83
2023-04-08T18:00:58.481Z,6.73
2023-04-08T18:03:26.162Z,6.90
2023-04-08T18:05:55.806Z,7.20
2023-04-08T18:08:23.333Z,7.10
2023-04-08T18:10:50.825Z,7.03
2023-04-08T18:13:18.301Z,7.40
2023-04-08T18:15:46.178Z,7.40
2023-04-08T18:18:18.389Z,7.20
2023-04-08T18:20:45.917Z,7.60
2023-04-08T18:23:14.814Z,7.50
2023-04-08T18:25:44.482Z,7.97
2023-04-08T18:28:12.097Z,7.90
2023-04-08T18:30:39.580Z,7.90
2023-04-08T18:33:07.610Z,7.00
2023-04-08T18:35:35.489Z,7.50
2023-04-08T18:38:02.967Z,7.73
2023-04-08T18:40:31.832Z,8.47
2023-04-08T18:43:02.077Z,9.00
2023-04-08T18:45:30.006Z,8.13
2023-04-08T18:47:57.572Z,8.80
2023-04-08T18:50:25.252Z,8.57
2023-04-08T18:52:52.902Z,9.13
2023-04-08T18:55:20.455Z,8.60
2023-04-08T18:57:50.550Z,8.07
2023-04-08T19:00:18.226Z,9.03
2023-04-08T19:02:46.177Z,13.13
2023-04-08T19:05:13.704Z,11.17
2023-04-08T19:07:41.151Z,9.93
2023-04-08T19:10:09.633Z,9.60
2023-04-08T19:12:37.107Z,10.20
2023-04-08T19:15:06.999Z,10.47
2023-04-08T19:17:34.494Z,10.60
2023-04-08T19:20:03.087Z,9.80
2023-04-08T19:22:30.987Z,10.33
2023-04-08T19:24:58.807Z,9.73
2023-04-08T19:27:27.012Z,9.37
2023-04-08T19:29:54.518Z,8.63
2023-04-08T19:32:23.328Z,9.70
2023-04-08T19:34:50.895Z,10.13
2023-04-08T19:37:18.446Z,9.73
2023-04-08T19:39:45.885Z,9.47
2023-04-08T19:42:13.413Z,9.83
2023-04-08T19:44:40.934Z,9.53
2023-04-08T19:47:08.413Z,9.90
2023-04-08T19:49:37.231Z,8.80
2023-04-08T19:52:04.692Z,9.57
2023-04-08T19:54:32.281Z,10.00
2023-04-08T19:57:00.608Z,10.03
2023-04-08T19:59:28.348Z,9.23
2023-04-08T20:01:56.358Z,9.93
2023-04-08T20:04:23.949Z,9.50
2023-04-08T20:06:52.903Z,9.07
2023-04-08T20:09:20.428Z,9.40
2023-04-08T20:11:47.897Z,9.60
2023-04-08T20:14:16.873Z,9.77
2023-04-08T20:16:44.682Z,9.27
2023-04-08T20:19:12.182Z,9.47
2023-04-08T20:21:39.928Z,10.30
2023-04-08T20:24:08.782Z,9.77
2023-04-08T20:26:36.445Z,9.17
2023-04-08T20:29:03.928Z,9.60
2023-04-08T20:31:32.003Z,10.63
2023-04-08T20:34:00.153Z,9.50
2023-04-08T20:36:29.546Z,9.17
2023-04-08T20:38:57.310Z,9.80
2023-04-08T20:41:27.160Z,9.47
2023-04-08T20:43:55.364Z,9.60
2023-04-08T20:46:24.466Z,9.97
2023-04-08T20:48:52.240Z,10.57
2023-04-08T20:51:19.925Z,12.40
2023-04-08T20:53:48.278Z,17.53
2023-04-08T20:56:15.826Z,16.80
2023-04-08T20:58:44.622Z,12.17
2023-04-08T21:01:12.165Z,10.27
2023-04-08T21:03:39.818Z,10.00
2023-04-08T21:06:07.377Z,10.67
2023-04-08T21:08:34.806Z,10.53
2023-04-08T21:11:02.279Z,10.47
2023-04-08T21:13:29.760Z,10.97
2023-04-08T21:15:58.640Z,11.33
2023-04-08T21:18:26.684Z,11.07
2023-04-08T21:20:54.150Z,10.90
2023-04-08T21:23:22.558Z,9.73
2023-04-08T21:25:50.198Z,12.10
2023-04-08T21:28:17.714Z,11.23
2023-04-08T21:30:45.284Z,11.80
2023-04-08T21:33:14.386Z,10.90
2023-04-08T21:35:41.864Z,12.23
2023-04-08T21:38:09.335Z,12.57
2023-04-08T21:40:36.837Z,13.00
2023-04-08T21:43:04.284Z,12.33
2023-04-08T21:45:31.791Z,12.77
2023-04-08T21:47:59.298Z,13.37
2023-04-08T21:50:28.139Z,12.27
2023-04-08T21:52:55.807Z,13.10
2023-04-08T21:55:23.499Z,12.87
2023-04-08T21:57:51.404Z,13.13
2023-04-08T22:00:18.895Z,12.83
2023-04-08T22:02:46.482Z,11.83
2023-04-08T22:05:14.816Z,12.33
2023-04-08T22:07:43.668Z,12.33
2023-04-08T22:10:12.145Z,13.30
2023-04-08T22:12:39.677Z,13.13
2023-04-08T22:15:08.416Z,13.97
2023-04-08T22:17:35.900Z,14.77
2023-04-08T22:20:03.502Z,13.23
2023-04-08T22:22:30.989Z,14.06
2023-04-08T22:24:59.780Z,12.67
2023-04-08T22:27:29.232Z,12.37
2023-04-08T22:29:56.721Z,14.93
2023-04-08T22:32:24.329Z,14.67
2023-04-08T22:34:51.776Z,14.07
2023-04-08T22:37:19.269Z,14.03
2023-04-08T22:39:46.704Z,13.67
2023-04-08T22:42:15.512Z,15.50
2023-04-08T22:44:42.970Z,15.10
2023-04-08T22:47:10.839Z,14.53
2023-04-08T22:49:40.994Z,15.23
2023-04-08T22:52:08.425Z,14.93
2023-04-08T22:54:35.889Z,15.87
2023-04-08T22:57:03.631Z,14.47
2023-04-08T22:59:32.432Z,15.90
2023-04-08T23:01:59.923Z,14.13
2023-04-08T23:04:27.453Z,14.77
2023-04-08T23:06:54.920Z,15.00
2023-04-08T23:09:24.470Z,15.73
2023-04-08T23:11:51.904Z,13.93
2023-04-08T23:14:19.387Z,15.90
2023-04-08T23:16:48.154Z,16.57
2023-04-08T23:19:15.875Z,15.70
2023-04-08T23:21:43.321Z,14.70
2023-04-08T23:24:11.396Z,14.90
2023-04-08T23:26:38.845Z,16.67
2023-04-08T23:29:06.304Z,14.53
2023-04-08T23:31:34.799Z,17.50
2023-04-08T23:34:03.882Z,16.50
2023-04-08T23:36:31.334Z,16.30
2023-04-08T23:38:58.880Z,15.47
2023-04-08T23:41:26.419Z,30.37
2023-04-08T23:43:53.931Z,18.70
2023-04-08T23:46:21.509Z,16.07
2023-04-08T23:48:49.133Z,15.43
2023-04-08T23:51:18.111Z,15.47
2023-04-08T23:53:45.646Z,19.57
2023-04-08T23:56:13.106Z,17.40
2023-04-08T23:58:40.565Z,17.27
