createdAt,value
2023-01-29T00:01:10.136Z,22.22
2023-01-29T00:03:39.046Z,22.41
2023-01-29T00:06:05.517Z,23.23
2023-01-29T00:08:32.146Z,23.14
2023-01-29T00:10:58.892Z,22.81
2023-01-29T00:13:25.292Z,22.33
2023-01-29T00:15:51.780Z,22.95
2023-01-29T00:18:18.158Z,21.88
2023-01-29T00:20:45.885Z,21.92
2023-01-29T00:23:12.260Z,21.73
2023-01-29T00:25:38.645Z,22.42
2023-01-29T00:28:05.018Z,22.19
2023-01-29T00:30:31.397Z,21.82
2023-01-29T00:32:57.735Z,21.92
2023-01-29T00:35:24.120Z,22.06
2023-01-29T00:37:50.757Z,22.15
2023-01-29T00:40:17.477Z,22.32
2023-01-29T00:42:44.009Z,22.10
2023-01-29T00:45:10.369Z,22.38
2023-01-29T00:47:39.834Z,22.20
2023-01-29T00:50:08.662Z,22.59
2023-01-29T00:52:35.154Z,21.44
2023-01-29T00:55:01.509Z,22.44
2023-01-29T00:57:27.998Z,23.04
2023-01-29T00:59:57.456Z,22.89
2023-01-29T01:02:23.972Z,22.18
2023-01-29T01:04:50.404Z,22.66
2023-01-29T01:07:16.887Z,22.33
2023-01-29T01:09:43.499Z,21.87
2023-01-29T01:12:09.853Z,22.33
2023-01-29T01:14:37.600Z,22.18
2023-01-29T01:17:04.063Z,21.70
2023-01-29T01:19:30.422Z,21.84
2023-01-29T01:21:56.775Z,22.69
2023-01-29T01:24:23.169Z,22.35
2023-01-29T01:26:49.579Z,22.30
2023-01-29T01:29:15.977Z,21.88
2023-01-29T01:31:42.368Z,23.21
2023-01-29T01:34:12.898Z,22.96
2023-01-29T01:36:39.269Z,22.20
2023-01-29T01:39:05.607Z,23.27
2023-01-29T01:41:31.957Z,22.86
2023-01-29T01:43:58.380Z,22.94
2023-01-29T01:46:24.758Z,22.82
2023-01-29T01:48:51.097Z,22.74
2023-01-29T01:51:17.483Z,24.07
2023-01-29T01:53:44.263Z,22.82
2023-01-29T01:56:10.872Z,23.06
2023-01-29T01:58:37.607Z,22.99
2023-01-29T02:01:11.155Z,22.82
2023-01-29T02:03:37.525Z,22.42
2023-01-29T02:06:06.173Z,22.38
2023-01-29T02:08:32.639Z,22.22
2023-01-29T02:10:59.111Z,22.52
2023-01-29T02:13:25.482Z,22.62
2023-01-29T02:15:51.862Z,22.24
2023-01-29T02:18:18.282Z,22.38
2023-01-29T02:20:45.653Z,23.33
2023-01-29T02:23:12.035Z,22.81
2023-01-29T02:25:38.398Z,22.64
2023-01-29T02:28:04.829Z,22.76
2023-01-29T02:30:31.177Z,22.82
2023-01-29T02:32:57.899Z,22.41
2023-01-29T02:35:24.294Z,21.75
2023-01-29T02:37:50.789Z,22.39
2023-01-29T02:40:17.491Z,22.97
2023-01-29T02:42:44.096Z,22.49
2023-01-29T02:45:10.486Z,22.92
2023-01-29T02:47:37.084Z,22.60
2023-01-29T02:50:03.826Z,22.37
2023-01-29T02:52:30.443Z,21.94
2023-01-29T02:54:58.977Z,21.99
2023-01-29T02:57:28.063Z,20.96
2023-01-29T02:59:54.505Z,21.65
2023-01-29T03:02:20.954Z,21.81
2023-01-29T03:04:47.420Z,21.90
2023-01-29T03:07:13.896Z,22.42
2023-01-29T03:09:40.372Z,21.41
2023-01-29T03:12:07.204Z,21.97
2023-01-29T03:14:33.562Z,21.26
2023-01-29T03:16:59.968Z,21.69
2023-01-29T03:19:26.322Z,22.17
2023-01-29T03:21:53.289Z,22.08
2023-01-29T03:24:20.777Z,21.99
2023-01-29T03:26:47.568Z,22.99
2023-01-29T03:29:14.946Z,22.74
2023-01-29T03:31:43.919Z,22.03
2023-01-29T03:34:10.348Z,22.38
2023-01-29T03:36:37.851Z,22.07
2023-01-29T03:39:07.235Z,22.15
2023-01-29T03:41:33.629Z,22.38
2023-01-29T03:44:00.450Z,21.97
2023-01-29T03:46:26.834Z,22.40
2023-01-29T03:48:53.282Z,22.97
2023-01-29T03:51:20.219Z,22.83
2023-01-29T03:53:46.700Z,22.54
2023-01-29T03:56:13.082Z,22.07
2023-01-29T03:58:39.479Z,22.79
2023-01-29T04:01:07.106Z,21.76
2023-01-29T04:03:33.977Z,21.58
2023-01-29T04:06:00.356Z,22.30
2023-01-29T04:08:26.974Z,21.76
2023-01-29T04:10:53.479Z,23.04
2023-01-29T04:13:19.993Z,22.52
2023-01-29T04:15:46.380Z,22.41
2023-01-29T04:18:13.866Z,22.80
2023-01-29T04:20:42.317Z,22.27
2023-01-29T04:23:08.886Z,22.27
2023-01-29T04:25:35.259Z,21.94
2023-01-29T04:28:01.751Z,22.33
2023-01-29T04:30:28.546Z,21.95
2023-01-29T04:32:54.922Z,22.09
2023-01-29T04:35:21.295Z,22.44
2023-01-29T04:37:47.807Z,22.70
2023-01-29T04:40:14.424Z,21.84
2023-01-29T04:42:40.987Z,22.13
2023-01-29T04:45:07.382Z,21.39
2023-01-29T04:47:41.747Z,21.96
2023-01-29T04:50:08.132Z,21.34
2023-01-29T04:52:34.585Z,20.63
2023-01-29T04:55:00.948Z,20.83
2023-01-29T04:57:27.721Z,20.62
2023-01-29T04:59:54.228Z,20.90
2023-01-29T05:02:20.578Z,21.29
2023-01-29T05:04:46.937Z,21.00
2023-01-29T05:07:13.334Z,20.83
2023-01-29T05:09:39.717Z,20.31
2023-01-29T05:12:06.148Z,20.51
2023-01-29T05:14:32.511Z,20.94
2023-01-29T05:16:58.866Z,20.41
2023-01-29T05:19:25.571Z,21.53
2023-01-29T05:21:51.931Z,21.29
2023-01-29T05:24:18.352Z,21.41
2023-01-29T05:26:44.740Z,21.46
2023-01-29T05:29:11.084Z,21.05
2023-01-29T05:31:40.157Z,20.68
2023-01-29T05:34:06.522Z,20.65
2023-01-29T05:36:33.303Z,21.35
2023-01-29T05:38:59.674Z,21.50
2023-01-29T05:41:26.461Z,21.99
2023-01-29T05:43:52.813Z,21.59
2023-01-29T05:46:19.205Z,21.65
2023-01-29T05:48:46.116Z,22.02
2023-01-29T05:51:12.558Z,21.73
2023-01-29T05:53:38.927Z,21.74
2023-01-29T05:56:06.519Z,22.93
2023-01-29T05:58:32.862Z,22.53
2023-01-29T06:01:02.314Z,22.09
2023-01-29T06:03:28.666Z,22.59
2023-01-29T06:05:56.864Z,22.49
2023-01-29T06:08:23.248Z,21.89
2023-01-29T06:10:49.598Z,21.86
2023-01-29T06:13:15.941Z,21.36
2023-01-29T06:15:42.325Z,22.20
2023-01-29T06:18:08.704Z,22.53
2023-01-29T06:20:35.082Z,21.99
2023-01-29T06:23:01.450Z,21.66
2023-01-29T06:25:27.827Z,22.73
2023-01-29T06:27:54.305Z,22.75
2023-01-29T06:30:20.702Z,22.37
2023-01-29T06:32:47.069Z,22.72
2023-01-29T06:35:13.760Z,22.69
2023-01-29T06:37:40.736Z,22.48
2023-01-29T06:40:08.122Z,21.85
2023-01-29T06:42:34.720Z,21.77
2023-01-29T06:45:01.085Z,22.03
2023-01-29T06:47:27.432Z,22.05
2023-01-29T06:49:54.888Z,22.65
2023-01-29T06:52:21.318Z,22.16
2023-01-29T06:54:47.666Z,22.00
2023-01-29T06:57:14.033Z,22.26
2023-01-29T06:59:40.575Z,22.75
2023-01-29T07:02:07.073Z,22.91
2023-01-29T07:04:33.458Z,22.31
2023-01-29T07:06:59.871Z,22.86
2023-01-29T07:09:27.319Z,23.33
2023-01-29T07:11:53.892Z,23.51
2023-01-29T07:14:22.289Z,23.12
2023-01-29T07:16:49.292Z,23.19
2023-01-29T07:19:15.630Z,24.80
2023-01-29T07:21:42.112Z,24.29
2023-01-29T07:24:08.531Z,24.36
2023-01-29T07:26:35.855Z,23.87
2023-01-29T07:29:02.239Z,22.97
2023-01-29T07:31:28.901Z,23.53
2023-01-29T07:33:55.340Z,23.44
2023-01-29T07:36:21.731Z,23.92
2023-01-29T07:38:48.304Z,23.60
2023-01-29T07:41:14.856Z,23.63
2023-01-29T07:43:41.260Z,24.09
2023-01-29T07:46:07.885Z,23.49
2023-01-29T07:48:36.458Z,23.91
2023-01-29T07:51:02.859Z,23.81
2023-01-29T07:53:29.422Z,23.93
2023-01-29T07:55:56.810Z,23.67
2023-01-29T07:58:23.210Z,23.74
2023-01-29T08:00:49.575Z,23.26
2023-01-29T08:03:15.961Z,22.84
2023-01-29T08:05:44.352Z,22.84
2023-01-29T08:08:10.861Z,23.24
2023-01-29T08:10:39.742Z,23.46
2023-01-29T08:13:06.161Z,22.98
2023-01-29T08:15:32.522Z,23.97
2023-01-29T08:17:58.961Z,24.62
2023-01-29T08:20:25.391Z,23.50
2023-01-29T08:22:51.788Z,23.79
2023-01-29T08:25:18.139Z,24.60
2023-01-29T08:27:44.772Z,23.94
2023-01-29T08:30:11.130Z,24.24
2023-01-29T08:32:37.614Z,23.08
2023-01-29T08:35:03.980Z,23.75
2023-01-29T08:37:31.352Z,23.89
2023-01-29T08:39:57.850Z,24.00
2023-01-29T08:42:24.318Z,23.68
2023-01-29T08:44:50.753Z,23.03
2023-01-29T08:47:17.122Z,23.24
2023-01-29T08:49:44.482Z,23.50
2023-01-29T08:52:10.889Z,24.08
2023-01-29T08:54:37.318Z,24.10
2023-01-29T08:57:03.827Z,23.60
2023-01-29T08:59:30.231Z,23.97
2023-01-29T09:01:56.626Z,24.09
2023-01-29T09:04:23.332Z,23.68
2023-01-29T09:06:51.981Z,24.00
2023-01-29T09:09:20.693Z,23.73
2023-01-29T09:11:47.251Z,23.72
2023-01-29T09:14:13.682Z,23.54
2023-01-29T09:16:40.043Z,23.72
2023-01-29T09:19:06.417Z,23.76
2023-01-29T09:21:32.761Z,23.94
2023-01-29T09:23:59.159Z,23.72
2023-01-29T09:26:26.177Z,23.45
2023-01-29T09:28:52.581Z,23.22
2023-01-29T09:31:19.127Z,23.19
2023-01-29T09:33:45.506Z,23.13
2023-01-29T09:36:13.934Z,23.80
2023-01-29T09:38:40.352Z,23.36
2023-01-29T09:41:06.722Z,23.61
2023-01-29T09:43:33.132Z,23.66
2023-01-29T09:45:59.589Z,24.03
2023-01-29T09:48:26.239Z,23.86
2023-01-29T09:50:52.713Z,24.11
2023-01-29T09:53:20.130Z,23.65
2023-01-29T09:55:47.166Z,23.45
2023-01-29T09:58:13.558Z,23.84
2023-01-29T10:00:40.038Z,24.03
2023-01-29T10:05:33.844Z,23.99
2023-01-29T10:08:00.218Z,24.10
2023-01-29T10:10:26.633Z,23.06
2023-01-29T10:12:53.009Z,22.82
2023-01-29T10:15:19.585Z,23.47
2023-01-29T10:17:46.003Z,22.58
2023-01-29T10:20:12.366Z,22.69
2023-01-29T10:22:38.748Z,22.14
2023-01-29T10:25:05.136Z,22.18
2023-01-29T10:27:32.048Z,22.97
2023-01-29T10:29:58.483Z,22.77
2023-01-29T10:32:24.866Z,23.63
2023-01-29T10:34:53.283Z,22.77
2023-01-29T10:37:19.690Z,22.08
2023-01-29T10:39:48.396Z,22.20
2023-01-29T10:42:14.776Z,22.87
2023-01-29T10:44:41.121Z,23.54
2023-01-29T10:47:07.760Z,23.28
2023-01-29T10:49:34.187Z,23.93
2023-01-29T10:52:00.687Z,23.39
2023-01-29T10:54:29.103Z,23.42
2023-01-29T10:56:55.574Z,23.27
2023-01-29T10:59:24.911Z,23.38
2023-01-29T11:01:51.626Z,23.30
2023-01-29T11:04:18.266Z,23.60
2023-01-29T11:06:44.656Z,22.64
2023-01-29T11:09:11.035Z,23.20
2023-01-29T11:11:37.625Z,23.20
2023-01-29T11:14:04.039Z,23.29
2023-01-29T11:16:30.389Z,23.45
2023-01-29T11:18:56.885Z,23.39
2023-01-29T11:21:23.481Z,22.70
2023-01-29T11:23:51.932Z,23.29
2023-01-29T11:26:18.331Z,23.28
2023-01-29T11:28:44.713Z,23.29
2023-01-29T11:31:11.199Z,23.14
2023-01-29T11:33:37.606Z,23.43
2023-01-29T11:36:06.294Z,23.01
2023-01-29T11:38:32.655Z,23.23
2023-01-29T11:40:58.991Z,23.51
2023-01-29T11:43:25.672Z,23.61
2023-01-29T11:45:52.140Z,23.64
2023-01-29T11:48:18.496Z,24.59
2023-01-29T11:50:44.879Z,23.53
2023-01-29T11:53:11.341Z,23.77
2023-01-29T11:55:49.703Z,23.16
2023-01-29T11:58:16.879Z,23.14
2023-01-29T12:00:43.388Z,22.60
2023-01-29T12:03:09.738Z,22.84
2023-01-29T12:05:36.152Z,22.64
2023-01-29T12:08:02.523Z,23.39
2023-01-29T12:10:30.120Z,23.19
2023-01-29T12:12:57.657Z,22.86
2023-01-29T12:15:24.023Z,23.01
2023-01-29T12:17:50.411Z,23.67
2023-01-29T12:20:16.964Z,23.60
2023-01-29T12:22:43.523Z,23.43
2023-01-29T12:25:09.887Z,23.65
2023-01-29T12:27:36.248Z,23.09
2023-01-29T12:30:02.645Z,22.98
2023-01-29T12:32:29.047Z,23.01
2023-01-29T12:34:55.456Z,22.88
2023-01-29T12:37:22.151Z,23.98
2023-01-29T12:39:48.539Z,23.69
2023-01-29T12:42:15.695Z,24.00
2023-01-29T12:44:42.143Z,24.12
2023-01-29T12:47:08.541Z,23.78
2023-01-29T12:49:35.293Z,23.59
2023-01-29T12:52:01.655Z,23.94
2023-01-29T16:57:58.026Z,25.86
2023-01-29T17:00:27.282Z,25.51
2023-01-29T17:02:53.809Z,25.13
2023-01-29T17:05:22.472Z,26.27
2023-01-29T17:07:49.107Z,26.71
2023-01-29T17:15:57.160Z,26.94
2023-01-29T17:18:27.189Z,26.98
2023-01-29T17:20:53.687Z,26.57
2023-01-29T17:23:33.550Z,25.63
2023-01-29T17:26:00.280Z,25.24
2023-01-29T17:28:29.427Z,25.42
2023-01-29T17:31:10.832Z,25.81
2023-01-29T18:36:15.979Z,23.95
2023-01-29T18:38:46.533Z,24.21
2023-01-29T18:41:13.247Z,24.27
2023-01-29T18:46:38.176Z,28.45
2023-01-29T18:49:15.868Z,29.36
2023-01-29T18:51:43.255Z,29.52
2023-01-29T18:54:18.349Z,31.76
2023-01-29T18:57:13.360Z,35.34
2023-01-29T18:59:33.124Z,33.33
2023-01-29T19:01:59.582Z,35.42
2023-01-29T19:04:26.043Z,37.06
2023-01-29T19:06:52.433Z,34.04
2023-01-29T19:09:18.958Z,31.63
2023-01-29T19:11:45.354Z,31.80
2023-01-29T19:14:11.714Z,33.82
2023-01-29T19:16:39.094Z,37.51
2023-01-29T19:19:05.504Z,36.97
2023-01-29T19:21:32.349Z,31.59
2023-01-29T19:23:58.728Z,32.07
2023-01-29T19:26:25.187Z,30.54
2023-01-29T19:28:52.016Z,28.75
2023-01-29T19:31:18.891Z,28.89
2023-01-29T19:33:45.292Z,29.84
2023-01-29T19:36:12.021Z,29.85
2023-01-29T19:38:38.758Z,31.90
2023-01-29T19:41:05.778Z,32.59
2023-01-29T19:43:39.560Z,32.60
2023-01-29T19:46:05.940Z,33.45
2023-01-29T19:48:32.412Z,35.78
2023-01-29T19:50:58.852Z,37.67
2023-01-29T19:53:25.809Z,37.45
2023-01-29T19:55:52.269Z,36.13
2023-01-29T19:58:18.795Z,34.78
2023-01-29T20:00:47.814Z,34.51
2023-01-29T20:03:14.552Z,37.62
2023-01-29T20:05:40.926Z,39.32
2023-01-29T20:08:08.341Z,36.89
2023-01-29T20:10:35.278Z,36.15
2023-01-29T20:13:02.730Z,36.77
2023-01-29T20:15:29.423Z,36.83
2023-01-29T20:17:55.936Z,36.96
2023-01-29T20:20:23.371Z,37.19
2023-01-29T20:22:55.039Z,35.29
2023-01-29T20:25:23.735Z,34.97
2023-01-29T20:27:50.231Z,35.15
2023-01-29T20:30:17.155Z,35.20
2023-01-29T20:32:43.751Z,34.50
2023-01-29T20:35:11.221Z,35.52
2023-01-29T20:37:37.630Z,36.08
2023-01-29T20:40:04.245Z,34.56
2023-01-29T20:42:30.902Z,32.67
2023-01-29T20:44:57.239Z,32.45
2023-01-29T20:47:23.707Z,33.69
2023-01-29T20:49:50.294Z,34.21
2023-01-29T20:52:16.643Z,33.07
2023-01-29T20:54:43.428Z,32.52
2023-01-29T20:57:10.038Z,32.29
2023-01-29T20:59:36.436Z,33.10
2023-01-29T21:02:03.236Z,32.00
2023-01-29T21:04:29.704Z,31.90
2023-01-29T21:06:57.115Z,32.38
2023-01-29T21:09:25.575Z,31.22
2023-01-29T21:11:51.967Z,30.06
2023-01-29T21:14:18.519Z,30.35
2023-01-29T21:16:45.075Z,30.02
2023-01-29T21:19:11.916Z,29.59
2023-01-29T21:21:38.372Z,30.10
2023-01-29T21:24:04.736Z,30.49
2023-01-29T21:26:31.583Z,30.78
2023-01-29T21:29:00.056Z,31.97
2023-01-29T21:31:26.502Z,31.60
2023-01-29T21:33:52.872Z,31.59
2023-01-29T21:36:19.274Z,30.12
2023-01-29T21:38:48.093Z,30.73
2023-01-29T21:41:15.565Z,30.84
2023-01-29T21:43:41.923Z,30.73
2023-01-29T21:46:09.419Z,30.75
2023-01-29T21:48:35.885Z,30.91
2023-01-29T21:51:02.290Z,30.96
2023-01-29T21:53:28.718Z,31.05
2023-01-29T21:55:55.267Z,30.91
2023-01-29T21:58:22.209Z,30.01
2023-01-29T22:00:48.762Z,31.10
2023-01-29T22:03:15.282Z,30.97
2023-01-29T22:05:41.686Z,31.22
2023-01-29T22:08:08.040Z,31.35
2023-01-29T22:10:34.659Z,31.99
2023-01-29T22:13:01.172Z,32.85
2023-01-29T22:15:27.669Z,32.88
2023-01-29T22:17:54.023Z,32.82
2023-01-29T22:20:20.626Z,31.32
2023-01-29T22:22:47.115Z,31.45
2023-01-29T22:25:13.514Z,31.70
2023-01-29T22:27:39.978Z,31.53
2023-01-29T22:30:06.376Z,32.28
2023-01-29T22:32:33.327Z,31.40
2023-01-29T22:34:59.814Z,30.35
2023-01-29T22:37:26.333Z,29.50
2023-01-29T22:39:52.725Z,29.12
2023-01-29T22:42:19.297Z,28.59
2023-01-29T22:44:45.738Z,28.96
2023-01-29T22:47:12.183Z,29.64
2023-01-29T22:49:38.600Z,29.28
2023-01-29T22:52:05.179Z,30.05
2023-01-29T22:54:31.657Z,30.26
2023-01-29T22:56:58.081Z,30.74
2023-01-29T22:59:25.126Z,30.28
2023-01-29T23:01:51.761Z,30.54
2023-01-29T23:04:18.184Z,30.36
2023-01-29T23:06:44.704Z,28.66
2023-01-29T23:09:11.284Z,29.39
2023-01-29T23:11:37.794Z,29.48
2023-01-29T23:14:04.225Z,29.44
2023-01-29T23:16:30.960Z,29.73
2023-01-29T23:18:57.560Z,28.73
2023-01-29T23:21:24.992Z,28.86
2023-01-29T23:23:51.420Z,28.87
2023-01-29T23:26:18.200Z,28.49
2023-01-29T23:28:44.685Z,27.92
2023-01-29T23:31:11.140Z,28.31
2023-01-29T23:33:37.514Z,27.82
2023-01-29T23:36:03.899Z,26.96
2023-01-29T23:38:30.290Z,27.98
2023-01-29T23:40:56.665Z,29.62
2023-01-29T23:43:24.065Z,29.99
2023-01-29T23:45:51.597Z,30.91
2023-01-29T23:48:18.036Z,29.94
2023-01-29T23:50:44.436Z,29.04
2023-01-29T23:53:10.843Z,29.00
2023-01-29T23:55:37.463Z,27.98
2023-01-29T23:58:03.844Z,27.47
