createdAt,value
2019-03-13T00:02:41.569Z,13.58
2019-03-13T00:07:42.992Z,14.75
2019-03-13T00:12:44.958Z,14.35
2019-03-13T00:17:46.521Z,12.18
2019-03-13T00:22:48.046Z,11.60
2019-03-13T00:27:49.410Z,13.32
2019-03-13T00:32:50.938Z,12.28
2019-03-13T00:37:52.350Z,8.98
2019-03-13T00:42:53.702Z,12.58
2019-03-13T00:47:55.290Z,14.18
2019-03-13T00:52:56.706Z,16.27
2019-03-13T00:57:58.265Z,15.90
2019-03-13T01:02:59.727Z,16.75
2019-03-13T01:08:01.162Z,18.23
2019-03-13T01:13:05.245Z,13.05
2019-03-13T01:18:06.843Z,14.20
2019-03-13T01:23:08.434Z,14.70
2019-03-13T01:28:10.058Z,16.67
2019-03-13T01:33:16.363Z,10.40
2019-03-13T01:38:17.908Z,16.40
2019-03-13T01:43:19.424Z,15.53
2019-03-13T01:48:21.034Z,13.48
2019-03-13T01:53:41.219Z,10.72
2019-03-13T01:58:42.585Z,12.40
2019-03-13T02:03:44.003Z,18.90
2019-03-13T02:08:45.350Z,17.27
2019-03-13T02:13:47.091Z,18.67
2019-03-13T02:18:48.635Z,20.62
2019-03-13T02:23:50.187Z,20.05
2019-03-13T02:28:51.629Z,14.55
2019-03-13T02:33:53.039Z,18.95
2019-03-13T02:38:54.381Z,16.62
2019-03-13T02:43:55.704Z,15.23
2019-03-13T02:48:56.986Z,20.72
2019-03-13T02:54:00.391Z,16.85
2019-03-13T02:59:01.675Z,16.00
2019-03-13T03:04:04.845Z,13.55
2019-03-13T03:09:07.302Z,22.73
2019-03-13T03:14:08.696Z,17.75
2019-03-13T03:19:10.341Z,21.12
2019-03-13T03:24:11.872Z,20.97
2019-03-13T03:29:13.316Z,10.32
2019-03-13T03:34:14.714Z,14.73
2019-03-13T03:39:16.235Z,19.67
2019-03-13T03:44:17.739Z,22.10
2019-03-13T03:49:19.039Z,20.88
2019-03-13T03:54:21.290Z,15.80
2019-03-13T03:59:22.880Z,15.15
2019-03-13T04:04:25.463Z,18.57
2019-03-13T04:09:27.021Z,25.77
2019-03-13T04:14:28.292Z,17.75
2019-03-13T04:19:29.729Z,19.50
2019-03-13T04:24:31.404Z,25.00
2019-03-13T04:29:32.795Z,15.53
2019-03-13T04:34:34.400Z,18.17
2019-03-13T04:39:35.960Z,16.37
2019-03-13T04:44:37.388Z,19.45
2019-03-13T04:49:38.754Z,20.23
2019-03-13T04:54:40.238Z,15.60
2019-03-13T04:59:41.586Z,21.70
2019-03-13T05:04:42.937Z,16.75
2019-03-13T05:09:44.276Z,22.27
2019-03-13T05:14:45.789Z,22.13
2019-03-13T05:19:47.087Z,20.23
2019-03-13T05:24:48.402Z,19.73
2019-03-13T05:29:49.713Z,23.18
2019-03-13T05:34:51.075Z,17.02
2019-03-13T05:39:52.419Z,24.18
2019-03-13T05:44:53.944Z,20.72
2019-03-13T05:49:55.304Z,21.85
2019-03-13T05:54:56.895Z,21.65
2019-03-13T05:59:58.288Z,18.62
2019-03-13T06:04:59.561Z,23.40
2019-03-13T06:10:00.933Z,21.12
2019-03-13T06:15:04.415Z,28.73
2019-03-13T06:20:20.450Z,21.50
2019-03-13T06:25:21.848Z,20.60
2019-03-13T06:30:23.277Z,22.13
2019-03-13T06:35:24.611Z,18.98
2019-03-13T06:40:26.119Z,21.12
2019-03-13T06:45:27.411Z,22.98
2019-03-13T06:50:28.872Z,27.55
2019-03-13T06:55:30.255Z,34.25
2019-03-13T07:00:50.341Z,26.23
2019-03-13T07:06:02.463Z,27.62
2019-03-13T07:11:11.948Z,19.15
2019-03-13T07:16:21.429Z,19.23
2019-03-13T07:21:28.236Z,24.80
2019-03-13T07:26:37.702Z,22.15
2019-03-13T07:31:40.987Z,25.77
2019-03-13T07:36:47.527Z,23.15
2019-03-13T07:42:07.964Z,19.67
2019-03-13T07:47:29.683Z,19.35
2019-03-13T07:52:46.847Z,21.05
2019-03-13T07:58:04.290Z,28.92
2019-03-13T08:03:07.731Z,21.50
2019-03-13T08:08:16.943Z,24.55
2019-03-13T08:13:26.435Z,23.00
2019-03-13T08:18:49.863Z,21.30
2019-03-13T08:23:58.776Z,22.50
2019-03-13T08:29:07.753Z,37.13
2019-03-13T08:34:12.253Z,31.20
2019-03-13T08:39:30.646Z,31.00
2019-03-13T08:44:42.925Z,24.67
2019-03-13T08:49:49.012Z,27.42
2019-03-13T08:55:04.425Z,32.28
2019-03-13T09:00:31.339Z,31.30
2019-03-13T09:05:37.142Z,17.85
2019-03-13T09:10:52.662Z,25.32
2019-03-13T09:15:59.045Z,26.02
2019-03-13T09:21:17.203Z,26.42
2019-03-13T09:26:20.568Z,25.80
2019-03-13T09:31:40.417Z,26.68
2019-03-13T09:37:02.104Z,29.35
2019-03-13T09:42:05.568Z,30.92
2019-03-13T09:47:18.057Z,27.93
2019-03-13T09:52:38.023Z,30.40
2019-03-13T09:57:56.664Z,26.02
2019-03-13T10:03:09.300Z,28.55
2019-03-13T10:08:15.540Z,31.50
2019-03-13T10:13:19.182Z,27.65
2019-03-13T10:18:22.414Z,29.75
2019-03-13T10:23:28.571Z,28.65
2019-03-13T10:28:47.045Z,31.12
2019-03-13T10:34:00.691Z,28.85
2019-03-13T10:39:18.048Z,23.60
2019-03-13T10:44:21.572Z,32.95
2019-03-13T10:49:24.896Z,25.48
2019-03-13T10:54:29.687Z,24.95
2019-03-13T10:59:35.873Z,17.73
2019-03-13T11:04:39.435Z,24.92
2019-03-13T11:09:51.733Z,17.73
2019-03-13T11:15:04.155Z,18.35
2019-03-13T11:20:24.995Z,22.05
2019-03-13T11:25:31.327Z,27.48
2019-03-13T11:30:34.722Z,18.98
2019-03-13T11:35:39.874Z,24.20
2019-03-13T11:40:49.320Z,24.65
2019-03-13T11:45:58.794Z,23.00
2019-03-13T11:51:18.957Z,29.40
2019-03-13T11:56:31.404Z,22.50
2019-03-13T12:01:45.672Z,26.45
2019-03-13T12:06:42.795Z,26.87
2019-03-13T12:12:01.345Z,28.05
2019-03-13T12:17:14.634Z,36.48
2019-03-13T12:22:22.587Z,23.10
2019-03-13T12:27:38.451Z,28.57
2019-03-13T12:32:55.894Z,28.35
2019-03-13T12:37:59.206Z,29.77
2019-03-13T12:43:18.930Z,34.55
2019-03-13T12:48:33.603Z,24.50
2019-03-13T12:53:55.142Z,22.80
2019-03-13T12:59:04.650Z,22.37
2019-03-13T13:04:19.988Z,17.65
2019-03-13T13:09:25.627Z,21.50
2019-03-13T13:14:28.738Z,20.25
2019-03-13T13:19:30.270Z,15.85
2019-03-13T13:24:50.398Z,16.50
2019-03-13T13:29:51.811Z,18.15
2019-03-13T13:34:56.993Z,17.55
2019-03-13T13:39:58.433Z,21.27
2019-03-13T13:45:00.355Z,18.37
2019-03-13T13:50:09.671Z,23.83
2019-03-13T13:55:11.408Z,26.85
2019-03-13T14:00:13.098Z,17.73
2019-03-13T14:05:16.099Z,15.80
2019-03-13T14:10:17.681Z,19.30
2019-03-13T14:15:19.290Z,15.93
2019-03-13T14:20:21.029Z,14.87
2019-03-13T14:25:22.950Z,22.93
2019-03-13T14:30:24.516Z,20.30
2019-03-13T14:35:25.939Z,13.43
2019-03-13T14:40:27.343Z,5.87
2019-03-13T14:45:29.084Z,3.77
2019-03-13T14:50:30.505Z,7.33
2019-03-13T14:55:32.461Z,3.30
2019-03-13T15:00:33.994Z,9.28
2019-03-13T15:05:37.339Z,11.03
2019-03-13T15:10:39.085Z,18.75
2019-03-13T15:15:40.508Z,20.48
2019-03-13T15:20:41.934Z,22.95
2019-03-13T15:25:43.305Z,20.10
2019-03-13T15:30:44.749Z,21.93
2019-03-13T15:35:46.130Z,17.75
2019-03-13T15:40:47.965Z,23.85
2019-03-13T15:45:49.524Z,20.32
2019-03-13T15:50:51.412Z,23.12
2019-03-13T15:55:52.935Z,35.43
2019-03-13T16:00:54.449Z,28.67
2019-03-13T16:05:56.016Z,19.87
2019-03-13T16:10:57.324Z,21.37
2019-03-13T16:16:01.066Z,19.48
2019-03-13T16:21:02.474Z,15.72
2019-03-13T16:26:04.443Z,24.72
2019-03-13T16:31:06.952Z,22.82
2019-03-13T16:36:08.296Z,20.92
2019-03-13T16:41:09.701Z,17.25
2019-03-13T16:46:12.491Z,23.02
2019-03-13T16:51:14.053Z,16.12
2019-03-13T16:56:15.721Z,18.17
2019-03-13T17:01:17.305Z,22.93
2019-03-13T17:06:19.035Z,34.15
2019-03-13T17:11:20.375Z,20.85
2019-03-13T17:16:21.996Z,27.05
2019-03-13T17:21:23.585Z,17.32
2019-03-13T17:26:24.886Z,18.60
2019-03-13T17:31:26.261Z,15.63
2019-03-13T17:36:27.693Z,8.43
2019-03-13T17:41:29.187Z,13.72
2019-03-13T17:46:30.625Z,12.82
2019-03-13T17:51:32.239Z,16.35
2019-03-13T17:56:34.543Z,15.25
2019-03-13T18:01:35.894Z,11.80
2019-03-13T18:06:37.300Z,13.40
2019-03-13T18:11:38.662Z,11.90
2019-03-13T18:16:40.184Z,15.85
2019-03-13T18:21:41.786Z,10.38
2019-03-13T18:26:43.257Z,11.35
2019-03-13T18:31:44.798Z,19.12
2019-03-13T18:36:52.693Z,21.48
2019-03-13T18:41:54.017Z,18.48
2019-03-13T18:46:55.657Z,26.45
2019-03-13T18:51:58.962Z,24.92
2019-03-13T18:57:00.875Z,25.70
2019-03-13T19:02:03.256Z,20.57
2019-03-13T19:07:05.004Z,22.77
2019-03-13T19:12:06.427Z,21.60
2019-03-13T19:17:07.863Z,18.10
2019-03-13T19:22:09.814Z,25.57
2019-03-13T19:27:17.702Z,20.65
2019-03-13T19:32:18.341Z,16.23
2019-03-13T19:37:19.726Z,9.15
2019-03-13T19:42:22.950Z,7.05
2019-03-13T19:47:24.502Z,7.37
2019-03-13T19:52:25.886Z,8.55
2019-03-13T19:57:27.463Z,7.83
2019-03-13T20:02:29.394Z,8.68
2019-03-13T20:07:30.909Z,6.83
2019-03-13T20:12:32.258Z,4.90
2019-03-13T20:17:33.673Z,6.10
2019-03-13T20:22:35.212Z,6.33
2019-03-13T20:27:36.520Z,5.30
2019-03-13T20:32:37.838Z,7.17
2019-03-13T20:37:39.501Z,7.22
2019-03-13T20:42:41.039Z,4.72
2019-03-13T20:47:42.900Z,5.28
2019-03-13T20:52:45.743Z,5.75
2019-03-13T20:58:06.220Z,7.80
2019-03-13T21:03:07.861Z,7.80
2019-03-13T21:08:09.286Z,8.68
2019-03-13T21:13:12.604Z,10.20
2019-03-13T21:18:13.933Z,11.25
2019-03-13T21:23:15.290Z,9.40
2019-03-13T21:28:16.730Z,15.88
2019-03-13T21:33:18.681Z,13.58
2019-03-13T21:38:19.954Z,17.80
2019-03-13T21:43:21.287Z,13.28
2019-03-13T21:48:22.684Z,17.20
2019-03-13T21:53:24.230Z,16.97
2019-03-13T21:58:25.643Z,17.37
2019-03-13T22:03:29.680Z,13.43
2019-03-13T22:08:30.297Z,12.43
2019-03-13T22:13:31.770Z,16.20
2019-03-13T22:18:33.129Z,18.57
2019-03-13T22:23:34.948Z,11.05
2019-03-13T22:28:37.207Z,13.10
2019-03-13T22:33:38.693Z,18.90
2019-03-13T22:38:40.039Z,18.15
2019-03-13T22:43:44.689Z,28.07
2019-03-13T22:48:57.316Z,19.37
2019-03-13T22:53:48.226Z,19.12
2019-03-13T22:58:49.616Z,28.20
2019-03-13T23:03:51.369Z,14.73
2019-03-13T23:08:52.874Z,25.48
2019-03-13T23:13:54.510Z,25.10
2019-03-13T23:18:56.047Z,28.65
2019-03-13T23:23:57.578Z,18.12
2019-03-13T23:28:58.968Z,23.00
2019-03-13T23:34:00.717Z,19.27
2019-03-13T23:39:05.111Z,20.05
2019-03-13T23:44:06.584Z,19.67
2019-03-13T23:49:08.005Z,18.52
2019-03-13T23:54:09.310Z,18.67
2019-03-13T23:59:10.652Z,17.27
