createdAt,value
2023-04-15T00:02:20.064Z,67.19
2023-04-15T00:04:48.901Z,67.76
2023-04-15T00:07:18.261Z,68.12
2023-04-15T00:09:47.172Z,68.44
2023-04-15T00:12:15.372Z,68.84
2023-04-15T00:14:43.688Z,69.05
2023-04-15T00:17:12.071Z,69.32
2023-04-15T00:19:41.066Z,69.44
2023-04-15T00:22:13.991Z,69.48
2023-04-15T00:24:43.804Z,69.58
2023-04-15T00:27:12.540Z,69.68
2023-04-15T00:29:40.759Z,69.63
2023-04-15T00:32:11.332Z,69.55
2023-04-15T00:34:42.939Z,69.46
2023-04-15T00:37:14.086Z,69.37
2023-04-15T00:39:42.667Z,69.38
2023-04-15T00:42:11.277Z,69.32
2023-04-15T00:44:40.335Z,69.15
2023-04-15T00:47:11.368Z,69.02
2023-04-15T00:49:44.267Z,68.58
2023-04-15T00:52:13.395Z,68.21
2023-04-15T00:54:43.757Z,67.86
2023-04-15T00:57:13.531Z,67.64
2023-04-15T00:59:42.798Z,67.66
2023-04-15T01:02:11.779Z,67.66
2023-04-15T01:04:40.984Z,67.63
2023-04-15T01:07:09.412Z,67.70
2023-04-15T01:09:37.702Z,67.48
2023-04-15T01:12:07.359Z,67.37
2023-04-15T01:14:38.247Z,67.38
2023-04-15T01:17:06.620Z,67.46
2023-04-15T01:19:38.378Z,67.55
2023-04-15T01:22:06.760Z,67.35
2023-04-15T01:24:34.884Z,67.39
2023-04-15T01:27:04.704Z,67.48
2023-04-15T01:29:35.288Z,67.39
2023-04-15T01:32:06.071Z,67.37
2023-04-15T01:34:35.969Z,67.25
2023-04-15T01:37:04.577Z,67.02
2023-04-15T01:39:35.634Z,66.78
2023-04-15T01:42:04.333Z,66.61
2023-04-15T01:44:32.878Z,66.58
2023-04-15T01:47:01.313Z,66.55
2023-04-15T01:49:29.870Z,66.47
2023-04-15T01:51:58.598Z,66.43
2023-04-15T01:54:27.730Z,66.43
2023-04-15T01:57:04.244Z,66.47
2023-04-15T01:59:33.555Z,66.30
2023-04-15T02:02:02.018Z,66.29
2023-04-15T02:04:30.702Z,66.30
2023-04-15T02:07:01.879Z,66.37
2023-04-15T02:09:37.096Z,66.39
2023-04-15T02:12:05.895Z,66.40
2023-04-15T02:14:34.321Z,66.41
2023-04-15T02:17:07.674Z,66.51
2023-04-15T02:19:36.288Z,66.43
2023-04-15T02:22:09.163Z,66.54
2023-04-15T02:24:37.702Z,66.53
2023-04-15T02:27:06.279Z,66.54
2023-04-15T02:29:39.849Z,66.62
2023-04-15T02:32:09.507Z,66.72
2023-04-15T02:34:43.506Z,66.82
2023-04-15T02:37:14.437Z,66.83
2023-04-15T02:39:42.710Z,66.78
2023-04-15T02:42:11.796Z,66.94
2023-04-15T02:44:40.606Z,67.01
2023-04-15T02:47:09.077Z,67.05
2023-04-15T02:49:38.884Z,67.13
2023-04-15T02:52:07.256Z,67.17
2023-04-15T02:54:35.889Z,67.22
2023-04-15T02:57:06.950Z,67.32
2023-04-15T02:59:35.521Z,67.48
2023-04-15T03:02:03.929Z,67.51
2023-04-15T03:04:34.730Z,67.53
2023-04-15T03:07:03.836Z,67.56
2023-04-15T03:09:33.686Z,67.64
2023-04-15T03:12:03.600Z,67.78
2023-04-15T03:14:32.782Z,67.87
2023-04-15T03:17:03.221Z,67.87
2023-04-15T03:19:32.160Z,67.92
2023-04-15T03:22:03.167Z,67.97
2023-04-15T03:24:36.085Z,68.08
2023-04-15T03:27:06.686Z,68.01
2023-04-15T03:29:36.463Z,67.98
2023-04-15T03:32:11.480Z,68.11
2023-04-15T03:34:39.790Z,68.08
2023-04-15T03:37:08.880Z,68.02
2023-04-15T03:39:38.515Z,68.04
2023-04-15T03:42:08.606Z,68.12
2023-04-15T03:44:40.220Z,68.00
2023-04-15T03:47:09.696Z,68.09
2023-04-15T03:49:38.004Z,68.19
2023-04-15T03:52:07.669Z,68.14
2023-04-15T03:54:35.911Z,68.23
2023-04-15T03:57:04.303Z,68.22
2023-04-15T03:59:32.834Z,68.18
2023-04-15T04:02:01.558Z,68.10
2023-04-15T04:04:30.516Z,68.08
2023-04-15T04:07:00.131Z,68.09
2023-04-15T04:09:29.014Z,68.24
2023-04-15T04:11:58.160Z,68.29
2023-04-15T04:14:29.964Z,68.20
2023-04-15T04:16:59.729Z,68.06
2023-04-15T04:19:28.090Z,67.98
2023-04-15T04:21:57.218Z,67.96
2023-04-15T04:24:25.812Z,68.13
2023-04-15T04:26:54.039Z,68.10
2023-04-15T04:29:27.231Z,68.09
2023-04-15T04:31:56.169Z,68.10
2023-04-15T04:34:25.854Z,67.95
2023-04-15T04:36:54.094Z,67.88
2023-04-15T04:39:25.787Z,67.95
2023-04-15T04:41:54.339Z,67.95
2023-04-15T04:44:23.234Z,67.81
2023-04-15T04:46:52.126Z,67.85
2023-04-15T04:49:20.670Z,67.77
2023-04-15T04:51:52.482Z,67.55
2023-04-15T04:54:21.661Z,67.46
2023-04-15T04:56:52.120Z,67.33
2023-04-15T04:59:24.929Z,67.30
2023-04-15T05:01:53.238Z,67.33
2023-04-15T05:04:21.874Z,67.27
2023-04-15T05:06:52.306Z,67.23
2023-04-15T05:09:22.218Z,67.39
2023-04-15T05:11:51.784Z,67.36
2023-04-15T05:14:21.168Z,67.51
2023-04-15T05:16:57.171Z,67.54
2023-04-15T05:19:25.602Z,67.22
2023-04-15T05:21:54.306Z,67.22
2023-04-15T05:24:23.435Z,67.27
2023-04-15T05:26:53.922Z,67.30
2023-04-15T05:29:22.731Z,67.51
2023-04-15T05:31:50.990Z,67.54
2023-04-15T05:34:23.150Z,67.49
2023-04-15T05:36:52.016Z,67.33
2023-04-15T05:39:20.999Z,67.31
2023-04-15T05:41:51.728Z,67.32
2023-04-15T05:44:23.292Z,67.35
2023-04-15T05:46:52.370Z,67.26
2023-04-15T05:49:24.067Z,67.15
2023-04-15T05:52:01.018Z,67.12
2023-04-15T05:54:29.655Z,67.03
2023-04-15T05:56:58.674Z,66.70
2023-04-15T05:59:28.604Z,66.51
2023-04-15T06:01:59.969Z,66.52
2023-04-15T06:04:29.868Z,66.58
2023-04-15T06:06:58.501Z,66.57
2023-04-15T06:09:26.962Z,66.33
2023-04-15T06:11:58.008Z,66.22
2023-04-15T06:14:28.537Z,66.12
2023-04-15T06:16:57.074Z,66.03
2023-04-15T06:19:26.444Z,65.93
2023-04-15T06:21:56.377Z,65.82
2023-04-15T06:24:25.378Z,65.66
2023-04-15T06:26:54.411Z,65.46
2023-04-15T06:29:22.801Z,65.31
2023-04-15T06:31:52.068Z,65.16
2023-04-15T06:34:20.434Z,64.95
2023-04-15T06:36:48.637Z,64.41
2023-04-15T06:39:18.313Z,64.31
2023-04-15T06:41:47.565Z,64.14
2023-04-15T06:44:16.171Z,64.16
2023-04-15T06:46:47.605Z,64.08
2023-04-15T06:49:16.164Z,63.82
2023-04-15T06:51:44.675Z,63.53
2023-04-15T06:54:12.846Z,63.62
2023-04-15T06:56:42.330Z,63.63
2023-04-15T06:59:10.633Z,63.51
2023-04-15T07:01:54.111Z,63.40
2023-04-15T07:04:24.728Z,63.43
2023-04-15T07:06:57.122Z,63.99
2023-04-15T07:09:26.256Z,64.60
2023-04-15T07:11:57.036Z,64.58
2023-04-15T07:14:25.403Z,63.92
2023-04-15T07:16:56.774Z,63.29
2023-04-15T07:19:30.656Z,62.73
2023-04-15T07:22:11.514Z,62.04
2023-04-15T07:24:58.908Z,62.02
2023-04-15T07:27:55.253Z,61.80
2023-04-15T07:30:57.197Z,61.50
2023-04-15T08:02:14.515Z,61.91
2023-04-15T08:05:06.711Z,61.92
2023-04-15T08:08:10.295Z,61.48
2023-04-15T08:11:06.411Z,61.03
2023-04-15T08:13:57.277Z,60.97
2023-04-15T08:16:54.652Z,60.80
2023-04-15T08:19:48.111Z,60.64
2023-04-15T08:22:39.338Z,60.66
2023-04-15T08:25:32.149Z,60.81
2023-04-15T08:31:43.651Z,60.32
2023-04-15T08:34:47.286Z,60.54
2023-04-15T08:37:52.446Z,60.45
2023-04-15T08:40:58.456Z,60.70
2023-04-15T08:44:06.345Z,61.07
2023-04-15T08:47:05.296Z,61.44
2023-04-15T08:50:07.369Z,61.65
2023-04-15T08:52:55.613Z,61.52
2023-04-15T08:55:53.432Z,61.39
2023-04-15T08:58:55.560Z,61.18
2023-04-15T09:01:55.405Z,61.13
2023-04-15T09:04:50.038Z,60.75
2023-04-15T09:07:44.854Z,60.50
2023-04-15T09:10:47.464Z,60.78
2023-04-15T09:13:47.413Z,61.01
2023-04-15T09:17:10.366Z,60.96
2023-04-15T09:20:13.846Z,60.76
2023-04-15T09:22:43.277Z,60.49
2023-04-15T09:25:28.460Z,60.62
2023-04-15T09:28:01.841Z,60.61
2023-04-15T09:30:30.418Z,60.63
2023-04-15T09:33:00.986Z,60.85
2023-04-15T09:35:29.490Z,60.97
2023-04-15T09:38:08.580Z,60.92
2023-04-15T09:40:37.403Z,61.03
2023-04-15T09:43:06.390Z,60.95
2023-04-15T09:45:35.445Z,60.64
2023-04-15T09:48:21.760Z,60.54
2023-04-15T09:50:51.295Z,60.56
2023-04-15T09:53:21.221Z,60.58
2023-04-15T09:55:54.809Z,60.72
2023-04-15T09:58:23.804Z,60.66
2023-04-15T10:00:53.412Z,60.73
2023-04-15T10:03:23.795Z,60.74
2023-04-15T10:05:53.695Z,60.68
2023-04-15T10:08:31.353Z,60.56
2023-04-15T10:10:59.722Z,60.60
2023-04-15T10:13:33.287Z,60.79
2023-04-15T10:16:08.152Z,60.87
2023-04-15T10:18:39.237Z,60.80
2023-04-15T10:21:07.650Z,60.49
2023-04-15T10:23:36.343Z,60.43
2023-04-15T10:26:04.824Z,60.42
2023-04-15T10:28:33.464Z,60.42
2023-04-15T10:31:01.794Z,60.38
2023-04-15T10:33:30.274Z,60.38
2023-04-15T10:36:00.015Z,60.39
2023-04-15T10:38:42.760Z,60.50
2023-04-15T10:41:31.410Z,60.37
2023-04-15T10:43:59.843Z,60.43
2023-04-15T10:46:43.049Z,60.38
2023-04-15T10:49:13.446Z,60.25
2023-04-15T10:51:47.339Z,60.30
2023-04-15T10:54:25.138Z,60.47
2023-04-15T10:57:23.112Z,60.46
2023-04-15T11:00:11.827Z,60.56
2023-04-15T11:02:56.795Z,60.36
2023-04-15T11:05:51.811Z,60.18
2023-04-15T11:08:20.780Z,60.10
2023-04-15T11:10:55.128Z,59.98
2023-04-15T11:13:27.369Z,60.28
2023-04-15T11:15:59.248Z,60.32
2023-04-15T11:18:30.240Z,60.03
2023-04-15T11:21:03.739Z,60.02
2023-04-15T11:23:37.721Z,60.06
2023-04-15T11:26:10.008Z,60.35
2023-04-15T11:28:40.936Z,60.57
2023-04-15T11:31:11.551Z,60.57
2023-04-15T11:33:59.329Z,60.62
2023-04-15T11:36:28.844Z,60.83
2023-04-15T11:38:59.367Z,60.80
2023-04-15T11:41:27.709Z,60.85
2023-04-15T11:43:55.926Z,60.83
2023-04-15T11:46:29.903Z,60.70
2023-04-15T11:48:58.499Z,60.66
2023-04-15T11:51:26.768Z,60.76
2023-04-15T11:53:56.117Z,60.83
2023-04-15T11:56:25.796Z,60.72
2023-04-15T11:58:57.323Z,60.58
2023-04-15T12:01:32.574Z,60.43
2023-04-15T12:04:01.880Z,60.46
2023-04-15T12:06:37.533Z,60.45
2023-04-15T12:09:20.556Z,60.58
2023-04-15T12:11:55.181Z,60.65
2023-04-15T12:14:32.976Z,60.69
2023-04-15T12:17:05.600Z,60.85
2023-04-15T12:19:37.462Z,60.82
2023-04-15T12:22:17.176Z,60.83
2023-04-15T12:24:51.486Z,60.87
2023-04-15T12:27:19.724Z,60.97
2023-04-15T12:29:48.187Z,60.84
2023-04-15T12:32:21.642Z,60.96
2023-04-15T12:34:51.134Z,61.12
2023-04-15T12:37:21.105Z,61.20
2023-04-15T12:39:49.897Z,61.30
2023-04-15T12:42:18.755Z,61.50
2023-04-15T12:44:47.222Z,61.53
2023-04-15T12:47:16.000Z,61.66
2023-04-15T12:49:44.646Z,61.82
2023-04-15T12:52:13.813Z,62.07
2023-04-15T12:54:42.041Z,62.33
2023-04-15T12:57:10.387Z,62.30
2023-04-15T12:59:39.108Z,62.30
2023-04-15T13:02:07.808Z,62.17
2023-04-15T13:04:37.287Z,62.19
2023-04-15T13:07:05.994Z,62.06
2023-04-15T13:09:37.975Z,62.02
2023-04-15T13:12:06.342Z,62.14
2023-04-15T13:14:35.231Z,62.14
2023-04-15T13:17:09.168Z,62.09
2023-04-15T13:19:37.868Z,62.01
2023-04-15T13:22:08.719Z,61.86
2023-04-15T13:24:37.500Z,61.80
2023-04-15T13:27:06.081Z,61.85
2023-04-15T13:29:35.773Z,61.90
2023-04-15T13:32:04.701Z,61.83
2023-04-15T13:34:33.141Z,61.92
2023-04-15T13:37:07.618Z,62.00
2023-04-15T13:39:36.952Z,62.20
2023-04-15T13:42:05.865Z,62.40
2023-04-15T13:44:35.927Z,62.59
2023-04-15T13:47:04.176Z,62.61
2023-04-15T13:49:32.892Z,62.71
2023-04-15T13:52:01.128Z,62.95
2023-04-15T13:54:37.643Z,63.31
2023-04-15T13:57:06.713Z,63.85
2023-04-15T13:59:37.360Z,64.71
2023-04-15T14:02:06.303Z,65.37
2023-04-15T14:04:34.670Z,65.88
2023-04-15T14:07:05.290Z,66.59
2023-04-15T14:09:35.340Z,67.03
2023-04-15T14:12:05.033Z,67.57
2023-04-15T14:14:43.097Z,67.98
2023-04-15T14:17:11.298Z,68.13
2023-04-15T14:19:39.877Z,68.43
2023-04-15T14:22:08.318Z,68.73
2023-04-15T14:24:37.344Z,68.78
2023-04-15T14:27:06.744Z,68.97
2023-04-15T14:29:35.676Z,69.05
2023-04-15T14:32:11.569Z,69.01
2023-04-15T14:34:42.168Z,68.95
2023-04-15T14:37:11.356Z,68.79
2023-04-15T14:39:39.989Z,68.74
2023-04-15T14:42:08.649Z,68.80
2023-04-15T14:44:38.269Z,68.51
2023-04-15T14:47:06.546Z,68.46
2023-04-15T14:49:37.957Z,68.44
2023-04-15T14:52:06.243Z,68.37
2023-04-15T14:54:34.421Z,68.36
2023-04-15T14:57:02.816Z,68.23
2023-04-15T14:59:31.207Z,68.18
2023-04-15T15:01:59.872Z,68.11
2023-04-15T15:04:28.507Z,68.15
2023-04-15T15:06:56.990Z,68.18
2023-04-15T15:09:25.480Z,68.29
2023-04-15T15:11:53.849Z,68.42
2023-04-15T15:14:22.235Z,68.56
2023-04-15T15:16:51.288Z,68.76
2023-04-15T15:19:19.729Z,68.82
2023-04-15T15:21:48.448Z,68.84
2023-04-15T15:24:16.820Z,68.79
2023-04-15T15:26:45.067Z,68.81
2023-04-15T15:29:13.510Z,68.70
2023-04-15T15:31:41.933Z,68.72
2023-04-15T15:34:10.402Z,68.63
2023-04-15T15:36:38.830Z,68.64
2023-04-15T15:39:09.302Z,68.57
2023-04-15T15:41:38.637Z,68.63
2023-04-15T15:44:07.737Z,68.60
2023-04-15T15:46:36.878Z,68.67
2023-04-15T15:49:05.444Z,68.64
2023-04-15T15:51:33.973Z,68.64
2023-04-15T15:54:02.402Z,68.74
2023-04-15T15:56:30.689Z,68.77
2023-04-15T15:58:59.125Z,68.70
2023-04-15T16:01:27.607Z,68.68
2023-04-15T16:03:59.092Z,68.62
2023-04-15T16:06:27.581Z,68.60
2023-04-15T16:08:56.524Z,68.67
2023-04-15T16:11:24.817Z,68.77
2023-04-15T16:13:54.880Z,69.02
2023-04-15T16:16:24.468Z,69.09
2023-04-15T16:18:53.062Z,69.39
2023-04-15T16:21:21.766Z,69.58
2023-04-15T16:23:50.766Z,69.91
2023-04-15T16:26:18.992Z,70.43
2023-04-15T16:28:48.475Z,70.71
2023-04-15T16:31:18.872Z,71.02
2023-04-15T16:33:47.415Z,71.40
2023-04-15T16:36:15.748Z,71.69
2023-04-15T16:38:45.552Z,72.13
2023-04-15T16:41:13.894Z,72.45
2023-04-15T16:43:42.321Z,72.78
2023-04-15T16:46:10.715Z,72.87
2023-04-15T16:48:39.093Z,73.11
2023-04-15T16:51:07.410Z,73.32
2023-04-15T16:53:36.140Z,73.56
2023-04-15T16:56:04.521Z,73.71
2023-04-15T16:58:32.993Z,73.82
2023-04-15T17:01:01.441Z,73.99
2023-04-15T17:03:33.113Z,74.15
2023-04-15T17:06:04.996Z,74.10
2023-04-15T17:08:44.034Z,74.16
2023-04-15T17:11:12.627Z,74.19
2023-04-15T17:13:42.301Z,74.33
2023-04-15T17:16:14.999Z,74.40
2023-04-15T17:19:03.650Z,74.42
2023-04-15T17:21:39.788Z,74.35
2023-04-15T17:24:08.119Z,74.48
2023-04-15T17:26:37.776Z,74.49
2023-04-15T17:29:26.326Z,74.46
2023-04-15T17:32:17.596Z,74.48
2023-04-15T17:34:58.207Z,74.49
2023-04-15T17:37:27.363Z,74.54
2023-04-15T17:39:55.871Z,74.49
2023-04-15T17:42:24.928Z,74.61
2023-04-15T17:44:53.471Z,74.64
2023-04-15T17:47:21.987Z,74.60
2023-04-15T17:49:50.279Z,74.51
2023-04-15T17:52:18.614Z,74.36
2023-04-15T17:54:47.567Z,74.37
2023-04-15T17:57:16.830Z,74.22
2023-04-15T17:59:47.672Z,74.07
2023-04-15T18:02:16.118Z,74.07
2023-04-15T18:04:45.336Z,74.11
2023-04-15T18:07:15.211Z,74.31
2023-04-15T18:09:45.054Z,74.40
2023-04-15T18:12:13.854Z,74.48
2023-04-15T18:14:43.880Z,74.59
2023-04-15T18:17:16.901Z,74.66
2023-04-15T18:19:46.234Z,74.88
2023-04-15T18:22:16.232Z,75.05
2023-04-15T18:24:44.543Z,75.21
2023-04-15T18:27:12.775Z,75.41
2023-04-15T18:29:41.739Z,75.62
2023-04-15T18:32:10.249Z,75.84
2023-04-15T18:34:38.748Z,76.00
2023-04-15T18:37:09.538Z,76.15
2023-04-15T18:39:37.813Z,76.27
2023-04-15T18:42:08.845Z,76.46
2023-04-15T18:44:38.118Z,76.54
2023-04-15T18:47:06.691Z,76.68
2023-04-15T18:49:35.000Z,76.87
2023-04-15T18:52:04.343Z,77.01
2023-04-15T18:54:32.883Z,77.12
2023-04-15T18:57:01.636Z,77.31
2023-04-15T18:59:31.030Z,77.50
2023-04-15T19:02:02.456Z,77.57
2023-04-15T19:04:31.726Z,77.69
2023-04-15T19:07:00.189Z,77.77
2023-04-15T19:09:31.759Z,78.01
2023-04-15T19:12:00.283Z,78.02
2023-04-15T19:14:28.880Z,78.14
2023-04-15T19:16:57.139Z,78.19
2023-04-15T19:19:26.468Z,78.24
2023-04-15T19:21:55.312Z,78.38
2023-04-15T19:24:23.658Z,78.39
2023-04-15T19:26:52.029Z,78.42
2023-04-15T19:29:20.349Z,78.33
2023-04-15T19:31:48.547Z,78.51
2023-04-15T19:34:16.940Z,78.49
2023-04-15T19:36:46.486Z,78.52
2023-04-15T19:39:16.015Z,78.54
2023-04-15T19:41:45.483Z,78.61
2023-04-15T19:44:13.871Z,78.64
2023-04-15T19:46:45.957Z,78.70
2023-04-15T19:49:17.880Z,78.73
2023-04-15T19:51:49.840Z,78.77
2023-04-15T19:54:18.304Z,78.68
2023-04-15T19:56:46.646Z,78.67
2023-04-15T19:59:14.939Z,78.72
2023-04-15T20:01:43.372Z,78.74
2023-04-15T20:04:11.826Z,78.71
2023-04-15T20:06:40.521Z,78.75
2023-04-15T20:09:11.055Z,78.76
2023-04-15T20:12:47.425Z,78.90
2023-04-15T20:14:29.627Z,78.94
2023-04-15T20:16:57.939Z,79.00
2023-04-15T20:19:26.514Z,79.01
2023-04-15T20:21:54.790Z,79.04
2023-04-15T20:24:24.443Z,79.16
2023-04-15T20:26:53.302Z,79.25
2023-04-15T20:29:21.684Z,79.27
2023-04-15T20:31:50.342Z,79.35
2023-04-15T20:34:18.694Z,79.44
2023-04-15T20:36:47.451Z,79.47
2023-04-15T20:39:16.330Z,79.55
2023-04-15T20:41:44.632Z,79.55
2023-04-15T20:44:13.923Z,79.57
2023-04-15T20:46:42.297Z,79.59
2023-04-15T20:49:10.632Z,79.48
2023-04-15T20:51:39.679Z,79.52
2023-04-15T20:54:08.048Z,79.53
2023-04-15T20:56:36.480Z,79.55
2023-04-15T20:59:05.023Z,79.60
2023-04-15T21:01:34.391Z,79.64
2023-04-15T21:04:03.991Z,79.72
2023-04-15T21:06:33.475Z,79.94
2023-04-15T21:09:01.998Z,80.04
2023-04-15T21:11:53.058Z,80.13
2023-04-15T21:14:18.939Z,80.15
2023-04-15T21:16:48.444Z,80.25
2023-04-15T21:19:16.958Z,80.28
2023-04-15T21:21:45.209Z,80.33
2023-04-15T21:24:13.505Z,80.45
2023-04-15T21:26:41.753Z,80.48
2023-04-15T21:29:11.747Z,80.59
2023-04-15T21:31:40.528Z,80.61
2023-04-15T21:34:09.211Z,80.55
2023-04-15T21:36:38.660Z,80.60
2023-04-15T21:39:08.331Z,80.61
2023-04-15T21:41:39.669Z,80.64
2023-04-15T21:44:08.084Z,80.66
2023-04-15T21:46:36.561Z,80.60
2023-04-15T21:49:07.115Z,80.70
2023-04-15T21:51:35.734Z,80.66
2023-04-15T21:54:04.048Z,80.61
2023-04-15T21:56:32.844Z,80.59
2023-04-15T21:59:01.303Z,80.59
2023-04-15T22:01:30.542Z,80.64
2023-04-15T22:03:59.046Z,80.58
2023-04-15T22:06:27.458Z,80.63
2023-04-15T22:08:57.823Z,80.76
2023-04-15T22:11:28.661Z,80.78
2023-04-15T22:13:59.318Z,80.72
2023-04-15T22:16:27.947Z,80.66
2023-04-15T22:18:56.344Z,80.65
2023-04-15T22:21:24.835Z,80.66
2023-04-15T22:24:39.427Z,80.68
2023-04-15T22:26:41.834Z,80.65
2023-04-15T22:29:11.805Z,80.60
2023-04-15T22:31:40.149Z,80.68
2023-04-15T22:34:08.810Z,80.68
2023-04-15T22:36:37.909Z,80.61
2023-04-15T22:39:06.608Z,80.67
2023-04-15T22:41:35.543Z,80.73
2023-04-15T22:44:03.908Z,80.74
2023-04-15T22:46:33.934Z,80.78
2023-04-15T22:49:02.300Z,80.82
2023-04-15T22:51:31.731Z,80.74
2023-04-15T22:54:00.140Z,80.80
2023-04-15T22:56:28.439Z,80.80
2023-04-15T22:58:56.703Z,80.80
2023-04-15T23:01:25.127Z,80.75
2023-04-15T23:03:57.464Z,80.67
2023-04-15T23:06:32.620Z,80.70
2023-04-15T23:09:01.468Z,80.66
2023-04-15T23:11:30.947Z,80.68
2023-04-15T23:13:59.282Z,80.66
2023-04-15T23:16:29.729Z,80.61
2023-04-15T23:18:58.592Z,80.50
2023-04-15T23:21:28.248Z,80.65
2023-04-15T23:23:56.456Z,80.65
2023-04-15T23:26:24.912Z,80.66
2023-04-15T23:28:53.309Z,80.53
2023-04-15T23:31:21.647Z,80.59
2023-04-15T23:33:51.034Z,80.62
2023-04-15T23:36:19.517Z,80.57
2023-04-15T23:38:49.977Z,80.63
2023-04-15T23:41:18.673Z,80.61
2023-04-15T23:43:47.312Z,80.56
2023-04-15T23:46:15.729Z,80.53
2023-04-15T23:48:44.040Z,80.56
2023-04-15T23:51:12.503Z,80.63
2023-04-15T23:53:40.989Z,80.55
2023-04-15T23:56:10.026Z,80.53
2023-04-15T23:58:38.788Z,80.50
