createdAt,value
2017-03-19T00:04:44.719Z,3.61
2017-03-19T00:07:38.908Z,3.58
2017-03-19T00:10:33.065Z,3.57
2017-03-19T00:13:28.187Z,3.54
2017-03-19T00:19:15.389Z,3.47
2017-03-19T00:22:09.459Z,3.43
2017-03-19T00:25:03.455Z,3.40
2017-03-19T00:27:57.535Z,3.35
2017-03-19T00:30:51.691Z,3.33
2017-03-19T00:33:45.809Z,3.31
2017-03-19T00:36:40.130Z,3.30
2017-03-19T00:42:28.498Z,3.22
2017-03-19T00:48:17.109Z,3.17
2017-03-19T00:51:11.261Z,3.13
2017-03-19T00:56:59.908Z,3.07
2017-03-19T01:05:42.954Z,3.03
2017-03-19T01:08:36.956Z,3.02
2017-03-19T01:11:31.172Z,3.00
2017-03-19T01:14:25.383Z,2.98
2017-03-19T01:17:19.604Z,2.97
2017-03-19T01:20:14.795Z,2.96
2017-03-19T01:23:08.028Z,2.95
2017-03-19T01:26:02.230Z,2.93
2017-03-19T01:31:50.520Z,2.90
2017-03-19T01:34:44.746Z,2.89
2017-03-19T01:37:38.808Z,2.85
2017-03-19T01:40:32.895Z,2.83
2017-03-19T01:43:27.019Z,2.84
2017-03-19T01:46:21.116Z,2.80
2017-03-19T01:49:15.260Z,2.80
2017-03-19T01:55:03.718Z,2.75
2017-03-19T01:57:57.847Z,2.69
2017-03-19T02:03:46.265Z,2.65
2017-03-19T02:06:40.401Z,2.61
2017-03-19T02:09:34.697Z,2.60
2017-03-19T02:12:28.874Z,2.56
2017-03-19T02:15:23.130Z,2.53
2017-03-19T02:18:17.376Z,2.51
2017-03-19T02:21:11.739Z,2.48
2017-03-19T02:27:00.273Z,2.42
2017-03-19T02:32:48.724Z,2.38
2017-03-19T02:35:42.949Z,2.33
2017-03-19T02:41:32.376Z,2.29
2017-03-19T02:47:19.768Z,2.26
2017-03-19T02:50:14.949Z,2.25
2017-03-19T02:56:02.124Z,2.21
2017-03-19T02:58:56.256Z,2.16
2017-03-19T03:10:32.895Z,1.95
2017-03-19T03:13:26.576Z,1.92
2017-03-19T03:16:20.112Z,1.90
2017-03-19T03:19:13.510Z,1.85
2017-03-19T03:25:01.550Z,1.79
2017-03-19T03:27:54.077Z,1.76
2017-03-19T03:30:47.556Z,1.73
2017-03-19T03:33:41.087Z,1.71
2017-03-19T03:39:28.325Z,1.65
2017-03-19T03:42:22.280Z,1.62
2017-03-19T03:45:16.035Z,1.58
2017-03-19T03:51:03.577Z,1.54
2017-03-19T03:53:57.257Z,1.52
2017-03-19T03:56:51.004Z,1.49
2017-03-19T03:59:44.747Z,1.48
2017-03-19T04:02:39.080Z,1.46
2017-03-19T04:05:32.850Z,1.44
2017-03-19T04:08:27.011Z,1.41
2017-03-19T04:25:48.441Z,1.27
2017-03-19T04:28:41.827Z,1.24
2017-03-19T04:31:35.743Z,1.22
2017-03-19T04:37:23.017Z,1.21
2017-03-19T04:40:16.472Z,1.20
2017-03-19T04:43:09.898Z,1.19
2017-03-19T04:46:03.192Z,1.18
2017-03-19T04:48:56.670Z,1.18
2017-03-19T04:51:50.134Z,1.18
2017-03-19T04:57:36.827Z,1.19
2017-03-19T05:00:30.292Z,1.22
2017-03-19T05:03:23.695Z,1.25
2017-03-19T05:06:17.137Z,1.27
2017-03-19T05:09:10.539Z,1.32
2017-03-19T05:17:50.736Z,1.54
2017-03-19T05:23:37.248Z,1.71
2017-03-19T05:26:30.536Z,1.80
2017-03-19T05:29:23.573Z,1.92
2017-03-19T05:32:16.798Z,2.07
2017-03-19T05:35:09.912Z,2.25
2017-03-19T05:38:03.299Z,2.44
2017-03-19T05:40:56.545Z,2.64
2017-03-19T05:43:49.861Z,2.89
2017-03-19T05:46:43.007Z,3.18
2017-03-19T05:49:36.031Z,3.44
2017-03-19T05:52:29.120Z,3.59
2017-03-19T05:55:21.950Z,3.70
2017-03-19T06:01:08.463Z,3.90
2017-03-19T06:04:02.929Z,4.07
2017-03-19T06:12:42.588Z,4.64
2017-03-19T06:15:36.442Z,4.82
2017-03-19T06:18:29.695Z,5.00
2017-03-19T06:21:23.069Z,5.22
2017-03-19T06:24:17.184Z,5.44
2017-03-19T06:27:11.480Z,5.64
2017-03-19T06:30:05.756Z,5.83
2017-03-19T06:32:59.938Z,5.98
2017-03-19T06:38:48.914Z,6.28
2017-03-19T06:41:43.470Z,6.42
2017-03-19T06:44:38.052Z,6.55
2017-03-19T06:47:32.465Z,6.67
2017-03-19T06:50:26.986Z,6.76
2017-03-19T06:53:21.647Z,6.85
2017-03-19T06:56:16.155Z,6.93
2017-03-19T06:59:10.720Z,7.01
2017-03-19T07:02:05.379Z,7.11
2017-03-19T07:04:59.930Z,7.17
2017-03-19T07:07:54.580Z,7.19
2017-03-19T07:10:49.105Z,7.16
2017-03-19T07:13:43.765Z,7.16
2017-03-19T07:16:38.269Z,7.21
2017-03-19T07:19:32.749Z,7.22
2017-03-19T07:22:27.346Z,7.16
2017-03-19T07:25:21.950Z,7.23
2017-03-19T07:28:16.554Z,7.37
2017-03-19T07:31:11.121Z,7.50
2017-03-19T07:34:05.715Z,7.56
2017-03-19T07:42:49.475Z,8.00
2017-03-19T07:48:38.669Z,8.23
2017-03-19T07:51:33.260Z,8.23
2017-03-19T07:54:27.846Z,8.25
2017-03-19T07:57:22.373Z,8.23
2017-03-19T08:00:16.849Z,8.20
2017-03-19T08:03:11.393Z,8.23
2017-03-19T08:06:06.216Z,8.21
2017-03-19T08:09:00.625Z,8.30
2017-03-19T08:11:55.241Z,8.36
2017-03-19T08:14:49.908Z,8.44
2017-03-19T08:17:44.436Z,8.51
2017-03-19T08:20:39.134Z,8.66
2017-03-19T08:23:33.836Z,8.87
2017-03-19T08:26:28.419Z,9.02
2017-03-19T08:41:01.262Z,9.12
2017-03-19T08:46:50.680Z,9.41
2017-03-19T08:52:40.156Z,9.57
2017-03-19T08:55:34.854Z,9.79
2017-03-19T08:58:30.174Z,9.97
2017-03-19T09:01:24.894Z,10.01
2017-03-19T09:07:14.325Z,10.03
2017-03-19T09:10:09.030Z,10.26
2017-03-19T09:13:03.844Z,10.58
2017-03-19T09:15:58.420Z,10.58
2017-03-19T09:18:53.137Z,10.55
2017-03-19T09:21:47.813Z,10.45
2017-03-19T09:24:42.571Z,10.58
2017-03-19T09:27:37.307Z,10.72
2017-03-19T09:33:27.271Z,10.97
2017-03-19T09:36:22.004Z,10.84
2017-03-19T09:39:16.705Z,10.71
2017-03-19T09:45:05.944Z,10.59
2017-03-19T09:48:00.641Z,10.57
2017-03-19T09:50:55.109Z,10.63
2017-03-19T09:53:49.755Z,10.63
2017-03-19T09:56:44.394Z,10.57
2017-03-19T09:59:39.054Z,10.43
2017-03-19T10:05:28.116Z,10.18
2017-03-19T10:08:22.708Z,10.08
2017-03-19T10:14:11.922Z,9.88
2017-03-19T10:17:06.510Z,9.78
2017-03-19T10:20:01.052Z,9.69
2017-03-19T10:28:44.526Z,9.42
2017-03-19T10:34:33.527Z,9.35
2017-03-19T10:37:27.924Z,9.36
2017-03-19T10:40:22.463Z,9.34
2017-03-19T10:46:11.556Z,9.31
2017-03-19T10:49:06.105Z,9.26
2017-03-19T10:52:00.545Z,9.17
2017-03-19T10:54:54.952Z,9.12
2017-03-19T11:00:43.933Z,9.14
2017-03-19T11:03:38.502Z,9.22
2017-03-19T11:06:33.047Z,9.20
2017-03-19T11:12:22.122Z,9.06
2017-03-19T11:15:16.796Z,8.98
2017-03-19T11:18:11.283Z,8.97
2017-03-19T11:24:00.218Z,8.66
2017-03-19T11:32:43.541Z,8.42
2017-03-19T11:35:37.959Z,8.33
2017-03-19T11:38:32.355Z,8.28
2017-03-19T11:47:16.041Z,8.34
2017-03-19T11:50:10.564Z,8.38
2017-03-19T11:53:05.270Z,8.36
2017-03-19T11:55:59.308Z,8.34
2017-03-19T11:58:54.107Z,8.37
2017-03-19T12:04:42.745Z,8.42
2017-03-19T12:07:36.902Z,8.46
2017-03-19T12:10:31.127Z,8.49
2017-03-19T12:16:19.712Z,8.30
2017-03-19T12:19:13.879Z,7.93
2017-03-19T12:22:08.461Z,7.53
2017-03-19T12:25:02.347Z,7.31
2017-03-19T12:27:56.443Z,7.16
2017-03-19T12:30:50.564Z,6.97
2017-03-19T12:36:38.738Z,6.68
2017-03-19T12:39:32.806Z,6.69
2017-03-19T12:42:26.962Z,6.60
2017-03-19T12:45:20.948Z,6.58
2017-03-19T12:48:14.988Z,6.57
2017-03-19T13:05:39.196Z,6.29
2017-03-19T13:08:33.009Z,6.25
2017-03-19T13:14:21.319Z,6.21
2017-03-19T13:20:09.282Z,6.21
2017-03-19T13:23:03.165Z,6.26
2017-03-19T13:25:56.907Z,6.26
2017-03-19T13:34:38.258Z,6.12
2017-03-19T13:37:31.779Z,6.07
2017-03-19T13:43:19.247Z,6.07
2017-03-19T13:46:12.567Z,6.07
2017-03-19T13:49:07.273Z,6.03
2017-03-19T13:51:59.608Z,6.04
2017-03-19T14:00:39.393Z,6.09
2017-03-19T14:03:32.744Z,6.10
2017-03-19T14:09:19.556Z,6.07
2017-03-19T14:12:13.610Z,6.02
2017-03-19T14:15:07.532Z,5.99
2017-03-19T14:18:01.824Z,5.96
2017-03-19T14:20:55.568Z,5.98
2017-03-19T14:23:49.455Z,5.98
2017-03-19T14:29:37.230Z,5.98
2017-03-19T14:35:25.192Z,6.03
2017-03-19T14:38:19.218Z,6.05
2017-03-19T14:44:06.904Z,5.96
2017-03-19T14:47:00.806Z,5.95
2017-03-19T14:52:48.369Z,5.91
2017-03-19T14:58:35.958Z,5.98
2017-03-19T15:01:29.772Z,6.01
2017-03-19T15:04:23.749Z,6.05
2017-03-19T15:07:17.319Z,6.05
2017-03-19T15:18:51.170Z,6.04
2017-03-19T15:21:44.534Z,6.01
2017-03-19T15:27:32.172Z,6.03
2017-03-19T15:30:25.930Z,6.09
2017-03-19T15:33:19.539Z,6.15
2017-03-19T15:36:13.114Z,6.21
2017-03-19T15:39:06.480Z,6.25
2017-03-19T15:42:00.361Z,6.30
2017-03-19T15:44:53.752Z,6.35
2017-03-19T15:47:47.101Z,6.46
2017-03-19T15:53:33.781Z,6.51
2017-03-19T15:56:27.215Z,6.51
2017-03-19T15:59:20.811Z,6.51
2017-03-19T16:02:14.332Z,6.48
2017-03-19T16:05:07.984Z,6.48
2017-03-19T16:08:01.227Z,6.48
2017-03-19T16:22:27.836Z,6.47
2017-03-19T16:25:21.051Z,6.45
2017-03-19T16:28:13.988Z,6.45
2017-03-19T16:31:07.017Z,6.44
2017-03-19T16:34:00.360Z,6.47
2017-03-19T16:36:53.470Z,6.46
2017-03-19T16:39:46.673Z,6.42
2017-03-19T16:42:39.268Z,6.42
2017-03-19T16:48:25.853Z,6.40
2017-03-19T16:51:18.709Z,6.40
2017-03-19T16:54:12.145Z,6.44
2017-03-19T16:57:05.625Z,6.46
2017-03-19T17:02:53.087Z,6.48
2017-03-19T17:05:46.531Z,6.50
2017-03-19T17:08:39.854Z,6.54
2017-03-19T17:11:33.586Z,6.56
2017-03-19T17:14:26.945Z,6.59
2017-03-19T17:20:15.549Z,6.60
2017-03-19T17:23:09.929Z,6.59
2017-03-19T17:26:04.274Z,6.58
2017-03-19T17:28:58.571Z,6.59
2017-03-19T17:40:35.817Z,6.69
2017-03-19T17:46:24.304Z,6.78
2017-03-19T17:49:18.480Z,6.80
2017-03-19T17:58:00.865Z,6.87
2017-03-19T18:00:55.053Z,6.88
2017-03-19T18:03:48.927Z,6.91
2017-03-19T18:06:42.776Z,6.96
2017-03-19T18:12:30.842Z,7.06
2017-03-19T18:15:24.760Z,7.10
2017-03-19T18:18:18.367Z,7.15
2017-03-19T18:21:11.527Z,7.17
2017-03-19T18:24:04.883Z,7.22
2017-03-19T18:26:57.611Z,7.27
2017-03-19T18:29:51.487Z,7.33
2017-03-19T18:32:45.587Z,7.41
2017-03-19T18:38:34.120Z,7.55
2017-03-19T18:50:10.931Z,7.80
2017-03-19T18:53:05.001Z,7.85
2017-03-19T18:55:59.021Z,7.90
2017-03-19T18:58:53.000Z,7.97
2017-03-19T19:01:46.962Z,8.03
2017-03-19T19:10:28.798Z,8.18
2017-03-19T19:13:22.199Z,8.23
2017-03-19T19:16:16.044Z,8.26
2017-03-19T19:19:09.901Z,8.33
2017-03-19T19:22:03.549Z,8.41
2017-03-19T19:27:51.886Z,8.63
2017-03-19T19:30:46.130Z,8.75
2017-03-19T19:33:40.384Z,8.84
2017-03-19T19:36:34.551Z,8.91
2017-03-19T19:42:22.889Z,9.04
2017-03-19T19:45:16.450Z,9.11
2017-03-19T19:48:11.095Z,9.18
2017-03-19T19:54:00.451Z,9.31
2017-03-19T19:56:54.906Z,9.38
2017-03-19T19:59:49.217Z,9.45
2017-03-19T20:02:43.429Z,9.51
2017-03-19T20:08:31.450Z,9.67
2017-03-19T20:11:25.418Z,9.73
2017-03-19T20:14:19.323Z,9.80
2017-03-19T20:17:12.788Z,9.92
2017-03-19T20:20:06.873Z,10.01
2017-03-19T20:25:55.765Z,10.23
2017-03-19T20:28:50.276Z,10.34
2017-03-19T20:31:44.656Z,10.42
2017-03-19T20:37:34.225Z,10.50
2017-03-19T20:40:28.511Z,10.54
2017-03-19T20:43:22.539Z,10.62
2017-03-19T20:46:17.412Z,10.65
2017-03-19T20:49:12.336Z,10.67
2017-03-19T20:52:07.226Z,10.68
2017-03-19T20:55:02.221Z,10.72
2017-03-19T20:57:57.313Z,10.75
2017-03-19T21:06:42.017Z,10.78
2017-03-19T21:12:31.936Z,10.85
2017-03-19T21:15:26.687Z,10.86
2017-03-19T21:18:21.617Z,10.87
2017-03-19T21:21:16.376Z,10.88
2017-03-19T21:24:11.141Z,10.91
2017-03-19T21:27:05.933Z,10.91
2017-03-19T21:30:00.657Z,10.93
2017-03-19T21:32:55.412Z,10.94
2017-03-19T21:35:49.852Z,10.93
2017-03-19T21:38:44.065Z,10.94
2017-03-19T21:44:31.793Z,10.95
2017-03-19T21:47:25.475Z,10.95
2017-03-19T21:50:20.166Z,10.96
2017-03-19T21:53:14.905Z,10.97
2017-03-19T21:56:09.694Z,10.97
2017-03-19T21:59:04.457Z,10.96
2017-03-19T22:04:53.603Z,10.94
2017-03-19T22:07:47.783Z,10.95
2017-03-19T22:10:41.210Z,10.94
2017-03-19T22:13:34.821Z,10.94
2017-03-19T22:16:28.667Z,10.93
2017-03-19T22:19:22.331Z,10.93
2017-03-19T22:22:15.823Z,10.93
2017-03-19T22:25:09.947Z,10.97
2017-03-19T22:28:04.293Z,10.99
2017-03-19T22:30:58.461Z,10.98
2017-03-19T22:33:52.367Z,10.99
2017-03-19T22:36:45.981Z,11.00
2017-03-19T22:42:35.057Z,11.01
2017-03-19T22:45:29.469Z,11.03
2017-03-19T22:48:23.776Z,11.05
2017-03-19T22:51:18.116Z,11.05
2017-03-19T22:54:11.625Z,11.06
2017-03-19T22:57:06.158Z,11.08
2017-03-19T22:59:59.767Z,11.09
2017-03-19T23:02:54.458Z,11.09
2017-03-19T23:08:44.118Z,11.12
2017-03-19T23:11:39.022Z,11.13
2017-03-19T23:14:33.861Z,11.15
2017-03-19T23:17:28.378Z,11.19
2017-03-19T23:20:22.725Z,11.21
2017-03-19T23:26:10.503Z,11.22
2017-03-19T23:29:04.392Z,11.22
2017-03-19T23:31:57.833Z,11.23
2017-03-19T23:34:51.962Z,11.23
2017-03-19T23:37:45.763Z,11.22
2017-03-19T23:40:39.885Z,11.21
2017-03-19T23:43:33.878Z,11.20
2017-03-19T23:46:27.821Z,11.18
2017-03-19T23:49:21.523Z,11.18
2017-03-19T23:52:15.253Z,11.17
2017-03-19T23:55:08.674Z,11.16
2017-03-19T23:58:02.328Z,11.15
