createdAt,value
2023-02-23T00:04:04.686Z,15.52
2023-02-23T00:14:17.192Z,14.63
2023-02-23T00:19:24.667Z,19.92
2023-02-23T00:24:28.542Z,12.75
2023-02-23T00:29:38.475Z,18.80
2023-02-23T00:34:43.279Z,16.48
2023-02-23T00:39:46.790Z,16.23
2023-02-23T00:44:50.206Z,14.25
2023-02-23T00:49:54.841Z,15.30
2023-02-23T00:54:58.072Z,14.80
2023-02-23T01:00:01.383Z,14.93
2023-02-23T01:05:06.488Z,16.55
2023-02-23T01:10:19.529Z,20.05
2023-02-23T01:15:24.329Z,16.27
2023-02-23T01:20:29.098Z,15.93
2023-02-23T01:25:33.810Z,15.33
2023-02-23T01:30:37.266Z,17.95
2023-02-23T01:35:43.657Z,15.90
2023-02-23T01:40:47.402Z,17.25
2023-02-23T01:45:50.793Z,14.15
2023-02-23T01:50:59.911Z,14.20
2023-02-23T01:56:11.337Z,18.63
2023-02-23T02:01:15.429Z,13.88
2023-02-23T02:06:25.005Z,20.17
2023-02-23T02:11:36.294Z,16.13
2023-02-23T02:16:56.816Z,17.85
2023-02-23T02:22:21.023Z,19.35
2023-02-23T02:27:43.561Z,20.63
2023-02-23T02:33:27.462Z,20.83
2023-02-23T02:38:43.004Z,25.00
2023-02-23T02:43:56.818Z,20.23
2023-02-23T02:49:08.838Z,20.00
2023-02-23T02:54:22.671Z,19.10
2023-02-23T02:59:43.714Z,23.17
2023-02-23T03:05:04.876Z,17.02
2023-02-23T03:10:33.148Z,18.35
2023-02-23T03:16:06.765Z,18.92
2023-02-23T03:21:34.192Z,17.52
2023-02-23T03:27:02.444Z,15.82
2023-02-23T03:32:33.466Z,18.40
2023-02-23T03:37:58.565Z,19.80
2023-02-23T03:43:26.445Z,17.87
2023-02-23T03:48:48.371Z,20.00
2023-02-23T03:54:12.923Z,19.02
2023-02-23T03:59:39.226Z,20.50
2023-02-23T04:05:02.370Z,18.52
2023-02-23T04:10:24.688Z,20.50
2023-02-23T04:15:32.908Z,17.83
2023-02-23T04:20:36.139Z,19.25
2023-02-23T04:25:39.416Z,20.10
2023-02-23T04:30:44.382Z,16.63
2023-02-23T04:35:47.668Z,19.52
2023-02-23T04:40:51.026Z,19.42
2023-02-23T04:45:55.669Z,21.90
2023-02-23T04:50:58.945Z,21.08
2023-02-23T04:56:02.199Z,19.40
2023-02-23T05:01:08.175Z,18.45
2023-02-23T05:06:11.996Z,19.63
2023-02-23T05:11:15.606Z,17.48
2023-02-23T05:16:21.076Z,18.35
2023-02-23T05:21:25.060Z,18.38
2023-02-23T05:26:28.410Z,17.27
2023-02-23T05:31:33.107Z,19.80
2023-02-23T05:36:36.878Z,20.83
2023-02-23T05:41:40.244Z,16.60
2023-02-23T05:46:47.617Z,26.80
2023-02-23T05:51:51.584Z,16.17
2023-02-23T05:56:54.912Z,20.90
2023-02-23T06:01:59.584Z,20.02
2023-02-23T06:07:02.824Z,24.00
2023-02-23T06:12:06.468Z,20.92
2023-02-23T06:17:11.153Z,19.15
2023-02-23T06:22:14.409Z,18.67
2023-02-23T06:27:17.654Z,21.38
2023-02-23T06:32:22.325Z,20.05
2023-02-23T06:37:27.330Z,20.27
2023-02-23T06:42:30.645Z,17.63
2023-02-23T06:47:35.258Z,21.23
2023-02-23T06:52:39.013Z,20.52
2023-02-23T06:57:42.671Z,18.95
2023-02-23T07:02:47.841Z,18.55
2023-02-23T07:07:52.115Z,17.67
2023-02-23T07:12:55.733Z,15.88
2023-02-23T07:18:00.524Z,17.80
2023-02-23T07:23:04.761Z,22.57
2023-02-23T07:28:08.139Z,23.77
2023-02-23T07:33:12.830Z,18.67
2023-02-23T07:38:16.311Z,21.60
2023-02-23T07:43:21.430Z,27.48
2023-02-23T07:48:26.085Z,17.50
2023-02-23T07:53:29.635Z,18.67
2023-02-23T07:58:33.031Z,18.35
2023-02-23T08:03:38.811Z,24.90
2023-02-23T08:08:42.130Z,24.98
2023-02-23T08:13:45.408Z,31.50
2023-02-23T08:18:50.092Z,19.52
2023-02-23T08:23:53.538Z,18.07
2023-02-23T08:28:56.944Z,28.00
2023-02-23T08:34:01.588Z,20.25
2023-02-23T08:39:06.527Z,17.43
2023-02-23T08:44:10.118Z,19.63
2023-02-23T08:49:14.841Z,34.67
2023-02-23T08:54:18.334Z,18.07
2023-02-23T08:59:21.672Z,22.85
2023-02-23T09:04:26.614Z,27.15
2023-02-23T09:09:29.971Z,20.90
2023-02-23T09:14:41.692Z,24.52
2023-02-23T09:19:46.476Z,23.45
2023-02-23T09:24:49.773Z,22.80
2023-02-23T09:29:53.128Z,24.58
2023-02-23T09:34:57.849Z,28.48
2023-02-23T09:40:01.110Z,28.67
2023-02-23T09:45:21.731Z,29.20
2023-02-23T09:50:29.823Z,37.88
2023-02-23T09:55:33.803Z,34.47
2023-02-23T10:00:46.690Z,28.05
2023-02-23T10:06:01.278Z,34.70
2023-02-23T10:11:15.133Z,31.48
2023-02-23T10:16:25.117Z,34.72
2023-02-23T10:21:35.380Z,33.95
2023-02-23T10:26:44.411Z,31.55
2023-02-23T10:31:52.413Z,33.28
2023-02-23T10:37:01.783Z,32.22
2023-02-23T10:42:12.262Z,32.88
2023-02-23T10:47:19.356Z,32.53
2023-02-23T10:52:32.521Z,28.75
2023-02-23T10:57:40.226Z,31.70
2023-02-23T11:02:44.877Z,34.70
2023-02-23T11:07:49.583Z,38.20
2023-02-23T11:12:52.904Z,35.73
2023-02-23T11:17:57.842Z,37.72
2023-02-23T11:23:14.060Z,37.70
2023-02-23T11:28:22.764Z,32.88
2023-02-23T11:33:31.607Z,38.50
2023-02-23T11:38:36.227Z,37.40
2023-02-23T11:43:48.534Z,32.30
2023-02-23T11:48:55.290Z,33.17
2023-02-23T11:54:01.507Z,32.92
2023-02-23T11:59:08.444Z,37.35
2023-02-23T12:04:25.091Z,45.08
2023-02-23T12:09:33.977Z,39.03
2023-02-23T12:14:43.310Z,40.58
2023-02-23T12:19:50.546Z,35.53
2023-02-23T12:25:00.451Z,39.83
2023-02-23T12:30:13.211Z,40.25
2023-02-23T12:35:22.112Z,44.85
2023-02-23T12:40:29.584Z,39.20
2023-02-23T12:45:40.754Z,34.75
2023-02-23T12:50:48.273Z,46.83
2023-02-23T12:56:05.919Z,41.10
2023-02-23T13:01:14.676Z,45.40
2023-02-23T13:06:26.518Z,42.55
2023-02-23T13:11:45.471Z,41.88
2023-02-23T13:16:53.525Z,46.10
2023-02-23T13:22:04.766Z,46.95
2023-02-23T13:27:16.380Z,53.72
2023-02-23T13:32:23.898Z,43.40
2023-02-23T13:37:32.242Z,48.65
2023-02-23T13:42:45.423Z,46.88
2023-02-23T13:47:54.369Z,49.25
2023-02-23T13:53:04.772Z,48.55
2023-02-23T13:58:16.566Z,49.22
2023-02-23T14:03:24.490Z,54.92
2023-02-23T14:08:32.448Z,50.80
2023-02-23T14:13:42.947Z,51.25
2023-02-23T14:19:05.365Z,56.08
2023-02-23T14:24:21.663Z,57.05
2023-02-23T14:29:29.455Z,52.95
2023-02-23T14:34:49.040Z,55.55
2023-02-23T14:39:54.552Z,55.53
2023-02-23T14:50:03.827Z,66.33
2023-02-23T14:55:17.641Z,52.35
2023-02-23T15:00:25.820Z,61.70
2023-02-23T15:05:31.429Z,55.10
2023-02-23T15:10:38.358Z,53.53
2023-02-23T15:15:47.412Z,60.83
2023-02-23T15:20:51.356Z,63.80
2023-02-23T15:25:54.797Z,59.38
2023-02-23T15:31:04.370Z,58.28
2023-02-23T15:36:12.503Z,59.03
2023-02-23T15:41:25.138Z,61.17
2023-02-23T15:46:32.757Z,60.28
2023-02-23T15:51:38.933Z,56.47
2023-02-23T15:56:47.003Z,58.20
2023-02-23T16:01:55.376Z,72.80
2023-02-23T16:07:12.981Z,64.28
2023-02-23T16:12:22.463Z,67.38
2023-02-23T16:17:34.860Z,63.55
2023-02-23T16:22:40.920Z,70.18
2023-02-23T16:27:46.780Z,74.60
2023-02-23T16:33:06.055Z,70.88
2023-02-23T16:38:14.773Z,63.83
2023-02-23T16:43:18.132Z,71.43
2023-02-23T16:48:24.232Z,69.15
2023-02-23T16:53:27.512Z,66.50
2023-02-23T16:58:32.668Z,72.40
2023-02-23T17:03:43.752Z,74.57
2023-02-23T17:08:58.467Z,80.65
2023-02-23T17:14:01.981Z,77.32
2023-02-23T17:19:07.252Z,89.15
2023-02-23T17:24:10.716Z,77.95
2023-02-23T17:29:14.018Z,77.80
2023-02-23T17:34:18.864Z,82.40
2023-02-23T17:39:22.318Z,86.87
2023-02-23T17:44:25.611Z,84.40
2023-02-23T17:49:30.495Z,81.55
2023-02-23T17:54:33.948Z,81.67
2023-02-23T17:59:37.249Z,87.28
2023-02-23T18:04:42.463Z,88.65
2023-02-23T18:09:50.154Z,84.97
2023-02-23T18:14:53.578Z,88.95
2023-02-23T18:19:58.252Z,85.47
2023-02-23T18:25:01.782Z,85.53
2023-02-23T18:30:05.615Z,94.68
2023-02-23T18:35:11.480Z,87.40
2023-02-23T18:40:21.509Z,84.75
2023-02-23T18:45:24.995Z,83.40
2023-02-23T18:50:30.023Z,88.95
2023-02-23T18:55:33.606Z,55.35
2023-02-23T19:00:40.227Z,49.75
2023-02-23T19:05:50.583Z,46.20
2023-02-23T19:10:54.194Z,37.55
2023-02-23T19:15:59.350Z,38.25
2023-02-23T19:21:04.470Z,43.40
2023-02-23T19:26:08.490Z,43.55
2023-02-23T19:31:15.901Z,46.63
2023-02-23T19:36:22.721Z,45.42
2023-02-23T19:41:25.995Z,49.60
2023-02-23T19:46:29.420Z,39.50
2023-02-23T19:51:34.424Z,49.50
2023-02-23T19:56:38.099Z,49.00
2023-02-23T20:01:43.618Z,45.67
2023-02-23T20:11:51.501Z,39.28
2023-02-23T20:16:54.789Z,40.05
2023-02-23T20:21:59.430Z,44.40
2023-02-23T20:27:02.770Z,37.75
2023-02-23T20:32:06.792Z,37.85
2023-02-23T20:37:11.555Z,31.88
2023-02-23T20:42:14.943Z,30.27
2023-02-23T20:47:18.404Z,35.13
2023-02-23T20:52:23.094Z,27.55
2023-02-23T20:57:26.883Z,33.95
2023-02-23T21:02:30.565Z,38.63
2023-02-23T21:07:35.473Z,36.50
2023-02-23T21:12:39.124Z,41.87
2023-02-23T21:17:43.096Z,44.58
2023-02-23T21:22:49.355Z,48.90
2023-02-23T21:27:54.197Z,46.33
2023-02-23T21:32:59.632Z,43.43
2023-02-23T21:43:09.277Z,39.13
2023-02-23T21:48:12.652Z,41.15
2023-02-23T21:53:17.591Z,40.67
2023-02-23T21:58:20.832Z,47.95
2023-02-23T22:03:27.283Z,49.53
2023-02-23T22:08:31.983Z,48.47
2023-02-23T22:13:35.280Z,44.65
2023-02-23T22:18:39.336Z,50.60
2023-02-23T22:23:46.982Z,39.50
2023-02-23T22:28:50.226Z,42.03
2023-02-23T22:33:53.464Z,37.67
2023-02-23T22:39:00.387Z,39.28
2023-02-23T22:44:03.710Z,38.25
2023-02-23T22:49:07.114Z,40.85
2023-02-23T22:54:13.301Z,43.95
2023-02-23T22:59:17.682Z,39.95
2023-02-23T23:04:22.405Z,41.35
2023-02-23T23:09:28.605Z,38.07
2023-02-23T23:14:32.657Z,36.03
2023-02-23T23:19:39.064Z,35.53
2023-02-23T23:24:49.039Z,35.35
2023-02-23T23:29:52.325Z,40.78
2023-02-23T23:34:57.438Z,42.45
2023-02-23T23:40:05.585Z,36.28
2023-02-23T23:45:10.693Z,32.00
2023-02-23T23:50:16.302Z,32.63
