createdAt,value
2022-08-22T00:02:28.081Z,48.52
2022-08-22T00:03:10.729Z,48.55
2022-08-22T00:05:10.199Z,48.81
2022-08-22T00:07:56.728Z,48.52
2022-08-22T00:11:25.698Z,48.91
2022-08-22T00:14:34.906Z,48.96
2022-08-22T00:17:40.993Z,48.81
2022-08-22T00:20:14.600Z,48.83
2022-08-22T00:22:51.710Z,48.77
2022-08-22T00:25:40.141Z,48.73
2022-08-22T00:28:36.963Z,49.09
2022-08-22T00:31:21.983Z,48.95
2022-08-22T00:34:09.005Z,49.11
2022-08-22T00:37:02.373Z,49.18
2022-08-22T00:39:39.086Z,48.92
2022-08-22T00:42:45.492Z,49.24
2022-08-22T00:45:42.528Z,49.38
2022-08-22T00:48:39.076Z,49.38
2022-08-22T00:52:09.374Z,49.51
2022-08-22T00:55:09.629Z,49.59
2022-08-22T00:58:05.612Z,49.53
2022-08-22T01:00:42.833Z,49.79
2022-08-22T01:03:46.607Z,49.88
2022-08-22T01:06:45.935Z,49.70
2022-08-22T01:09:34.549Z,49.84
2022-08-22T01:12:23.706Z,49.54
2022-08-22T01:15:05.937Z,49.98
2022-08-22T01:17:51.761Z,49.84
2022-08-22T01:20:24.397Z,49.71
2022-08-22T01:23:12.277Z,49.90
2022-08-22T01:26:33.637Z,50.10
2022-08-22T01:29:50.019Z,50.20
2022-08-22T01:32:43.149Z,50.14
2022-08-22T01:36:08.797Z,50.24
2022-08-22T01:39:19.809Z,50.48
2022-08-22T01:42:15.326Z,50.63
2022-08-22T01:45:17.838Z,50.65
2022-08-22T01:47:54.563Z,50.39
2022-08-22T01:50:33.238Z,50.26
2022-08-22T01:53:18.677Z,50.74
2022-08-22T01:56:06.708Z,50.51
2022-08-22T01:58:38.935Z,50.72
2022-08-22T02:01:28.275Z,50.47
2022-08-22T02:04:47.772Z,50.63
2022-08-22T02:07:32.361Z,50.80
2022-08-22T02:10:26.864Z,50.78
2022-08-22T02:13:44.021Z,51.09
2022-08-22T02:16:34.060Z,51.01
2022-08-22T02:19:15.759Z,51.16
2022-08-22T02:22:29.833Z,51.29
2022-08-22T02:25:09.046Z,51.28
2022-08-22T02:28:10.836Z,51.34
2022-08-22T02:30:54.295Z,51.27
2022-08-22T02:33:43.152Z,51.36
2022-08-22T02:36:40.690Z,51.26
2022-08-22T02:39:27.549Z,51.21
2022-08-22T02:42:35.755Z,51.38
2022-08-22T02:45:40.557Z,51.47
2022-08-22T02:48:27.732Z,51.66
2022-08-22T02:51:27.728Z,51.64
2022-08-22T02:54:24.662Z,51.72
2022-08-22T02:57:39.296Z,51.86
2022-08-22T03:00:25.045Z,51.59
2022-08-22T03:03:06.641Z,51.63
2022-08-22T03:05:36.331Z,51.68
2022-08-22T03:08:13.866Z,51.91
2022-08-22T03:10:50.045Z,51.76
2022-08-22T03:13:27.022Z,52.15
2022-08-22T03:16:04.933Z,52.19
2022-08-22T03:18:56.792Z,51.80
2022-08-22T03:21:35.205Z,51.92
2022-08-22T03:24:26.042Z,52.00
2022-08-22T03:27:08.357Z,51.76
2022-08-22T03:29:42.018Z,52.08
2022-08-22T03:32:23.128Z,52.12
2022-08-22T03:34:59.369Z,51.93
2022-08-22T03:37:41.426Z,52.02
2022-08-22T03:40:20.136Z,52.14
2022-08-22T03:43:14.948Z,52.01
2022-08-22T03:46:49.806Z,52.56
2022-08-22T03:49:50.776Z,52.38
2022-08-22T03:53:00.559Z,52.57
2022-08-22T03:55:45.363Z,52.51
2022-08-22T03:58:36.711Z,52.61
2022-08-22T04:01:39.720Z,52.56
2022-08-22T04:04:58.106Z,52.90
2022-08-22T04:07:42.786Z,52.67
2022-08-22T04:10:47.183Z,53.13
2022-08-22T04:13:49.904Z,52.83
2022-08-22T04:16:54.082Z,52.93
2022-08-22T04:20:01.337Z,52.83
2022-08-22T04:23:00.417Z,52.88
2022-08-22T04:25:36.246Z,53.01
2022-08-22T04:28:31.497Z,52.95
2022-08-22T04:31:17.220Z,52.67
2022-08-22T04:33:52.790Z,52.90
2022-08-22T04:36:31.297Z,52.70
2022-08-22T04:39:19.318Z,53.10
2022-08-22T04:41:54.048Z,52.91
2022-08-22T04:44:36.492Z,53.07
2022-08-22T04:47:20.516Z,53.05
2022-08-22T04:50:23.686Z,53.26
2022-08-22T04:53:25.693Z,53.42
2022-08-22T04:56:07.771Z,53.27
2022-08-22T04:58:46.686Z,53.47
2022-08-22T05:01:43.240Z,53.55
2022-08-22T05:04:42.135Z,53.75
2022-08-22T05:07:18.606Z,54.10
2022-08-22T05:09:56.327Z,54.03
2022-08-22T05:12:33.442Z,53.78
2022-08-22T05:15:44.291Z,53.50
2022-08-22T05:18:30.072Z,52.65
2022-08-22T05:21:02.493Z,51.99
2022-08-22T05:23:43.152Z,51.52
2022-08-22T05:26:13.690Z,50.93
2022-08-22T05:28:52.494Z,50.01
2022-08-22T05:31:29.575Z,49.57
2022-08-22T05:34:06.968Z,49.18
2022-08-22T05:36:40.142Z,48.38
2022-08-22T05:39:25.252Z,48.38
2022-08-22T05:41:58.119Z,48.26
2022-08-22T05:44:37.596Z,47.17
2022-08-22T05:47:46.609Z,47.17
2022-08-22T05:50:33.596Z,46.76
2022-08-22T05:53:10.687Z,46.05
2022-08-22T05:56:02.818Z,45.98
2022-08-22T05:58:56.743Z,45.58
2022-08-22T06:01:55.287Z,44.70
2022-08-22T06:04:50.048Z,44.31
2022-08-22T06:07:28.026Z,43.82
2022-08-22T06:10:13.815Z,43.34
2022-08-22T06:12:52.153Z,43.32
2022-08-22T06:15:34.566Z,42.97
2022-08-22T06:18:10.363Z,42.84
2022-08-22T06:20:56.524Z,42.51
2022-08-22T06:23:41.967Z,42.06
2022-08-22T06:26:20.430Z,41.71
2022-08-22T06:28:55.639Z,40.98
2022-08-22T06:31:31.326Z,40.80
2022-08-22T06:34:09.588Z,40.63
2022-08-22T06:36:41.443Z,40.14
2022-08-22T06:39:25.140Z,40.45
2022-08-22T06:42:17.374Z,40.74
2022-08-22T06:44:51.318Z,40.25
2022-08-22T06:47:37.060Z,40.10
2022-08-22T06:50:14.136Z,40.18
2022-08-22T06:53:00.613Z,40.37
2022-08-22T06:55:29.991Z,40.53
2022-08-22T06:58:17.702Z,40.30
2022-08-22T07:00:56.308Z,39.71
2022-08-22T07:03:39.328Z,39.54
2022-08-22T07:06:06.781Z,39.13
2022-08-22T07:08:39.000Z,38.89
2022-08-22T07:11:21.778Z,38.71
2022-08-22T07:13:57.134Z,38.95
2022-08-22T07:16:42.701Z,38.91
2022-08-22T07:19:24.976Z,38.88
2022-08-22T07:21:52.277Z,38.16
2022-08-22T07:24:31.842Z,38.10
2022-08-22T07:27:37.315Z,37.67
2022-08-22T07:30:14.541Z,36.82
2022-08-22T07:33:25.261Z,36.53
2022-08-22T07:35:59.495Z,36.22
2022-08-22T07:38:44.991Z,36.17
2022-08-22T07:41:20.129Z,35.91
2022-08-22T07:43:52.569Z,35.39
2022-08-22T07:47:05.158Z,35.27
2022-08-22T07:50:07.116Z,35.29
2022-08-22T07:52:42.313Z,34.42
2022-08-22T07:55:24.941Z,34.86
2022-08-22T07:58:04.111Z,34.80
2022-08-22T08:00:32.413Z,35.25
2022-08-22T08:03:06.456Z,35.26
2022-08-22T08:05:37.348Z,35.10
2022-08-22T08:08:18.958Z,35.46
2022-08-22T08:10:48.728Z,35.16
2022-08-22T08:13:25.747Z,35.65
2022-08-22T08:15:52.925Z,35.98
2022-08-22T08:18:25.719Z,36.05
2022-08-22T08:20:58.855Z,36.49
2022-08-22T08:23:31.361Z,36.54
2022-08-22T08:26:08.533Z,35.90
2022-08-22T08:28:46.259Z,36.24
2022-08-22T08:31:31.869Z,36.40
2022-08-22T08:34:06.849Z,36.76
2022-08-22T08:36:50.702Z,37.30
2022-08-22T08:39:31.078Z,38.12
2022-08-22T08:42:18.654Z,37.91
2022-08-22T08:45:12.072Z,38.21
2022-08-22T08:48:39.682Z,38.53
2022-08-22T08:51:43.063Z,38.73
2022-08-22T08:54:43.427Z,38.01
2022-08-22T08:57:32.079Z,38.39
2022-08-22T09:00:14.277Z,38.50
2022-08-22T09:06:58.709Z,39.03
2022-08-22T09:10:11.316Z,39.85
2022-08-22T09:13:12.378Z,38.84
2022-08-22T09:16:05.307Z,38.51
2022-08-22T09:18:43.698Z,38.92
2022-08-22T09:21:31.328Z,38.24
2022-08-22T09:24:42.486Z,38.54
2022-08-22T09:27:29.785Z,39.21
2022-08-22T09:30:27.748Z,38.75
2022-08-22T09:33:06.044Z,37.37
2022-08-22T09:36:06.875Z,37.23
2022-08-22T09:38:57.409Z,37.65
2022-08-22T09:42:18.937Z,38.53
2022-08-22T09:45:33.595Z,38.25
2022-08-22T09:48:31.557Z,38.51
2022-08-22T09:51:34.472Z,38.42
2022-08-22T09:54:31.725Z,38.10
2022-08-22T09:57:16.829Z,37.60
2022-08-22T10:00:13.573Z,38.05
2022-08-22T10:03:05.366Z,37.37
2022-08-22T10:05:55.960Z,37.12
2022-08-22T10:08:39.814Z,37.33
2022-08-22T10:11:23.774Z,36.59
2022-08-22T10:14:03.811Z,36.05
2022-08-22T10:17:01.725Z,36.07
2022-08-22T10:19:46.780Z,35.45
2022-08-22T10:22:31.104Z,34.71
2022-08-22T10:25:22.651Z,34.51
2022-08-22T10:28:16.900Z,34.96
2022-08-22T10:31:02.183Z,34.66
2022-08-22T10:33:55.409Z,34.75
2022-08-22T10:36:35.542Z,34.57
2022-08-22T10:39:09.521Z,34.80
2022-08-22T10:42:09.736Z,34.42
2022-08-22T10:44:51.921Z,34.47
2022-08-22T10:47:44.610Z,34.26
2022-08-22T10:50:21.145Z,33.84
2022-08-22T10:53:19.439Z,33.59
2022-08-22T10:56:06.259Z,33.42
2022-08-22T10:58:51.010Z,33.09
2022-08-22T11:01:37.450Z,32.03
2022-08-22T11:04:35.337Z,32.78
2022-08-22T11:07:40.724Z,33.21
2022-08-22T11:10:52.464Z,32.82
2022-08-22T11:13:49.637Z,32.95
2022-08-22T11:16:46.925Z,32.23
2022-08-22T11:19:37.076Z,31.86
2022-08-22T11:22:34.197Z,32.19
2022-08-22T11:25:38.383Z,32.50
2022-08-22T11:28:44.153Z,32.29
2022-08-22T11:32:09.984Z,32.68
2022-08-22T11:34:53.012Z,32.27
2022-08-22T11:37:53.775Z,32.03
2022-08-22T11:40:44.243Z,31.64
2022-08-22T11:43:48.137Z,31.86
2022-08-22T11:46:37.469Z,32.11
2022-08-22T11:49:41.489Z,32.33
2022-08-22T11:53:10.298Z,32.86
2022-08-22T11:55:51.440Z,31.27
2022-08-22T11:58:35.993Z,31.67
2022-08-22T12:01:11.799Z,33.88
2022-08-22T12:04:28.943Z,31.89
2022-08-22T12:07:10.286Z,30.93
2022-08-22T12:09:52.047Z,30.92
2022-08-22T12:12:29.748Z,30.05
2022-08-22T12:15:29.412Z,30.66
2022-08-22T12:18:52.943Z,31.14
2022-08-22T12:22:05.095Z,31.71
2022-08-22T12:25:02.707Z,31.11
2022-08-22T12:27:50.659Z,30.20
2022-08-22T12:30:36.056Z,29.67
2022-08-22T12:33:22.988Z,29.08
2022-08-22T12:36:53.271Z,30.10
2022-08-22T12:40:02.933Z,29.63
2022-08-22T12:43:04.755Z,30.08
2022-08-22T12:46:28.809Z,30.68
2022-08-22T12:49:27.832Z,29.46
2022-08-22T12:52:17.115Z,29.17
2022-08-22T12:55:34.709Z,30.03
2022-08-22T12:58:51.132Z,29.55
2022-08-22T13:01:19.297Z,29.10
2022-08-22T13:04:04.892Z,28.27
2022-08-22T13:06:37.971Z,28.24
2022-08-22T13:09:22.872Z,28.25
2022-08-22T13:12:19.847Z,28.23
2022-08-22T13:14:53.898Z,27.56
2022-08-22T13:17:24.599Z,27.69
2022-08-22T13:20:09.598Z,27.62
2022-08-22T13:22:40.621Z,30.04
2022-08-22T13:25:25.509Z,28.28
2022-08-22T13:28:04.310Z,27.52
2022-08-22T13:30:40.690Z,27.06
2022-08-22T13:33:24.596Z,26.96
2022-08-22T13:36:02.139Z,27.00
2022-08-22T13:38:48.085Z,26.35
2022-08-22T13:41:29.668Z,26.80
2022-08-22T13:44:08.407Z,27.25
2022-08-22T13:46:48.169Z,26.26
2022-08-22T13:49:45.390Z,26.53
2022-08-22T13:52:38.971Z,26.82
2022-08-22T13:55:48.968Z,27.05
2022-08-22T13:58:33.132Z,26.97
2022-08-22T14:01:49.173Z,27.35
2022-08-22T14:04:36.132Z,26.63
2022-08-22T14:07:05.980Z,25.89
2022-08-22T14:09:57.129Z,26.32
2022-08-22T14:12:33.570Z,25.62
2022-08-22T14:15:24.899Z,26.16
2022-08-22T14:18:00.738Z,25.69
2022-08-22T14:20:33.481Z,25.56
2022-08-22T14:23:17.716Z,26.17
2022-08-22T14:25:44.958Z,25.43
2022-08-22T14:28:31.222Z,25.42
2022-08-22T14:31:08.321Z,24.90
2022-08-22T14:33:47.091Z,25.17
2022-08-22T14:36:23.979Z,24.92
2022-08-22T14:39:03.729Z,25.10
2022-08-22T14:41:52.429Z,25.34
2022-08-22T14:45:08.317Z,26.44
2022-08-22T14:47:54.245Z,25.65
2022-08-22T14:50:53.124Z,26.14
2022-08-22T14:53:20.001Z,25.56
2022-08-22T14:56:01.658Z,25.39
2022-08-22T14:58:34.969Z,25.69
2022-08-22T15:01:12.600Z,25.28
2022-08-22T15:03:43.866Z,25.26
2022-08-22T15:06:14.635Z,25.27
2022-08-22T15:08:49.833Z,24.97
2022-08-22T15:11:22.314Z,25.63
2022-08-22T15:14:00.900Z,25.36
2022-08-22T15:16:43.517Z,25.86
2022-08-22T15:19:36.644Z,26.04
2022-08-22T15:22:27.570Z,25.64
2022-08-22T15:25:07.209Z,25.20
2022-08-22T15:27:58.228Z,25.61
2022-08-22T15:31:03.456Z,25.99
2022-08-22T15:33:34.403Z,25.58
2022-08-22T15:36:12.790Z,25.05
2022-08-22T15:39:30.408Z,25.37
2022-08-22T15:41:58.785Z,25.21
2022-08-22T15:44:40.018Z,24.70
2022-08-22T15:47:39.570Z,25.50
2022-08-22T15:50:15.298Z,25.03
2022-08-22T15:53:11.709Z,25.68
2022-08-22T15:56:18.597Z,25.51
2022-08-22T15:58:51.509Z,25.47
2022-08-22T16:01:24.358Z,25.38
2022-08-22T16:04:07.079Z,25.78
2022-08-22T16:06:42.538Z,25.28
2022-08-22T16:09:29.003Z,25.99
2022-08-22T16:11:57.507Z,25.58
2022-08-22T16:14:47.404Z,25.18
2022-08-22T16:17:29.151Z,25.83
2022-08-22T16:20:09.108Z,25.40
2022-08-22T16:22:56.344Z,25.99
2022-08-22T16:25:45.326Z,25.46
2022-08-22T16:28:56.399Z,25.76
2022-08-22T16:31:34.190Z,25.73
2022-08-22T16:34:16.352Z,26.17
2022-08-22T16:37:04.780Z,26.03
2022-08-22T16:39:43.461Z,26.13
2022-08-22T16:42:13.330Z,25.75
2022-08-22T16:44:57.373Z,26.11
2022-08-22T16:47:42.169Z,26.16
2022-08-22T16:50:30.121Z,26.17
2022-08-22T16:53:09.986Z,26.17
2022-08-22T16:56:06.737Z,26.49
2022-08-22T16:59:19.599Z,26.65
2022-08-22T17:01:58.585Z,26.16
2022-08-22T17:04:40.749Z,26.34
2022-08-22T17:07:19.796Z,26.28
2022-08-22T17:10:26.848Z,26.55
2022-08-22T17:13:36.614Z,26.17
2022-08-22T17:16:19.778Z,26.08
2022-08-22T17:19:18.390Z,26.22
2022-08-22T17:22:10.960Z,25.90
2022-08-22T17:24:51.553Z,26.17
2022-08-22T17:27:34.885Z,26.58
2022-08-22T17:30:10.765Z,26.31
2022-08-22T17:33:07.394Z,26.85
2022-08-22T17:35:55.261Z,26.51
2022-08-22T17:38:53.405Z,26.51
2022-08-22T17:41:44.713Z,26.34
2022-08-22T17:44:34.380Z,26.74
2022-08-22T17:47:42.017Z,26.95
2022-08-22T17:50:27.347Z,26.93
2022-08-22T17:53:05.898Z,26.87
2022-08-22T17:55:54.320Z,27.15
2022-08-22T17:58:31.656Z,27.16
2022-08-22T18:01:21.609Z,27.29
2022-08-22T18:03:59.520Z,27.10
2022-08-22T18:06:36.121Z,27.28
2022-08-22T18:09:16.558Z,27.06
2022-08-22T18:11:52.602Z,27.70
2022-08-22T18:14:38.362Z,27.92
2022-08-22T18:17:27.050Z,28.03
2022-08-22T18:20:05.754Z,28.01
2022-08-22T18:22:38.924Z,27.95
2022-08-22T18:25:32.720Z,28.53
2022-08-22T18:28:20.006Z,28.37
2022-08-22T18:31:09.037Z,28.61
2022-08-22T18:34:00.948Z,28.73
2022-08-22T18:36:38.913Z,28.90
2022-08-22T18:39:19.109Z,28.91
2022-08-22T18:41:55.095Z,29.17
2022-08-22T18:44:34.251Z,28.99
2022-08-22T18:47:23.006Z,29.58
2022-08-22T18:49:54.345Z,29.26
2022-08-22T18:52:35.797Z,29.60
2022-08-22T18:55:41.588Z,29.65
2022-08-22T18:59:07.911Z,30.02
2022-08-22T19:02:12.293Z,29.83
2022-08-22T19:05:05.247Z,30.46
2022-08-22T19:08:00.901Z,30.32
2022-08-22T19:11:07.928Z,30.30
2022-08-22T19:13:43.448Z,30.27
2022-08-22T19:16:52.834Z,30.73
2022-08-22T19:20:17.805Z,30.94
2022-08-22T19:22:45.337Z,31.03
2022-08-22T19:25:26.314Z,30.98
2022-08-22T19:28:14.168Z,31.21
2022-08-22T19:30:50.808Z,31.14
2022-08-22T19:33:27.653Z,31.62
2022-08-22T19:36:12.953Z,31.70
2022-08-22T19:39:02.748Z,31.47
2022-08-22T19:41:56.834Z,31.67
2022-08-22T19:44:23.519Z,31.81
2022-08-22T19:47:08.012Z,31.70
2022-08-22T19:49:38.956Z,31.83
2022-08-22T19:52:16.573Z,31.69
2022-08-22T19:55:01.252Z,32.00
2022-08-22T19:57:37.997Z,32.69
2022-08-22T20:00:55.477Z,32.63
2022-08-22T20:03:50.322Z,32.43
2022-08-22T20:06:43.902Z,32.72
2022-08-22T20:09:45.682Z,32.66
2022-08-22T20:12:33.819Z,32.55
2022-08-22T20:15:16.975Z,32.78
2022-08-22T20:17:44.487Z,32.49
2022-08-22T20:20:35.942Z,32.89
2022-08-22T20:23:13.798Z,33.08
2022-08-22T20:25:50.199Z,33.03
2022-08-22T20:28:45.795Z,33.30
2022-08-22T20:31:21.978Z,33.29
2022-08-22T20:33:56.455Z,33.16
2022-08-22T20:36:27.705Z,33.28
2022-08-22T20:39:02.137Z,33.30
2022-08-22T20:41:41.938Z,33.62
2022-08-22T20:44:30.881Z,33.43
2022-08-22T20:47:22.235Z,33.82
2022-08-22T20:49:54.862Z,33.82
2022-08-22T20:52:31.664Z,33.74
2022-08-22T20:55:31.521Z,33.87
2022-08-22T20:58:05.448Z,33.90
2022-08-22T21:00:43.853Z,34.40
2022-08-22T21:03:37.108Z,34.41
2022-08-22T21:06:20.979Z,34.55
2022-08-22T21:09:08.847Z,34.31
2022-08-22T21:11:41.438Z,34.20
2022-08-22T21:14:44.443Z,34.91
2022-08-22T21:17:29.142Z,34.81
2022-08-22T21:20:22.256Z,34.62
2022-08-22T21:22:51.128Z,34.89
2022-08-22T21:25:18.083Z,34.89
2022-08-22T21:27:48.032Z,35.11
2022-08-22T21:30:25.821Z,34.89
2022-08-22T21:32:56.136Z,34.98
2022-08-22T21:35:31.096Z,34.96
2022-08-22T21:37:59.895Z,35.03
2022-08-22T21:40:36.007Z,35.38
2022-08-22T21:43:14.042Z,35.28
2022-08-22T21:45:44.103Z,35.44
2022-08-22T21:48:34.188Z,35.81
2022-08-22T21:51:30.689Z,35.67
2022-08-22T21:54:25.572Z,35.88
2022-08-22T21:56:55.693Z,36.12
2022-08-22T21:59:51.954Z,35.92
2022-08-22T22:02:37.525Z,36.03
2022-08-22T22:05:11.662Z,36.32
2022-08-22T22:07:45.061Z,36.03
2022-08-22T22:10:15.985Z,36.20
2022-08-22T22:12:45.523Z,36.39
2022-08-22T22:15:17.765Z,36.47
2022-08-22T22:17:44.928Z,36.45
2022-08-22T22:20:13.656Z,36.41
2022-08-22T22:22:46.029Z,36.53
2022-08-22T22:25:41.291Z,36.58
2022-08-22T22:28:22.962Z,36.77
2022-08-22T22:30:53.170Z,36.58
2022-08-22T22:33:46.434Z,36.83
2022-08-22T22:36:20.336Z,36.93
2022-08-22T22:38:47.445Z,36.63
2022-08-22T22:41:14.270Z,36.86
2022-08-22T22:43:42.220Z,37.06
2022-08-22T22:46:09.118Z,36.94
2022-08-22T22:48:36.004Z,36.98
2022-08-22T22:51:12.296Z,36.82
2022-08-22T22:53:43.081Z,37.04
2022-08-22T22:56:21.469Z,36.86
2022-08-22T22:58:50.230Z,37.07
2022-08-22T23:01:26.845Z,37.13
2022-08-22T23:03:59.444Z,37.44
2022-08-22T23:06:32.708Z,37.23
2022-08-22T23:08:59.564Z,36.95
2022-08-22T23:11:29.799Z,37.00
2022-08-22T23:13:57.217Z,37.50
2022-08-22T23:16:27.933Z,37.18
2022-08-22T23:18:55.268Z,37.24
2022-08-22T23:21:24.968Z,37.05
2022-08-22T23:23:55.563Z,37.08
2022-08-22T23:26:22.565Z,37.62
2022-08-22T23:28:49.508Z,37.75
2022-08-22T23:31:26.880Z,37.37
2022-08-22T23:33:54.716Z,37.27
2022-08-22T23:36:23.444Z,37.66
2022-08-22T23:38:51.992Z,37.87
2022-08-22T23:41:21.546Z,37.55
2022-08-22T23:43:52.028Z,37.79
2022-08-22T23:46:22.581Z,37.92
2022-08-22T23:48:49.422Z,37.85
2022-08-22T23:51:22.870Z,37.90
2022-08-22T23:53:51.750Z,37.66
2022-08-22T23:56:27.125Z,37.86
2022-08-22T23:58:54.455Z,37.71
