createdAt,value
2024-05-09T00:02:08.043Z,4.40
2024-05-09T00:04:34.713Z,3.80
2024-05-09T00:07:01.795Z,4.10
2024-05-09T00:09:28.280Z,4.30
2024-05-09T00:11:54.809Z,3.90
2024-05-09T00:14:21.383Z,4.30
2024-05-09T00:16:49.414Z,4.30
2024-05-09T00:19:16.079Z,3.80
2024-05-09T00:21:43.403Z,4.60
2024-05-09T00:24:10.131Z,4.10
2024-05-09T00:26:36.585Z,4.30
2024-05-09T00:29:03.209Z,5.20
2024-05-09T00:31:29.800Z,4.90
2024-05-09T00:33:56.584Z,5.20
2024-05-09T00:36:26.225Z,5.30
2024-05-09T00:38:52.846Z,5.20
2024-05-09T00:41:20.036Z,4.70
2024-05-09T00:43:46.811Z,4.80
2024-05-09T00:46:13.636Z,4.90
2024-05-09T00:48:40.983Z,4.20
2024-05-09T00:51:08.023Z,4.50
2024-05-09T00:53:34.952Z,4.50
2024-05-09T00:56:01.866Z,5.10
2024-05-09T00:58:30.334Z,4.50
2024-05-09T01:01:00.896Z,4.40
2024-05-09T01:03:27.791Z,4.70
2024-05-09T01:05:54.679Z,4.60
2024-05-09T01:08:21.594Z,5.00
2024-05-09T01:10:48.876Z,4.60
2024-05-09T01:13:15.674Z,4.70
2024-05-09T01:15:43.002Z,4.50
2024-05-09T01:18:12.211Z,4.00
2024-05-09T01:20:43.120Z,4.90
2024-05-09T01:23:14.658Z,4.60
2024-05-09T01:25:46.565Z,4.70
2024-05-09T01:28:13.942Z,4.20
2024-05-09T01:30:40.480Z,4.40
2024-05-09T01:33:09.623Z,4.60
2024-05-09T01:35:40.379Z,4.90
2024-05-09T01:38:07.769Z,4.10
2024-05-09T01:40:38.705Z,4.60
2024-05-09T01:43:11.543Z,4.70
2024-05-09T01:45:39.411Z,4.80
2024-05-09T01:48:07.657Z,4.50
2024-05-09T01:50:39.405Z,4.70
2024-05-09T01:53:10.103Z,5.10
2024-05-09T01:55:37.010Z,4.50
2024-05-09T01:58:03.663Z,5.60
2024-05-09T02:00:38.345Z,5.50
2024-05-09T02:03:14.972Z,5.00
2024-05-09T02:05:47.985Z,4.20
2024-05-09T02:08:18.150Z,4.70
2024-05-09T02:10:46.459Z,4.30
2024-05-09T02:13:13.236Z,4.70
2024-05-09T02:19:09.728Z,4.50
2024-05-09T02:21:36.793Z,4.70
2024-05-09T02:24:03.517Z,4.50
2024-05-09T02:26:30.086Z,5.10
2024-05-09T02:28:56.740Z,4.30
2024-05-09T02:31:23.379Z,4.70
2024-05-09T02:33:50.249Z,5.20
2024-05-09T02:36:17.272Z,4.20
2024-05-09T02:38:43.855Z,5.10
2024-05-09T02:41:10.567Z,4.70
2024-05-09T02:43:37.233Z,5.00
2024-05-09T02:46:03.838Z,4.70
2024-05-09T02:48:30.487Z,4.60
2024-05-09T02:50:57.247Z,4.50
2024-05-09T02:53:23.900Z,5.00
2024-05-09T02:55:50.488Z,4.30
2024-05-09T02:58:16.914Z,4.40
2024-05-09T03:00:43.446Z,4.50
2024-05-09T03:03:13.384Z,4.60
2024-05-09T03:05:42.981Z,4.20
2024-05-09T03:08:10.009Z,4.40
2024-05-09T03:10:38.619Z,4.40
2024-05-09T03:13:11.886Z,4.90
2024-05-09T03:15:39.315Z,4.50
2024-05-09T03:18:06.373Z,4.20
2024-05-09T03:20:35.510Z,5.40
2024-05-09T03:25:30.934Z,4.70
2024-05-09T03:27:57.483Z,4.50
2024-05-09T03:30:36.107Z,4.80
2024-05-09T03:33:12.227Z,6.10
2024-05-09T03:35:39.791Z,5.60
2024-05-09T03:38:06.303Z,6.50
2024-05-09T03:40:32.744Z,4.90
2024-05-09T03:42:59.313Z,6.50
2024-05-09T03:45:25.811Z,5.80
2024-05-09T03:47:52.959Z,6.30
2024-05-09T03:50:26.366Z,6.20
2024-05-09T03:53:00.528Z,5.30
2024-05-09T03:55:27.655Z,4.30
2024-05-09T03:57:54.176Z,4.50
2024-05-09T04:00:30.442Z,4.90
2024-05-09T04:03:02.852Z,4.20
2024-05-09T04:05:30.641Z,4.60
2024-05-09T04:07:57.763Z,5.00
2024-05-09T04:10:31.325Z,4.60
2024-05-09T04:13:00.627Z,4.90
2024-05-09T04:15:27.205Z,5.00
2024-05-09T04:17:53.866Z,5.10
2024-05-09T04:20:29.394Z,4.60
2024-05-09T04:23:04.677Z,4.50
2024-05-09T04:25:31.996Z,4.90
2024-05-09T04:27:58.513Z,5.20
2024-05-09T04:30:34.506Z,5.40
2024-05-09T04:33:06.170Z,5.30
2024-05-09T04:35:33.299Z,5.30
2024-05-09T04:38:00.368Z,5.10
2024-05-09T04:40:33.145Z,5.60
2024-05-09T04:43:03.574Z,4.50
2024-05-09T04:45:30.294Z,4.60
2024-05-09T04:47:57.145Z,4.00
2024-05-09T04:50:33.201Z,3.50
2024-05-09T04:53:04.003Z,3.80
2024-05-09T04:55:31.063Z,4.30
2024-05-09T04:57:57.682Z,3.80
2024-05-09T05:00:32.486Z,4.20
2024-05-09T05:03:13.886Z,13.50
2024-05-09T05:05:44.879Z,14.10
2024-05-09T05:08:17.719Z,9.00
2024-05-09T05:10:46.781Z,6.90
2024-05-09T05:13:20.201Z,4.90
2024-05-09T05:15:57.260Z,3.60
2024-05-09T05:18:25.641Z,3.40
2024-05-09T05:20:53.053Z,3.20
2024-05-09T05:23:21.031Z,3.20
2024-05-09T05:25:49.618Z,3.00
2024-05-09T05:28:17.174Z,3.00
2024-05-09T05:30:44.818Z,3.40
2024-05-09T05:33:15.797Z,3.40
2024-05-09T05:35:42.858Z,2.70
2024-05-09T05:38:10.596Z,2.90
2024-05-09T05:40:38.602Z,4.10
2024-05-09T05:43:10.917Z,6.20
2024-05-09T05:45:37.930Z,4.30
2024-05-09T05:48:06.260Z,3.20
2024-05-09T05:50:36.559Z,4.10
2024-05-09T05:53:07.688Z,3.20
2024-05-09T05:55:35.912Z,3.60
2024-05-09T05:58:02.912Z,3.40
2024-05-09T06:00:36.983Z,3.20
2024-05-09T06:03:06.111Z,3.50
2024-05-09T06:05:33.015Z,2.90
2024-05-09T06:07:59.744Z,3.40
2024-05-09T06:10:34.810Z,3.50
2024-05-09T06:13:05.419Z,2.80
2024-05-09T06:15:31.900Z,3.20
2024-05-09T06:17:58.766Z,3.50
2024-05-09T06:20:34.574Z,2.80
2024-05-09T06:23:04.895Z,3.20
2024-05-09T06:25:31.784Z,2.80
2024-05-09T06:27:59.792Z,3.00
2024-05-09T06:30:35.108Z,3.00
2024-05-09T06:33:07.118Z,3.00
2024-05-09T06:35:34.230Z,3.30
2024-05-09T06:38:01.156Z,3.10
2024-05-09T06:40:36.306Z,3.30
2024-05-09T06:43:16.955Z,2.90
2024-05-09T06:48:14.234Z,5.50
2024-05-09T06:50:41.385Z,2.90
2024-05-09T06:53:08.895Z,2.80
2024-05-09T06:55:36.944Z,2.60
2024-05-09T06:58:05.627Z,4.10
2024-05-09T07:00:38.611Z,3.60
2024-05-09T07:03:08.765Z,3.80
2024-05-09T07:05:35.799Z,2.30
2024-05-09T07:08:03.998Z,2.40
2024-05-09T07:10:34.879Z,2.00
2024-05-09T07:13:02.633Z,2.10
2024-05-09T07:15:29.203Z,1.60
2024-05-09T07:17:55.826Z,2.00
2024-05-09T07:20:32.326Z,1.90
2024-05-09T07:23:02.939Z,1.70
2024-05-09T07:25:29.677Z,1.90
2024-05-09T07:27:56.362Z,1.70
2024-05-09T07:30:27.830Z,1.60
2024-05-09T07:33:00.407Z,1.70
2024-05-09T07:35:27.477Z,1.60
2024-05-09T07:37:54.413Z,1.50
2024-05-09T07:40:31.580Z,1.50
2024-05-09T07:43:06.524Z,1.60
2024-05-09T07:52:22.982Z,1.20
2024-05-09T07:53:39.128Z,1.30
2024-05-09T07:56:09.974Z,1.30
2024-05-09T07:58:37.906Z,1.40
2024-05-09T08:01:04.931Z,1.30
2024-05-09T08:03:34.278Z,1.50
2024-05-09T08:06:01.231Z,1.20
2024-05-09T08:08:27.821Z,1.40
2024-05-09T08:10:54.431Z,1.40
2024-05-09T08:13:21.192Z,1.70
2024-05-09T08:15:48.540Z,1.70
2024-05-09T08:18:15.309Z,1.80
2024-05-09T08:20:42.067Z,1.60
2024-05-09T08:23:08.812Z,1.80
2024-05-09T08:25:36.169Z,1.50
2024-05-09T08:28:04.391Z,1.30
2024-05-09T08:30:36.514Z,1.60
2024-05-09T08:33:06.689Z,1.40
2024-05-09T08:35:35.098Z,1.50
2024-05-09T08:38:06.443Z,1.30
2024-05-09T08:40:36.205Z,3.50
2024-05-09T08:43:09.010Z,48.10
2024-05-09T08:45:38.483Z,6.40
2024-05-09T08:48:08.021Z,6.40
2024-05-09T08:50:39.102Z,23.80
2024-05-09T08:53:09.383Z,44.00
2024-05-09T08:55:40.638Z,23.90
2024-05-09T08:58:16.817Z,24.30
2024-05-09T09:00:44.566Z,28.70
2024-05-09T09:03:15.856Z,22.30
2024-05-09T09:05:50.980Z,2.70
2024-05-09T09:08:18.535Z,1.80
2024-05-09T09:10:47.404Z,13.30
2024-05-09T09:13:14.327Z,6.50
2024-05-09T09:15:48.359Z,1.60
2024-05-09T09:18:16.356Z,4.80
2024-05-09T09:20:44.165Z,3.50
2024-05-09T09:23:10.877Z,1.80
2024-05-09T09:25:40.946Z,4.20
2024-05-09T09:28:08.139Z,2.50
2024-05-09T09:30:38.424Z,1.30
2024-05-09T09:33:13.966Z,1.10
2024-05-09T09:35:41.947Z,1.20
2024-05-09T09:38:09.664Z,1.20
2024-05-09T09:40:42.859Z,1.30
2024-05-09T09:43:32.829Z,2.50
2024-05-09T09:46:01.828Z,1.20
2024-05-09T09:48:31.374Z,1.00
2024-05-09T09:50:59.302Z,1.20
2024-05-09T09:53:27.800Z,1.30
2024-05-09T09:55:56.022Z,1.10
2024-05-09T09:58:23.663Z,1.20
2024-05-09T10:00:50.516Z,1.40
2024-05-09T10:03:17.279Z,1.50
2024-05-09T10:05:46.978Z,1.40
2024-05-09T10:08:16.371Z,0.80
2024-05-09T10:10:47.039Z,1.40
2024-05-09T10:13:13.861Z,1.10
2024-05-09T10:15:47.994Z,1.10
2024-05-09T10:18:15.242Z,1.10
2024-05-09T10:20:46.327Z,1.40
2024-05-09T10:23:30.053Z,1.40
2024-05-09T10:26:01.783Z,0.90
2024-05-09T10:28:34.708Z,1.60
2024-05-09T10:31:15.046Z,1.40
2024-05-09T10:33:51.187Z,1.40
2024-05-09T10:36:19.660Z,1.40
2024-05-09T10:38:46.281Z,1.60
2024-05-09T10:41:12.953Z,1.40
2024-05-09T10:43:43.374Z,1.30
2024-05-09T10:46:10.752Z,1.20
2024-05-09T10:48:38.840Z,1.40
2024-05-09T10:51:05.701Z,1.20
2024-05-09T10:53:39.474Z,1.10
2024-05-09T10:56:06.097Z,1.10
2024-05-09T10:58:32.813Z,1.40
2024-05-09T11:01:00.683Z,1.50
2024-05-09T11:03:29.187Z,1.60
2024-05-09T11:05:57.197Z,1.10
2024-05-09T11:08:24.497Z,1.00
2024-05-09T11:10:53.207Z,1.00
2024-05-09T11:13:30.712Z,1.10
2024-05-09T11:15:58.383Z,0.90
2024-05-09T11:18:29.486Z,1.10
2024-05-09T11:20:58.865Z,1.00
2024-05-09T11:23:27.714Z,0.80
2024-05-09T11:25:55.651Z,1.10
2024-05-09T11:28:23.237Z,1.00
2024-05-09T11:30:50.596Z,0.90
2024-05-09T11:33:18.926Z,1.40
2024-05-09T11:35:46.760Z,0.90
2024-05-09T11:38:13.686Z,0.80
2024-05-09T11:40:41.541Z,1.10
2024-05-09T11:43:08.432Z,0.80
2024-05-09T11:45:35.048Z,0.80
2024-05-09T11:48:03.203Z,0.90
2024-05-09T11:50:34.865Z,1.00
2024-05-09T11:53:02.509Z,1.10
2024-05-09T11:55:29.081Z,1.00
2024-05-09T11:57:56.451Z,1.00
2024-05-09T12:00:33.710Z,0.90
2024-05-09T12:03:05.121Z,1.00
2024-05-09T12:05:33.766Z,0.90
2024-05-09T12:08:01.299Z,0.90
2024-05-09T12:10:33.312Z,1.30
2024-05-09T12:13:04.696Z,1.20
2024-05-09T12:15:33.685Z,1.20
2024-05-09T12:18:02.942Z,1.10
2024-05-09T12:20:36.643Z,1.40
2024-05-09T12:23:06.231Z,1.30
2024-05-09T12:25:32.985Z,1.10
2024-05-09T12:28:00.025Z,1.30
2024-05-09T12:30:35.464Z,1.10
2024-05-09T12:33:06.479Z,1.20
2024-05-09T12:35:33.312Z,0.90
2024-05-09T12:38:00.018Z,1.30
2024-05-09T12:40:35.323Z,1.20
2024-05-09T12:43:06.304Z,1.20
2024-05-09T12:45:33.015Z,1.50
2024-05-09T12:47:59.975Z,1.20
2024-05-09T12:50:32.414Z,1.20
2024-05-09T12:53:01.700Z,1.00
2024-05-09T12:55:31.793Z,1.00
2024-05-09T12:58:04.480Z,1.20
2024-05-09T13:00:34.074Z,1.60
2024-05-09T13:03:01.542Z,1.60
2024-05-09T13:05:28.583Z,1.30
2024-05-09T13:07:56.716Z,1.10
2024-05-09T13:10:31.036Z,1.30
2024-05-09T13:13:00.239Z,1.60
2024-05-09T13:15:27.282Z,1.20
2024-05-09T13:17:55.337Z,1.10
2024-05-09T13:20:29.539Z,1.20
2024-05-09T13:23:02.044Z,1.20
2024-05-09T13:25:29.619Z,1.10
2024-05-09T13:27:57.462Z,1.40
2024-05-09T13:30:33.963Z,1.50
2024-05-09T13:33:06.552Z,1.10
2024-05-09T13:35:34.893Z,1.00
2024-05-09T13:38:02.463Z,1.10
2024-05-09T13:40:33.730Z,1.10
2024-05-09T13:43:03.803Z,1.10
2024-05-09T13:45:30.580Z,0.80
2024-05-09T13:47:57.535Z,1.00
2024-05-09T13:50:33.052Z,0.90
2024-05-09T13:53:04.399Z,1.10
2024-05-09T13:55:31.041Z,0.80
2024-05-09T13:57:57.742Z,0.80
2024-05-09T14:02:53.973Z,1.00
2024-05-09T14:05:21.006Z,1.00
2024-05-09T14:07:47.756Z,0.90
2024-05-09T14:10:22.651Z,1.00
2024-05-09T14:12:52.626Z,1.10
2024-05-09T14:15:19.159Z,1.00
2024-05-09T14:17:46.076Z,1.10
2024-05-09T14:20:16.635Z,1.00
2024-05-09T14:22:49.766Z,1.00
2024-05-09T14:25:16.351Z,1.10
2024-05-09T14:27:43.364Z,1.00
2024-05-09T14:30:18.065Z,1.40
2024-05-09T14:32:52.358Z,3.10
2024-05-09T14:35:19.028Z,0.90
2024-05-09T14:37:45.675Z,1.10
2024-05-09T14:40:29.733Z,1.20
2024-05-09T14:43:03.118Z,1.40
2024-05-09T14:45:29.968Z,9.60
2024-05-09T14:47:56.983Z,2.00
2024-05-09T14:50:31.708Z,1.70
2024-05-09T14:53:01.881Z,1.50
2024-05-09T14:55:28.415Z,27.50
2024-05-09T14:57:55.260Z,18.10
2024-05-09T15:00:28.637Z,38.40
2024-05-09T15:03:00.042Z,9.00
2024-05-09T15:05:26.636Z,12.70
2024-05-09T15:07:53.204Z,14.70
2024-05-09T15:10:27.007Z,1.80
2024-05-09T15:13:00.592Z,1.40
2024-05-09T15:15:27.187Z,16.20
2024-05-09T15:17:54.786Z,1.90
2024-05-09T15:20:30.390Z,9.00
2024-05-09T15:23:01.153Z,4.30
2024-05-09T15:25:27.889Z,4.10
2024-05-09T15:27:54.722Z,2.10
2024-05-09T15:30:29.831Z,5.00
2024-05-09T15:32:58.967Z,1.80
2024-05-09T15:35:25.523Z,2.40
2024-05-09T15:37:52.109Z,3.40
2024-05-09T15:40:26.566Z,2.20
2024-05-09T15:43:02.323Z,2.90
2024-05-09T15:45:29.514Z,4.40
2024-05-09T15:47:57.042Z,3.70
2024-05-09T15:50:35.116Z,1.90
2024-05-09T15:53:06.251Z,2.80
2024-05-09T15:55:33.466Z,4.20
2024-05-09T15:58:01.451Z,3.30
2024-05-09T16:00:36.456Z,3.00
2024-05-09T16:03:06.849Z,1.30
2024-05-09T16:05:33.957Z,1.20
2024-05-09T16:08:00.785Z,2.90
2024-05-09T16:10:32.541Z,4.10
2024-05-09T16:13:01.461Z,2.60
2024-05-09T16:15:28.382Z,3.20
2024-05-09T16:17:57.420Z,1.60
2024-05-09T16:22:54.151Z,2.70
2024-05-09T16:25:20.657Z,1.90
2024-05-09T16:27:47.459Z,1.40
2024-05-09T16:30:21.309Z,1.30
2024-05-09T16:32:55.655Z,1.90
2024-05-09T16:35:22.441Z,1.20
2024-05-09T16:37:49.685Z,1.40
2024-05-09T16:40:25.268Z,1.30
2024-05-09T16:43:03.420Z,2.60
2024-05-09T16:45:30.055Z,2.30
2024-05-09T16:47:56.985Z,2.00
2024-05-09T16:57:48.424Z,1.90
2024-05-09T17:00:22.454Z,1.50
2024-05-09T17:02:57.893Z,2.10
2024-05-09T17:05:24.669Z,1.70
2024-05-09T17:07:51.411Z,1.80
2024-05-09T17:10:26.491Z,1.30
2024-05-09T17:12:58.767Z,1.90
2024-05-09T17:15:25.582Z,2.50
2024-05-09T17:17:52.405Z,3.40
2024-05-09T17:20:29.247Z,2.80
2024-05-09T17:23:01.482Z,3.00
2024-05-09T17:25:28.045Z,2.70
2024-05-09T17:27:54.746Z,4.10
2024-05-09T17:30:28.995Z,4.00
2024-05-09T17:35:28.500Z,3.00
2024-05-09T17:37:55.164Z,2.80
2024-05-09T17:40:30.727Z,2.70
2024-05-09T17:43:01.420Z,2.60
2024-05-09T17:45:28.107Z,2.30
2024-05-09T17:47:55.176Z,2.60
2024-05-09T17:50:27.934Z,2.40
2024-05-09T17:53:01.535Z,2.00
2024-05-09T17:55:28.460Z,2.90
2024-05-09T17:57:55.230Z,2.20
2024-05-09T18:00:32.460Z,1.80
2024-05-09T18:03:04.855Z,2.30
2024-05-09T18:05:31.945Z,2.60
2024-05-09T18:07:58.610Z,2.60
2024-05-09T18:10:32.836Z,2.90
2024-05-09T18:13:05.072Z,4.40
2024-05-09T18:15:31.681Z,5.60
2024-05-09T18:17:58.472Z,7.00
2024-05-09T18:20:36.055Z,9.00
2024-05-09T18:23:08.248Z,8.00
2024-05-09T18:25:34.921Z,7.50
2024-05-09T18:28:03.101Z,5.90
2024-05-09T18:30:34.756Z,6.30
2024-05-09T18:33:04.940Z,7.60
2024-05-09T18:35:32.824Z,7.20
2024-05-09T18:37:59.447Z,8.60
2024-05-09T18:40:33.230Z,9.30
2024-05-09T18:43:03.878Z,9.60
2024-05-09T18:45:30.981Z,8.70
2024-05-09T18:47:58.059Z,9.30
2024-05-09T18:50:33.956Z,9.30
2024-05-09T18:53:05.921Z,11.50
2024-05-09T18:55:32.764Z,11.00
2024-05-09T18:57:59.562Z,12.50
2024-05-09T19:00:33.617Z,29.60
2024-05-09T19:03:04.666Z,24.80
2024-05-09T19:05:32.502Z,19.80
2024-05-09T19:07:59.458Z,29.20
2024-05-09T19:10:29.260Z,18.00
2024-05-09T19:13:00.923Z,17.90
2024-05-09T19:15:27.856Z,27.10
2024-05-09T19:17:54.408Z,20.80
2024-05-09T19:20:28.612Z,21.50
2024-05-09T19:23:00.177Z,18.80
2024-05-09T19:25:26.725Z,17.80
2024-05-09T19:27:53.213Z,17.50
2024-05-09T19:30:29.290Z,17.70
2024-05-09T19:33:03.574Z,21.30
2024-05-09T19:35:30.336Z,20.30
2024-05-09T19:37:57.084Z,53.80
2024-05-09T19:40:30.411Z,30.00
2024-05-09T19:42:59.587Z,35.20
2024-05-09T19:45:27.335Z,29.90
2024-05-09T19:47:55.196Z,31.00
2024-05-09T19:50:30.281Z,24.90
2024-05-09T19:53:03.245Z,16.50
2024-05-09T19:55:29.761Z,14.70
2024-05-09T19:57:56.301Z,16.30
2024-05-09T20:00:32.144Z,17.00
2024-05-09T20:03:02.390Z,16.80
2024-05-09T20:05:32.160Z,17.30
2024-05-09T20:07:58.900Z,20.10
2024-05-09T20:10:31.430Z,22.80
2024-05-09T20:13:00.277Z,20.40
2024-05-09T20:15:27.103Z,14.30
2024-05-09T20:17:54.491Z,13.20
2024-05-09T20:20:31.946Z,16.80
2024-05-09T20:23:03.579Z,16.00
2024-05-09T20:25:30.310Z,15.10
2024-05-09T20:27:56.944Z,17.70
2024-05-09T20:30:30.601Z,17.50
2024-05-09T20:32:59.961Z,18.40
2024-05-09T20:35:26.895Z,18.50
2024-05-09T20:37:53.785Z,23.30
2024-05-09T20:40:28.675Z,18.80
2024-05-09T20:42:59.511Z,22.00
2024-05-09T20:45:26.243Z,26.60
2024-05-09T20:47:53.166Z,30.20
2024-05-09T20:50:28.513Z,40.40
2024-05-09T20:53:02.996Z,63.20
2024-05-09T20:55:29.570Z,71.00
2024-05-09T20:57:56.246Z,22.90
2024-05-09T21:00:30.002Z,18.70
2024-05-09T21:03:05.294Z,20.50
2024-05-09T21:05:32.183Z,17.60
2024-05-09T21:07:58.881Z,16.40
2024-05-09T21:10:27.224Z,15.90
2024-05-09T21:12:56.408Z,16.70
2024-05-09T21:15:23.191Z,16.00
2024-05-09T21:17:49.717Z,16.70
2024-05-09T21:20:20.605Z,17.10
2024-05-09T21:22:50.865Z,16.00
2024-05-09T21:25:17.570Z,16.00
2024-05-09T21:27:44.270Z,16.40
2024-05-09T21:30:18.437Z,16.40
2024-05-09T21:32:50.426Z,17.60
2024-05-09T21:35:17.703Z,16.50
2024-05-09T21:37:44.405Z,16.10
2024-05-09T21:40:14.044Z,15.60
2024-05-09T21:42:48.440Z,15.90
2024-05-09T21:45:15.026Z,16.90
2024-05-09T21:47:42.054Z,16.20
2024-05-09T21:50:12.547Z,17.30
2024-05-09T21:52:45.243Z,17.60
2024-05-09T21:55:11.831Z,16.30
2024-05-09T21:57:38.569Z,16.00
2024-05-09T22:00:20.354Z,17.00
2024-05-09T22:02:51.713Z,19.20
2024-05-09T22:05:18.298Z,18.70
2024-05-09T22:07:44.990Z,22.50
2024-05-09T22:10:19.982Z,21.60
2024-05-09T22:12:52.621Z,22.40
2024-05-09T22:15:19.080Z,22.30
2024-05-09T22:17:45.664Z,23.80
2024-05-09T22:20:18.442Z,22.20
2024-05-09T22:25:21.392Z,23.50
2024-05-09T22:27:48.077Z,22.20
2024-05-09T22:30:21.234Z,22.00
2024-05-09T22:32:53.666Z,21.90
2024-05-09T22:35:20.257Z,23.20
2024-05-09T22:37:46.719Z,20.80
2024-05-09T22:40:20.700Z,20.70
2024-05-09T22:42:55.188Z,21.70
2024-05-09T22:45:21.777Z,19.40
2024-05-09T22:47:48.792Z,19.70
2024-05-09T22:50:22.382Z,20.80
2024-05-09T22:52:53.033Z,21.20
2024-05-09T22:55:19.608Z,19.50
2024-05-09T22:57:46.252Z,20.60
2024-05-09T23:00:15.976Z,19.80
2024-05-09T23:02:43.087Z,19.10
2024-05-09T23:05:09.972Z,18.60
2024-05-09T23:07:36.634Z,19.00
2024-05-09T23:10:05.433Z,18.80
2024-05-09T23:12:35.203Z,19.00
2024-05-09T23:15:01.708Z,18.80
2024-05-09T23:17:28.189Z,18.60
2024-05-09T23:19:54.768Z,18.60
2024-05-09T23:22:21.370Z,17.30
2024-05-09T23:24:47.951Z,19.90
2024-05-09T23:27:14.709Z,18.60
2024-05-09T23:29:41.238Z,18.00
2024-05-09T23:32:09.235Z,18.80
2024-05-09T23:34:35.906Z,18.40
2024-05-09T23:37:02.690Z,18.60
2024-05-09T23:39:29.232Z,18.50
2024-05-09T23:41:55.739Z,17.50
2024-05-09T23:44:22.195Z,16.70
2024-05-09T23:46:48.758Z,16.80
2024-05-09T23:49:15.559Z,15.30
2024-05-09T23:51:42.107Z,16.90
2024-05-09T23:54:08.926Z,16.00
2024-05-09T23:56:35.427Z,15.50
2024-05-09T23:59:01.864Z,16.50
