createdAt,value
2017-08-04T00:01:58.274Z,17.90
2017-08-04T00:04:25.798Z,17.90
2017-08-04T00:06:53.339Z,17.90
2017-08-04T00:09:20.914Z,17.80
2017-08-04T00:11:48.426Z,17.80
2017-08-04T00:14:16.001Z,17.80
2017-08-04T00:16:43.517Z,17.80
2017-08-04T00:19:11.475Z,17.80
2017-08-04T00:21:38.998Z,17.80
2017-08-04T00:24:06.582Z,17.80
2017-08-04T00:26:34.594Z,17.80
2017-08-04T00:29:02.132Z,17.80
2017-08-04T00:31:29.657Z,17.80
2017-08-04T00:33:57.214Z,17.80
2017-08-04T00:36:24.745Z,17.80
2017-08-04T00:38:52.267Z,17.80
2017-08-04T00:41:20.201Z,17.70
2017-08-04T00:43:47.731Z,17.80
2017-08-04T00:46:15.286Z,17.70
2017-08-04T00:48:42.838Z,17.80
2017-08-04T00:51:10.375Z,17.80
2017-08-04T00:53:38.248Z,17.80
2017-08-04T00:56:05.790Z,17.90
2017-08-04T00:58:33.320Z,17.80
2017-08-04T01:01:00.905Z,17.90
2017-08-04T01:03:28.461Z,18.00
2017-08-04T01:05:55.974Z,18.00
2017-08-04T01:08:23.519Z,18.00
2017-08-04T01:10:51.042Z,18.00
2017-08-04T01:13:18.581Z,18.00
2017-08-04T01:15:46.103Z,18.10
2017-08-04T01:18:13.661Z,18.10
2017-08-04T01:20:41.173Z,18.10
2017-08-04T01:23:08.738Z,18.10
2017-08-04T01:25:36.286Z,18.10
2017-08-04T01:28:04.227Z,18.10
2017-08-04T01:30:31.787Z,18.10
2017-08-04T01:32:59.315Z,18.10
2017-08-04T01:35:26.866Z,18.10
2017-08-04T01:37:54.398Z,18.20
2017-08-04T01:40:21.942Z,18.10
2017-08-04T01:42:49.479Z,18.10
2017-08-04T01:45:16.985Z,18.10
2017-08-04T01:47:44.514Z,18.10
2017-08-04T01:52:49.857Z,18.10
2017-08-04T01:55:17.390Z,18.10
2017-08-04T01:57:44.932Z,18.10
2017-08-04T02:00:12.463Z,18.10
2017-08-04T02:02:39.997Z,18.10
2017-08-04T02:05:07.516Z,18.10
2017-08-04T02:07:36.289Z,18.10
2017-08-04T02:10:04.220Z,18.10
2017-08-04T02:12:31.762Z,18.10
2017-08-04T02:14:59.294Z,18.10
2017-08-04T02:17:26.881Z,18.10
2017-08-04T02:19:54.413Z,18.10
2017-08-04T02:22:21.919Z,18.10
2017-08-04T02:24:50.078Z,18.10
2017-08-04T02:27:18.435Z,18.10
2017-08-04T02:29:45.971Z,18.10
2017-08-04T02:32:13.726Z,18.10
2017-08-04T02:34:41.262Z,18.10
2017-08-04T02:37:09.826Z,18.10
2017-08-04T02:39:37.376Z,18.10
2017-08-04T02:42:05.113Z,18.10
2017-08-04T02:44:33.010Z,18.10
2017-08-04T02:47:00.542Z,18.10
2017-08-04T02:49:28.072Z,18.10
2017-08-04T02:51:55.616Z,18.10
2017-08-04T02:54:23.154Z,18.10
2017-08-04T02:56:50.733Z,18.10
2017-08-04T02:59:18.244Z,18.10
2017-08-04T03:01:45.792Z,18.10
2017-08-04T03:04:13.309Z,18.10
2017-08-04T03:06:41.859Z,18.10
2017-08-04T03:09:09.418Z,18.10
2017-08-04T03:11:36.942Z,18.10
2017-08-04T03:14:06.074Z,18.20
2017-08-04T03:16:34.313Z,18.20
2017-08-04T03:19:01.835Z,18.10
2017-08-04T03:21:29.366Z,18.10
2017-08-04T03:23:56.916Z,18.10
2017-08-04T03:26:24.442Z,18.10
2017-08-04T03:28:51.992Z,18.10
2017-08-04T03:31:19.502Z,18.10
2017-08-04T03:33:47.010Z,18.10
2017-08-04T03:36:14.548Z,18.10
2017-08-04T03:38:42.065Z,18.10
2017-08-04T03:41:09.607Z,18.10
2017-08-04T03:43:37.124Z,18.10
2017-08-04T03:46:05.637Z,18.10
2017-08-04T03:48:33.149Z,18.10
2017-08-04T03:51:00.710Z,18.00
2017-08-04T03:53:28.232Z,18.00
2017-08-04T03:55:55.754Z,18.00
2017-08-04T03:58:23.295Z,18.00
2017-08-04T04:00:50.832Z,18.00
2017-08-04T04:03:18.399Z,18.00
2017-08-04T04:05:45.909Z,18.00
2017-08-04T04:08:13.433Z,18.00
2017-08-04T04:10:40.957Z,18.00
2017-08-04T04:13:08.488Z,18.00
2017-08-04T04:15:36.335Z,18.00
2017-08-04T04:18:04.309Z,17.90
2017-08-04T04:20:31.874Z,17.90
2017-08-04T04:22:59.383Z,17.80
2017-08-04T04:25:26.923Z,17.80
2017-08-04T04:27:54.437Z,17.80
2017-08-04T04:30:21.964Z,17.80
2017-08-04T04:32:49.471Z,17.80
2017-08-04T04:35:17.017Z,17.90
2017-08-04T04:37:44.566Z,17.90
2017-08-04T04:40:12.149Z,17.80
2017-08-04T04:42:39.702Z,17.90
2017-08-04T04:45:07.232Z,17.90
2017-08-04T04:47:35.171Z,17.90
2017-08-04T04:50:02.689Z,17.80
2017-08-04T04:52:30.249Z,17.80
2017-08-04T04:54:57.762Z,17.80
2017-08-04T04:57:25.344Z,17.80
2017-08-04T04:59:52.904Z,17.80
2017-08-04T05:02:20.451Z,17.80
2017-08-04T05:04:47.966Z,17.80
2017-08-04T05:07:15.471Z,17.80
2017-08-04T05:09:43.013Z,17.90
2017-08-04T05:12:10.538Z,17.80
2017-08-04T05:14:38.077Z,17.90
2017-08-04T05:17:06.702Z,17.90
2017-08-04T05:19:35.114Z,17.90
2017-08-04T05:22:02.643Z,18.00
2017-08-04T05:24:30.165Z,18.00
2017-08-04T05:26:57.693Z,18.00
2017-08-04T05:29:25.217Z,18.00
2017-08-04T05:31:52.738Z,18.00
2017-08-04T05:34:20.274Z,18.00
2017-08-04T05:36:47.821Z,18.00
2017-08-04T05:39:18.380Z,18.00
2017-08-04T05:41:45.936Z,18.00
2017-08-04T05:44:14.646Z,18.00
2017-08-04T05:46:42.186Z,18.10
2017-08-04T05:49:09.714Z,18.10
2017-08-04T05:51:37.263Z,18.10
2017-08-04T05:54:05.601Z,18.00
2017-08-04T05:56:33.121Z,18.00
2017-08-04T05:59:01.684Z,18.00
2017-08-04T06:01:29.213Z,18.00
2017-08-04T06:03:57.187Z,18.00
2017-08-04T06:06:25.106Z,18.00
2017-08-04T06:08:52.665Z,18.00
2017-08-04T06:11:20.191Z,18.10
2017-08-04T06:13:47.726Z,18.00
2017-08-04T06:16:15.671Z,18.10
2017-08-04T06:18:43.284Z,18.10
2017-08-04T06:21:10.827Z,18.10
2017-08-04T06:23:38.364Z,18.10
2017-08-04T06:26:06.287Z,18.10
2017-08-04T06:28:34.563Z,18.20
2017-08-04T06:31:02.151Z,18.10
2017-08-04T06:33:29.694Z,18.20
2017-08-04T06:35:57.222Z,18.10
2017-08-04T06:38:24.752Z,18.20
2017-08-04T06:40:52.297Z,18.20
2017-08-04T06:43:20.201Z,18.20
2017-08-04T06:45:47.738Z,18.20
2017-08-04T06:48:27.089Z,18.30
2017-08-04T06:51:06.513Z,18.30
2017-08-04T06:53:46.702Z,18.20
2017-08-04T06:56:14.231Z,18.30
2017-08-04T06:58:41.758Z,18.30
2017-08-04T07:01:09.326Z,18.20
2017-08-04T07:03:37.232Z,18.20
2017-08-04T07:06:05.699Z,18.20
2017-08-04T07:08:33.326Z,18.20
2017-08-04T07:11:01.266Z,18.30
2017-08-04T07:13:28.801Z,18.30
2017-08-04T07:15:56.334Z,18.30
2017-08-04T07:18:23.865Z,18.30
2017-08-04T07:20:51.483Z,18.30
2017-08-04T07:23:19.013Z,18.40
2017-08-04T07:25:46.552Z,18.50
2017-08-04T07:28:14.113Z,18.50
2017-08-04T07:30:41.677Z,18.50
2017-08-04T07:33:09.632Z,18.50
2017-08-04T07:35:37.589Z,18.60
2017-08-04T07:38:05.295Z,18.60
2017-08-04T07:40:32.839Z,18.70
2017-08-04T07:43:00.739Z,18.90
2017-08-04T07:45:28.278Z,18.90
2017-08-04T07:47:55.794Z,19.00
2017-08-04T07:50:23.328Z,19.00
2017-08-04T07:52:50.877Z,19.10
2017-08-04T07:55:18.402Z,19.10
2017-08-04T07:57:45.945Z,19.10
2017-08-04T08:00:13.849Z,19.10
2017-08-04T08:02:41.399Z,19.10
2017-08-04T08:05:08.922Z,19.10
2017-08-04T08:07:36.487Z,19.10
2017-08-04T08:10:04.500Z,19.00
2017-08-04T08:12:32.036Z,19.10
2017-08-04T08:14:59.571Z,19.20
2017-08-04T08:17:27.534Z,19.50
2017-08-04T08:19:55.053Z,19.50
2017-08-04T08:22:22.570Z,19.70
2017-08-04T08:24:50.093Z,19.80
2017-08-04T08:27:17.615Z,19.90
2017-08-04T08:29:45.718Z,19.90
2017-08-04T08:32:13.228Z,20.00
2017-08-04T08:34:40.782Z,20.00
2017-08-04T08:37:08.294Z,20.10
2017-08-04T08:39:37.054Z,20.10
2017-08-04T08:42:05.312Z,20.20
2017-08-04T08:44:32.834Z,20.30
2017-08-04T08:47:00.785Z,20.50
2017-08-04T08:49:28.304Z,20.60
2017-08-04T08:51:55.836Z,20.70
2017-08-04T08:54:23.379Z,20.80
2017-08-04T08:56:50.918Z,20.80
2017-08-04T08:59:18.432Z,21.00
2017-08-04T09:01:45.962Z,21.00
2017-08-04T09:04:13.489Z,20.90
2017-08-04T09:06:41.004Z,20.90
2017-08-04T09:09:08.538Z,20.80
2017-08-04T09:11:36.049Z,20.70
2017-08-04T09:14:03.579Z,20.80
2017-08-04T09:16:31.093Z,20.80
2017-08-04T09:18:58.641Z,21.00
2017-08-04T09:21:26.154Z,21.20
2017-08-04T09:23:53.676Z,21.20
2017-08-04T09:26:21.577Z,21.30
2017-08-04T09:28:49.137Z,21.30
2017-08-04T09:31:16.649Z,21.40
2017-08-04T09:33:44.167Z,21.50
2017-08-04T09:36:11.692Z,21.60
2017-08-04T09:38:39.205Z,21.50
2017-08-04T09:41:06.740Z,21.50
2017-08-04T09:43:35.351Z,21.50
2017-08-04T09:46:02.873Z,21.50
2017-08-04T09:48:30.381Z,21.50
2017-08-04T09:50:58.335Z,21.50
2017-08-04T09:53:25.834Z,21.50
2017-08-04T09:55:53.341Z,21.70
2017-08-04T09:58:20.855Z,21.80
2017-08-04T10:00:48.384Z,21.80
2017-08-04T10:03:16.306Z,22.10
2017-08-04T10:05:43.809Z,22.10
2017-08-04T10:08:11.347Z,22.30
2017-08-04T10:10:38.889Z,22.50
2017-08-04T10:13:06.434Z,22.40
2017-08-04T10:15:34.795Z,22.40
2017-08-04T10:18:02.349Z,22.20
2017-08-04T10:20:29.854Z,22.10
2017-08-04T10:22:57.355Z,22.00
2017-08-04T10:25:24.892Z,22.10
2017-08-04T10:27:52.405Z,22.20
2017-08-04T10:30:19.926Z,22.40
2017-08-04T10:32:47.477Z,22.60
2017-08-04T10:35:17.693Z,22.60
2017-08-04T10:37:45.272Z,22.70
2017-08-04T10:40:12.824Z,22.60
2017-08-04T10:42:40.339Z,22.60
2017-08-04T10:45:07.865Z,22.60
2017-08-04T10:47:36.612Z,22.70
2017-08-04T10:50:06.138Z,22.70
2017-08-04T10:52:33.677Z,22.70
2017-08-04T10:55:01.189Z,22.70
2017-08-04T10:57:39.895Z,22.70
2017-08-04T11:00:07.439Z,22.70
2017-08-04T11:02:35.000Z,22.60
2017-08-04T11:05:02.600Z,22.60
2017-08-04T11:07:30.167Z,22.50
2017-08-04T11:09:58.069Z,22.40
2017-08-04T11:12:25.670Z,22.40
2017-08-04T11:14:53.314Z,22.40
2017-08-04T11:17:20.852Z,22.30
2017-08-04T11:19:48.427Z,22.30
2017-08-04T11:22:16.022Z,22.50
2017-08-04T11:24:45.505Z,22.60
2017-08-04T11:27:13.049Z,22.70
2017-08-04T11:29:40.630Z,22.80
2017-08-04T11:32:08.189Z,22.80
2017-08-04T11:34:36.519Z,22.70
2017-08-04T11:37:04.870Z,22.70
2017-08-04T11:39:36.529Z,22.70
2017-08-04T11:42:04.643Z,22.80
2017-08-04T11:44:32.162Z,22.70
2017-08-04T11:46:59.794Z,22.70
2017-08-04T11:49:27.296Z,22.60
2017-08-04T11:51:56.886Z,22.60
2017-08-04T11:54:24.479Z,22.40
2017-08-04T11:56:52.113Z,22.40
2017-08-04T11:59:19.693Z,22.50
2017-08-04T12:01:47.301Z,22.50
2017-08-04T12:04:14.927Z,22.60
2017-08-04T12:09:41.745Z,22.50
2017-08-04T12:12:09.448Z,22.60
2017-08-04T12:14:49.860Z,22.70
2017-08-04T12:17:19.668Z,22.90
2017-08-04T12:19:47.461Z,22.90
2017-08-04T12:22:15.042Z,22.90
2017-08-04T12:24:44.184Z,23.00
2017-08-04T12:27:11.741Z,23.00
2017-08-04T12:29:40.916Z,23.10
2017-08-04T12:32:08.592Z,23.10
2017-08-04T12:34:36.220Z,23.10
2017-08-04T12:37:03.807Z,23.10
2017-08-04T12:39:35.452Z,23.00
2017-08-04T12:42:04.465Z,22.90
2017-08-04T12:44:32.090Z,22.90
2017-08-04T12:46:59.744Z,23.00
2017-08-04T12:49:27.365Z,23.00
2017-08-04T12:51:54.938Z,23.00
2017-08-04T12:54:23.671Z,23.10
2017-08-04T12:56:51.293Z,23.10
2017-08-04T12:59:18.925Z,23.10
2017-08-04T13:01:46.554Z,23.00
2017-08-04T13:04:14.630Z,23.20
2017-08-04T13:06:42.247Z,23.20
2017-08-04T13:09:09.863Z,23.30
2017-08-04T13:14:30.264Z,23.30
2017-08-04T13:16:57.915Z,23.20
2017-08-04T13:19:25.553Z,23.20
2017-08-04T13:21:53.167Z,23.20
2017-08-04T13:24:20.758Z,23.30
2017-08-04T13:26:48.365Z,23.50
2017-08-04T13:29:16.346Z,23.70
2017-08-04T13:31:43.977Z,23.70
2017-08-04T13:34:11.648Z,23.70
2017-08-04T13:36:39.295Z,23.60
2017-08-04T13:39:07.804Z,23.70
2017-08-04T13:41:35.868Z,23.90
2017-08-04T13:44:03.797Z,23.90
2017-08-04T13:46:31.466Z,23.90
2017-08-04T13:49:02.452Z,23.70
2017-08-04T13:51:30.166Z,23.60
2017-08-04T13:53:58.234Z,23.50
2017-08-04T13:56:25.946Z,23.50
2017-08-04T13:58:53.558Z,23.40
2017-08-04T14:01:21.201Z,23.40
2017-08-04T14:03:49.409Z,23.30
2017-08-04T14:06:17.107Z,23.30
2017-08-04T14:08:48.304Z,23.40
2017-08-04T14:11:17.112Z,23.50
2017-08-04T14:13:47.773Z,23.50
2017-08-04T14:16:15.341Z,23.50
2017-08-04T14:18:43.345Z,23.50
2017-08-04T14:21:10.940Z,23.40
2017-08-04T14:23:39.032Z,23.30
2017-08-04T14:26:07.581Z,23.40
2017-08-04T14:28:35.220Z,23.30
2017-08-04T14:34:05.379Z,23.40
2017-08-04T14:39:25.744Z,23.40
2017-08-04T14:41:53.331Z,23.40
2017-08-04T14:44:20.837Z,23.40
2017-08-04T14:46:48.377Z,23.30
2017-08-04T14:49:16.828Z,23.20
2017-08-04T14:51:44.365Z,23.30
2017-08-04T14:54:11.894Z,23.40
2017-08-04T14:56:39.436Z,23.30
2017-08-04T14:59:07.020Z,23.30
2017-08-04T15:01:34.607Z,23.30
2017-08-04T15:04:02.144Z,23.40
2017-08-04T15:06:29.709Z,23.40
2017-08-04T15:08:57.786Z,23.40
2017-08-04T15:11:25.309Z,23.40
2017-08-04T15:13:52.891Z,23.40
2017-08-04T15:16:20.910Z,23.30
2017-08-04T15:18:48.484Z,23.30
2017-08-04T15:21:15.992Z,23.30
2017-08-04T15:23:43.970Z,23.30
2017-08-04T15:26:11.590Z,23.30
2017-08-04T15:28:39.203Z,23.20
2017-08-04T15:31:06.746Z,23.20
2017-08-04T15:33:34.341Z,23.00
2017-08-04T15:36:01.906Z,22.90
2017-08-04T15:38:29.434Z,22.90
2017-08-04T15:40:56.961Z,22.90
2017-08-04T15:43:24.900Z,22.80
2017-08-04T15:45:52.425Z,22.90
2017-08-04T15:48:19.964Z,22.80
2017-08-04T15:50:48.407Z,22.80
2017-08-04T15:53:16.112Z,22.80
2017-08-04T15:55:43.629Z,22.80
2017-08-04T15:58:11.603Z,22.80
2017-08-04T16:00:39.133Z,22.80
2017-08-04T16:03:06.745Z,22.80
2017-08-04T16:05:34.434Z,22.70
2017-08-04T16:08:01.986Z,22.70
2017-08-04T16:10:29.517Z,22.70
2017-08-04T16:12:57.038Z,22.70
2017-08-04T16:15:24.573Z,22.70
2017-08-04T16:17:52.086Z,22.80
2017-08-04T16:20:19.619Z,22.70
2017-08-04T16:22:47.177Z,22.70
2017-08-04T16:25:14.804Z,22.80
2017-08-04T16:27:42.348Z,22.70
2017-08-04T16:30:09.873Z,22.70
2017-08-04T16:32:37.447Z,22.70
2017-08-04T16:35:06.018Z,22.60
2017-08-04T16:37:33.537Z,22.60
2017-08-04T16:40:01.093Z,22.50
2017-08-04T16:42:32.143Z,22.50
2017-08-04T16:45:00.087Z,22.30
2017-08-04T16:47:27.677Z,22.40
2017-08-04T16:49:55.280Z,22.30
2017-08-04T16:52:22.805Z,22.40
2017-08-04T16:54:50.723Z,22.40
2017-08-04T16:57:18.354Z,22.40
2017-08-04T16:59:49.953Z,22.40
2017-08-04T17:02:18.726Z,22.40
2017-08-04T17:04:46.784Z,22.50
2017-08-04T17:07:14.372Z,22.40
2017-08-04T17:09:41.962Z,22.30
2017-08-04T17:12:10.071Z,22.20
2017-08-04T17:14:39.020Z,22.30
2017-08-04T17:17:06.938Z,22.20
2017-08-04T17:19:34.496Z,22.20
2017-08-04T17:22:02.113Z,22.20
2017-08-04T17:24:29.640Z,22.20
2017-08-04T17:26:57.217Z,22.10
2017-08-04T17:29:25.139Z,22.10
2017-08-04T17:31:52.692Z,22.10
2017-08-04T17:34:20.238Z,22.10
2017-08-04T17:36:48.606Z,22.10
2017-08-04T17:39:16.375Z,22.20
2017-08-04T17:41:44.741Z,22.20
2017-08-04T17:44:12.449Z,22.10
2017-08-04T17:46:39.994Z,22.10
2017-08-04T17:49:07.561Z,22.10
2017-08-04T17:51:35.642Z,22.00
2017-08-04T17:54:05.269Z,22.00
2017-08-04T17:56:33.712Z,22.00
2017-08-04T17:59:01.280Z,21.90
2017-08-04T18:01:28.804Z,21.90
2017-08-04T18:03:56.994Z,21.90
2017-08-04T18:06:25.575Z,21.80
2017-08-04T18:08:53.093Z,21.80
2017-08-04T18:11:21.021Z,21.70
2017-08-04T18:13:48.533Z,21.70
2017-08-04T18:16:16.107Z,21.70
2017-08-04T18:18:43.612Z,21.70
2017-08-04T18:21:11.357Z,21.60
2017-08-04T18:23:38.943Z,21.60
2017-08-04T18:26:07.012Z,21.50
2017-08-04T18:28:34.573Z,21.50
2017-08-04T18:31:02.533Z,21.50
2017-08-04T18:33:30.208Z,21.50
2017-08-04T18:35:58.004Z,21.50
2017-08-04T18:38:25.615Z,21.50
2017-08-04T18:40:53.162Z,21.50
2017-08-04T18:43:20.733Z,21.50
2017-08-04T18:45:48.742Z,21.40
2017-08-04T18:48:16.297Z,21.40
2017-08-04T18:50:43.850Z,21.30
2017-08-04T18:53:11.759Z,21.20
2017-08-04T18:55:39.337Z,21.20
2017-08-04T18:58:06.847Z,21.20
2017-08-04T19:00:34.440Z,21.10
2017-08-04T19:03:01.979Z,21.10
2017-08-04T19:05:29.606Z,21.10
2017-08-04T19:07:57.743Z,21.00
2017-08-04T19:10:25.326Z,21.00
2017-08-04T19:12:53.349Z,20.90
2017-08-04T19:15:20.850Z,20.90
2017-08-04T19:17:48.375Z,20.90
2017-08-04T19:20:15.883Z,20.90
2017-08-04T19:22:43.425Z,20.90
2017-08-04T19:25:10.926Z,20.80
2017-08-04T19:27:38.470Z,20.80
2017-08-04T19:30:05.991Z,20.70
2017-08-04T19:32:33.525Z,20.60
2017-08-04T19:35:01.049Z,20.50
2017-08-04T19:37:29.185Z,20.50
2017-08-04T19:39:57.748Z,20.40
2017-08-04T19:42:25.615Z,20.50
2017-08-04T19:44:53.207Z,20.40
2017-08-04T19:47:20.730Z,20.40
2017-08-04T19:49:48.273Z,20.30
2017-08-04T19:52:15.822Z,20.20
2017-08-04T19:54:43.374Z,20.20
2017-08-04T19:57:11.095Z,20.10
2017-08-04T19:59:38.650Z,20.00
2017-08-04T20:02:06.185Z,20.00
2017-08-04T20:04:33.697Z,19.90
2017-08-04T20:07:01.329Z,19.90
2017-08-04T20:09:29.837Z,19.90
2017-08-04T20:11:58.102Z,19.90
2017-08-04T20:14:25.893Z,19.80
2017-08-04T20:16:53.393Z,19.80
2017-08-04T20:19:21.395Z,19.60
2017-08-04T20:21:48.920Z,19.60
2017-08-04T20:24:16.910Z,19.60
2017-08-04T20:26:44.440Z,19.60
2017-08-04T20:29:11.975Z,19.50
2017-08-04T20:31:39.489Z,19.50
2017-08-04T20:34:07.053Z,19.40
2017-08-04T20:36:34.566Z,19.30
2017-08-04T20:39:02.338Z,19.30
2017-08-04T20:41:29.867Z,19.10
2017-08-04T20:43:58.035Z,19.10
2017-08-04T20:46:25.777Z,19.00
2017-08-04T20:48:53.278Z,18.90
2017-08-04T20:51:20.820Z,18.90
2017-08-04T20:53:48.346Z,18.80
2017-08-04T20:56:15.949Z,18.70
2017-08-04T20:58:43.460Z,18.70
2017-08-04T21:01:10.986Z,18.60
2017-08-04T21:03:38.512Z,18.60
2017-08-04T21:06:06.021Z,18.50
2017-08-04T21:08:33.557Z,18.50
2017-08-04T21:11:01.056Z,18.40
2017-08-04T21:13:29.821Z,18.40
2017-08-04T21:15:58.416Z,18.20
2017-08-04T21:18:26.105Z,18.20
2017-08-04T21:20:53.611Z,18.20
2017-08-04T21:23:21.168Z,18.10
2017-08-04T21:25:48.671Z,18.10
2017-08-04T21:28:16.221Z,18.10
2017-08-04T21:30:43.733Z,18.00
2017-08-04T21:33:11.237Z,18.00
2017-08-04T21:35:38.765Z,18.00
2017-08-04T21:38:06.675Z,17.90
2017-08-04T21:40:34.204Z,17.90
2017-08-04T21:43:01.731Z,17.90
2017-08-04T21:45:29.269Z,17.80
2017-08-04T21:47:56.779Z,17.80
2017-08-04T21:50:24.301Z,17.80
2017-08-04T21:52:51.817Z,17.70
2017-08-04T21:55:19.349Z,17.70
2017-08-04T21:57:46.876Z,17.70
2017-08-04T22:00:14.382Z,17.70
2017-08-04T22:02:41.918Z,17.70
2017-08-04T22:05:09.453Z,17.70
2017-08-04T22:07:37.388Z,17.80
2017-08-04T22:10:04.920Z,17.80
2017-08-04T22:12:32.710Z,17.80
2017-08-04T22:15:00.268Z,17.80
2017-08-04T22:17:29.112Z,17.90
2017-08-04T22:19:56.609Z,17.90
2017-08-04T22:22:24.167Z,18.00
2017-08-04T22:24:51.673Z,18.00
2017-08-04T22:27:19.207Z,18.10
2017-08-04T22:29:46.741Z,18.20
2017-08-04T22:32:14.261Z,18.20
2017-08-04T22:34:41.805Z,18.10
2017-08-04T22:37:09.706Z,18.10
2017-08-04T22:39:37.254Z,18.10
2017-08-04T22:42:04.766Z,18.10
2017-08-04T22:44:32.289Z,18.10
2017-08-04T22:46:59.808Z,18.10
2017-08-04T22:49:28.651Z,18.10
2017-08-04T22:51:56.172Z,18.10
2017-08-04T22:54:23.691Z,18.00
2017-08-04T22:56:51.220Z,18.00
2017-08-04T22:59:18.727Z,18.00
2017-08-04T23:01:46.668Z,18.00
2017-08-04T23:04:14.177Z,18.00
2017-08-04T23:06:41.722Z,18.00
2017-08-04T23:09:09.258Z,18.00
2017-08-04T23:11:37.203Z,18.10
2017-08-04T23:14:04.707Z,18.10
2017-08-04T23:16:32.253Z,18.10
2017-08-04T23:19:00.153Z,18.10
2017-08-04T23:21:27.681Z,18.10
2017-08-04T23:23:55.213Z,18.10
2017-08-04T23:26:23.121Z,18.00
2017-08-04T23:28:50.660Z,18.10
2017-08-04T23:31:18.184Z,18.00
2017-08-04T23:33:45.718Z,18.00
2017-08-04T23:36:13.216Z,18.00
2017-08-04T23:38:40.736Z,18.00
2017-08-04T23:41:08.247Z,18.00
2017-08-04T23:43:36.160Z,18.00
2017-08-04T23:46:03.685Z,18.00
2017-08-04T23:48:31.212Z,18.00
2017-08-04T23:50:59.384Z,18.00
2017-08-04T23:53:26.907Z,18.00
2017-08-04T23:55:54.452Z,18.00
2017-08-04T23:58:21.950Z,18.00
