createdAt,value
2022-10-20T00:04:03.714Z,90
2022-10-20T00:09:04.182Z,90
2022-10-20T00:14:04.556Z,90
2022-10-20T00:19:03.993Z,90
2022-10-20T00:24:04.220Z,90
2022-10-20T00:29:04.613Z,90
2022-10-20T00:34:03.685Z,90
2022-10-20T00:39:04.387Z,90
2022-10-20T00:44:03.784Z,90
2022-10-20T00:49:04.049Z,90
2022-10-20T00:54:04.515Z,90
2022-10-20T00:59:04.042Z,90
2022-10-20T01:04:03.762Z,90
2022-10-20T01:09:04.720Z,90
2022-10-20T01:14:04.102Z,90
2022-10-20T01:19:03.965Z,90
2022-10-20T01:24:04.041Z,90
2022-10-20T01:29:04.962Z,90
2022-10-20T01:34:04.944Z,90
2022-10-20T01:39:04.825Z,90
2022-10-20T01:44:03.990Z,90
2022-10-20T01:49:04.874Z,90
2022-10-20T01:54:04.755Z,90
2022-10-20T01:59:04.749Z,90
2022-10-20T02:04:04.361Z,90
2022-10-20T02:09:04.325Z,90
2022-10-20T02:14:04.550Z,90
2022-10-20T02:19:04.483Z,90
2022-10-20T02:24:05.060Z,90
2022-10-20T02:29:05.149Z,90
2022-10-20T02:34:04.327Z,90
2022-10-20T02:39:04.160Z,90
2022-10-20T02:44:04.241Z,90
2022-10-20T02:49:04.671Z,90
2022-10-20T02:54:04.372Z,90
2022-10-20T02:59:04.465Z,90
2022-10-20T03:04:03.830Z,90
2022-10-20T03:09:04.319Z,90
2022-10-20T03:14:04.826Z,90
2022-10-20T03:19:11.334Z,90
2022-10-20T03:24:04.066Z,90
2022-10-20T03:29:04.783Z,90
2022-10-20T03:34:04.211Z,90
2022-10-20T03:39:04.327Z,90
2022-10-20T03:44:03.956Z,90
2022-10-20T03:49:04.252Z,89
2022-10-20T03:54:04.759Z,89
2022-10-20T04:04:04.725Z,90
2022-10-20T04:09:04.520Z,90
2022-10-20T04:14:04.534Z,90
2022-10-20T04:19:03.938Z,90
2022-10-20T04:24:03.889Z,90
2022-10-20T04:29:04.444Z,90
2022-10-20T04:34:04.426Z,90
2022-10-20T04:39:04.254Z,90
2022-10-20T04:44:04.904Z,90
2022-10-20T04:49:04.154Z,91
2022-10-20T04:59:12.735Z,91
2022-10-20T05:04:04.124Z,91
2022-10-20T05:09:04.153Z,91
2022-10-20T05:14:04.089Z,91
2022-10-20T05:19:04.482Z,92
2022-10-20T05:24:04.193Z,92
2022-10-20T05:29:04.808Z,92
2022-10-20T05:34:04.417Z,92
2022-10-20T05:39:04.234Z,92
2022-10-20T05:44:04.635Z,92
2022-10-20T05:49:04.542Z,92
2022-10-20T05:54:04.644Z,92
2022-10-20T05:59:04.062Z,92
2022-10-20T06:04:04.616Z,92
2022-10-20T06:09:04.389Z,92
2022-10-20T06:14:04.755Z,92
2022-10-20T06:19:04.407Z,92
2022-10-20T06:24:04.001Z,92
2022-10-20T06:29:05.136Z,93
2022-10-20T06:34:04.885Z,93
2022-10-20T06:39:04.171Z,93
2022-10-20T06:44:04.413Z,93
2022-10-20T06:49:04.806Z,93
2022-10-20T06:54:04.044Z,93
2022-10-20T06:59:04.756Z,93
2022-10-20T07:04:04.175Z,93
2022-10-20T07:09:04.727Z,93
2022-10-20T07:14:04.570Z,93
2022-10-20T07:19:04.824Z,92
2022-10-20T07:24:03.954Z,92
2022-10-20T07:29:04.255Z,92
2022-10-20T07:39:04.868Z,91
2022-10-20T07:44:03.956Z,91
2022-10-20T07:49:43.932Z,90
2022-10-20T07:54:04.127Z,90
2022-10-20T07:59:04.442Z,88
2022-10-20T08:04:04.059Z,88
2022-10-20T08:09:05.175Z,87
2022-10-20T08:14:04.766Z,87
2022-10-20T08:19:10.446Z,86
2022-10-20T08:24:04.099Z,86
2022-10-20T08:29:04.321Z,85
2022-10-20T08:34:05.175Z,85
2022-10-20T08:39:06.716Z,84
2022-10-20T08:44:04.433Z,84
2022-10-20T08:49:04.222Z,83
2022-10-20T08:54:04.705Z,83
2022-10-20T08:59:04.581Z,83
2022-10-20T09:04:04.434Z,83
2022-10-20T09:09:04.579Z,82
2022-10-20T09:14:04.574Z,82
2022-10-20T09:19:04.320Z,81
2022-10-20T09:24:04.490Z,81
2022-10-20T09:29:14.871Z,80
2022-10-20T09:34:04.626Z,80
2022-10-20T09:39:04.265Z,80
2022-10-20T09:44:04.035Z,80
2022-10-20T09:49:04.381Z,79
2022-10-20T09:54:04.543Z,79
2022-10-20T09:59:04.460Z,79
2022-10-20T10:04:11.126Z,79
2022-10-20T10:09:04.778Z,79
2022-10-20T10:14:04.047Z,79
2022-10-20T10:19:04.844Z,78
2022-10-20T10:24:04.402Z,78
2022-10-20T10:29:04.805Z,78
2022-10-20T10:34:04.918Z,78
2022-10-20T10:39:05.123Z,77
2022-10-20T10:44:04.553Z,77
2022-10-20T10:49:04.830Z,76
2022-10-20T10:54:11.949Z,76
2022-10-20T10:59:04.284Z,76
2022-10-20T11:04:04.112Z,76
2022-10-20T11:09:04.557Z,76
2022-10-20T11:14:04.196Z,76
2022-10-20T11:19:04.746Z,74
2022-10-20T11:24:05.065Z,74
2022-10-20T11:29:04.596Z,74
2022-10-20T11:34:05.017Z,74
2022-10-20T11:39:04.460Z,75
2022-10-20T11:44:04.557Z,75
2022-10-20T11:49:04.936Z,74
2022-10-20T11:54:04.179Z,74
2022-10-20T11:59:05.149Z,73
2022-10-20T12:04:04.114Z,73
2022-10-20T12:09:04.706Z,73
2022-10-20T12:14:04.191Z,73
2022-10-20T12:19:04.962Z,72
2022-10-20T12:24:04.923Z,72
2022-10-20T12:29:04.135Z,73
2022-10-20T12:34:04.702Z,73
2022-10-20T12:39:04.928Z,72
2022-10-20T12:44:04.553Z,72
2022-10-20T12:49:11.925Z,72
2022-10-20T12:54:04.917Z,72
2022-10-20T12:59:04.223Z,72
2022-10-20T13:04:04.327Z,72
2022-10-20T13:09:04.886Z,71
2022-10-20T13:14:04.765Z,71
2022-10-20T13:19:04.937Z,70
2022-10-20T13:24:04.476Z,70
2022-10-20T13:29:04.526Z,69
2022-10-20T13:34:06.695Z,69
2022-10-20T13:39:04.611Z,68
2022-10-20T13:44:08.794Z,68
2022-10-20T13:49:04.452Z,67
2022-10-20T13:54:05.000Z,67
2022-10-20T13:59:06.415Z,66
2022-10-20T14:04:04.756Z,66
2022-10-20T14:09:05.271Z,66
2022-10-20T14:14:04.702Z,66
2022-10-20T14:19:04.480Z,67
2022-10-20T14:24:04.717Z,67
2022-10-20T14:29:04.882Z,67
2022-10-20T14:34:04.918Z,67
2022-10-20T14:39:04.320Z,67
2022-10-20T14:49:04.504Z,67
2022-10-20T14:54:05.192Z,67
2022-10-20T14:59:04.900Z,69
2022-10-20T15:04:04.798Z,69
2022-10-20T15:09:04.854Z,69
2022-10-20T15:14:04.929Z,69
2022-10-20T15:19:04.849Z,70
2022-10-20T15:24:05.014Z,70
2022-10-20T15:29:04.466Z,71
2022-10-20T15:34:04.786Z,71
2022-10-20T15:39:04.860Z,71
2022-10-20T15:44:05.110Z,71
2022-10-20T15:49:04.919Z,71
2022-10-20T15:54:04.324Z,71
2022-10-20T16:04:05.118Z,72
2022-10-20T16:09:05.551Z,72
2022-10-20T16:14:04.283Z,72
2022-10-20T16:19:04.706Z,72
2022-10-20T16:24:04.457Z,72
2022-10-20T16:29:04.677Z,73
2022-10-20T16:34:05.229Z,73
2022-10-20T16:39:04.890Z,73
2022-10-20T16:44:04.830Z,73
2022-10-20T16:49:04.958Z,74
2022-10-20T16:54:04.919Z,74
2022-10-20T16:59:04.405Z,75
2022-10-20T17:04:04.822Z,75
2022-10-20T17:09:04.976Z,75
2022-10-20T17:14:04.400Z,75
2022-10-20T17:19:04.644Z,76
2022-10-20T17:24:05.024Z,76
2022-10-20T17:29:05.355Z,78
2022-10-20T17:34:04.508Z,78
2022-10-20T17:39:04.351Z,78
2022-10-20T17:44:04.727Z,78
2022-10-20T17:49:04.785Z,78
2022-10-20T17:54:04.922Z,78
2022-10-20T17:59:05.477Z,79
2022-10-20T18:04:04.973Z,79
2022-10-20T18:09:05.396Z,79
2022-10-20T18:14:05.125Z,79
2022-10-20T18:19:05.294Z,79
2022-10-20T18:24:04.661Z,79
2022-10-20T18:29:04.783Z,81
2022-10-20T18:34:07.544Z,81
2022-10-20T18:39:04.838Z,82
2022-10-20T18:44:05.205Z,82
2022-10-20T18:49:04.504Z,83
2022-10-20T18:54:05.014Z,83
2022-10-20T18:59:05.309Z,84
2022-10-20T19:04:04.777Z,84
2022-10-20T19:09:05.205Z,84
2022-10-20T19:14:04.413Z,84
2022-10-20T19:19:04.711Z,85
2022-10-20T19:24:04.781Z,85
2022-10-20T19:29:05.013Z,86
2022-10-20T19:34:05.271Z,86
2022-10-20T19:39:05.003Z,86
2022-10-20T19:44:04.421Z,86
2022-10-20T19:49:05.062Z,87
2022-10-20T19:54:04.389Z,87
2022-10-20T19:59:04.492Z,87
2022-10-20T20:04:05.118Z,87
2022-10-20T20:09:05.510Z,88
2022-10-20T20:14:04.684Z,88
2022-10-20T20:19:05.062Z,88
2022-10-20T20:24:05.315Z,88
2022-10-20T20:29:04.558Z,89
2022-10-20T20:34:04.648Z,89
2022-10-20T20:39:04.464Z,90
2022-10-20T20:44:08.882Z,90
2022-10-20T20:49:05.228Z,90
2022-10-20T20:54:04.657Z,90
2022-10-20T20:59:05.529Z,90
2022-10-20T21:04:05.096Z,90
2022-10-20T21:09:04.782Z,90
2022-10-20T21:14:04.934Z,90
2022-10-20T21:19:05.077Z,91
2022-10-20T21:24:05.350Z,91
2022-10-20T21:29:04.596Z,91
2022-10-20T21:34:04.842Z,91
2022-10-20T21:39:05.327Z,91
2022-10-20T21:44:05.453Z,91
2022-10-20T21:49:04.980Z,91
2022-10-20T21:54:05.061Z,91
2022-10-20T21:59:05.140Z,91
2022-10-20T22:04:04.846Z,91
2022-10-20T22:09:05.625Z,92
2022-10-20T22:14:05.043Z,92
2022-10-20T22:19:05.294Z,92
2022-10-20T22:24:04.853Z,92
2022-10-20T22:29:05.515Z,92
2022-10-20T22:34:04.770Z,92
2022-10-20T22:39:05.258Z,92
2022-10-20T22:44:04.755Z,92
2022-10-20T22:49:05.182Z,92
2022-10-20T22:54:05.389Z,92
2022-10-20T22:59:04.623Z,92
2022-10-20T23:04:04.776Z,92
2022-10-20T23:09:05.117Z,92
2022-10-20T23:14:04.821Z,92
2022-10-20T23:19:05.089Z,92
2022-10-20T23:24:04.681Z,92
2022-10-20T23:29:04.886Z,92
2022-10-20T23:34:05.166Z,92
2022-10-20T23:39:04.782Z,92
2022-10-20T23:44:04.988Z,92
2022-10-20T23:49:05.017Z,92
2022-10-20T23:54:04.521Z,92
2022-10-20T23:59:05.184Z,93
