createdAt,value
2022-10-08T00:01:30.272Z,4.23
2022-10-08T00:03:57.100Z,4.70
2022-10-08T00:06:24.584Z,4.93
2022-10-08T00:09:02.824Z,6.20
2022-10-08T00:11:32.771Z,5.40
2022-10-08T00:13:59.265Z,5.27
2022-10-08T00:16:31.202Z,4.87
2022-10-08T00:19:01.097Z,5.00
2022-10-08T00:21:33.631Z,5.23
2022-10-08T00:24:03.931Z,4.80
2022-10-08T00:26:32.173Z,4.67
2022-10-08T00:29:01.827Z,5.17
2022-10-08T00:31:34.710Z,5.00
2022-10-08T00:34:03.742Z,4.90
2022-10-08T00:36:31.913Z,5.27
2022-10-08T00:39:03.760Z,5.00
2022-10-08T00:41:31.035Z,4.73
2022-10-08T00:43:59.883Z,5.23
2022-10-08T00:46:30.726Z,5.80
2022-10-08T00:49:03.029Z,5.27
2022-10-08T00:51:31.925Z,4.50
2022-10-08T00:54:01.101Z,5.23
2022-10-08T00:56:31.253Z,4.93
2022-10-08T00:58:57.659Z,4.33
2022-10-08T01:01:24.005Z,3.70
2022-10-08T01:03:50.360Z,4.17
2022-10-08T01:06:27.459Z,3.77
2022-10-08T01:09:07.218Z,3.83
2022-10-08T01:11:49.526Z,4.23
2022-10-08T01:14:41.461Z,4.10
2022-10-08T01:17:26.657Z,4.17
2022-10-08T01:20:22.484Z,3.37
2022-10-08T01:23:22.203Z,3.87
2022-10-08T01:25:55.617Z,4.57
2022-10-08T01:28:43.684Z,5.03
2022-10-08T01:31:22.057Z,4.03
2022-10-08T01:33:55.129Z,4.70
2022-10-08T01:36:23.303Z,3.80
2022-10-08T01:38:54.624Z,4.63
2022-10-08T01:41:25.013Z,4.27
2022-10-08T01:43:58.890Z,3.57
2022-10-08T01:46:26.714Z,3.30
2022-10-08T01:48:56.245Z,3.77
2022-10-08T01:51:29.020Z,3.70
2022-10-08T01:53:55.891Z,3.60
2022-10-08T01:56:27.454Z,3.77
2022-10-08T01:59:02.398Z,3.83
2022-10-08T02:01:49.832Z,4.03
2022-10-08T02:04:33.073Z,4.37
2022-10-08T02:07:15.217Z,3.23
2022-10-08T02:09:46.356Z,4.50
2022-10-08T02:12:14.304Z,3.70
2022-10-08T02:14:43.468Z,3.57
2022-10-08T02:17:15.564Z,3.83
2022-10-08T02:20:02.432Z,3.87
2022-10-08T02:22:51.058Z,3.87
2022-10-08T02:25:28.143Z,3.90
2022-10-08T02:28:30.132Z,3.93
2022-10-08T02:31:11.482Z,3.50
2022-10-08T02:33:44.340Z,3.47
2022-10-08T02:36:13.872Z,3.90
2022-10-08T02:38:48.773Z,3.87
2022-10-08T02:41:16.904Z,2.90
2022-10-08T02:43:47.561Z,2.93
2022-10-08T02:46:20.301Z,3.43
2022-10-08T02:49:06.553Z,5.07
2022-10-08T02:51:38.020Z,3.73
2022-10-08T02:54:08.773Z,4.70
2022-10-08T02:56:46.630Z,3.37
2022-10-08T02:59:17.964Z,3.47
2022-10-08T03:01:57.368Z,4.63
2022-10-08T03:04:41.266Z,3.90
2022-10-08T03:07:08.328Z,4.23
2022-10-08T03:09:36.672Z,3.97
2022-10-08T03:12:03.760Z,4.83
2022-10-08T03:14:31.032Z,5.50
2022-10-08T03:16:57.394Z,4.30
2022-10-08T03:19:23.903Z,4.73
2022-10-08T03:21:54.476Z,4.77
2022-10-08T03:24:20.844Z,5.53
2022-10-08T03:26:47.141Z,5.33
2022-10-08T03:29:13.617Z,5.23
2022-10-08T03:31:40.008Z,4.80
2022-10-08T03:34:06.327Z,4.60
2022-10-08T03:36:32.712Z,5.20
2022-10-08T03:38:59.099Z,5.13
2022-10-08T03:41:25.526Z,6.07
2022-10-08T03:43:51.880Z,5.47
2022-10-08T03:46:18.276Z,6.07
2022-10-08T03:48:48.592Z,5.87
2022-10-08T03:51:15.504Z,6.77
2022-10-08T03:53:43.382Z,6.10
2022-10-08T03:56:15.869Z,7.00
2022-10-08T03:58:43.385Z,7.10
2022-10-08T04:01:15.621Z,7.80
2022-10-08T04:03:42.213Z,6.87
2022-10-08T04:06:09.016Z,6.40
2022-10-08T04:08:35.872Z,7.23
2022-10-08T04:11:09.885Z,7.17
2022-10-08T04:13:36.869Z,8.50
2022-10-08T04:16:14.947Z,7.70
2022-10-08T04:18:42.070Z,8.50
2022-10-08T04:21:11.468Z,8.37
2022-10-08T04:23:39.845Z,8.30
2022-10-08T04:26:07.102Z,6.73
2022-10-08T04:28:38.645Z,7.57
2022-10-08T04:31:08.231Z,6.77
2022-10-08T04:33:35.815Z,7.47
2022-10-08T04:36:06.363Z,7.50
2022-10-08T04:38:32.701Z,6.87
2022-10-08T04:41:19.656Z,8.13
2022-10-08T04:43:46.665Z,6.67
2022-10-08T04:46:15.873Z,6.90
2022-10-08T04:48:53.251Z,7.27
2022-10-08T04:51:23.115Z,6.83
2022-10-08T04:53:49.967Z,6.53
2022-10-08T04:56:30.865Z,7.03
2022-10-08T04:58:59.130Z,7.37
2022-10-08T05:01:26.611Z,7.77
2022-10-08T05:03:55.989Z,6.73
2022-10-08T05:06:25.057Z,7.03
2022-10-08T05:08:51.745Z,8.17
2022-10-08T05:11:18.471Z,7.23
2022-10-08T05:18:02.981Z,7.37
2022-10-08T05:20:29.282Z,9.27
2022-10-08T05:22:55.595Z,8.87
2022-10-08T05:25:21.934Z,7.60
2022-10-08T05:27:48.229Z,7.40
2022-10-08T05:30:17.525Z,7.77
2022-10-08T05:32:47.622Z,7.47
2022-10-08T05:35:14.261Z,7.63
2022-10-08T05:37:40.559Z,6.97
2022-10-08T05:40:07.264Z,5.87
2022-10-08T05:42:33.594Z,6.43
2022-10-08T05:44:59.917Z,6.47
2022-10-08T05:47:26.230Z,6.73
2022-10-08T05:49:52.549Z,6.10
2022-10-08T05:52:18.875Z,5.87
2022-10-08T05:54:45.280Z,7.13
2022-10-08T05:57:11.597Z,8.20
2022-10-08T05:59:37.944Z,8.33
2022-10-08T06:02:04.203Z,6.93
2022-10-08T06:04:30.545Z,7.83
2022-10-08T06:06:56.864Z,7.33
2022-10-08T06:09:23.241Z,8.40
2022-10-08T06:11:49.926Z,9.13
2022-10-08T06:14:17.005Z,9.00
2022-10-08T06:16:43.636Z,8.40
2022-10-08T06:19:10.503Z,8.87
2022-10-08T06:21:37.434Z,7.47
2022-10-08T06:24:10.381Z,7.17
2022-10-08T06:26:38.124Z,7.97
2022-10-08T06:29:05.453Z,6.90
2022-10-08T06:31:32.541Z,8.30
2022-10-08T06:33:59.086Z,7.30
2022-10-08T06:36:28.047Z,6.30
2022-10-08T06:38:56.753Z,6.63
2022-10-08T06:41:23.930Z,7.03
2022-10-08T06:43:50.337Z,6.77
2022-10-08T06:46:18.164Z,7.10
2022-10-08T06:48:44.955Z,7.50
2022-10-08T06:51:13.509Z,6.50
2022-10-08T06:53:41.037Z,6.53
2022-10-08T06:56:11.112Z,7.17
2022-10-08T06:58:38.272Z,7.17
2022-10-08T07:01:10.723Z,6.60
2022-10-08T07:03:37.663Z,7.43
2022-10-08T07:06:07.060Z,8.23
2022-10-08T07:08:35.876Z,8.47
2022-10-08T07:11:23.080Z,7.50
2022-10-08T07:13:49.503Z,8.07
2022-10-08T07:16:21.555Z,7.93
2022-10-08T07:18:50.333Z,10.70
2022-10-08T07:21:18.321Z,11.63
2022-10-08T07:23:45.191Z,12.40
2022-10-08T07:26:20.335Z,11.73
2022-10-08T07:28:53.758Z,12.70
2022-10-08T07:31:23.252Z,13.27
2022-10-08T07:33:50.232Z,12.57
2022-10-08T07:36:19.631Z,13.60
2022-10-08T07:38:45.992Z,11.80
2022-10-08T07:41:12.967Z,12.77
2022-10-08T07:43:43.028Z,13.07
2022-10-08T07:46:12.460Z,16.23
2022-10-08T07:48:39.181Z,12.00
2022-10-08T07:51:16.917Z,12.13
2022-10-08T07:53:44.324Z,11.60
2022-10-08T07:56:13.291Z,11.30
2022-10-08T07:58:40.933Z,12.67
2022-10-08T08:01:08.646Z,11.73
2022-10-08T08:03:35.543Z,10.77
2022-10-08T08:06:02.752Z,10.73
2022-10-08T08:08:29.092Z,10.67
2022-10-08T08:10:59.316Z,10.20
2022-10-08T08:13:26.081Z,11.10
2022-10-08T08:16:00.119Z,11.17
2022-10-08T08:18:31.203Z,10.30
2022-10-08T08:20:59.107Z,9.97
2022-10-08T08:23:28.426Z,10.33
2022-10-08T08:25:54.766Z,10.30
2022-10-08T08:28:21.119Z,9.70
2022-10-08T08:30:47.532Z,10.50
2022-10-08T08:33:13.882Z,10.73
2022-10-08T08:35:40.168Z,10.77
2022-10-08T08:38:06.553Z,10.63
2022-10-08T08:40:32.913Z,10.93
2022-10-08T08:42:59.311Z,10.80
2022-10-08T08:45:45.964Z,10.80
2022-10-08T08:48:23.453Z,11.50
2022-10-08T08:50:55.204Z,11.10
2022-10-08T08:53:22.776Z,9.80
2022-10-08T08:55:50.360Z,10.37
2022-10-08T08:58:36.417Z,11.17
2022-10-08T09:01:08.925Z,9.70
2022-10-08T09:03:45.964Z,8.70
2022-10-08T09:06:17.042Z,8.93
2022-10-08T09:08:47.073Z,9.03
2022-10-08T09:11:15.002Z,9.17
2022-10-08T09:13:47.728Z,8.33
2022-10-08T09:16:15.737Z,8.07
2022-10-08T09:18:46.497Z,8.67
2022-10-08T09:21:12.996Z,7.53
2022-10-08T09:23:39.355Z,7.80
2022-10-08T09:26:16.315Z,7.10
2022-10-08T09:28:54.403Z,7.10
2022-10-08T09:31:38.847Z,6.77
2022-10-08T09:34:11.202Z,6.13
2022-10-08T09:36:42.407Z,6.03
2022-10-08T09:39:32.122Z,6.43
2022-10-08T09:42:07.435Z,6.33
2022-10-08T09:44:46.082Z,6.33
2022-10-08T09:47:21.600Z,7.30
2022-10-08T09:50:19.082Z,6.43
2022-10-08T09:52:47.774Z,6.13
2022-10-08T09:55:22.497Z,6.10
2022-10-08T09:57:57.584Z,5.97
2022-10-08T10:00:26.906Z,6.10
2022-10-08T10:02:55.601Z,5.60
2022-10-08T10:05:25.367Z,4.77
2022-10-08T10:07:52.369Z,4.13
2022-10-08T10:10:22.428Z,4.03
2022-10-08T10:12:54.095Z,3.27
2022-10-08T10:15:33.733Z,2.77
2022-10-08T10:18:11.972Z,3.63
2022-10-08T10:20:45.430Z,3.33
2022-10-08T10:23:28.909Z,3.90
2022-10-08T10:26:06.790Z,2.80
2022-10-08T10:28:48.211Z,3.20
2022-10-08T10:31:27.514Z,2.63
2022-10-08T10:34:22.851Z,3.50
2022-10-08T10:36:50.430Z,3.20
2022-10-08T10:39:38.303Z,2.50
2022-10-08T10:42:34.070Z,2.83
2022-10-08T10:45:18.344Z,3.73
2022-10-08T10:47:44.947Z,2.10
2022-10-08T10:50:16.380Z,2.13
2022-10-08T10:52:55.331Z,2.47
2022-10-08T10:55:44.671Z,3.17
2022-10-08T10:58:29.792Z,2.80
2022-10-08T11:01:16.263Z,2.53
2022-10-08T11:04:17.918Z,2.83
2022-10-08T11:06:44.183Z,3.33
2022-10-08T11:09:16.342Z,2.60
2022-10-08T11:11:48.069Z,2.17
2022-10-08T11:14:37.804Z,2.33
2022-10-08T11:17:33.736Z,2.63
2022-10-08T11:20:03.098Z,2.83
2022-10-08T11:22:44.591Z,2.77
2022-10-08T11:25:23.643Z,2.47
2022-10-08T11:27:59.152Z,1.43
2022-10-08T11:30:34.868Z,1.30
2022-10-08T11:33:02.131Z,1.70
2022-10-08T11:36:10.347Z,1.40
2022-10-08T11:38:59.991Z,1.40
2022-10-08T11:41:36.616Z,1.00
2022-10-08T11:44:07.526Z,1.13
2022-10-08T11:46:36.499Z,1.30
2022-10-08T11:49:23.996Z,1.57
2022-10-08T11:51:52.232Z,1.37
2022-10-08T11:54:34.439Z,1.70
2022-10-08T11:57:22.067Z,1.27
2022-10-08T11:59:58.220Z,1.20
2022-10-08T12:02:26.600Z,1.20
2022-10-08T12:04:54.501Z,1.30
2022-10-08T12:07:37.852Z,1.17
2022-10-08T12:10:06.922Z,1.30
2022-10-08T12:13:05.654Z,1.33
2022-10-08T12:15:34.033Z,1.50
2022-10-08T12:18:26.126Z,1.63
2022-10-08T12:21:17.792Z,1.43
2022-10-08T12:23:44.776Z,1.10
2022-10-08T12:26:12.290Z,1.40
2022-10-08T12:28:50.634Z,1.27
2022-10-08T12:31:26.111Z,1.40
2022-10-08T12:34:01.326Z,1.43
2022-10-08T12:36:46.792Z,1.20
2022-10-08T12:39:36.084Z,1.23
2022-10-08T12:42:02.331Z,1.03
2022-10-08T12:44:48.898Z,1.63
2022-10-08T12:47:36.964Z,1.70
2022-10-08T12:50:12.481Z,1.20
2022-10-08T12:52:39.182Z,1.20
2022-10-08T12:55:06.347Z,1.43
2022-10-08T12:57:35.704Z,1.53
2022-10-08T13:00:11.158Z,1.30
2022-10-08T13:02:38.788Z,1.80
2022-10-08T13:05:22.816Z,1.37
2022-10-08T13:07:49.988Z,1.10
2022-10-08T13:10:30.354Z,1.30
2022-10-08T13:13:05.333Z,1.40
2022-10-08T13:15:33.528Z,1.47
2022-10-08T13:18:11.648Z,1.30
2022-10-08T13:20:38.021Z,1.23
2022-10-08T13:23:24.102Z,1.47
2022-10-08T13:25:50.463Z,1.40
2022-10-08T13:28:41.705Z,1.40
2022-10-08T13:31:22.536Z,1.30
2022-10-08T13:33:49.021Z,1.10
2022-10-08T13:36:22.479Z,1.53
2022-10-08T13:38:48.936Z,1.20
2022-10-08T13:41:23.250Z,1.10
2022-10-08T13:43:49.817Z,1.27
2022-10-08T13:46:16.672Z,1.30
2022-10-08T13:48:43.885Z,1.50
2022-10-08T13:51:10.863Z,1.90
2022-10-08T13:53:37.478Z,1.60
2022-10-08T13:56:03.854Z,1.93
2022-10-08T13:58:32.240Z,1.50
2022-10-08T14:00:58.718Z,1.40
2022-10-08T14:03:25.090Z,1.40
2022-10-08T14:05:51.858Z,1.70
2022-10-08T14:08:26.948Z,1.80
2022-10-08T14:10:57.756Z,1.60
2022-10-08T14:13:25.036Z,1.30
2022-10-08T14:15:51.465Z,1.50
2022-10-08T14:18:17.893Z,1.67
2022-10-08T14:20:44.361Z,1.40
2022-10-08T14:23:12.733Z,1.83
2022-10-08T14:25:39.076Z,1.93
2022-10-08T14:28:05.468Z,2.00
2022-10-08T14:30:31.911Z,1.80
2022-10-08T14:32:58.236Z,2.07
2022-10-08T14:35:24.666Z,1.40
2022-10-08T14:37:51.326Z,1.83
2022-10-08T14:40:20.448Z,1.43
2022-10-08T14:42:47.487Z,1.70
2022-10-08T14:45:14.074Z,1.63
2022-10-08T14:47:40.409Z,1.63
2022-10-08T14:50:08.471Z,1.70
2022-10-08T14:52:39.292Z,1.40
2022-10-08T14:55:09.892Z,1.50
2022-10-08T14:57:36.235Z,1.80
2022-10-08T15:00:03.008Z,1.60
2022-10-08T15:02:29.384Z,1.50
2022-10-08T15:04:55.981Z,1.60
2022-10-08T15:07:22.335Z,1.30
2022-10-08T15:09:48.724Z,2.03
2022-10-08T15:12:15.215Z,1.47
2022-10-08T15:14:41.513Z,1.93
2022-10-08T15:17:07.844Z,1.60
2022-10-08T15:19:34.366Z,1.40
2022-10-08T15:22:00.703Z,1.30
2022-10-08T15:24:27.220Z,1.50
2022-10-08T15:26:53.550Z,1.30
2022-10-08T15:29:19.940Z,1.60
2022-10-08T15:31:46.417Z,1.27
2022-10-08T15:34:17.397Z,1.70
2022-10-08T15:36:44.030Z,1.40
2022-10-08T15:39:13.370Z,1.30
2022-10-08T15:41:41.921Z,1.93
2022-10-08T15:44:28.932Z,1.40
2022-10-08T15:47:05.998Z,1.47
2022-10-08T15:49:37.350Z,1.57
2022-10-08T15:52:05.998Z,1.60
2022-10-08T15:54:35.449Z,1.43
2022-10-08T15:57:01.863Z,1.27
2022-10-08T15:59:28.282Z,1.20
2022-10-08T16:01:54.724Z,1.30
2022-10-08T16:04:21.187Z,1.93
2022-10-08T16:06:47.635Z,1.63
2022-10-08T16:09:14.894Z,1.10
2022-10-08T16:11:41.700Z,1.30
2022-10-08T16:14:12.068Z,1.30
2022-10-08T16:16:38.684Z,1.23
2022-10-08T16:19:09.048Z,1.40
2022-10-08T16:21:37.083Z,1.30
2022-10-08T16:24:04.297Z,1.40
2022-10-08T16:26:32.177Z,1.13
2022-10-08T16:29:00.937Z,1.53
2022-10-08T16:31:29.462Z,1.30
2022-10-08T16:33:58.658Z,1.23
2022-10-08T16:36:26.080Z,1.33
2022-10-08T16:38:52.600Z,1.40
2022-10-08T16:41:21.832Z,1.73
2022-10-08T16:43:49.864Z,1.40
2022-10-08T16:46:22.301Z,1.30
2022-10-08T16:49:05.962Z,2.20
2022-10-08T16:51:35.731Z,1.67
2022-10-08T16:54:02.602Z,1.50
2022-10-08T16:56:30.939Z,1.70
2022-10-08T16:58:59.999Z,1.40
2022-10-08T17:01:26.858Z,1.77
2022-10-08T17:03:53.324Z,1.93
2022-10-08T17:06:21.490Z,2.07
2022-10-08T17:08:48.500Z,2.00
2022-10-08T17:11:15.415Z,2.07
2022-10-08T17:13:43.563Z,2.23
2022-10-08T17:16:11.426Z,2.10
2022-10-08T17:18:38.843Z,2.43
2022-10-08T17:21:06.717Z,2.13
2022-10-08T17:23:36.703Z,1.80
2022-10-08T17:26:05.792Z,1.50
2022-10-08T17:28:34.945Z,1.80
2022-10-08T17:31:03.509Z,1.87
2022-10-08T17:33:35.355Z,2.50
2022-10-08T17:36:11.781Z,2.50
2022-10-08T17:38:39.482Z,1.93
2022-10-08T17:41:17.462Z,2.27
2022-10-08T17:43:44.827Z,1.40
2022-10-08T17:46:14.575Z,1.90
2022-10-08T17:48:41.944Z,2.13
2022-10-08T17:51:11.855Z,3.43
2022-10-08T17:53:38.796Z,3.90
2022-10-08T17:56:07.666Z,2.30
2022-10-08T17:58:34.034Z,2.70
2022-10-08T18:01:10.441Z,2.97
2022-10-08T18:03:37.442Z,3.80
2022-10-08T18:06:05.131Z,5.03
2022-10-08T18:08:32.499Z,13.23
2022-10-08T18:11:07.550Z,13.37
2022-10-08T18:13:34.890Z,11.73
2022-10-08T18:16:10.212Z,10.37
2022-10-08T18:18:37.201Z,9.37
2022-10-08T18:21:04.912Z,7.30
2022-10-08T18:23:33.279Z,5.17
2022-10-08T18:26:15.350Z,5.00
2022-10-08T18:28:41.746Z,6.43
2022-10-08T18:31:10.565Z,7.53
2022-10-08T18:33:37.915Z,6.70
2022-10-08T18:36:11.651Z,6.73
2022-10-08T18:38:39.118Z,6.43
2022-10-08T18:41:24.857Z,6.00
2022-10-08T18:43:51.413Z,5.90
2022-10-08T18:46:19.262Z,6.30
2022-10-08T18:48:46.213Z,4.90
2022-10-08T18:51:16.863Z,7.30
2022-10-08T18:53:44.252Z,6.47
2022-10-08T18:56:20.627Z,6.60
2022-10-08T18:58:47.058Z,5.70
2022-10-08T19:01:20.381Z,6.00
2022-10-08T19:03:48.911Z,5.10
2022-10-08T19:06:17.180Z,4.70
2022-10-08T19:08:43.684Z,4.07
2022-10-08T19:11:22.136Z,4.60
2022-10-08T19:13:49.027Z,4.90
2022-10-08T19:16:16.331Z,4.97
2022-10-08T19:18:45.304Z,5.23
2022-10-08T19:21:13.269Z,5.10
2022-10-08T19:23:39.957Z,5.80
2022-10-08T19:26:06.700Z,5.20
2022-10-08T19:28:33.725Z,5.50
2022-10-08T19:31:00.267Z,4.67
2022-10-08T19:33:26.660Z,4.87
2022-10-08T19:35:52.994Z,5.30
2022-10-08T19:38:19.337Z,6.20
2022-10-08T19:40:45.688Z,6.80
2022-10-08T19:43:13.731Z,6.20
2022-10-08T19:45:40.091Z,6.77
2022-10-08T19:48:06.515Z,6.83
2022-10-08T19:50:36.553Z,6.83
2022-10-08T19:53:03.888Z,6.73
2022-10-08T19:55:30.309Z,6.23
2022-10-08T19:57:56.642Z,6.27
2022-10-08T20:00:22.986Z,6.60
2022-10-08T20:02:49.665Z,7.10
2022-10-08T20:05:16.225Z,7.10
2022-10-08T20:07:42.607Z,6.93
2022-10-08T20:10:09.402Z,6.73
2022-10-08T20:12:35.767Z,7.03
2022-10-08T20:15:03.038Z,6.33
2022-10-08T20:17:29.367Z,6.13
2022-10-08T20:20:05.360Z,5.60
2022-10-08T20:22:42.014Z,6.37
2022-10-08T20:25:08.508Z,6.00
2022-10-08T20:27:34.985Z,6.23
2022-10-08T20:30:02.623Z,7.90
2022-10-08T20:32:28.965Z,7.17
2022-10-08T20:34:55.363Z,8.13
2022-10-08T20:37:21.729Z,7.73
2022-10-08T20:39:48.098Z,7.23
2022-10-08T20:42:14.426Z,7.00
2022-10-08T20:44:40.808Z,7.60
2022-10-08T20:47:07.215Z,7.73
2022-10-08T20:49:35.958Z,8.17
2022-10-08T20:52:03.826Z,8.13
2022-10-08T20:54:30.216Z,8.20
2022-10-08T20:56:56.989Z,7.77
2022-10-08T20:59:23.451Z,7.57
2022-10-08T21:01:50.296Z,7.70
2022-10-08T21:04:17.179Z,6.80
2022-10-08T21:06:46.188Z,7.43
2022-10-08T21:09:13.017Z,7.03
2022-10-08T21:11:39.888Z,6.90
2022-10-08T21:14:07.871Z,8.20
2022-10-08T21:16:37.366Z,6.73
2022-10-08T21:19:06.744Z,7.50
2022-10-08T21:21:34.313Z,6.80
2022-10-08T21:24:00.700Z,7.30
2022-10-08T21:26:29.662Z,7.80
2022-10-08T21:28:59.086Z,8.43
2022-10-08T21:31:27.874Z,8.53
2022-10-08T21:33:54.852Z,8.47
2022-10-08T21:36:32.039Z,8.43
2022-10-08T21:39:00.016Z,7.67
2022-10-08T21:41:29.766Z,7.93
2022-10-08T21:43:58.452Z,9.00
2022-10-08T21:46:30.988Z,7.97
2022-10-08T21:49:03.775Z,8.20
2022-10-08T21:51:31.591Z,8.77
2022-10-08T21:54:00.328Z,8.27
2022-10-08T21:56:29.819Z,8.00
2022-10-08T21:58:59.062Z,7.73
2022-10-08T22:01:43.211Z,7.57
2022-10-08T22:04:12.237Z,7.27
2022-10-08T22:06:42.291Z,7.33
2022-10-08T22:09:11.808Z,7.70
2022-10-08T22:11:38.936Z,6.80
2022-10-08T22:14:05.706Z,7.70
2022-10-08T22:16:32.623Z,7.73
2022-10-08T22:18:59.239Z,7.47
2022-10-08T22:21:25.820Z,8.43
2022-10-08T22:23:52.790Z,8.43
2022-10-08T22:26:22.652Z,8.20
2022-10-08T22:28:50.152Z,7.80
2022-10-08T22:31:18.119Z,8.47
2022-10-08T22:33:44.655Z,7.93
2022-10-08T22:36:21.622Z,8.23
2022-10-08T22:38:48.623Z,8.43
2022-10-08T22:41:23.448Z,9.63
2022-10-08T22:43:49.969Z,8.13
2022-10-08T22:46:22.163Z,8.73
2022-10-08T22:48:49.026Z,8.97
2022-10-08T22:51:21.453Z,8.67
2022-10-08T22:53:48.516Z,8.67
2022-10-08T22:56:18.625Z,9.90
2022-10-08T22:58:45.776Z,9.03
2022-10-08T23:01:14.753Z,9.67
2022-10-08T23:03:41.887Z,9.60
2022-10-08T23:06:21.963Z,9.63
2022-10-08T23:08:53.356Z,9.47
2022-10-08T23:11:19.883Z,8.37
2022-10-08T23:13:50.612Z,9.13
2022-10-08T23:16:17.513Z,8.93
2022-10-08T23:18:46.500Z,9.77
2022-10-08T23:21:15.856Z,8.90
2022-10-08T23:23:46.990Z,8.23
2022-10-08T23:26:15.813Z,9.20
2022-10-08T23:28:43.661Z,8.30
2022-10-08T23:31:16.131Z,8.97
2022-10-08T23:33:45.163Z,9.50
2022-10-08T23:36:13.980Z,11.30
2022-10-08T23:38:40.749Z,10.17
2022-10-08T23:41:09.445Z,9.53
2022-10-08T23:43:37.802Z,10.30
2022-10-08T23:46:05.936Z,9.47
2022-10-08T23:48:32.711Z,10.17
2022-10-08T23:50:59.654Z,10.30
2022-10-08T23:53:26.100Z,10.30
2022-10-08T23:55:53.997Z,10.23
2022-10-08T23:58:20.410Z,9.87
