createdAt,value
2022-10-18T08:22:18.689Z,99.20
2022-10-18T08:25:45.130Z,99.90
2022-10-18T08:28:27.178Z,99.90
2022-10-18T08:31:45.294Z,99.90
2022-10-18T08:39:50.111Z,99.90
2022-10-18T08:43:21.941Z,99.90
2022-10-18T08:53:41.067Z,99.90
2022-10-18T08:56:15.004Z,99.90
2022-10-18T08:58:44.843Z,99.90
2022-10-18T09:01:29.677Z,99.90
2022-10-18T09:04:40.752Z,99.90
2022-10-18T09:07:51.564Z,99.90
2022-10-18T09:10:35.582Z,99.90
2022-10-18T09:13:38.172Z,99.90
2022-10-18T09:16:11.421Z,99.90
2022-10-18T09:19:09.077Z,99.90
2022-10-18T09:21:52.897Z,99.90
2022-10-18T09:24:41.034Z,99.90
2022-10-18T09:27:39.858Z,99.90
2022-10-18T09:30:30.205Z,99.90
2022-10-18T09:33:07.054Z,99.80
2022-10-18T09:36:09.323Z,99.70
2022-10-18T09:38:51.927Z,99.70
2022-10-18T09:41:29.086Z,99.40
2022-10-18T09:44:09.284Z,99.30
2022-10-18T09:46:47.263Z,99.60
2022-10-18T09:49:22.513Z,99.40
2022-10-18T09:51:51.717Z,99.00
2022-10-18T09:54:35.301Z,99.20
2022-10-18T09:57:21.818Z,99.10
2022-10-18T09:59:51.045Z,99.30
2022-10-18T10:02:22.438Z,99.30
2022-10-18T10:04:51.565Z,99.30
2022-10-18T10:07:28.657Z,99.30
2022-10-18T10:10:12.623Z,99.30
2022-10-18T10:12:41.732Z,99.40
2022-10-18T10:15:22.712Z,99.10
2022-10-18T10:18:01.647Z,99.10
2022-10-18T10:20:46.190Z,99.00
2022-10-18T10:23:44.095Z,99.20
2022-10-18T10:26:29.404Z,99.10
2022-10-18T10:28:57.305Z,99.20
2022-10-18T10:31:24.684Z,99.00
2022-10-18T10:34:15.434Z,99.00
2022-10-18T10:36:53.449Z,99.00
2022-10-18T10:39:24.344Z,99.00
2022-10-18T10:41:53.368Z,99.20
2022-10-18T10:44:24.381Z,99.30
2022-10-18T10:46:52.608Z,99.30
2022-10-18T10:49:47.200Z,99.40
2022-10-18T10:52:27.320Z,99.20
2022-10-18T10:55:30.870Z,99.00
2022-10-18T10:57:50.818Z,98.90
2022-10-18T11:00:36.280Z,98.90
2022-10-18T11:03:34.722Z,99.10
2022-10-18T11:06:02.513Z,99.10
2022-10-18T11:08:39.270Z,99.00
2022-10-18T11:11:18.034Z,98.90
2022-10-18T11:14:13.726Z,98.80
2022-10-18T11:17:17.285Z,98.80
2022-10-18T11:20:14.655Z,98.80
2022-10-18T11:23:03.281Z,95.90
2022-10-18T11:26:12.235Z,94.00
2022-10-18T11:29:23.909Z,92.80
2022-10-18T11:32:00.151Z,92.60
2022-10-18T11:34:58.624Z,92.90
2022-10-18T11:37:41.405Z,93.70
2022-10-18T11:40:50.360Z,94.50
2022-10-18T11:44:01.012Z,94.20
2022-10-18T11:47:09.329Z,93.00
2022-10-18T11:50:02.808Z,91.30
2022-10-18T11:52:51.779Z,91.60
2022-10-18T11:56:02.214Z,91.30
2022-10-18T11:59:26.344Z,91.10
2022-10-18T12:02:38.215Z,91.90
2022-10-18T12:05:24.283Z,92.30
2022-10-18T12:08:03.343Z,92.90
2022-10-18T12:10:44.262Z,92.50
2022-10-18T12:13:30.162Z,92.60
2022-10-18T12:15:58.074Z,92.90
2022-10-18T12:19:07.873Z,91.10
2022-10-18T12:23:03.076Z,89.60
2022-10-18T12:25:36.797Z,87.70
2022-10-18T12:28:41.585Z,87.40
2022-10-18T12:31:40.273Z,86.70
2022-10-18T12:34:28.593Z,84.10
2022-10-18T12:37:21.175Z,83.00
2022-10-18T12:40:09.883Z,82.00
2022-10-18T12:42:48.370Z,80.90
2022-10-18T12:45:35.107Z,82.60
2022-10-18T12:48:07.050Z,84.20
2022-10-18T12:50:39.781Z,82.40
2022-10-18T12:53:10.189Z,82.10
2022-10-18T12:55:45.020Z,83.20
2022-10-18T12:58:15.566Z,83.50
2022-10-18T13:00:42.812Z,86.00
2022-10-18T13:03:12.733Z,87.20
2022-10-18T13:05:54.365Z,87.20
2022-10-18T13:08:42.019Z,85.90
2022-10-18T13:11:09.766Z,84.20
2022-10-18T13:14:07.731Z,81.80
2022-10-18T13:17:06.389Z,81.10
2022-10-18T13:19:54.286Z,83.10
2022-10-18T13:26:23.362Z,83.20
2022-10-18T13:29:13.699Z,83.70
2022-10-18T13:34:50.474Z,83.20
2022-10-18T13:37:17.491Z,84.20
2022-10-18T13:39:44.917Z,83.30
2022-10-18T13:42:15.093Z,80.90
2022-10-18T13:44:44.693Z,79.60
2022-10-18T13:47:15.609Z,80.20
2022-10-18T13:50:12.938Z,81.90
2022-10-18T13:53:35.468Z,82.50
2022-10-18T13:56:45.881Z,82.10
2022-10-18T13:59:26.523Z,83.90
2022-10-18T14:02:42.960Z,87.00
2022-10-18T14:05:25.898Z,87.20
2022-10-18T14:08:05.788Z,84.70
2022-10-18T14:11:03.531Z,83.60
2022-10-18T14:14:20.651Z,83.50
2022-10-18T14:17:08.662Z,84.90
2022-10-18T14:19:44.856Z,88.20
2022-10-18T14:22:36.625Z,90.70
2022-10-18T14:25:17.043Z,91.50
2022-10-18T14:27:44.243Z,92.10
2022-10-18T14:30:18.541Z,92.30
2022-10-18T14:32:52.101Z,92.40
2022-10-18T14:35:33.046Z,92.70
2022-10-18T14:38:02.387Z,93.30
2022-10-18T14:40:39.807Z,93.10
2022-10-18T14:43:13.969Z,93.30
2022-10-18T14:45:42.732Z,93.40
2022-10-18T14:48:23.762Z,93.50
2022-10-18T14:51:00.167Z,93.70
2022-10-18T14:53:36.264Z,93.90
2022-10-18T14:56:05.409Z,94.00
2022-10-18T14:58:35.597Z,94.00
2022-10-18T15:01:03.551Z,94.10
2022-10-18T15:03:34.936Z,94.10
2022-10-18T15:06:05.375Z,94.30
2022-10-18T15:08:42.180Z,94.30
2022-10-18T15:11:14.490Z,94.40
2022-10-18T15:14:02.961Z,94.50
2022-10-18T15:16:32.386Z,94.60
2022-10-18T15:19:15.691Z,94.60
2022-10-18T15:22:31.370Z,94.80
2022-10-18T15:25:17.678Z,94.90
2022-10-18T15:27:51.833Z,94.90
2022-10-18T15:30:48.772Z,95.00
2022-10-18T15:33:24.391Z,95.20
2022-10-18T15:35:53.659Z,95.20
2022-10-18T15:38:36.307Z,95.30
2022-10-18T15:41:57.517Z,95.20
2022-10-18T15:44:35.557Z,94.90
2022-10-18T15:47:21.829Z,94.80
2022-10-18T15:49:56.189Z,94.90
2022-10-18T15:52:39.836Z,94.80
2022-10-18T15:55:29.100Z,94.80
2022-10-18T15:58:23.475Z,94.70
2022-10-18T16:00:53.563Z,94.60
2022-10-18T16:03:25.023Z,94.60
2022-10-18T16:06:15.994Z,94.70
2022-10-18T16:08:52.860Z,94.90
2022-10-18T16:11:26.697Z,94.60
2022-10-18T16:13:57.828Z,94.40
2022-10-18T16:16:29.452Z,94.50
2022-10-18T16:18:57.253Z,94.40
2022-10-18T16:21:28.816Z,94.40
2022-10-18T16:23:56.765Z,94.40
2022-10-18T16:26:24.987Z,94.50
2022-10-18T16:28:53.612Z,94.60
2022-10-18T16:31:28.032Z,94.70
2022-10-18T16:33:56.229Z,94.60
2022-10-18T16:36:29.168Z,94.80
2022-10-18T16:38:58.926Z,95.00
2022-10-18T16:41:26.304Z,95.00
2022-10-18T16:43:54.039Z,95.10
2022-10-18T16:46:29.902Z,95.20
2022-10-18T16:48:57.889Z,95.30
2022-10-18T16:51:25.654Z,95.40
2022-10-18T16:53:54.005Z,95.40
2022-10-18T16:56:31.082Z,95.50
2022-10-18T16:59:01.363Z,95.50
2022-10-18T17:01:28.728Z,95.50
2022-10-18T17:03:55.970Z,95.40
2022-10-18T17:06:29.675Z,95.30
2022-10-18T17:08:57.697Z,95.20
2022-10-18T17:11:28.387Z,95.30
2022-10-18T17:13:56.319Z,95.40
2022-10-18T17:16:31.685Z,95.20
2022-10-18T17:19:02.006Z,95.30
2022-10-18T17:21:30.549Z,95.20
2022-10-18T17:24:05.935Z,95.20
2022-10-18T17:26:34.199Z,95.20
2022-10-18T17:29:08.431Z,95.30
2022-10-18T17:31:36.269Z,95.40
2022-10-18T17:34:04.535Z,95.20
2022-10-18T17:36:33.365Z,94.90
2022-10-18T17:39:01.054Z,94.60
2022-10-18T17:41:28.386Z,94.30
2022-10-18T17:43:55.640Z,94.00
2022-10-18T17:46:23.768Z,93.30
2022-10-18T17:48:51.012Z,93.00
2022-10-18T17:51:18.590Z,92.90
2022-10-18T17:53:46.283Z,92.90
2022-10-18T17:56:14.542Z,92.50
2022-10-18T17:58:43.523Z,92.60
2022-10-18T18:01:16.614Z,92.60
2022-10-18T18:03:44.305Z,92.50
2022-10-18T18:06:20.720Z,92.50
2022-10-18T18:08:49.617Z,92.50
2022-10-18T18:11:17.582Z,92.40
2022-10-18T18:13:48.161Z,92.10
2022-10-18T18:16:16.598Z,92.10
2022-10-18T18:18:44.942Z,92.10
2022-10-18T18:21:12.354Z,92.00
2022-10-18T18:23:41.472Z,91.60
2022-10-18T18:26:09.100Z,91.80
2022-10-18T18:28:37.074Z,91.60
2022-10-18T18:31:25.262Z,91.60
2022-10-18T18:33:55.404Z,91.60
2022-10-18T18:36:25.955Z,91.70
2022-10-18T18:38:56.892Z,91.70
2022-10-18T18:41:26.896Z,91.80
2022-10-18T18:43:59.033Z,91.80
2022-10-18T18:46:29.289Z,91.80
2022-10-18T18:48:59.940Z,91.90
2022-10-18T18:51:27.107Z,92.00
2022-10-18T18:53:54.886Z,92.20
2022-10-18T18:56:26.489Z,92.30
2022-10-18T18:58:54.586Z,92.60
2022-10-18T19:01:35.937Z,92.80
2022-10-18T19:04:05.438Z,92.90
2022-10-18T19:06:39.901Z,93.20
2022-10-18T19:09:21.826Z,94.40
2022-10-18T19:11:55.244Z,95.50
2022-10-18T19:14:26.416Z,96.10
2022-10-18T19:16:58.738Z,96.40
2022-10-18T19:19:28.478Z,97.00
2022-10-18T19:22:01.965Z,97.20
2022-10-18T19:24:30.881Z,97.40
2022-10-18T19:27:12.574Z,97.50
2022-10-18T19:29:41.587Z,97.40
2022-10-18T19:32:13.394Z,97.50
2022-10-18T19:34:41.726Z,97.40
2022-10-18T19:37:11.759Z,97.40
2022-10-18T19:39:39.579Z,97.50
2022-10-18T19:42:14.584Z,96.60
2022-10-18T19:44:44.329Z,96.40
2022-10-18T19:47:15.732Z,96.20
2022-10-18T19:49:43.166Z,96.30
2022-10-18T19:52:12.287Z,96.30
2022-10-18T19:54:39.789Z,96.30
2022-10-18T19:57:07.049Z,96.30
2022-10-18T19:59:36.033Z,96.40
2022-10-18T20:02:04.760Z,96.50
2022-10-18T20:04:34.707Z,96.40
2022-10-18T20:07:02.766Z,96.40
2022-10-18T20:09:30.244Z,96.60
2022-10-18T20:11:57.579Z,96.30
2022-10-18T20:14:24.816Z,96.20
2022-10-18T20:16:52.076Z,96.30
2022-10-18T20:19:19.254Z,96.20
2022-10-18T20:21:46.540Z,96.00
2022-10-18T20:24:13.886Z,95.70
2022-10-18T20:26:41.241Z,95.50
2022-10-18T20:29:08.662Z,95.20
2022-10-18T20:31:38.853Z,95.20
2022-10-18T20:34:12.112Z,95.00
2022-10-18T20:36:39.799Z,95.00
2022-10-18T20:39:07.751Z,94.60
2022-10-18T20:41:41.237Z,94.60
2022-10-18T20:44:14.540Z,94.50
2022-10-18T20:46:43.219Z,94.20
2022-10-18T20:49:14.767Z,94.10
2022-10-18T20:51:42.577Z,94.10
2022-10-18T20:54:13.087Z,94.40
2022-10-18T20:56:40.268Z,94.10
2022-10-18T20:59:09.897Z,94.30
2022-10-18T21:01:39.467Z,94.40
2022-10-18T21:04:09.995Z,94.70
2022-10-18T21:06:41.972Z,94.80
2022-10-18T21:09:16.986Z,95.00
2022-10-18T21:11:56.595Z,95.10
2022-10-18T21:14:29.012Z,95.20
2022-10-18T21:16:56.177Z,95.10
2022-10-18T21:19:26.350Z,95.10
2022-10-18T21:21:57.701Z,95.10
2022-10-18T21:24:26.265Z,95.10
2022-10-18T21:26:54.769Z,95.20
2022-10-18T21:29:24.524Z,95.20
2022-10-18T21:31:55.766Z,95.20
2022-10-18T21:34:22.949Z,95.20
2022-10-18T21:36:50.090Z,95.30
2022-10-18T21:39:21.761Z,95.40
2022-10-18T21:41:49.538Z,95.50
2022-10-18T21:44:20.035Z,95.60
2022-10-18T21:46:47.199Z,95.50
2022-10-18T21:49:15.218Z,95.60
2022-10-18T21:51:43.092Z,95.60
2022-10-18T21:54:16.114Z,95.60
2022-10-18T21:56:43.646Z,95.60
2022-10-18T21:59:14.324Z,95.70
2022-10-18T22:01:43.651Z,95.80
2022-10-18T22:04:23.650Z,95.90
2022-10-18T22:06:51.770Z,96.40
2022-10-18T22:09:19.744Z,96.50
2022-10-18T22:11:52.050Z,96.80
2022-10-18T22:14:19.310Z,96.90
2022-10-18T22:16:46.542Z,96.80
2022-10-18T22:19:13.826Z,96.70
2022-10-18T22:21:41.098Z,96.80
2022-10-18T22:24:09.792Z,96.60
2022-10-18T22:26:40.328Z,96.90
2022-10-18T22:29:20.260Z,97.50
2022-10-18T22:31:53.480Z,98.10
2022-10-18T22:34:24.602Z,98.40
2022-10-18T22:36:51.645Z,99.20
2022-10-18T22:39:19.227Z,99.40
2022-10-18T22:41:46.725Z,99.40
2022-10-18T22:44:14.991Z,99.50
2022-10-18T22:46:42.887Z,99.50
2022-10-18T22:49:11.101Z,99.50
2022-10-18T22:51:38.138Z,99.90
2022-10-18T22:54:05.241Z,99.90
2022-10-18T22:56:32.599Z,99.90
2022-10-18T22:58:59.685Z,99.90
2022-10-18T23:01:26.783Z,99.90
2022-10-18T23:03:59.145Z,99.90
2022-10-18T23:06:32.806Z,99.80
2022-10-18T23:09:04.888Z,99.70
2022-10-18T23:11:32.880Z,99.60
2022-10-18T23:14:01.212Z,99.40
2022-10-18T23:16:29.500Z,99.40
2022-10-18T23:18:58.196Z,99.30
2022-10-18T23:21:28.144Z,99.20
2022-10-18T23:23:56.324Z,99.20
2022-10-18T23:26:26.885Z,99.20
2022-10-18T23:28:54.679Z,99.20
2022-10-18T23:31:32.038Z,99.30
2022-10-18T23:34:03.687Z,99.20
2022-10-18T23:36:32.802Z,99.20
2022-10-18T23:39:00.154Z,99.20
2022-10-18T23:41:27.431Z,99.10
2022-10-18T23:43:54.793Z,99.10
2022-10-18T23:46:22.065Z,99.00
2022-10-18T23:48:49.682Z,99.10
2022-10-18T23:51:17.736Z,98.90
2022-10-18T23:53:44.946Z,99.00
2022-10-18T23:56:15.294Z,99.00
2022-10-18T23:58:43.798Z,99.20
