createdAt,value
2023-01-27T00:00:28.124Z,0.00
2023-01-27T00:01:28.115Z,0.00
2023-01-27T00:02:28.151Z,0.00
2023-01-27T00:03:28.127Z,0.00
2023-01-27T00:04:28.101Z,0.00
2023-01-27T00:05:28.075Z,0.00
2023-01-27T00:06:28.058Z,0.00
2023-01-27T00:07:28.050Z,0.00
2023-01-27T00:08:28.056Z,0.00
2023-01-27T00:09:28.058Z,0.00
2023-01-27T00:10:28.010Z,0.00
2023-01-27T00:11:28.003Z,0.00
2023-01-27T00:12:28.001Z,0.00
2023-01-27T00:13:28.008Z,0.00
2023-01-27T00:14:27.993Z,0.00
2023-01-27T00:15:27.973Z,0.00
2023-01-27T00:16:27.946Z,0.00
2023-01-27T00:17:27.937Z,0.00
2023-01-27T00:18:27.933Z,0.00
2023-01-27T00:19:27.968Z,0.00
2023-01-27T00:20:27.907Z,0.00
2023-01-27T00:21:27.904Z,0.00
2023-01-27T00:22:27.878Z,0.00
2023-01-27T00:23:27.875Z,0.00
2023-01-27T00:24:27.898Z,0.00
2023-01-27T00:25:27.852Z,0.00
2023-01-27T00:26:27.869Z,0.00
2023-01-27T00:27:27.834Z,0.00
2023-01-27T00:28:27.836Z,0.00
2023-01-27T00:29:27.832Z,0.00
2023-01-27T00:30:27.792Z,0.00
2023-01-27T00:31:35.404Z,0.00
2023-01-27T00:32:27.781Z,0.00
2023-01-27T00:33:27.787Z,0.00
2023-01-27T00:34:27.779Z,0.00
2023-01-27T00:35:27.762Z,0.00
2023-01-27T00:36:27.741Z,0.00
2023-01-27T00:37:27.731Z,0.00
2023-01-27T00:38:27.704Z,0.00
2023-01-27T00:39:27.719Z,0.00
2023-01-27T00:40:27.714Z,0.00
2023-01-27T00:41:27.677Z,0.00
2023-01-27T00:42:27.673Z,0.00
2023-01-27T00:43:27.659Z,0.00
2023-01-27T00:44:27.655Z,0.00
2023-01-27T00:45:27.636Z,0.00
2023-01-27T00:46:27.662Z,0.00
2023-01-27T00:47:27.617Z,0.00
2023-01-27T00:48:27.606Z,0.00
2023-01-27T00:49:27.613Z,0.00
2023-01-27T00:50:27.571Z,0.00
2023-01-27T00:51:27.573Z,0.00
2023-01-27T00:52:27.555Z,0.00
2023-01-27T00:53:28.966Z,0.00
2023-01-27T00:54:27.558Z,0.00
2023-01-27T00:55:27.532Z,0.00
2023-01-27T00:56:27.540Z,0.00
2023-01-27T00:57:27.500Z,0.00
2023-01-27T00:58:27.483Z,0.00
2023-01-27T00:59:27.484Z,0.00
2023-01-27T01:00:27.468Z,0.00
2023-01-27T01:01:27.502Z,0.00
2023-01-27T01:02:27.572Z,0.00
2023-01-27T01:03:27.436Z,0.00
2023-01-27T01:04:27.418Z,0.00
2023-01-27T01:05:27.432Z,0.00
2023-01-27T01:06:27.401Z,0.00
2023-01-27T01:07:27.392Z,0.00
2023-01-27T01:08:27.375Z,0.00
2023-01-27T01:09:27.386Z,0.00
2023-01-27T01:10:27.369Z,0.00
2023-01-27T01:11:27.370Z,0.00
2023-01-27T01:12:27.388Z,0.00
2023-01-27T01:13:27.336Z,0.00
2023-01-27T01:14:27.311Z,0.00
2023-01-27T01:15:27.441Z,0.00
2023-01-27T01:16:27.358Z,0.00
2023-01-27T01:17:27.283Z,0.00
2023-01-27T01:18:27.269Z,0.00
2023-01-27T01:19:27.254Z,0.00
2023-01-27T01:20:27.247Z,0.00
2023-01-27T01:21:27.278Z,0.00
2023-01-27T01:22:27.239Z,0.00
2023-01-27T01:23:27.213Z,0.00
2023-01-27T01:24:27.253Z,0.00
2023-01-27T01:25:27.190Z,0.00
2023-01-27T01:26:27.214Z,0.00
2023-01-27T01:27:27.170Z,0.00
2023-01-27T01:28:27.172Z,0.00
2023-01-27T01:29:27.149Z,0.00
2023-01-27T01:30:27.205Z,0.00
2023-01-27T01:31:27.160Z,0.00
2023-01-27T01:32:27.109Z,0.00
2023-01-27T01:33:27.107Z,0.00
2023-01-27T01:34:27.084Z,0.00
2023-01-27T01:35:27.079Z,0.00
2023-01-27T01:36:27.097Z,0.00
2023-01-27T01:37:27.056Z,0.00
2023-01-27T01:38:27.061Z,0.00
2023-01-27T01:39:27.037Z,0.00
2023-01-27T01:40:27.034Z,0.00
2023-01-27T01:41:27.034Z,0.00
2023-01-27T01:42:27.005Z,0.00
2023-01-27T01:43:26.995Z,0.00
2023-01-27T01:44:26.994Z,0.00
2023-01-27T01:45:26.970Z,0.00
2023-01-27T01:46:26.999Z,0.00
2023-01-27T01:47:26.964Z,0.00
2023-01-27T01:48:26.954Z,0.00
2023-01-27T01:49:26.926Z,0.00
2023-01-27T01:50:26.909Z,0.00
2023-01-27T01:51:26.933Z,0.00
2023-01-27T01:52:26.905Z,0.00
2023-01-27T01:53:26.899Z,0.00
2023-01-27T01:54:26.875Z,0.00
2023-01-27T01:55:26.870Z,0.00
2023-01-27T01:56:26.846Z,0.00
2023-01-27T01:57:26.857Z,0.00
2023-01-27T01:58:26.824Z,0.00
2023-01-27T01:59:26.816Z,0.00
2023-01-27T02:00:26.815Z,0.00
2023-01-27T02:01:26.892Z,0.00
2023-01-27T02:02:26.898Z,0.00
2023-01-27T02:03:26.772Z,0.00
2023-01-27T02:04:26.760Z,0.00
2023-01-27T02:05:26.750Z,0.00
2023-01-27T02:06:26.750Z,0.00
2023-01-27T02:07:27.731Z,0.00
2023-01-27T02:08:26.713Z,0.00
2023-01-27T02:09:26.710Z,0.00
2023-01-27T02:10:26.697Z,0.00
2023-01-27T02:11:26.696Z,0.00
2023-01-27T02:12:26.692Z,0.00
2023-01-27T02:13:26.693Z,0.00
2023-01-27T02:14:26.646Z,0.00
2023-01-27T02:15:26.660Z,0.00
2023-01-27T02:16:26.644Z,0.00
2023-01-27T02:17:26.615Z,0.00
2023-01-27T02:18:26.628Z,0.00
2023-01-27T02:19:26.627Z,0.00
2023-01-27T02:20:26.576Z,0.00
2023-01-27T02:21:26.582Z,0.00
2023-01-27T02:22:26.557Z,0.00
2023-01-27T02:23:26.553Z,0.00
2023-01-27T02:24:26.655Z,0.00
2023-01-27T02:25:26.531Z,0.00
2023-01-27T02:26:26.528Z,0.00
2023-01-27T02:27:26.507Z,0.00
2023-01-27T02:28:26.500Z,0.00
2023-01-27T02:29:26.506Z,0.00
2023-01-27T02:30:26.614Z,0.00
2023-01-27T02:31:26.604Z,0.00
2023-01-27T02:32:26.507Z,0.00
2023-01-27T02:33:26.439Z,0.00
2023-01-27T02:34:26.462Z,0.00
2023-01-27T02:35:26.410Z,0.00
2023-01-27T02:36:26.422Z,0.00
2023-01-27T02:37:26.399Z,0.00
2023-01-27T02:38:26.384Z,0.00
2023-01-27T02:39:26.414Z,0.00
2023-01-27T02:40:26.375Z,0.00
2023-01-27T02:41:26.373Z,0.00
2023-01-27T02:42:26.371Z,0.00
2023-01-27T02:43:26.324Z,0.00
2023-01-27T02:44:26.338Z,0.00
2023-01-27T02:45:26.303Z,0.00
2023-01-27T02:46:26.330Z,0.00
2023-01-27T02:47:26.309Z,0.00
2023-01-27T02:48:26.316Z,0.00
2023-01-27T02:49:26.272Z,0.00
2023-01-27T02:50:26.300Z,0.00
2023-01-27T02:51:26.238Z,0.00
2023-01-27T02:52:26.253Z,0.00
2023-01-27T02:53:26.312Z,0.00
2023-01-27T02:54:26.219Z,0.00
2023-01-27T02:55:26.209Z,0.00
2023-01-27T02:56:26.201Z,0.00
2023-01-27T02:57:26.168Z,0.00
2023-01-27T02:58:26.164Z,0.00
2023-01-27T02:59:26.186Z,0.00
2023-01-27T03:00:26.162Z,0.00
2023-01-27T03:01:26.213Z,0.00
2023-01-27T03:02:26.186Z,0.00
2023-01-27T03:03:26.124Z,0.00
2023-01-27T03:04:26.121Z,0.00
2023-01-27T03:05:26.080Z,0.00
2023-01-27T03:06:26.107Z,0.00
2023-01-27T03:07:26.057Z,0.00
2023-01-27T03:08:26.079Z,0.00
2023-01-27T03:09:26.046Z,0.00
2023-01-27T03:10:26.042Z,0.00
2023-01-27T03:11:26.042Z,0.00
2023-01-27T03:12:26.050Z,0.00
2023-01-27T03:13:25.996Z,0.00
2023-01-27T03:14:25.989Z,0.00
2023-01-27T03:15:26.017Z,0.00
2023-01-27T03:16:25.999Z,0.00
2023-01-27T03:17:25.953Z,0.00
2023-01-27T03:18:25.968Z,0.00
2023-01-27T03:19:25.927Z,0.00
2023-01-27T03:20:25.939Z,0.00
2023-01-27T03:21:25.934Z,0.00
2023-01-27T03:22:25.900Z,0.00
2023-01-27T03:23:25.904Z,0.00
2023-01-27T03:24:25.937Z,0.00
2023-01-27T03:25:25.913Z,0.00
2023-01-27T03:26:25.879Z,0.00
2023-01-27T03:27:25.840Z,0.00
2023-01-27T03:28:25.865Z,0.00
2023-01-27T03:29:25.839Z,0.00
2023-01-27T03:30:25.824Z,0.00
2023-01-27T03:31:25.914Z,0.00
2023-01-27T03:32:25.788Z,0.00
2023-01-27T03:33:25.795Z,0.00
2023-01-27T03:34:25.765Z,0.00
2023-01-27T03:35:25.749Z,0.00
2023-01-27T03:36:25.766Z,0.00
2023-01-27T03:37:25.749Z,0.00
2023-01-27T03:38:25.766Z,0.00
2023-01-27T03:39:25.707Z,0.00
2023-01-27T03:40:25.711Z,0.00
2023-01-27T03:41:25.684Z,0.00
2023-01-27T03:42:25.681Z,0.00
2023-01-27T03:43:25.821Z,0.00
2023-01-27T03:44:25.789Z,0.00
2023-01-27T03:45:25.640Z,0.00
2023-01-27T03:46:25.708Z,0.00
2023-01-27T03:47:25.619Z,0.00
2023-01-27T03:48:25.630Z,0.00
2023-01-27T03:49:25.619Z,0.00
2023-01-27T03:50:25.617Z,0.00
2023-01-27T03:51:25.571Z,0.00
2023-01-27T03:52:25.607Z,0.00
2023-01-27T03:53:25.552Z,0.00
2023-01-27T03:54:25.585Z,0.00
2023-01-27T03:55:25.531Z,0.00
2023-01-27T03:56:25.526Z,0.00
2023-01-27T03:57:25.507Z,0.00
2023-01-27T03:58:25.505Z,0.00
2023-01-27T03:59:25.532Z,0.00
2023-01-27T04:00:25.500Z,0.00
2023-01-27T04:01:25.500Z,0.00
2023-01-27T04:02:25.507Z,0.00
2023-01-27T04:03:25.446Z,0.00
2023-01-27T04:04:25.452Z,0.00
2023-01-27T04:05:25.480Z,0.00
2023-01-27T04:06:25.428Z,0.00
2023-01-27T04:07:25.485Z,0.00
2023-01-27T04:08:25.410Z,0.00
2023-01-27T04:09:25.375Z,0.00
2023-01-27T04:10:25.387Z,0.00
2023-01-27T04:11:25.775Z,0.00
2023-01-27T04:12:25.357Z,0.00
2023-01-27T04:13:25.332Z,0.00
2023-01-27T04:14:25.327Z,0.00
2023-01-27T04:15:25.332Z,0.00
2023-01-27T04:16:25.309Z,0.00
2023-01-27T04:17:25.284Z,0.00
2023-01-27T04:18:25.291Z,0.00
2023-01-27T04:19:25.269Z,0.00
2023-01-27T04:20:25.260Z,0.00
2023-01-27T04:21:25.262Z,0.00
2023-01-27T04:22:25.260Z,0.00
2023-01-27T04:23:25.224Z,0.00
2023-01-27T04:24:25.467Z,0.00
2023-01-27T04:25:25.198Z,0.00
2023-01-27T04:26:25.213Z,0.00
2023-01-27T04:27:25.181Z,0.00
2023-01-27T04:28:41.679Z,0.00
2023-01-27T04:29:26.153Z,0.00
2023-01-27T04:30:25.161Z,0.00
2023-01-27T04:31:25.159Z,0.00
2023-01-27T04:32:25.127Z,0.00
2023-01-27T04:33:25.117Z,0.00
2023-01-27T04:34:25.112Z,0.00
2023-01-27T04:35:27.867Z,0.00
2023-01-27T04:36:26.117Z,0.00
2023-01-27T04:37:25.064Z,0.00
2023-01-27T04:38:25.061Z,0.00
2023-01-27T04:39:25.051Z,0.00
2023-01-27T04:40:25.057Z,0.00
2023-01-27T04:41:25.034Z,0.00
2023-01-27T04:42:25.049Z,0.00
2023-01-27T04:43:25.000Z,0.00
2023-01-27T04:44:25.000Z,0.00
2023-01-27T04:45:25.105Z,0.00
2023-01-27T04:46:24.976Z,0.00
2023-01-27T04:47:24.982Z,0.00
2023-01-27T04:48:24.963Z,0.00
2023-01-27T04:49:24.938Z,0.00
2023-01-27T04:50:24.941Z,0.00
2023-01-27T04:51:24.983Z,0.00
2023-01-27T04:52:24.912Z,0.00
2023-01-27T04:53:24.895Z,0.00
2023-01-27T04:54:24.906Z,0.00
2023-01-27T04:55:24.896Z,0.00
2023-01-27T04:56:24.877Z,0.00
2023-01-27T04:57:24.845Z,0.00
2023-01-27T04:58:24.843Z,0.00
2023-01-27T04:59:24.825Z,0.00
2023-01-27T05:00:24.850Z,0.00
2023-01-27T05:01:24.803Z,0.00
2023-01-27T05:02:24.803Z,0.00
2023-01-27T05:03:24.780Z,0.00
2023-01-27T05:04:24.795Z,0.00
2023-01-27T05:05:24.763Z,0.00
2023-01-27T05:06:24.764Z,0.00
2023-01-27T05:07:24.738Z,0.00
2023-01-27T05:08:24.737Z,0.00
2023-01-27T05:09:24.742Z,0.00
2023-01-27T05:10:24.709Z,0.00
2023-01-27T05:11:24.692Z,0.00
2023-01-27T05:12:24.702Z,0.00
2023-01-27T05:13:24.672Z,0.00
2023-01-27T05:14:24.685Z,0.00
2023-01-27T05:15:24.761Z,0.00
2023-01-27T05:16:24.692Z,0.00
2023-01-27T05:17:24.631Z,0.00
2023-01-27T05:18:24.635Z,0.00
2023-01-27T05:19:24.626Z,0.00
2023-01-27T05:20:24.633Z,0.00
2023-01-27T05:21:24.596Z,0.00
2023-01-27T05:22:24.581Z,0.00
2023-01-27T05:23:24.584Z,0.00
2023-01-27T05:24:24.645Z,0.00
2023-01-27T05:25:24.562Z,0.00
2023-01-27T05:26:24.541Z,0.00
2023-01-27T05:27:24.574Z,0.00
2023-01-27T05:28:24.530Z,0.00
2023-01-27T05:29:24.492Z,0.00
2023-01-27T05:30:24.500Z,0.00
2023-01-27T05:31:24.626Z,0.00
2023-01-27T05:32:24.489Z,0.00
2023-01-27T05:33:24.449Z,0.00
2023-01-27T05:34:24.510Z,0.00
2023-01-27T05:35:24.428Z,0.00
2023-01-27T05:36:24.450Z,0.00
2023-01-27T05:37:24.443Z,0.00
2023-01-27T05:40:21.131Z,0.00
2023-01-27T05:41:21.026Z,0.00
2023-01-27T05:42:21.010Z,0.00
2023-01-27T05:43:20.995Z,0.00
2023-01-27T05:44:21.615Z,0.00
2023-01-27T05:45:21.000Z,0.00
2023-01-27T05:46:21.021Z,0.00
2023-01-27T05:47:20.962Z,0.00
2023-01-27T05:48:20.966Z,0.00
2023-01-27T05:49:20.938Z,0.00
2023-01-27T05:50:20.980Z,0.00
2023-01-27T05:51:20.939Z,0.00
2023-01-27T05:52:20.883Z,0.00
2023-01-27T05:53:21.014Z,0.00
2023-01-27T05:54:21.133Z,0.00
2023-01-27T05:55:20.855Z,0.00
2023-01-27T05:56:20.860Z,0.00
2023-01-27T05:57:20.910Z,0.00
2023-01-27T05:58:20.815Z,0.00
2023-01-27T05:59:20.830Z,0.00
2023-01-27T06:00:20.851Z,0.00
2023-01-27T06:01:20.818Z,0.00
2023-01-27T06:02:22.744Z,0.00
2023-01-27T06:03:20.803Z,0.00
2023-01-27T06:04:20.805Z,0.00
2023-01-27T06:05:20.744Z,0.00
2023-01-27T06:06:20.744Z,0.00
2023-01-27T06:07:20.720Z,0.00
2023-01-27T06:08:20.721Z,0.00
2023-01-27T06:09:20.700Z,0.00
2023-01-27T06:10:20.680Z,0.00
2023-01-27T06:11:20.676Z,0.00
2023-01-27T06:12:20.671Z,0.00
2023-01-27T06:13:20.673Z,0.00
2023-01-27T06:14:20.638Z,0.00
2023-01-27T06:15:20.629Z,0.00
2023-01-27T06:16:20.713Z,0.00
2023-01-27T06:17:20.630Z,0.00
2023-01-27T06:18:20.602Z,0.00
2023-01-27T06:19:20.587Z,0.00
2023-01-27T06:20:20.569Z,0.00
2023-01-27T06:21:20.765Z,0.00
2023-01-27T06:22:20.567Z,0.00
2023-01-27T06:23:20.541Z,0.00
2023-01-27T06:24:20.561Z,0.00
2023-01-27T06:25:20.519Z,4.00
2023-01-27T06:26:20.525Z,4.00
2023-01-27T06:27:20.498Z,0.00
2023-01-27T06:28:28.612Z,0.00
2023-01-27T06:29:21.475Z,4.00
2023-01-27T06:30:20.462Z,4.00
2023-01-27T06:31:20.620Z,4.00
2023-01-27T06:32:20.452Z,4.00
2023-01-27T06:33:20.457Z,4.00
2023-01-27T06:34:20.418Z,8.00
2023-01-27T06:35:20.412Z,8.00
2023-01-27T06:36:20.406Z,8.00
2023-01-27T06:37:20.406Z,12.00
2023-01-27T06:38:20.370Z,12.00
2023-01-27T06:39:20.373Z,12.00
2023-01-27T06:40:20.345Z,16.00
2023-01-27T06:41:20.338Z,16.00
2023-01-27T06:42:20.328Z,20.00
2023-01-27T06:43:20.316Z,20.00
2023-01-27T06:44:20.320Z,24.00
2023-01-27T06:45:20.322Z,28.00
2023-01-27T06:46:20.350Z,32.00
2023-01-27T06:47:20.277Z,32.00
2023-01-27T06:48:20.289Z,36.00
2023-01-27T06:49:20.266Z,40.00
2023-01-27T06:50:20.239Z,44.00
2023-01-27T06:51:20.248Z,48.00
2023-01-27T06:52:20.223Z,52.00
2023-01-27T06:53:20.206Z,56.00
2023-01-27T06:54:20.208Z,60.00
2023-01-27T06:55:20.205Z,64.00
2023-01-27T06:56:20.215Z,72.00
2023-01-27T06:57:20.173Z,76.00
2023-01-27T06:58:20.169Z,84.00
2023-01-27T06:59:20.137Z,92.00
2023-01-27T07:00:20.137Z,100.00
2023-01-27T07:01:20.157Z,104.00
2023-01-27T07:02:20.125Z,108.00
2023-01-27T07:03:20.135Z,116.00
2023-01-27T07:04:20.102Z,124.00
2023-01-27T07:05:20.091Z,128.00
2023-01-27T07:06:20.083Z,132.00
2023-01-27T07:07:20.047Z,140.00
2023-01-27T07:08:20.060Z,156.00
2023-01-27T07:09:20.060Z,168.00
2023-01-27T07:10:20.032Z,184.00
2023-01-27T07:11:20.006Z,200.00
2023-01-27T07:12:20.089Z,216.00
2023-01-27T07:13:19.994Z,220.00
2023-01-27T07:14:19.971Z,228.00
2023-01-27T07:15:19.957Z,240.00
2023-01-27T07:16:20.006Z,248.00
2023-01-27T07:17:19.934Z,256.00
2023-01-27T07:18:19.951Z,260.00
2023-01-27T07:19:19.915Z,268.00
2023-01-27T07:20:19.922Z,276.00
2023-01-27T07:21:20.148Z,280.00
2023-01-27T07:22:19.887Z,288.00
2023-01-27T07:23:19.890Z,288.00
2023-01-27T07:24:19.888Z,292.00
2023-01-27T07:25:22.249Z,292.00
2023-01-27T07:26:25.110Z,304.00
2023-01-27T07:27:20.842Z,312.00
2023-01-27T07:28:19.824Z,324.00
2023-01-27T07:29:19.808Z,332.00
2023-01-27T07:30:19.801Z,348.00
2023-01-27T07:31:19.988Z,364.00
2023-01-27T07:32:19.798Z,376.00
2023-01-27T07:33:19.755Z,384.00
2023-01-27T07:34:19.745Z,388.00
2023-01-27T07:35:19.731Z,388.00
2023-01-27T07:36:19.767Z,392.00
2023-01-27T07:37:19.752Z,396.00
2023-01-27T07:38:19.717Z,396.00
2023-01-27T07:39:19.691Z,388.00
2023-01-27T07:40:19.678Z,380.00
2023-01-27T07:41:19.710Z,380.00
2023-01-27T07:42:19.659Z,388.00
2023-01-27T07:43:19.673Z,396.00
2023-01-27T07:44:19.635Z,408.00
2023-01-27T07:45:19.643Z,420.00
2023-01-27T07:46:19.657Z,440.00
2023-01-27T07:47:19.616Z,460.00
2023-01-27T07:48:19.595Z,488.00
2023-01-27T07:49:19.582Z,508.00
2023-01-27T07:50:19.569Z,532.00
2023-01-27T07:51:19.571Z,548.00
2023-01-27T07:52:19.655Z,568.00
2023-01-27T07:53:19.542Z,588.00
2023-01-27T07:54:19.545Z,608.00
2023-01-27T07:55:19.522Z,620.00
2023-01-27T07:56:19.527Z,644.00
2023-01-27T07:57:19.517Z,696.00
2023-01-27T07:58:19.486Z,712.00
2023-01-27T07:59:19.477Z,704.00
2023-01-27T08:00:19.465Z,688.00
2023-01-27T08:01:19.470Z,684.00
2023-01-27T08:02:19.474Z,692.00
2023-01-27T08:03:19.546Z,704.00
2023-01-27T08:04:19.416Z,728.00
2023-01-27T08:05:19.426Z,776.00
2023-01-27T08:06:19.390Z,824.00
2023-01-27T08:07:19.416Z,856.00
2023-01-27T08:08:19.384Z,868.00
2023-01-27T08:09:19.382Z,876.00
2023-01-27T08:10:19.375Z,884.00
2023-01-27T08:11:19.328Z,892.00
2023-01-27T08:12:19.332Z,884.00
2023-01-27T08:13:19.409Z,876.00
2023-01-27T08:14:19.306Z,884.00
2023-01-27T08:15:19.488Z,888.00
2023-01-27T08:16:19.309Z,908.00
2023-01-27T08:17:19.294Z,956.00
2023-01-27T08:18:19.264Z,992.00
2023-01-27T08:19:19.247Z,1048.00
2023-01-27T08:20:19.261Z,1112.00
2023-01-27T08:21:19.217Z,1188.00
2023-01-27T08:22:19.218Z,1212.00
2023-01-27T08:23:19.199Z,1240.00
2023-01-27T08:24:19.286Z,1252.00
2023-01-27T08:25:19.205Z,1284.00
2023-01-27T08:26:19.171Z,1316.00
2023-01-27T08:27:19.172Z,1364.00
2023-01-27T08:28:19.148Z,1400.00
2023-01-27T08:29:19.161Z,1428.00
2023-01-27T08:30:19.239Z,1484.00
2023-01-27T08:31:19.176Z,1540.00
2023-01-27T08:32:19.129Z,1596.00
2023-01-27T08:33:19.082Z,1640.00
2023-01-27T08:34:19.099Z,1720.00
2023-01-27T08:35:19.091Z,1788.00
2023-01-27T08:36:19.086Z,1852.00
2023-01-27T08:37:19.049Z,1884.00
2023-01-27T08:38:19.064Z,1924.00
2023-01-27T08:39:19.021Z,2004.00
2023-01-27T08:40:19.033Z,2112.00
2023-01-27T08:41:18.996Z,2276.00
2023-01-27T08:42:18.993Z,2292.00
2023-01-27T08:43:19.004Z,2280.00
2023-01-27T08:44:18.970Z,2344.00
2023-01-27T08:45:18.955Z,2340.00
2023-01-27T08:46:18.996Z,2292.00
2023-01-27T08:47:18.923Z,2116.00
2023-01-27T08:48:18.946Z,2204.00
2023-01-27T08:49:18.931Z,2416.00
2023-01-27T08:50:18.922Z,2296.00
2023-01-27T08:51:18.893Z,2440.00
2023-01-27T08:52:18.877Z,2864.00
2023-01-27T08:53:18.881Z,2760.00
2023-01-27T08:54:18.860Z,2384.00
2023-01-27T08:55:18.858Z,2708.00
2023-01-27T08:56:18.874Z,3060.00
2023-01-27T08:57:18.812Z,3048.00
2023-01-27T08:58:19.751Z,3128.00
2023-01-27T08:59:18.814Z,3464.00
2023-01-27T09:00:18.794Z,3464.00
2023-01-27T09:01:18.824Z,3284.00
2023-01-27T09:02:18.770Z,3088.00
2023-01-27T09:03:18.780Z,2744.00
2023-01-27T09:04:18.778Z,3348.00
2023-01-27T09:05:18.731Z,3524.00
2023-01-27T09:06:18.757Z,3288.00
2023-01-27T09:07:18.710Z,3304.00
2023-01-27T09:08:18.701Z,3320.00
2023-01-27T09:09:18.691Z,3144.00
2023-01-27T09:10:18.697Z,2812.00
2023-01-27T09:11:18.665Z,2792.00
2023-01-27T09:12:18.697Z,2928.00
2023-01-27T09:13:18.639Z,2932.00
2023-01-27T09:14:18.672Z,2936.00
2023-01-27T09:15:18.620Z,2868.00
2023-01-27T09:16:18.689Z,2792.00
2023-01-27T09:17:18.599Z,2660.00
2023-01-27T09:18:18.585Z,2612.00
2023-01-27T09:19:18.596Z,2748.00
2023-01-27T09:20:18.604Z,2868.00
2023-01-27T09:21:18.553Z,2996.00
2023-01-27T09:22:18.544Z,3056.00
2023-01-27T09:23:18.523Z,3116.00
2023-01-27T09:24:18.572Z,3180.00
2023-01-27T09:25:18.556Z,3208.00
2023-01-27T09:26:18.503Z,3288.00
2023-01-27T09:27:22.562Z,3368.00
2023-01-27T09:28:19.493Z,3540.00
2023-01-27T09:29:18.485Z,3728.00
2023-01-27T09:30:18.480Z,3888.00
2023-01-27T09:31:18.576Z,4036.00
2023-01-27T09:32:18.431Z,4164.00
2023-01-27T09:33:18.444Z,4188.00
2023-01-27T09:34:18.403Z,4240.00
2023-01-27T09:35:18.393Z,4220.00
2023-01-27T09:36:18.381Z,4244.00
2023-01-27T09:37:18.394Z,4328.00
2023-01-27T09:38:18.367Z,4364.00
2023-01-27T09:39:18.340Z,4568.00
2023-01-27T09:40:18.365Z,4708.00
2023-01-27T09:41:18.322Z,4672.00
2023-01-27T09:42:18.317Z,4564.00
2023-01-27T09:43:18.309Z,4260.00
2023-01-27T09:44:18.444Z,4264.00
2023-01-27T09:45:18.278Z,3920.00
2023-01-27T09:46:18.364Z,3524.00
2023-01-27T09:47:18.273Z,3376.00
2023-01-27T09:48:18.257Z,3368.00
2023-01-27T09:49:18.240Z,3220.00
2023-01-27T09:50:18.253Z,2808.00
2023-01-27T09:51:18.207Z,2444.00
2023-01-27T09:52:18.201Z,2408.00
2023-01-27T09:53:18.205Z,2492.00
2023-01-27T09:54:18.181Z,2576.00
2023-01-27T09:55:18.197Z,2696.00
2023-01-27T09:56:18.177Z,2688.00
2023-01-27T09:57:18.135Z,2748.00
2023-01-27T09:58:18.158Z,2724.00
2023-01-27T09:59:18.135Z,2688.00
2023-01-27T10:00:18.140Z,2700.00
2023-01-27T10:01:18.156Z,2552.00
2023-01-27T10:02:18.093Z,2340.00
2023-01-27T10:03:18.101Z,2032.00
2023-01-27T10:04:18.082Z,1792.00
2023-01-27T10:05:18.061Z,1776.00
2023-01-27T10:06:18.066Z,1796.00
2023-01-27T10:07:18.042Z,1812.00
2023-01-27T10:08:18.053Z,1804.00
2023-01-27T10:09:18.003Z,1888.00
2023-01-27T10:10:18.000Z,1904.00
2023-01-27T10:11:17.990Z,1960.00
2023-01-27T10:12:18.016Z,2424.00
2023-01-27T10:13:17.976Z,3028.00
2023-01-27T10:14:17.954Z,2668.00
2023-01-27T10:15:17.932Z,2240.00
2023-01-27T10:16:18.035Z,2504.00
2023-01-27T10:17:17.911Z,2992.00
2023-01-27T10:18:17.910Z,3396.00
2023-01-27T10:19:17.903Z,3408.00
2023-01-27T10:20:17.904Z,3440.00
2023-01-27T10:21:17.873Z,3356.00
2023-01-27T10:22:17.864Z,3220.00
2023-01-27T10:23:17.848Z,3028.00
2023-01-27T10:24:17.914Z,2908.00
2023-01-27T10:25:17.866Z,2892.00
2023-01-27T10:26:17.819Z,2904.00
2023-01-27T10:27:17.804Z,2984.00
2023-01-27T10:28:17.799Z,3016.00
2023-01-27T10:29:17.777Z,3208.00
2023-01-27T10:30:17.775Z,3464.00
2023-01-27T10:31:17.990Z,3732.00
2023-01-27T10:32:17.778Z,3828.00
2023-01-27T10:33:17.736Z,3848.00
2023-01-27T10:34:17.728Z,3584.00
2023-01-27T10:35:20.270Z,3208.00
2023-01-27T10:36:17.726Z,2692.00
2023-01-27T10:37:17.724Z,2688.00
2023-01-27T10:38:17.689Z,3200.00
2023-01-27T10:39:17.664Z,3432.00
2023-01-27T10:40:17.664Z,3384.00
2023-01-27T10:41:17.666Z,3372.00
2023-01-27T10:42:17.647Z,3376.00
2023-01-27T10:43:17.633Z,3484.00
2023-01-27T10:44:17.645Z,3592.00
2023-01-27T10:45:17.604Z,3680.00
2023-01-27T10:46:17.604Z,3700.00
2023-01-27T10:47:17.579Z,3492.00
2023-01-27T10:48:17.587Z,3468.00
2023-01-27T10:49:17.630Z,3560.00
2023-01-27T10:50:17.553Z,3592.00
2023-01-27T10:51:17.539Z,3584.00
2023-01-27T10:52:17.524Z,3508.00
2023-01-27T10:53:17.517Z,3508.00
2023-01-27T10:54:17.511Z,3568.00
2023-01-27T10:55:17.524Z,3556.00
2023-01-27T10:56:17.488Z,3640.00
2023-01-27T10:57:17.475Z,3508.00
2023-01-27T10:58:17.460Z,3540.00
2023-01-27T10:59:17.473Z,3872.00
2023-01-27T11:01:21.330Z,4584.00
2023-01-27T11:02:17.480Z,4552.00
2023-01-27T11:03:17.417Z,4440.00
2023-01-27T11:04:17.446Z,4464.00
2023-01-27T11:05:17.396Z,4772.00
2023-01-27T11:06:17.370Z,4684.00
2023-01-27T11:07:17.371Z,4168.00
2023-01-27T11:08:17.383Z,3572.00
2023-01-27T11:09:17.336Z,3748.00
2023-01-27T11:10:17.425Z,4188.00
2023-01-27T11:11:17.322Z,4556.00
2023-01-27T11:12:17.298Z,4688.00
2023-01-27T11:13:17.342Z,4768.00
2023-01-27T11:14:17.275Z,4968.00
2023-01-27T11:15:17.273Z,5376.00
2023-01-27T11:16:17.310Z,5128.00
2023-01-27T11:17:17.250Z,5072.00
2023-01-27T11:18:17.247Z,5176.00
2023-01-27T11:19:17.263Z,5552.00
2023-01-27T11:20:17.323Z,5920.00
2023-01-27T11:21:17.207Z,5872.00
2023-01-27T11:22:17.194Z,5740.00
2023-01-27T11:23:17.192Z,5468.00
2023-01-27T11:24:17.216Z,5160.00
2023-01-27T11:25:17.166Z,5108.00
2023-01-27T11:26:17.138Z,5512.00
2023-01-27T11:27:17.132Z,5876.00
2023-01-27T11:28:17.147Z,5468.00
2023-01-27T11:29:17.127Z,4912.00
2023-01-27T11:30:17.772Z,4480.00
2023-01-27T11:31:17.213Z,4176.00
2023-01-27T11:32:17.118Z,4204.00
2023-01-27T11:33:17.097Z,4112.00
2023-01-27T11:34:17.049Z,4020.00
2023-01-27T11:35:17.065Z,3880.00
2023-01-27T11:36:17.086Z,3688.00
2023-01-27T11:37:17.050Z,3644.00
2023-01-27T11:38:17.005Z,3736.00
2023-01-27T11:39:16.998Z,3888.00
2023-01-27T11:40:17.036Z,3692.00
2023-01-27T11:41:17.004Z,3548.00
2023-01-27T11:42:17.006Z,3424.00
2023-01-27T11:43:16.962Z,3396.00
2023-01-27T11:44:16.936Z,3424.00
2023-01-27T11:45:16.939Z,3288.00
2023-01-27T11:46:17.022Z,3092.00
2023-01-27T11:47:16.909Z,2920.00
2023-01-27T11:48:16.894Z,2848.00
2023-01-27T11:49:16.928Z,2836.00
2023-01-27T11:50:16.984Z,2752.00
2023-01-27T11:51:16.865Z,2732.00
2023-01-27T11:52:16.870Z,2744.00
2023-01-27T11:53:16.847Z,2784.00
2023-01-27T11:54:16.845Z,2828.00
2023-01-27T11:55:16.840Z,2824.00
2023-01-27T11:56:16.807Z,2912.00
2023-01-27T11:57:16.799Z,3132.00
2023-01-27T11:58:16.779Z,3304.00
2023-01-27T11:59:16.800Z,3424.00
2023-01-27T12:00:16.889Z,3512.00
2023-01-27T12:01:16.767Z,3480.00
2023-01-27T12:02:16.748Z,3352.00
2023-01-27T12:03:16.731Z,3456.00
2023-01-27T12:04:16.833Z,3536.00
2023-01-27T12:05:16.704Z,3544.00
2023-01-27T12:06:16.700Z,3644.00
2023-01-27T12:07:16.696Z,3732.00
2023-01-27T12:08:17.470Z,3832.00
2023-01-27T12:09:16.673Z,3696.00
2023-01-27T12:10:19.932Z,3588.00
2023-01-27T12:11:16.647Z,3356.00
2023-01-27T12:12:16.622Z,3248.00
2023-01-27T12:13:16.650Z,3196.00
2023-01-27T12:14:16.602Z,3120.00
2023-01-27T12:15:16.594Z,3060.00
2023-01-27T12:16:16.625Z,2960.00
2023-01-27T12:17:16.582Z,2876.00
2023-01-27T12:18:16.569Z,2752.00
2023-01-27T12:19:16.564Z,2704.00
2023-01-27T12:20:16.699Z,2620.00
2023-01-27T12:21:16.526Z,2532.00
2023-01-27T12:22:16.512Z,2468.00
2023-01-27T12:23:16.542Z,2420.00
2023-01-27T12:24:16.587Z,2368.00
2023-01-27T12:25:16.507Z,2376.00
2023-01-27T12:26:16.489Z,2348.00
2023-01-27T12:27:16.459Z,2292.00
2023-01-27T12:28:16.448Z,2292.00
2023-01-27T12:29:16.437Z,2280.00
2023-01-27T12:30:16.756Z,2264.00
2023-01-27T12:31:16.569Z,2236.00
2023-01-27T12:32:16.493Z,2216.00
2023-01-27T12:33:16.423Z,2212.00
2023-01-27T12:34:16.372Z,2212.00
2023-01-27T12:35:16.392Z,2180.00
2023-01-27T12:36:16.382Z,2140.00
2023-01-27T12:37:16.359Z,2140.00
2023-01-27T12:38:16.331Z,2152.00
2023-01-27T12:39:16.325Z,2152.00
2023-01-27T12:40:16.488Z,2156.00
2023-01-27T12:41:16.302Z,2140.00
2023-01-27T12:42:16.288Z,2140.00
2023-01-27T12:43:16.336Z,2108.00
2023-01-27T12:44:16.268Z,2052.00
2023-01-27T12:45:16.255Z,2044.00
2023-01-27T12:46:16.255Z,2076.00
2023-01-27T12:47:16.232Z,2096.00
2023-01-27T12:48:16.288Z,2072.00