createdAt,value
2022-08-28T00:00:04.733Z,0.00
2022-08-28T00:01:04.739Z,0.00
2022-08-28T00:02:04.789Z,0.00
2022-08-28T00:03:05.679Z,0.00
2022-08-28T00:04:04.694Z,0.00
2022-08-28T00:05:04.724Z,0.00
2022-08-28T00:06:04.649Z,0.00
2022-08-28T00:07:04.638Z,0.00
2022-08-28T00:08:04.786Z,0.00
2022-08-28T00:09:04.618Z,0.00
2022-08-28T00:10:04.982Z,0.00
2022-08-28T00:11:04.596Z,0.00
2022-08-28T00:12:04.740Z,0.00
2022-08-28T00:13:04.638Z,0.00
2022-08-28T00:14:04.850Z,0.00
2022-08-28T00:15:04.621Z,0.00
2022-08-28T00:16:04.595Z,0.00
2022-08-28T00:17:04.619Z,0.00
2022-08-28T00:18:04.692Z,0.00
2022-08-28T00:19:04.584Z,0.00
2022-08-28T00:20:04.476Z,0.00
2022-08-28T00:21:04.483Z,0.00
2022-08-28T00:22:04.488Z,0.00
2022-08-28T00:23:04.449Z,0.00
2022-08-28T00:24:04.433Z,0.00
2022-08-28T00:25:04.460Z,0.00
2022-08-28T00:26:04.447Z,0.00
2022-08-28T00:27:04.378Z,0.00
2022-08-28T00:28:08.480Z,0.00
2022-08-28T00:29:04.426Z,0.00
2022-08-28T00:30:04.320Z,0.00
2022-08-28T00:31:04.381Z,0.00
2022-08-28T00:32:04.358Z,0.00
2022-08-28T00:33:04.320Z,0.00
2022-08-28T00:34:04.267Z,0.00
2022-08-28T00:35:04.305Z,0.00
2022-08-28T00:36:04.300Z,0.00
2022-08-28T00:37:04.267Z,0.00
2022-08-28T00:38:04.307Z,0.00
2022-08-28T00:39:04.250Z,0.00
2022-08-28T00:40:04.251Z,0.00
2022-08-28T00:41:05.030Z,0.00
2022-08-28T00:42:04.179Z,0.00
2022-08-28T00:43:04.214Z,0.00
2022-08-28T00:44:04.133Z,0.00
2022-08-28T00:45:04.139Z,0.00
2022-08-28T00:46:04.200Z,0.00
2022-08-28T00:47:04.104Z,0.00
2022-08-28T00:48:04.090Z,0.00
2022-08-28T00:49:04.141Z,0.00
2022-08-28T00:50:04.057Z,0.00
2022-08-28T00:51:04.087Z,0.00
2022-08-28T00:52:04.047Z,0.00
2022-08-28T00:53:04.041Z,0.00
2022-08-28T00:54:07.546Z,0.00
2022-08-28T00:55:03.996Z,0.00
2022-08-28T00:56:04.133Z,0.00
2022-08-28T00:57:03.979Z,0.00
2022-08-28T00:58:03.963Z,0.00
2022-08-28T00:59:03.971Z,0.00
2022-08-28T01:00:03.962Z,0.00
2022-08-28T01:01:03.920Z,0.00
2022-08-28T01:02:03.962Z,0.00
2022-08-28T01:03:03.979Z,0.00
2022-08-28T01:04:03.879Z,0.00
2022-08-28T01:05:03.856Z,0.00
2022-08-28T01:06:03.862Z,0.00
2022-08-28T01:07:03.894Z,0.00
2022-08-28T01:08:03.828Z,0.00
2022-08-28T01:09:03.876Z,0.00
2022-08-28T01:10:03.793Z,0.00
2022-08-28T01:11:03.830Z,0.00
2022-08-28T01:12:03.771Z,0.00
2022-08-28T01:13:03.778Z,0.00
2022-08-28T01:14:03.772Z,0.00
2022-08-28T01:15:03.750Z,0.00
2022-08-28T01:16:03.818Z,0.00
2022-08-28T01:17:03.905Z,0.00
2022-08-28T01:18:08.052Z,0.00
2022-08-28T01:19:03.717Z,0.00
2022-08-28T01:20:03.669Z,0.00
2022-08-28T01:21:03.653Z,0.00
2022-08-28T01:22:03.660Z,0.00
2022-08-28T01:23:03.630Z,0.00
2022-08-28T01:24:03.673Z,0.00
2022-08-28T01:25:03.625Z,0.00
2022-08-28T01:26:03.588Z,0.00
2022-08-28T01:27:05.093Z,0.00
2022-08-28T01:28:03.562Z,0.00
2022-08-28T01:29:03.613Z,0.00
2022-08-28T01:30:03.556Z,0.00
2022-08-28T01:31:03.572Z,0.00
2022-08-28T01:32:03.522Z,0.00
2022-08-28T01:33:03.526Z,0.00
2022-08-28T01:34:03.499Z,0.00
2022-08-28T01:35:03.476Z,0.00
2022-08-28T01:36:03.503Z,0.00
2022-08-28T01:37:03.690Z,0.00
2022-08-28T01:38:03.493Z,0.00
2022-08-28T01:39:03.437Z,0.00
2022-08-28T01:40:03.459Z,0.00
2022-08-28T01:41:03.401Z,0.00
2022-08-28T01:42:03.393Z,0.00
2022-08-28T01:43:03.433Z,0.00
2022-08-28T01:44:03.394Z,0.00
2022-08-28T01:45:03.374Z,0.00
2022-08-28T01:46:03.361Z,0.00
2022-08-28T01:47:03.334Z,0.00
2022-08-28T01:48:03.299Z,0.00
2022-08-28T01:49:03.308Z,0.00
2022-08-28T01:50:03.282Z,0.00
2022-08-28T01:51:03.277Z,0.00
2022-08-28T01:52:03.400Z,0.00
2022-08-28T01:53:03.228Z,0.00
2022-08-28T01:54:03.223Z,0.00
2022-08-28T01:55:05.095Z,0.00
2022-08-28T01:56:04.592Z,0.00
2022-08-28T01:57:03.167Z,0.00
2022-08-28T01:58:03.162Z,0.00
2022-08-28T01:59:03.153Z,0.00
2022-08-28T02:00:03.147Z,0.00
2022-08-28T02:01:03.383Z,0.00
2022-08-28T02:02:03.187Z,0.00
2022-08-28T02:03:03.092Z,0.00
2022-08-28T02:04:03.183Z,0.00
2022-08-28T02:05:03.065Z,0.00
2022-08-28T02:06:03.058Z,0.00
2022-08-28T02:07:03.051Z,0.00
2022-08-28T02:08:03.101Z,0.00
2022-08-28T02:09:03.025Z,0.00
2022-08-28T02:10:03.009Z,0.00
2022-08-28T02:11:03.231Z,0.00
2022-08-28T02:12:02.996Z,0.00
2022-08-28T02:13:02.988Z,0.00
2022-08-28T02:14:03.000Z,0.00
2022-08-28T02:15:02.944Z,0.00
2022-08-28T02:16:03.025Z,0.00
2022-08-28T02:17:02.919Z,0.00
2022-08-28T02:18:02.890Z,0.00
2022-08-28T02:19:02.963Z,0.00
2022-08-28T02:20:02.873Z,0.00
2022-08-28T02:21:02.871Z,0.00
2022-08-28T02:22:02.856Z,0.00
2022-08-28T02:23:02.815Z,0.00
2022-08-28T02:24:02.874Z,0.00
2022-08-28T02:25:02.805Z,0.00
2022-08-28T02:26:02.785Z,0.00
2022-08-28T02:27:02.789Z,0.00
2022-08-28T02:28:02.762Z,0.00
2022-08-28T02:29:02.812Z,0.00
2022-08-28T02:30:02.738Z,0.00
2022-08-28T02:31:02.872Z,0.00
2022-08-28T02:32:02.710Z,0.00
2022-08-28T02:33:02.686Z,0.00
2022-08-28T02:34:02.691Z,0.00
2022-08-28T02:35:02.827Z,0.00
2022-08-28T02:36:06.597Z,0.00
2022-08-28T02:37:02.671Z,0.00
2022-08-28T02:38:02.624Z,0.00
2022-08-28T02:39:02.908Z,0.00
2022-08-28T02:40:02.733Z,0.00
2022-08-28T02:41:04.253Z,0.00
2022-08-28T02:42:02.616Z,0.00
2022-08-28T02:43:02.617Z,0.00
2022-08-28T02:44:02.591Z,0.00
2022-08-28T02:45:02.581Z,0.00
2022-08-28T02:46:02.756Z,0.00
2022-08-28T02:47:02.503Z,0.00
2022-08-28T02:48:02.500Z,0.00
2022-08-28T02:49:02.481Z,0.00
2022-08-28T02:50:02.508Z,0.00
2022-08-28T02:51:02.455Z,0.00
2022-08-28T02:52:02.452Z,0.00
2022-08-28T02:53:02.421Z,0.00
2022-08-28T02:54:02.429Z,0.00
2022-08-28T02:55:02.406Z,0.00
2022-08-28T02:56:02.422Z,0.00
2022-08-28T02:57:02.408Z,0.00
2022-08-28T02:58:02.352Z,0.00
2022-08-28T02:59:02.355Z,0.00
2022-08-28T03:00:02.359Z,0.00
2022-08-28T03:01:02.536Z,0.00
2022-08-28T03:02:02.385Z,0.00
2022-08-28T03:03:02.377Z,0.00
2022-08-28T03:04:02.358Z,0.00
2022-08-28T03:05:02.304Z,0.00
2022-08-28T03:06:02.241Z,0.00
2022-08-28T03:07:02.265Z,0.00
2022-08-28T03:08:02.246Z,0.00
2022-08-28T03:09:02.222Z,0.00
2022-08-28T03:10:02.242Z,0.00
2022-08-28T03:11:02.186Z,0.00
2022-08-28T03:12:02.171Z,0.00
2022-08-28T03:13:02.214Z,0.00
2022-08-28T03:14:02.140Z,0.00
2022-08-28T03:15:02.147Z,0.00
2022-08-28T03:16:02.138Z,0.00
2022-08-28T03:17:02.179Z,0.00
2022-08-28T03:18:02.115Z,0.00
2022-08-28T03:19:03.185Z,0.00
2022-08-28T03:20:02.081Z,0.00
2022-08-28T03:21:02.047Z,0.00
2022-08-28T03:22:02.055Z,0.00
2022-08-28T03:23:02.041Z,0.00
2022-08-28T03:24:02.017Z,0.00
2022-08-28T03:25:02.006Z,0.00
2022-08-28T03:26:02.727Z,0.00
2022-08-28T03:27:01.993Z,0.00
2022-08-28T03:28:01.956Z,0.00
2022-08-28T03:29:01.950Z,0.00
2022-08-28T03:30:02.106Z,0.00
2022-08-28T03:31:01.983Z,0.00
2022-08-28T03:32:01.959Z,0.00
2022-08-28T03:33:01.894Z,0.00
2022-08-28T03:34:01.877Z,0.00
2022-08-28T03:35:01.883Z,0.00
2022-08-28T03:36:02.470Z,0.00
2022-08-28T03:37:01.834Z,0.00
2022-08-28T03:38:01.834Z,0.00
2022-08-28T03:39:01.814Z,0.00
2022-08-28T03:40:01.867Z,0.00
2022-08-28T03:41:01.801Z,0.00
2022-08-28T03:42:01.815Z,0.00
2022-08-28T03:43:01.763Z,0.00
2022-08-28T03:44:01.813Z,0.00
2022-08-28T03:45:01.783Z,0.00
2022-08-28T03:46:01.738Z,0.00
2022-08-28T03:47:01.711Z,0.00
2022-08-28T03:48:01.705Z,0.00
2022-08-28T03:49:01.676Z,0.00
2022-08-28T03:50:01.736Z,0.00
2022-08-28T03:51:01.665Z,4.00
2022-08-28T03:52:01.707Z,4.00
2022-08-28T03:53:01.647Z,4.00
2022-08-28T03:54:01.671Z,0.00
2022-08-28T03:55:01.638Z,4.00
2022-08-28T03:56:01.735Z,4.00
2022-08-28T03:57:01.617Z,4.00
2022-08-28T03:58:01.571Z,4.00
2022-08-28T03:59:01.589Z,4.00
2022-08-28T04:00:01.814Z,8.00
2022-08-28T04:01:01.581Z,8.00
2022-08-28T04:02:01.519Z,12.00
2022-08-28T04:03:01.589Z,12.00
2022-08-28T04:04:01.487Z,12.00
2022-08-28T04:05:01.483Z,16.00
2022-08-28T04:06:01.474Z,16.00
2022-08-28T04:07:01.449Z,20.00
2022-08-28T04:08:01.422Z,24.00
2022-08-28T04:09:01.438Z,28.00
2022-08-28T04:10:01.482Z,32.00
2022-08-28T04:11:01.455Z,36.00
2022-08-28T04:12:01.377Z,40.00
2022-08-28T04:13:01.417Z,48.00
2022-08-28T04:14:01.355Z,52.00
2022-08-28T04:15:01.376Z,60.00
2022-08-28T04:16:01.339Z,68.00
2022-08-28T04:17:01.703Z,72.00
2022-08-28T04:18:01.295Z,80.00
2022-08-28T04:19:01.320Z,92.00
2022-08-28T04:20:01.300Z,104.00
2022-08-28T04:21:01.315Z,112.00
2022-08-28T04:22:01.245Z,120.00
2022-08-28T04:23:01.235Z,136.00
2022-08-28T04:24:01.229Z,148.00
2022-08-28T04:25:01.234Z,160.00
2022-08-28T04:26:01.255Z,176.00
2022-08-28T04:27:01.190Z,192.00
2022-08-28T04:28:01.174Z,208.00
2022-08-28T04:29:01.153Z,228.00
2022-08-28T04:30:01.154Z,244.00
2022-08-28T04:31:01.144Z,264.00
2022-08-28T04:32:01.195Z,288.00
2022-08-28T04:33:01.126Z,304.00
2022-08-28T04:34:01.098Z,328.00
2022-08-28T04:35:01.102Z,348.00
2022-08-28T04:36:01.066Z,368.00
2022-08-28T04:37:01.069Z,388.00
2022-08-28T04:38:03.341Z,412.00
2022-08-28T04:39:01.123Z,432.00
2022-08-28T04:40:01.069Z,448.00
2022-08-28T04:41:01.035Z,468.00
2022-08-28T04:42:00.987Z,488.00
2022-08-28T04:43:01.024Z,508.00
2022-08-28T04:44:00.976Z,528.00
2022-08-28T04:45:00.949Z,548.00
2022-08-28T04:46:00.981Z,564.00
2022-08-28T04:47:00.909Z,584.00
2022-08-28T04:48:03.334Z,608.00
2022-08-28T04:49:00.916Z,624.00
2022-08-28T04:50:00.885Z,644.00
2022-08-28T04:51:01.003Z,664.00
2022-08-28T04:52:00.928Z,680.00
2022-08-28T04:53:00.845Z,696.00
2022-08-28T04:54:00.814Z,712.00
2022-08-28T04:55:00.876Z,736.00
2022-08-28T04:56:00.837Z,748.00
2022-08-28T04:57:00.839Z,764.00
2022-08-28T04:58:00.913Z,784.00
2022-08-28T04:59:00.793Z,796.00
2022-08-28T05:00:00.801Z,812.00
2022-08-28T05:01:00.806Z,836.00
2022-08-28T05:02:00.837Z,860.00
2022-08-28T05:03:00.705Z,868.00
2022-08-28T05:04:00.693Z,888.00
2022-08-28T05:05:00.808Z,908.00
2022-08-28T05:06:00.687Z,924.00
2022-08-28T05:07:00.660Z,940.00
2022-08-28T05:08:00.722Z,956.00
2022-08-28T05:09:00.675Z,968.00
2022-08-28T05:10:00.699Z,984.00
2022-08-28T05:11:00.664Z,1000.00
2022-08-28T05:12:00.627Z,1012.00
2022-08-28T05:13:00.630Z,1028.00
2022-08-28T05:14:00.693Z,1040.00
2022-08-28T05:15:00.575Z,1052.00
2022-08-28T05:16:00.791Z,1068.00
2022-08-28T05:17:00.562Z,1080.00
2022-08-28T05:18:00.598Z,1092.00
2022-08-28T05:19:00.594Z,1108.00
2022-08-28T05:20:00.474Z,1120.00
2022-08-28T05:21:00.523Z,1132.00
2022-08-28T05:22:00.585Z,1148.00
2022-08-28T05:23:00.500Z,1156.00
2022-08-28T05:24:00.422Z,1168.00
2022-08-28T05:25:00.458Z,1180.00
2022-08-28T05:26:00.427Z,1188.00
2022-08-28T05:27:00.472Z,1180.00
2022-08-28T05:28:00.411Z,1212.00
2022-08-28T05:29:00.371Z,1228.00
2022-08-28T05:30:02.092Z,1232.00
2022-08-28T05:31:00.388Z,1248.00
2022-08-28T05:32:00.419Z,1264.00
2022-08-28T05:33:00.348Z,1272.00
2022-08-28T05:34:00.297Z,1280.00
2022-08-28T05:35:00.326Z,1292.00
2022-08-28T05:36:00.290Z,1300.00
2022-08-28T05:37:00.267Z,1308.00
2022-08-28T05:38:00.257Z,1316.00
2022-08-28T05:39:00.275Z,1324.00
2022-08-28T05:40:00.624Z,1332.00
2022-08-28T05:41:00.208Z,1344.00
2022-08-28T05:42:00.187Z,1356.00
2022-08-28T05:43:00.187Z,1364.00
2022-08-28T05:44:00.166Z,1368.00
2022-08-28T05:45:00.235Z,1376.00
2022-08-28T05:46:00.277Z,1388.00
2022-08-28T05:47:00.117Z,1400.00
2022-08-28T05:48:00.105Z,1412.00
2022-08-28T05:49:00.103Z,1416.00
2022-08-28T05:50:00.079Z,1424.00
2022-08-28T05:51:00.816Z,1432.00
2022-08-28T05:52:00.107Z,1440.00
2022-08-28T05:53:00.061Z,1448.00
2022-08-28T05:54:00.071Z,1456.00
2022-08-28T05:55:00.033Z,1460.00
2022-08-28T05:56:00.015Z,1472.00
2022-08-28T05:56:59.978Z,1480.00
2022-08-28T05:58:00.086Z,1484.00
2022-08-28T05:59:00.006Z,1488.00
2022-08-28T05:59:59.942Z,1496.00
2022-08-28T06:00:59.978Z,1500.00
2022-08-28T06:02:04.152Z,1512.00
2022-08-28T06:03:00.087Z,1516.00
2022-08-28T06:03:59.969Z,1524.00
2022-08-28T06:04:59.922Z,1532.00
2022-08-28T06:05:59.931Z,1540.00
2022-08-28T06:06:59.861Z,1548.00
2022-08-28T06:07:59.883Z,1556.00
2022-08-28T06:08:59.849Z,1560.00
2022-08-28T06:09:59.873Z,1568.00
2022-08-28T06:10:59.860Z,1572.00
2022-08-28T06:11:59.792Z,1580.00
2022-08-28T06:12:59.849Z,1584.00
2022-08-28T06:13:59.801Z,1592.00
2022-08-28T06:14:59.785Z,1596.00
2022-08-28T06:15:59.766Z,1604.00
2022-08-28T06:16:59.726Z,1612.00
2022-08-28T06:17:59.738Z,1612.00
2022-08-28T06:19:00.178Z,1620.00
2022-08-28T06:19:59.674Z,1624.00
2022-08-28T06:20:59.729Z,1632.00
2022-08-28T06:21:59.689Z,1636.00
2022-08-28T06:22:59.641Z,1640.00
2022-08-28T06:23:59.660Z,1640.00
2022-08-28T06:24:59.665Z,1648.00
2022-08-28T06:26:00.055Z,1644.00
2022-08-28T06:26:59.615Z,1644.00
2022-08-28T06:27:59.578Z,1648.00
2022-08-28T06:28:59.647Z,1656.00
2022-08-28T06:29:59.542Z,1668.00
2022-08-28T06:31:22.998Z,1672.00
2022-08-28T06:32:00.608Z,1676.00
2022-08-28T06:32:59.519Z,1680.00
2022-08-28T06:33:59.507Z,1680.00
2022-08-28T06:34:59.483Z,1680.00
2022-08-28T06:35:59.486Z,1688.00
2022-08-28T06:36:59.465Z,1688.00
2022-08-28T06:37:59.448Z,1688.00
2022-08-28T06:38:59.431Z,1692.00
2022-08-28T06:39:59.617Z,1696.00
2022-08-28T06:40:59.437Z,1704.00
2022-08-28T06:41:59.717Z,1708.00
2022-08-28T06:42:59.393Z,1704.00
2022-08-28T06:43:59.369Z,1712.00
2022-08-28T06:44:59.371Z,1716.00
2022-08-28T06:45:59.413Z,1720.00
2022-08-28T06:46:59.382Z,1728.00
2022-08-28T06:47:59.299Z,1736.00
2022-08-28T06:48:59.303Z,1752.00
2022-08-28T06:49:59.296Z,1780.00
2022-08-28T06:50:59.284Z,1804.00
2022-08-28T06:51:59.394Z,1816.00
2022-08-28T06:52:59.260Z,1812.00
2022-08-28T06:53:59.351Z,1804.00
2022-08-28T06:54:59.261Z,1804.00
2022-08-28T06:55:59.202Z,1808.00
2022-08-28T06:56:59.252Z,1824.00
2022-08-28T06:57:59.214Z,1840.00
2022-08-28T06:58:59.186Z,1864.00
2022-08-28T06:59:59.213Z,1880.00
2022-08-28T07:01:02.847Z,1892.00
2022-08-28T07:01:59.279Z,1916.00
2022-08-28T07:02:59.137Z,1912.00
2022-08-28T07:03:59.121Z,1932.00
2022-08-28T07:04:59.091Z,1976.00
2022-08-28T07:05:59.218Z,2052.00
2022-08-28T07:06:59.080Z,2144.00
2022-08-28T07:07:59.045Z,2252.00
2022-08-28T07:08:59.161Z,2316.00
2022-08-28T07:09:59.164Z,2288.00
2022-08-28T07:10:59.030Z,2392.00
2022-08-28T07:11:59.006Z,2700.00
2022-08-28T07:12:58.973Z,2964.00
2022-08-28T07:13:58.958Z,2880.00
2022-08-28T07:14:58.967Z,2552.00
2022-08-28T07:15:59.503Z,2244.00
2022-08-28T07:16:58.980Z,2016.00
2022-08-28T07:17:58.900Z,1876.00
2022-08-28T07:18:58.908Z,1824.00
2022-08-28T07:19:58.884Z,1904.00
2022-08-28T07:21:02.804Z,1904.00
2022-08-28T07:21:58.857Z,1900.00
2022-08-28T07:22:59.755Z,1896.00
2022-08-28T07:23:58.882Z,1900.00
2022-08-28T07:24:58.863Z,1900.00
2022-08-28T07:25:58.883Z,1900.00
2022-08-28T07:26:58.815Z,1908.00
2022-08-28T07:27:58.780Z,1916.00
2022-08-28T07:29:10.450Z,1928.00
2022-08-28T07:29:59.755Z,1936.00
2022-08-28T07:30:58.875Z,1944.00
2022-08-28T07:31:58.953Z,1960.00
2022-08-28T07:32:58.759Z,1980.00
2022-08-28T07:33:58.752Z,2016.00
2022-08-28T07:34:58.731Z,2068.00
2022-08-28T07:35:58.727Z,2140.00
2022-08-28T07:36:58.686Z,2140.00
2022-08-28T07:37:58.679Z,2168.00
2022-08-28T07:38:58.655Z,2244.00
2022-08-28T07:39:58.668Z,2408.00
2022-08-28T07:40:58.615Z,2596.00
2022-08-28T07:41:58.680Z,2824.00
2022-08-28T07:42:58.596Z,2952.00
2022-08-28T07:43:58.560Z,3008.00
2022-08-28T07:44:58.555Z,2768.00
2022-08-28T07:45:58.568Z,2816.00
2022-08-28T07:46:58.574Z,2648.00
2022-08-28T07:47:58.512Z,3168.00
2022-08-28T07:48:58.509Z,3172.00
2022-08-28T07:49:58.484Z,3612.00
2022-08-28T07:50:58.486Z,3776.00
2022-08-28T07:51:58.496Z,3704.00
2022-08-28T07:52:58.483Z,3516.00
2022-08-28T07:53:58.530Z,3684.00
2022-08-28T07:54:58.445Z,3576.00
2022-08-28T07:55:58.418Z,3376.00
2022-08-28T07:56:58.405Z,3124.00
2022-08-28T07:57:58.376Z,4100.00
2022-08-28T07:58:58.372Z,4432.00
2022-08-28T07:59:58.349Z,2636.00
2022-08-28T08:00:58.344Z,2512.00
2022-08-28T08:01:58.395Z,2264.00
2022-08-28T08:02:58.339Z,2544.00
2022-08-28T08:04:01.861Z,2672.00
2022-08-28T08:04:58.289Z,2760.00
2022-08-28T08:05:58.278Z,2700.00
2022-08-28T08:06:58.622Z,2340.00
2022-08-28T08:07:58.287Z,2504.00
2022-08-28T08:08:58.266Z,2204.00
2022-08-28T08:09:58.215Z,2616.00
2022-08-28T08:10:58.214Z,2780.00
2022-08-28T08:11:58.384Z,3000.00
2022-08-28T08:12:58.213Z,3312.00
2022-08-28T08:13:58.196Z,3252.00
2022-08-28T08:14:58.175Z,3520.00
2022-08-28T08:15:58.183Z,3708.00
2022-08-28T08:16:58.132Z,4408.00
2022-08-28T08:17:58.389Z,4088.00
2022-08-28T08:18:58.125Z,3560.00
2022-08-28T08:19:58.110Z,3060.00
2022-08-28T08:20:58.129Z,3652.00
2022-08-28T08:21:58.078Z,3684.00
2022-08-28T08:22:58.049Z,3792.00
2022-08-28T08:23:58.065Z,3888.00
2022-08-28T08:24:58.066Z,4908.00
2022-08-28T08:25:58.131Z,6640.00
2022-08-28T08:26:59.434Z,5948.00
2022-08-28T08:27:58.354Z,5332.00
2022-08-28T08:28:57.972Z,4592.00
2022-08-28T08:29:57.947Z,4540.00
2022-08-28T08:30:58.003Z,4364.00
2022-08-28T08:31:58.002Z,3356.00
2022-08-28T08:32:57.933Z,3428.00
2022-08-28T08:33:58.195Z,3452.00
2022-08-28T08:34:57.909Z,4240.00
2022-08-28T08:35:57.915Z,4620.00
2022-08-28T08:36:57.882Z,4780.00
2022-08-28T08:38:02.698Z,5808.00
2022-08-28T08:38:59.277Z,7956.00
2022-08-28T08:39:57.886Z,8468.00
2022-08-28T08:40:57.855Z,7128.00
2022-08-28T08:41:57.811Z,5964.00
2022-08-28T08:42:57.854Z,5364.00
2022-08-28T08:43:57.771Z,5400.00
2022-08-28T08:44:57.807Z,6680.00
2022-08-28T08:45:57.772Z,7932.00
2022-08-28T08:46:57.888Z,7312.00
2022-08-28T08:47:57.731Z,6928.00
2022-08-28T08:48:57.758Z,5620.00
2022-08-28T08:49:57.758Z,4376.00
2022-08-28T08:50:57.688Z,4044.00
2022-08-28T08:51:57.892Z,4272.00
2022-08-28T08:52:57.710Z,4392.00
2022-08-28T08:53:57.669Z,4748.00
2022-08-28T08:54:59.401Z,4976.00
2022-08-28T08:55:57.652Z,4324.00
2022-08-28T08:56:57.623Z,3992.00
2022-08-28T08:57:57.590Z,4032.00
2022-08-28T08:58:57.571Z,4088.00
2022-08-28T08:59:57.563Z,4324.00
2022-08-28T09:00:57.640Z,5820.00
2022-08-28T09:01:57.585Z,7156.00
2022-08-28T09:02:57.611Z,7024.00
2022-08-28T09:03:57.591Z,7228.00
2022-08-28T09:04:57.571Z,7944.00
2022-08-28T09:05:57.511Z,9024.00
2022-08-28T09:06:57.736Z,9140.00
2022-08-28T09:07:57.518Z,9068.00
2022-08-28T09:08:57.859Z,8268.00
2022-08-28T09:09:57.446Z,7872.00
2022-08-28T09:10:57.477Z,6560.00
2022-08-28T09:11:57.542Z,5352.00
2022-08-28T09:12:57.688Z,4568.00
2022-08-28T09:13:57.397Z,4708.00
2022-08-28T09:14:57.448Z,5472.00
2022-08-28T09:15:57.375Z,6084.00
2022-08-28T09:16:57.341Z,7480.00
2022-08-28T09:17:57.383Z,8604.00
2022-08-28T09:18:57.351Z,9420.00
2022-08-28T09:19:57.426Z,9380.00
2022-08-28T09:20:57.327Z,9880.00
2022-08-28T09:21:57.279Z,10372.00
2022-08-28T09:22:57.345Z,9732.00
2022-08-28T09:23:57.438Z,7620.00
2022-08-28T09:24:57.242Z,5564.00
2022-08-28T09:25:59.708Z,4924.00
2022-08-28T09:26:57.304Z,4880.00
2022-08-28T09:27:57.216Z,5080.00
2022-08-28T09:28:57.178Z,5216.00
2022-08-28T09:29:57.179Z,5820.00
2022-08-28T09:30:57.888Z,6640.00
2022-08-28T09:31:57.232Z,7756.00
2022-08-28T09:32:57.208Z,9276.00
2022-08-28T09:33:57.107Z,10388.00
2022-08-28T09:34:57.148Z,11296.00
2022-08-28T09:35:57.145Z,11444.00
2022-08-28T09:36:57.113Z,10620.00
2022-08-28T09:37:57.124Z,9884.00
2022-08-28T09:38:57.068Z,8900.00
2022-08-28T09:39:57.153Z,8356.00
2022-08-28T09:40:57.200Z,8540.00
2022-08-28T09:41:57.049Z,8656.00
2022-08-28T09:42:56.983Z,9288.00
2022-08-28T09:43:57.029Z,10020.00
2022-08-28T09:44:57.105Z,9880.00
2022-08-28T09:45:57.028Z,9708.00
2022-08-28T09:46:57.020Z,8920.00
2022-08-28T09:47:57.024Z,9028.00
2022-08-28T09:48:56.918Z,7844.00
2022-08-28T09:49:57.030Z,7920.00
2022-08-28T09:50:56.893Z,8448.00
2022-08-28T09:51:56.906Z,8860.00
2022-08-28T09:52:56.912Z,9464.00
2022-08-28T09:53:56.850Z,9752.00
2022-08-28T09:54:56.836Z,9064.00
2022-08-28T09:55:56.864Z,9168.00
2022-08-28T09:56:56.867Z,9364.00
2022-08-28T09:57:56.846Z,9772.00
2022-08-28T09:58:56.824Z,9708.00
2022-08-28T09:59:56.807Z,9920.00
2022-08-28T10:00:56.817Z,9840.00
2022-08-28T10:01:56.795Z,9388.00
2022-08-28T10:02:56.814Z,9332.00
2022-08-28T10:03:57.042Z,9564.00
2022-08-28T10:04:57.735Z,10156.00
2022-08-28T10:05:56.732Z,10828.00
2022-08-28T10:06:56.696Z,11012.00
2022-08-28T10:07:56.670Z,10780.00
2022-08-28T10:08:56.691Z,10860.00
2022-08-28T10:09:56.642Z,11372.00
2022-08-28T10:10:56.682Z,11460.00
2022-08-28T10:11:56.784Z,11732.00
2022-08-28T10:12:56.604Z,12272.00
2022-08-28T10:13:57.609Z,12680.00
2022-08-28T10:14:56.594Z,12844.00
2022-08-28T10:15:56.627Z,12988.00
2022-08-28T10:16:56.576Z,12904.00
2022-08-28T10:17:56.615Z,12776.00
2022-08-28T10:18:56.686Z,12068.00
2022-08-28T10:19:56.528Z,12132.00
2022-08-28T10:20:56.507Z,10516.00
2022-08-28T10:21:56.661Z,9372.00
2022-08-28T10:22:57.002Z,8256.00
2022-08-28T10:23:56.537Z,7436.00
2022-08-28T10:24:56.543Z,6572.00
2022-08-28T10:25:56.436Z,5524.00
2022-08-28T10:26:56.441Z,4328.00
2022-08-28T10:27:56.421Z,3892.00
2022-08-28T10:28:56.433Z,4456.00
2022-08-28T10:29:56.448Z,5036.00
2022-08-28T10:30:56.447Z,6288.00
2022-08-28T10:31:56.377Z,7552.00
2022-08-28T10:32:56.483Z,8324.00
2022-08-28T10:33:56.426Z,9044.00
2022-08-28T10:34:56.299Z,9112.00
2022-08-28T10:35:56.340Z,9448.00
2022-08-28T10:36:56.306Z,9648.00
2022-08-28T10:37:56.284Z,9564.00
2022-08-28T10:38:56.283Z,9004.00
2022-08-28T10:39:56.293Z,8644.00
2022-08-28T10:40:56.277Z,8080.00
2022-08-28T10:41:56.230Z,7592.00
2022-08-28T10:42:56.213Z,7384.00
2022-08-28T10:43:56.213Z,7016.00
2022-08-28T10:44:56.265Z,6576.00
2022-08-28T10:45:56.266Z,6360.00
2022-08-28T10:46:56.149Z,6316.00
2022-08-28T10:47:56.134Z,6528.00
2022-08-28T10:48:56.133Z,6800.00
2022-08-28T10:49:56.799Z,7088.00
2022-08-28T10:50:56.099Z,7332.00
2022-08-28T10:51:58.061Z,7708.00
2022-08-28T10:52:56.058Z,8100.00
2022-08-28T10:53:56.096Z,8508.00
2022-08-28T10:54:56.032Z,8708.00
2022-08-28T10:55:56.048Z,8852.00
2022-08-28T10:56:56.557Z,9260.00
2022-08-28T10:57:56.417Z,9708.00
2022-08-28T10:58:56.054Z,10008.00
2022-08-28T10:59:55.990Z,10600.00
2022-08-28T11:00:56.081Z,11296.00
2022-08-28T11:01:56.028Z,11748.00
2022-08-28T11:02:56.030Z,12412.00
2022-08-28T11:03:55.952Z,13044.00
2022-08-28T11:04:58.531Z,13528.00
2022-08-28T11:05:55.894Z,13180.00
2022-08-28T11:06:56.038Z,11740.00
2022-08-28T11:07:55.927Z,9288.00
2022-08-28T11:08:55.939Z,15680.00
2022-08-28T11:09:55.851Z,16064.00
2022-08-28T11:10:56.021Z,18240.00
2022-08-28T11:12:01.078Z,20160.00
2022-08-28T11:12:56.882Z,21952.00
2022-08-28T11:13:55.811Z,17760.00
2022-08-28T11:14:55.778Z,13328.00
2022-08-28T11:15:55.777Z,10624.00
2022-08-28T11:16:55.910Z,9560.00
2022-08-28T11:17:55.749Z,8804.00
2022-08-28T11:18:55.863Z,9432.00
2022-08-28T11:19:55.735Z,10828.00
2022-08-28T11:20:55.702Z,11952.00
2022-08-28T11:21:55.697Z,11976.00
2022-08-28T11:22:55.773Z,11832.00
2022-08-28T11:23:55.714Z,11848.00
2022-08-28T11:25:01.744Z,12232.00
2022-08-28T11:25:56.633Z,11512.00
2022-08-28T11:26:55.634Z,10484.00
2022-08-28T11:27:55.656Z,13788.00
2022-08-28T11:28:55.742Z,16352.00
2022-08-28T11:29:55.606Z,18496.00
2022-08-28T11:30:55.620Z,18976.00
2022-08-28T11:31:55.568Z,17728.00
2022-08-28T11:32:55.564Z,10744.00
2022-08-28T11:33:55.549Z,7736.00
2022-08-28T11:34:55.537Z,6144.00
2022-08-28T11:35:55.513Z,5296.00
2022-08-28T11:36:55.560Z,4992.00
2022-08-28T11:37:55.503Z,4652.00
2022-08-28T11:38:55.498Z,4420.00
2022-08-28T11:39:55.502Z,3872.00
2022-08-28T11:40:55.460Z,3912.00
2022-08-28T11:41:55.427Z,4412.00
2022-08-28T11:42:55.455Z,5528.00
2022-08-28T11:43:55.437Z,6832.00
2022-08-28T11:44:55.501Z,8340.00
2022-08-28T11:45:55.425Z,10112.00
2022-08-28T11:46:55.351Z,11984.00
2022-08-28T11:47:55.354Z,13384.00
2022-08-28T11:48:55.707Z,14120.00
2022-08-28T11:49:55.361Z,17824.00
2022-08-28T11:50:55.327Z,30592.00
2022-08-28T11:51:59.053Z,72224.00
2022-08-28T11:52:55.312Z,69088.00
2022-08-28T11:53:55.291Z,53024.00
2022-08-28T11:54:55.306Z,55968.00
2022-08-28T11:55:55.242Z,39776.00
2022-08-28T11:56:55.248Z,71360.00
2022-08-28T11:57:55.231Z,72512.00
2022-08-28T11:58:55.263Z,76480.00
2022-08-28T11:59:55.229Z,78592.00
2022-08-28T12:00:55.176Z,78816.00
2022-08-28T12:01:55.166Z,25440.00
2022-08-28T12:02:55.203Z,70016.00
2022-08-28T12:03:55.228Z,81760.00
2022-08-28T12:04:55.136Z,72128.00
2022-08-28T12:05:55.139Z,34624.00
2022-08-28T12:06:55.196Z,23776.00
2022-08-28T12:07:55.103Z,58304.00
2022-08-28T12:08:55.150Z,16960.00
2022-08-28T12:09:55.091Z,16512.00
2022-08-28T12:10:55.296Z,11900.00
2022-08-28T12:11:55.029Z,11132.00
2022-08-28T12:12:55.035Z,12220.00
2022-08-28T12:13:55.056Z,13956.00
2022-08-28T12:14:55.054Z,14140.00
2022-08-28T12:15:55.154Z,13084.00
2022-08-28T12:16:54.979Z,21152.00
2022-08-28T12:17:54.976Z,20000.00
2022-08-28T12:18:55.005Z,21760.00
2022-08-28T12:19:55.641Z,15392.00
2022-08-28T12:20:55.018Z,12276.00
2022-08-28T12:21:54.910Z,17984.00
2022-08-28T12:22:55.018Z,21728.00
2022-08-28T12:23:58.095Z,16832.00
2022-08-28T12:24:54.873Z,21248.00
2022-08-28T12:25:54.857Z,19232.00
2022-08-28T12:26:54.850Z,14912.00