createdAt,value
2018-04-19T00:04:11.955Z,101806.45
2018-04-19T00:05:17.727Z,101794.59
2018-04-19T00:06:23.528Z,101791.98
2018-04-19T00:07:29.423Z,101792.55
2018-04-19T00:08:35.237Z,101794.08
2018-04-19T00:09:41.014Z,101798.59
2018-04-19T00:10:47.547Z,101796.91
2018-04-19T00:11:54.112Z,101792.14
2018-04-19T00:12:59.872Z,101801.88
2018-04-19T00:14:05.634Z,101801.45
2018-04-19T00:15:11.411Z,101796.22
2018-04-19T00:16:17.703Z,101798.05
2018-04-19T00:17:23.533Z,101797.72
2018-04-19T00:18:29.474Z,101795.61
2018-04-19T00:19:35.791Z,101791.20
2018-04-19T00:20:41.580Z,101793.48
2018-04-19T00:21:48.320Z,101793.98
2018-04-19T00:22:54.111Z,101791.80
2018-04-19T00:23:59.880Z,101789.59
2018-04-19T00:25:05.651Z,101793.48
2018-04-19T00:26:11.185Z,101796.10
2018-04-19T00:27:16.955Z,101789.02
2018-04-19T00:28:22.753Z,101785.47
2018-04-19T00:29:28.281Z,101785.01
2018-04-19T00:30:34.067Z,101788.16
2018-04-19T00:31:40.375Z,101790.84
2018-04-19T00:32:46.138Z,101791.08
2018-04-19T00:33:51.931Z,101790.29
2018-04-19T00:34:57.703Z,101787.75
2018-04-19T00:36:03.475Z,101785.63
2018-04-19T00:37:09.249Z,101786.98
2018-04-19T00:38:15.051Z,101786.13
2018-04-19T00:39:20.844Z,101783.02
2018-04-19T00:40:26.620Z,101785.67
2018-04-19T00:41:32.402Z,101782.16
2018-04-19T00:42:38.947Z,101786.13
2018-04-19T00:43:45.512Z,101780.84
2018-04-19T00:44:52.047Z,101776.47
2018-04-19T00:45:57.815Z,101780.91
2018-04-19T00:47:04.373Z,101783.16
2018-04-19T00:48:10.452Z,101780.61
2018-04-19T00:49:16.227Z,101781.14
2018-04-19T00:50:23.100Z,101782.97
2018-04-19T00:51:28.884Z,101781.78
2018-04-19T00:54:21.039Z,101784.57
2018-04-19T00:55:26.799Z,101786.06
2018-04-19T00:56:32.572Z,101782.63
2018-04-19T00:57:38.150Z,101782.63
2018-04-19T00:58:43.960Z,101781.30
2018-04-19T00:59:49.725Z,101779.55
2018-04-19T01:00:56.306Z,101781.83
2018-04-19T01:02:02.101Z,101783.16
2018-04-19T01:03:07.887Z,101773.16
2018-04-19T01:04:13.678Z,101773.16
2018-04-19T01:05:20.976Z,101779.81
2018-04-19T01:06:27.515Z,101774.16
2018-04-19T01:07:33.296Z,101774.69
2018-04-19T01:08:39.081Z,101783.48
2018-04-19T01:09:44.883Z,101773.86
2018-04-19T01:10:50.668Z,101780.08
2018-04-19T01:11:56.462Z,101773.97
2018-04-19T01:13:02.771Z,101775.36
2018-04-19T01:14:08.625Z,101774.09
2018-04-19T01:15:14.564Z,101777.24
2018-04-19T01:16:20.343Z,101771.95
2018-04-19T01:17:26.875Z,101771.19
2018-04-19T01:18:32.678Z,101773.04
2018-04-19T01:19:38.476Z,101774.43
2018-04-19T01:20:44.022Z,101768.71
2018-04-19T01:21:49.554Z,101772.31
2018-04-19T01:22:56.119Z,101769.73
2018-04-19T01:24:02.663Z,101773.34
2018-04-19T01:25:09.007Z,101774.83
2018-04-19T01:26:14.447Z,101770.92
2018-04-19T01:27:19.894Z,101775.02
2018-04-19T01:28:25.673Z,101774.66
2018-04-19T01:29:31.454Z,101773.86
2018-04-19T01:30:37.242Z,101768.21
2018-04-19T01:31:43.019Z,101771.58
2018-04-19T01:32:48.791Z,101763.91
2018-04-19T01:33:55.136Z,101759.54
2018-04-19T01:35:00.925Z,101763.54
2018-04-19T01:36:25.441Z,101762.25
2018-04-19T01:37:31.199Z,101768.98
2018-04-19T01:38:37.103Z,101770.80
2018-04-19T01:39:43.727Z,101770.84
2018-04-19T01:40:49.528Z,101768.66
2018-04-19T01:41:55.294Z,101769.98
2018-04-19T01:43:01.605Z,101770.44
2018-04-19T01:44:07.378Z,101772.16
2018-04-19T01:45:13.175Z,101769.98
2018-04-19T01:46:18.948Z,101764.26
2018-04-19T01:47:24.719Z,101765.19
2018-04-19T01:48:30.494Z,101763.50
2018-04-19T01:49:37.034Z,101764.88
2018-04-19T01:50:42.915Z,101757.05
2018-04-19T01:51:48.719Z,101760.68
2018-04-19T01:52:54.499Z,101756.31
2018-04-19T01:54:00.312Z,101764.31
2018-04-19T01:55:06.887Z,101761.77
2018-04-19T01:56:12.857Z,101765.39
2018-04-19T01:57:18.633Z,101759.84
2018-04-19T01:58:24.408Z,101756.95
2018-04-19T01:59:30.960Z,101760.13
2018-04-19T02:00:36.772Z,101760.16
2018-04-19T02:01:42.565Z,101760.67
2018-04-19T02:02:49.145Z,101761.14
2018-04-19T02:03:54.924Z,101759.42
2018-04-19T02:05:00.699Z,101760.31
2018-04-19T02:06:07.275Z,101762.03
2018-04-19T02:07:13.100Z,101755.88
2018-04-19T02:08:19.065Z,101759.39
2018-04-19T02:09:24.834Z,101758.13
2018-04-19T02:10:30.285Z,101749.38
2018-04-19T02:11:36.083Z,101756.44
2018-04-19T02:12:41.858Z,101756.50
2018-04-19T02:13:47.427Z,101755.70
2018-04-19T02:14:53.281Z,101757.95
2018-04-19T02:15:59.073Z,101749.19
2018-04-19T02:17:04.854Z,101754.17
2018-04-19T02:18:10.642Z,101759.52
2018-04-19T02:19:16.479Z,101755.66
2018-04-19T02:20:23.205Z,101757.00
2018-04-19T02:21:28.991Z,101761.45
2018-04-19T02:22:34.777Z,101760.66
2018-04-19T02:23:40.543Z,101762.11
2018-04-19T02:24:46.319Z,101759.53
2018-04-19T02:25:53.018Z,101757.50
2018-04-19T02:26:58.850Z,101748.31
2018-04-19T02:28:04.623Z,101755.34
2018-04-19T02:29:11.896Z,101753.66
2018-04-19T02:30:17.680Z,101754.64
2018-04-19T02:31:23.512Z,101759.06
2018-04-19T02:32:30.043Z,101752.49
2018-04-19T02:33:35.816Z,101756.00
2018-04-19T02:34:42.346Z,101749.85
2018-04-19T02:35:48.172Z,101749.85
2018-04-19T02:36:54.872Z,101750.34
2018-04-19T02:38:01.430Z,101752.58
2018-04-19T02:39:06.298Z,101755.75
2018-04-19T02:40:12.072Z,101753.14
2018-04-19T02:41:17.843Z,101762.88
2018-04-19T02:42:24.400Z,101752.80
2018-04-19T02:43:30.942Z,101761.61
2018-04-19T02:44:36.711Z,101754.27
2018-04-19T02:45:43.251Z,101757.38
2018-04-19T02:46:49.825Z,101753.44
2018-04-19T02:47:56.254Z,101750.89
2018-04-19T02:49:01.709Z,101752.30
2018-04-19T02:50:08.309Z,101758.47
2018-04-19T02:51:14.100Z,101755.62
2018-04-19T02:52:19.987Z,101749.66
2018-04-19T02:53:25.758Z,101748.48
2018-04-19T02:54:31.551Z,101750.61
2018-04-19T02:55:38.104Z,101752.38
2018-04-19T02:56:44.431Z,101752.02
2018-04-19T02:57:50.218Z,101751.16
2018-04-19T02:58:55.994Z,101753.00
2018-04-19T03:00:01.543Z,101747.34
2018-04-19T03:01:07.142Z,101754.06
2018-04-19T03:02:12.903Z,101754.47
2018-04-19T03:03:18.701Z,101744.85
2018-04-19T03:04:25.241Z,101740.52
2018-04-19T03:05:31.018Z,101740.98
2018-04-19T03:06:36.380Z,101740.58
2018-04-19T03:07:42.189Z,101739.27
2018-04-19T03:08:47.736Z,101736.22
2018-04-19T03:09:53.509Z,101736.69
2018-04-19T03:10:59.279Z,101735.82
2018-04-19T03:12:05.060Z,101733.64
2018-04-19T03:13:10.847Z,101734.09
2018-04-19T03:14:16.621Z,101737.32
2018-04-19T03:15:22.096Z,101735.69
2018-04-19T03:16:27.891Z,101734.58
2018-04-19T03:17:33.672Z,101729.84
2018-04-19T03:18:39.469Z,101732.05
2018-04-19T03:19:45.000Z,101725.48
2018-04-19T03:20:50.579Z,101729.45
2018-04-19T03:21:56.143Z,101728.59
2018-04-19T03:23:02.126Z,101728.13
2018-04-19T03:24:07.942Z,101727.69
2018-04-19T03:25:13.493Z,101729.56
2018-04-19T03:26:20.012Z,101731.86
2018-04-19T03:27:25.562Z,101728.36
2018-04-19T03:28:32.097Z,101728.42
2018-04-19T03:29:37.895Z,101723.57
2018-04-19T03:30:43.668Z,101728.36
2018-04-19T03:31:50.206Z,101728.36
2018-04-19T03:32:55.751Z,101722.19
2018-04-19T03:34:01.515Z,101726.16
2018-04-19T03:35:07.302Z,101724.44
2018-04-19T03:36:13.084Z,101724.44
2018-04-19T03:37:19.877Z,101725.37
2018-04-19T03:38:25.684Z,101722.34
2018-04-19T03:39:31.456Z,101727.22
2018-04-19T03:40:37.048Z,101723.72
2018-04-19T03:41:42.815Z,101726.39
2018-04-19T03:42:48.586Z,101725.95
2018-04-19T03:43:54.352Z,101723.34
2018-04-19T03:45:00.131Z,101729.05
2018-04-19T03:46:06.682Z,101730.75
2018-04-19T03:47:13.211Z,101728.94
2018-04-19T03:48:18.977Z,101730.72
2018-04-19T03:49:24.741Z,101728.11
2018-04-19T03:50:30.527Z,101731.31
2018-04-19T03:51:36.295Z,101728.02
2018-04-19T03:52:41.831Z,101721.55
2018-04-19T03:53:47.327Z,101736.57
2018-04-19T03:54:54.067Z,101732.44
2018-04-19T03:56:00.613Z,101737.97
2018-04-19T03:57:06.405Z,101737.63
2018-04-19T03:58:12.176Z,101731.80
2018-04-19T03:59:17.946Z,101730.97
2018-04-19T04:00:23.732Z,101728.30
2018-04-19T04:01:29.528Z,101732.23
2018-04-19T04:02:36.074Z,101726.55
2018-04-19T04:03:41.869Z,101731.40
2018-04-19T04:04:47.835Z,101734.91
2018-04-19T04:05:53.636Z,101736.05
2018-04-19T04:07:00.205Z,101732.02
2018-04-19T04:08:05.974Z,101734.22
2018-04-19T04:09:11.743Z,101737.75
2018-04-19T04:10:17.513Z,101732.19
2018-04-19T04:11:24.100Z,101728.55
2018-04-19T04:12:30.077Z,101727.69
2018-04-19T04:13:35.881Z,101726.80
2018-04-19T04:14:41.647Z,101728.64
2018-04-19T04:15:47.473Z,101728.67
2018-04-19T04:17:10.666Z,101731.79
2018-04-19T04:18:33.354Z,101735.00
2018-04-19T04:19:55.918Z,101735.05
2018-04-19T04:21:18.775Z,101734.00
2018-04-19T04:22:41.448Z,101737.69
2018-04-19T04:23:56.914Z,101740.88
2018-04-19T04:25:03.447Z,101729.85
2018-04-19T04:26:09.235Z,101733.96
2018-04-19T04:27:15.766Z,101735.66
2018-04-19T04:28:21.563Z,101740.41
2018-04-19T04:29:28.100Z,101734.03
2018-04-19T04:30:33.862Z,101737.31
2018-04-19T04:31:39.634Z,101739.27
2018-04-19T04:32:45.429Z,101742.81
2018-04-19T04:33:51.223Z,101751.11
2018-04-19T04:34:56.827Z,101742.83
2018-04-19T04:36:02.603Z,101745.47
2018-04-19T04:37:08.362Z,101745.55
2018-04-19T04:38:14.151Z,101748.64
2018-04-19T04:39:19.975Z,101744.02
2018-04-19T04:40:25.804Z,101748.75
2018-04-19T04:41:32.342Z,101742.95
2018-04-19T04:42:38.127Z,101743.69
2018-04-19T04:43:43.911Z,101748.83
2018-04-19T04:44:49.693Z,101745.63
2018-04-19T04:45:56.337Z,101745.45
2018-04-19T04:47:02.098Z,101745.74
2018-04-19T04:48:08.675Z,101751.69
2018-04-19T04:49:14.664Z,101751.05
2018-04-19T04:50:20.456Z,101748.17
2018-04-19T04:51:26.232Z,101747.50
2018-04-19T04:52:32.010Z,101754.33
2018-04-19T04:53:37.572Z,101750.16
2018-04-19T04:54:44.116Z,101750.86
2018-04-19T04:55:49.888Z,101754.63
2018-04-19T04:56:56.189Z,101754.00
2018-04-19T04:58:01.960Z,101758.22
2018-04-19T04:59:08.514Z,101753.64
2018-04-19T05:00:14.277Z,101757.86
2018-04-19T05:01:20.323Z,101754.68
2018-04-19T05:02:25.860Z,101752.84
2018-04-19T05:03:32.421Z,101753.14
2018-04-19T05:04:39.198Z,101753.86
2018-04-19T05:05:45.017Z,101752.02
2018-04-19T05:06:50.736Z,101750.59
2018-04-19T05:07:56.283Z,101746.55
2018-04-19T05:09:02.082Z,101753.48
2018-04-19T05:10:07.871Z,101751.25
2018-04-19T05:11:13.667Z,101746.78
2018-04-19T05:12:19.436Z,101743.57
2018-04-19T05:13:25.971Z,101749.11
2018-04-19T05:14:31.803Z,101740.22
2018-04-19T05:15:37.758Z,101740.04
2018-04-19T05:16:43.545Z,101744.34
2018-04-19T05:17:50.098Z,101750.34
2018-04-19T05:18:55.866Z,101745.83
2018-04-19T05:20:02.429Z,101748.69
2018-04-19T05:21:08.968Z,101749.34
2018-04-19T05:22:15.535Z,101752.61
2018-04-19T05:23:22.075Z,101757.22
2018-04-19T05:24:27.843Z,101760.61
2018-04-19T05:25:34.396Z,101753.37
2018-04-19T05:26:40.923Z,101759.36
2018-04-19T05:27:46.738Z,101758.26
2018-04-19T05:28:53.425Z,101754.02
2018-04-19T05:29:58.967Z,101765.27
2018-04-19T05:31:05.170Z,101763.80
2018-04-19T05:32:10.927Z,101760.50
2018-04-19T05:33:16.698Z,101761.22
2018-04-19T05:34:22.469Z,101757.50
2018-04-19T05:35:29.012Z,101754.67
2018-04-19T05:36:34.799Z,101750.55
2018-04-19T05:37:40.577Z,101753.47
2018-04-19T05:38:46.355Z,101756.42
2018-04-19T05:39:52.150Z,101754.57
2018-04-19T05:40:58.115Z,101757.42
2018-04-19T05:42:03.917Z,101756.90
2018-04-19T05:43:09.687Z,101751.89
2018-04-19T05:44:15.473Z,101760.58
2018-04-19T05:45:22.003Z,101759.47
2018-04-19T05:46:27.770Z,101763.77
2018-04-19T05:47:33.566Z,101765.76
2018-04-19T05:48:39.367Z,101762.63
2018-04-19T05:49:45.891Z,101762.03
2018-04-19T05:50:51.331Z,101767.03
2018-04-19T05:51:57.104Z,101770.34
2018-04-19T05:53:04.501Z,101761.75
2018-04-19T05:54:10.358Z,101758.45
2018-04-19T05:55:16.127Z,101752.60
2018-04-19T05:56:22.343Z,101759.41
2018-04-19T05:57:27.899Z,101754.92
2018-04-19T05:58:33.701Z,101758.30
2018-04-19T05:59:40.236Z,101751.48
2018-04-19T06:00:46.016Z,101762.79
2018-04-19T06:01:51.796Z,101760.05
2018-04-19T06:02:57.615Z,101762.92
2018-04-19T06:04:03.397Z,101755.75
2018-04-19T06:05:09.168Z,101767.02
2018-04-19T06:06:15.475Z,101761.59
2018-04-19T06:07:21.345Z,101761.49
2018-04-19T06:08:27.160Z,101761.89
2018-04-19T06:09:32.971Z,101763.41
2018-04-19T06:10:38.776Z,101764.06
2018-04-19T06:11:44.548Z,101763.89
2018-04-19T06:12:51.107Z,101759.00
2018-04-19T06:13:56.963Z,101759.53
2018-04-19T06:15:02.999Z,101758.10
2018-04-19T06:16:09.172Z,101758.07
2018-04-19T06:17:15.390Z,101759.36
2018-04-19T06:18:21.280Z,101761.41
2018-04-19T06:19:27.180Z,101754.42
2018-04-19T06:20:34.076Z,101756.58
2018-04-19T06:21:40.514Z,101757.33
2018-04-19T06:22:46.112Z,101762.23
2018-04-19T06:23:52.015Z,101758.05
2018-04-19T06:24:58.600Z,101758.61
2018-04-19T06:26:04.385Z,101760.48
2018-04-19T06:27:10.162Z,101756.05
2018-04-19T06:28:16.178Z,101757.23
2018-04-19T06:29:21.951Z,101751.30
2018-04-19T06:30:28.511Z,101750.09
2018-04-19T06:31:34.305Z,101757.83
2018-04-19T06:32:40.164Z,101758.36
2018-04-19T06:33:46.063Z,101763.41
2018-04-19T06:34:51.828Z,101757.83
2018-04-19T06:35:57.662Z,101756.69
2018-04-19T06:37:03.667Z,101758.69
2018-04-19T06:38:10.231Z,101758.69
2018-04-19T06:39:16.816Z,101752.95
2018-04-19T06:40:22.583Z,101749.36
2018-04-19T06:41:28.448Z,101752.86
2018-04-19T06:42:34.385Z,101757.76
2018-04-19T06:43:40.188Z,101750.72
2018-04-19T06:44:45.761Z,101751.67
2018-04-19T06:45:51.610Z,101758.11
2018-04-19T06:46:57.159Z,101753.88
2018-04-19T06:48:02.948Z,101756.39
2018-04-19T06:49:08.048Z,101757.45
2018-04-19T06:50:14.591Z,101756.89
2018-04-19T06:51:20.401Z,101751.27
2018-04-19T06:52:26.510Z,101756.34
2018-04-19T06:53:33.053Z,101755.14
2018-04-19T06:54:38.914Z,101754.05
2018-04-19T06:55:45.605Z,101757.44
2018-04-19T06:56:51.415Z,101751.41
2018-04-19T06:57:57.491Z,101753.40
2018-04-19T06:59:04.366Z,101754.75
2018-04-19T07:00:10.117Z,101752.08
2018-04-19T07:01:15.967Z,101752.33
2018-04-19T07:02:21.856Z,101747.28
2018-04-19T07:03:28.452Z,101748.40
2018-04-19T07:04:34.219Z,101749.80
2018-04-19T07:05:39.991Z,101742.76
2018-04-19T07:06:45.775Z,101743.03
2018-04-19T07:07:51.548Z,101744.75
2018-04-19T07:08:58.119Z,101753.19
2018-04-19T07:10:03.893Z,101747.73
2018-04-19T07:11:10.525Z,101752.58
2018-04-19T07:12:16.444Z,101747.31
2018-04-19T07:13:22.239Z,101747.78
2018-04-19T07:14:28.595Z,101752.80
2018-04-19T07:15:35.117Z,101745.69
2018-04-19T07:16:40.881Z,101755.34
2018-04-19T07:17:46.681Z,101744.89
2018-04-19T07:18:52.466Z,101746.88
2018-04-19T07:19:58.007Z,101749.11
2018-04-19T07:21:03.792Z,101745.56
2018-04-19T07:22:09.563Z,101746.97
2018-04-19T07:23:15.335Z,101749.41
2018-04-19T07:24:20.877Z,101748.41
2018-04-19T07:25:27.438Z,101742.52
2018-04-19T07:26:33.983Z,101738.94
2018-04-19T07:27:39.515Z,101737.23
2018-04-19T07:28:46.060Z,101736.15
2018-04-19T07:29:51.840Z,101739.67
2018-04-19T07:30:58.164Z,101739.14
2018-04-19T07:32:05.446Z,101741.70
2018-04-19T07:33:11.222Z,101736.23
2018-04-19T07:34:16.771Z,101734.87
2018-04-19T07:35:22.538Z,101734.69
2018-04-19T07:36:28.329Z,101736.88
2018-04-19T07:37:34.851Z,101735.02
2018-04-19T07:38:40.635Z,101739.70
2018-04-19T07:39:46.588Z,101735.25
2018-04-19T07:40:52.362Z,101739.86
2018-04-19T07:41:58.175Z,101739.66
2018-04-19T07:43:03.947Z,101742.35
2018-04-19T07:44:09.740Z,101744.64
2018-04-19T07:45:16.276Z,101743.70
2018-04-19T07:46:23.568Z,101745.86
2018-04-19T07:47:29.362Z,101750.92
2018-04-19T07:48:35.139Z,101747.50
2018-04-19T07:49:40.906Z,101751.80
2018-04-19T07:50:47.208Z,101749.77
2018-04-19T07:51:52.980Z,101753.73
2018-04-19T07:52:58.879Z,101751.42
2018-04-19T07:54:04.634Z,101757.03
2018-04-19T07:55:10.415Z,101758.41
2018-04-19T07:56:16.308Z,101754.12
2018-04-19T07:57:23.030Z,101752.86
2018-04-19T07:58:29.347Z,101754.93
2018-04-19T07:59:35.130Z,101758.66
2018-04-19T08:00:40.906Z,101758.98
2018-04-19T08:01:46.683Z,101757.11
2018-04-19T08:02:52.458Z,101755.08
2018-04-19T08:03:58.800Z,101756.44
2018-04-19T08:05:04.007Z,101755.44
2018-04-19T08:06:09.784Z,101754.14
2018-04-19T08:07:16.362Z,101756.02
2018-04-19T08:08:22.898Z,101758.00
2018-04-19T08:09:29.475Z,101759.15
2018-04-19T08:10:36.060Z,101755.13
2018-04-19T08:11:41.832Z,101754.27
2018-04-19T08:12:47.623Z,101755.53
2018-04-19T08:13:54.214Z,101759.45
2018-04-19T08:15:00.016Z,101758.31
2018-04-19T08:16:06.566Z,101763.38
2018-04-19T08:17:12.364Z,101760.30
2018-04-19T08:18:18.128Z,101763.56
2018-04-19T08:19:23.895Z,101764.83
2018-04-19T08:20:30.452Z,101764.70
2018-04-19T08:21:37.755Z,101766.53
2018-04-19T08:22:43.534Z,101770.52
2018-04-19T08:23:49.354Z,101766.49
2018-04-19T08:24:55.335Z,101768.41
2018-04-19T08:26:01.126Z,101777.77
2018-04-19T08:27:07.676Z,101773.77
2018-04-19T08:28:13.462Z,101771.58
2018-04-19T08:29:19.439Z,101778.41
2018-04-19T08:30:24.955Z,101772.49
2018-04-19T08:31:30.490Z,101771.23
2018-04-19T08:32:35.984Z,101775.04
2018-04-19T08:33:41.487Z,101774.60
2018-04-19T08:34:48.759Z,101777.23
2018-04-19T08:35:56.051Z,101777.65
2018-04-19T08:37:02.415Z,101780.59
2018-04-19T08:38:07.939Z,101775.89
2018-04-19T08:39:13.716Z,101779.84
2018-04-19T08:40:19.490Z,101782.67
2018-04-19T08:41:25.035Z,101777.62
2018-04-19T08:42:30.847Z,101783.97
2018-04-19T08:43:36.340Z,101781.11
2018-04-19T08:44:42.121Z,101777.09
2018-04-19T08:45:47.611Z,101777.44
2018-04-19T08:46:53.110Z,101783.27
2018-04-19T08:47:58.890Z,101777.16
2018-04-19T08:49:04.683Z,101774.48
2018-04-19T08:50:10.201Z,101770.47
2018-04-19T08:51:15.691Z,101772.17
2018-04-19T08:52:22.446Z,101769.58
2018-04-19T08:53:28.728Z,101771.17
2018-04-19T08:54:34.444Z,101770.78
2018-04-19T08:55:40.723Z,101775.94
2018-04-19T08:56:46.260Z,101767.26
2018-04-19T08:57:51.768Z,101767.98
2018-04-19T08:58:57.287Z,101767.64
2018-04-19T09:00:02.798Z,101770.66
2018-04-19T09:01:08.300Z,101775.23
2018-04-19T09:02:13.881Z,101771.63
2018-04-19T09:03:19.370Z,101766.39
2018-04-19T09:04:24.890Z,101768.47
2018-04-19T09:05:31.160Z,101764.92
2018-04-19T09:06:36.660Z,101767.42
2018-04-19T09:07:42.158Z,101765.77
2018-04-19T09:08:47.644Z,101763.93
2018-04-19T09:09:53.699Z,101767.39
2018-04-19T09:10:59.951Z,101766.55
2018-04-19T09:12:05.560Z,101759.66
2018-04-19T09:13:11.112Z,101758.41
2018-04-19T09:14:16.880Z,101759.20
2018-04-19T09:15:22.399Z,101761.35
2018-04-19T09:16:28.655Z,101766.24
2018-04-19T09:17:33.815Z,101759.23
2018-04-19T09:18:39.316Z,101761.71
2018-04-19T09:19:45.573Z,101760.83
2018-04-19T09:20:51.859Z,101763.03
2018-04-19T09:21:57.360Z,101765.81
2018-04-19T09:23:03.614Z,101760.76
2018-04-19T09:24:09.868Z,101763.33
2018-04-19T09:25:16.141Z,101762.64
2018-04-19T09:26:21.664Z,101771.36
2018-04-19T09:27:27.933Z,101771.70
2018-04-19T09:28:33.196Z,101772.48
2018-04-19T09:29:38.461Z,101777.03
2018-04-19T09:30:43.958Z,101772.39
2018-04-19T09:31:49.481Z,101765.27
2018-04-19T09:32:54.978Z,101764.21
2018-04-19T09:34:01.245Z,101772.30
2018-04-19T09:35:06.510Z,101767.53
2018-04-19T09:36:12.036Z,101765.84
2018-04-19T09:37:17.566Z,101765.20
2018-04-19T09:38:23.879Z,101768.61
2018-04-19T09:39:30.152Z,101762.05
2018-04-19T09:40:36.120Z,101763.97
2018-04-19T09:41:42.708Z,101762.22
2018-04-19T09:42:48.499Z,101759.17
2018-04-19T09:43:54.343Z,101761.58
2018-04-19T09:45:00.120Z,101757.15
2018-04-19T09:46:05.904Z,101755.32
2018-04-19T09:47:11.677Z,101760.25
2018-04-19T09:48:17.513Z,101753.33
2018-04-19T09:49:23.290Z,101751.45
2018-04-19T09:50:29.860Z,101749.23
2018-04-19T09:51:35.631Z,101741.32
2018-04-19T09:52:41.394Z,101747.95
2018-04-19T09:53:46.989Z,101743.53
2018-04-19T09:54:52.968Z,101742.61
2018-04-19T09:55:58.734Z,101739.91
2018-04-19T09:57:04.511Z,101741.20
2018-04-19T09:58:09.146Z,101736.67
2018-04-19T09:59:14.039Z,101745.11
2018-04-19T10:00:20.363Z,101737.64
2018-04-19T10:01:25.945Z,101737.41
2018-04-19T10:02:38.854Z,101736.12
2018-04-19T10:03:46.227Z,101731.67
2018-04-19T10:04:52.543Z,101733.50
2018-04-19T10:06:07.727Z,101736.31
2018-04-19T10:07:14.267Z,101732.16
2018-04-19T10:08:20.036Z,101738.44
2018-04-19T10:09:26.594Z,101740.23
2018-04-19T10:10:33.123Z,101734.53
2018-04-19T10:11:38.897Z,101740.20
2018-04-19T10:12:45.439Z,101738.89
2018-04-19T10:13:51.212Z,101734.52
2018-04-19T10:14:56.994Z,101733.69
2018-04-19T10:16:02.805Z,101737.45
2018-04-19T10:17:09.521Z,101729.86
2018-04-19T10:18:15.296Z,101733.64
2018-04-19T10:19:20.875Z,101726.80
2018-04-19T10:20:26.692Z,101732.97
2018-04-19T10:21:32.465Z,101738.94
2018-04-19T10:22:38.225Z,101731.27
2018-04-19T10:23:44.003Z,101730.22
2018-04-19T10:24:49.764Z,101725.03
2018-04-19T10:25:55.566Z,101719.19
2018-04-19T10:27:02.103Z,101728.75
2018-04-19T10:28:07.877Z,101721.97
2018-04-19T10:29:14.424Z,101720.64
2018-04-19T10:30:20.350Z,101713.64
2018-04-19T10:31:26.945Z,101714.30
2018-04-19T10:32:33.484Z,101718.19
2018-04-19T10:33:39.248Z,101722.08
2018-04-19T10:34:45.791Z,101722.00
2018-04-19T10:35:51.546Z,101712.52
2018-04-19T10:36:58.107Z,101714.13
2018-04-19T10:38:04.881Z,101712.44
2018-04-19T10:39:10.664Z,101706.25
2018-04-19T10:40:16.424Z,101706.59
2018-04-19T10:41:22.187Z,101712.98
2018-04-19T10:42:27.743Z,101709.25
2018-04-19T10:43:33.535Z,101713.22
2018-04-19T10:44:39.312Z,101710.14
2018-04-19T10:45:45.843Z,101708.92
2018-04-19T10:46:51.393Z,101705.87
2018-04-19T10:47:57.191Z,101704.62
2018-04-19T10:49:02.960Z,101697.09
2018-04-19T10:50:08.781Z,101708.81
2018-04-19T10:51:14.568Z,101702.69
2018-04-19T10:52:21.855Z,101710.63
2018-04-19T10:53:27.647Z,101710.78
2018-04-19T10:54:33.424Z,101706.20
2018-04-19T10:55:39.971Z,101709.23
2018-04-19T10:56:45.758Z,101705.27
2018-04-19T10:57:52.301Z,101699.78
2018-04-19T10:58:58.867Z,101696.70
2018-04-19T11:00:04.676Z,101697.62
2018-04-19T11:01:11.312Z,101701.77
2018-04-19T11:02:17.086Z,101698.87
2018-04-19T11:03:22.653Z,101693.66
2018-04-19T11:04:29.287Z,101694.93
2018-04-19T11:05:36.594Z,101696.06
2018-04-19T11:06:43.138Z,101695.29
2018-04-19T11:07:48.912Z,101697.38
2018-04-19T11:08:54.687Z,101693.05
2018-04-19T11:10:00.517Z,101694.69
2018-04-19T11:11:06.292Z,101691.70
2018-04-19T11:12:12.068Z,101690.33
2018-04-19T11:13:18.604Z,101692.62
2018-04-19T11:14:25.156Z,101688.37
2018-04-19T11:15:33.169Z,101686.63
2018-04-19T11:16:39.345Z,101681.66
2018-04-19T11:17:45.111Z,101682.88
2018-04-19T11:18:50.882Z,101687.86
2018-04-19T11:19:56.652Z,101682.39
2018-04-19T11:21:03.204Z,101676.20
2018-04-19T11:22:08.977Z,101675.48
2018-04-19T11:23:14.756Z,101673.15
2018-04-19T11:24:20.516Z,101673.18
2018-04-19T11:25:27.110Z,101665.45
2018-04-19T11:26:33.663Z,101670.39
2018-04-19T11:27:40.199Z,101668.83
2018-04-19T11:28:47.504Z,101666.77
2018-04-19T11:29:54.043Z,101666.59
2018-04-19T11:30:59.643Z,101667.28
2018-04-19T11:32:05.622Z,101666.38
2018-04-19T11:33:12.155Z,101661.20
2018-04-19T11:34:17.931Z,101659.48
2018-04-19T11:35:23.707Z,101667.21
2018-04-19T11:36:29.483Z,101664.88
2018-04-19T11:37:35.314Z,101653.92
2018-04-19T11:38:41.095Z,101663.63
2018-04-19T11:39:46.878Z,101657.87
2018-04-19T11:40:52.648Z,101661.52
2018-04-19T11:41:58.511Z,101664.09
2018-04-19T11:43:04.311Z,101660.59
2018-04-19T11:44:10.085Z,101668.83
2018-04-19T11:45:15.864Z,101657.80
2018-04-19T11:46:22.411Z,101658.53
2018-04-19T11:47:28.231Z,101662.70
2018-04-19T11:48:34.032Z,101659.14
2018-04-19T11:49:39.818Z,101654.12
2018-04-19T11:50:45.619Z,101658.94
2018-04-19T11:51:52.340Z,101660.11
2018-04-19T11:52:58.881Z,101659.34
2018-04-19T11:54:04.680Z,101659.62
2018-04-19T11:55:10.449Z,101660.13
2018-04-19T11:56:16.231Z,101654.84
2018-04-19T11:57:21.763Z,101660.23
2018-04-19T11:58:27.534Z,101653.80
2018-04-19T11:59:32.914Z,101658.23
2018-04-19T12:00:38.694Z,101652.52
2018-04-19T12:01:45.214Z,101653.48
2018-04-19T12:02:51.023Z,101649.08
2018-04-19T12:03:56.786Z,101656.59
2018-04-19T12:05:02.572Z,101656.39
2018-04-19T12:06:08.139Z,101654.73
2018-04-19T12:07:14.038Z,101657.29
2018-04-19T12:08:19.585Z,101654.59
2018-04-19T12:09:27.034Z,101656.08
2018-04-19T12:10:32.843Z,101649.58
2018-04-19T12:11:38.709Z,101656.97
2018-04-19T12:12:44.765Z,101649.86
2018-04-19T12:13:50.892Z,101648.03
2018-04-19T12:14:56.898Z,101649.73
2018-04-19T12:16:02.984Z,101652.61
2018-04-19T12:17:08.972Z,101649.71
2018-04-19T12:18:14.891Z,101650.37
2018-04-19T12:19:20.875Z,101645.27
2018-04-19T12:20:26.607Z,101649.05
2018-04-19T12:21:32.617Z,101650.61
2018-04-19T12:22:38.562Z,101651.94
2018-04-19T12:23:44.405Z,101647.39
2018-04-19T12:24:50.505Z,101641.92
2018-04-19T12:25:56.664Z,101637.08
2018-04-19T12:27:02.754Z,101641.38
2018-04-19T12:28:08.905Z,101643.34
2018-04-19T12:29:14.764Z,101646.66
2018-04-19T12:30:20.752Z,101645.59
2018-04-19T12:31:27.541Z,101646.20
2018-04-19T12:32:33.873Z,101649.30
2018-04-19T12:33:40.840Z,101635.62
2018-04-19T12:34:46.731Z,101641.30
2018-04-19T12:35:53.452Z,101631.77
2018-04-19T12:36:59.325Z,101631.66
2018-04-19T12:38:05.118Z,101629.13
2018-04-19T12:39:12.265Z,101633.52
2018-04-19T12:40:18.023Z,101627.59