createdAt,value
2023-01-08T00:01:41.035Z,10.70
2023-01-08T00:04:08.393Z,10.70
2023-01-08T00:06:35.847Z,10.70
2023-01-08T00:09:03.767Z,10.60
2023-01-08T00:11:31.424Z,10.60
2023-01-08T00:13:58.680Z,10.60
2023-01-08T00:16:26.047Z,10.60
2023-01-08T00:18:53.340Z,10.50
2023-01-08T00:21:20.991Z,10.60
2023-01-08T00:23:48.438Z,10.60
2023-01-08T00:26:16.097Z,10.60
2023-01-08T00:28:43.441Z,10.60
2023-01-08T00:31:12.992Z,10.60
2023-01-08T00:33:41.393Z,10.60
2023-01-08T00:36:11.702Z,10.60
2023-01-08T00:38:39.137Z,10.60
2023-01-08T00:41:06.594Z,10.60
2023-01-08T00:43:34.108Z,10.60
2023-01-08T00:46:01.569Z,10.60
2023-01-08T00:48:29.154Z,10.60
2023-01-08T00:50:56.448Z,10.60
2023-01-08T00:53:24.156Z,10.60
2023-01-08T00:55:51.481Z,10.60
2023-01-08T00:58:18.899Z,10.60
2023-01-08T01:00:46.303Z,10.60
2023-01-08T01:03:13.618Z,10.60
2023-01-08T01:05:41.051Z,10.60
2023-01-08T01:08:08.644Z,10.60
2023-01-08T01:10:35.910Z,10.60
2023-01-08T01:13:03.246Z,10.60
2023-01-08T01:15:30.643Z,10.60
2023-01-08T01:17:57.997Z,10.60
2023-01-08T01:20:25.600Z,10.50
2023-01-08T01:22:52.933Z,10.50
2023-01-08T01:25:20.309Z,10.50
2023-01-08T01:27:47.745Z,10.50
2023-01-08T01:30:15.052Z,10.50
2023-01-08T01:32:42.312Z,10.50
2023-01-08T01:35:09.952Z,10.50
2023-01-08T01:37:37.627Z,10.50
2023-01-08T01:40:05.484Z,10.50
2023-01-08T01:42:41.843Z,10.50
2023-01-08T01:45:22.652Z,10.40
2023-01-08T01:48:07.039Z,10.50
2023-01-08T01:50:42.689Z,10.40
2023-01-08T01:53:19.425Z,10.40
2023-01-08T01:55:47.964Z,10.40
2023-01-08T01:58:26.374Z,10.40
2023-01-08T02:00:56.220Z,10.40
2023-01-08T02:03:30.446Z,10.40
2023-01-08T02:06:04.989Z,10.40
2023-01-08T02:08:49.081Z,10.40
2023-01-08T02:11:25.483Z,10.40
2023-01-08T02:14:26.066Z,10.40
2023-01-08T02:17:11.011Z,10.40
2023-01-08T02:19:58.992Z,10.50
2023-01-08T02:22:45.034Z,10.40
2023-01-08T02:25:22.416Z,10.40
2023-01-08T02:27:54.140Z,10.50
2023-01-08T02:30:21.740Z,10.50
2023-01-08T02:32:49.041Z,10.50
2023-01-08T02:35:16.415Z,10.40
2023-01-08T02:37:43.924Z,10.50
2023-01-08T02:40:30.977Z,10.50
2023-01-08T02:43:12.771Z,10.50
2023-01-08T02:45:49.042Z,10.50
2023-01-08T02:48:31.506Z,10.50
2023-01-08T02:51:41.172Z,10.50
2023-01-08T02:54:13.426Z,10.50
2023-01-08T02:56:48.394Z,10.50
2023-01-08T02:59:16.956Z,10.50
2023-01-08T03:01:45.905Z,10.50
2023-01-08T03:04:25.100Z,10.50
2023-01-08T03:06:52.702Z,10.50
2023-01-08T03:09:20.987Z,10.50
2023-01-08T03:11:56.948Z,10.50
2023-01-08T03:14:36.791Z,10.60
2023-01-08T03:17:28.819Z,10.60
2023-01-08T03:20:01.856Z,10.60
2023-01-08T03:22:32.184Z,10.60
2023-01-08T03:24:59.990Z,10.60
2023-01-08T03:27:31.215Z,10.60
2023-01-08T03:30:00.087Z,10.70
2023-01-08T03:32:31.264Z,10.70
2023-01-08T03:35:00.781Z,10.60
2023-01-08T03:37:33.481Z,10.70
2023-01-08T03:40:13.010Z,10.70
2023-01-08T03:42:40.651Z,10.70
2023-01-08T03:45:08.548Z,10.70
2023-01-08T03:47:37.841Z,10.70
2023-01-08T03:50:10.047Z,10.70
2023-01-08T03:52:37.407Z,10.70
2023-01-08T03:55:05.082Z,10.70
2023-01-08T03:57:32.464Z,10.70
2023-01-08T03:59:59.764Z,10.70
2023-01-08T04:02:27.274Z,10.70
2023-01-08T04:04:54.660Z,10.80
2023-01-08T04:07:22.056Z,10.70
2023-01-08T04:09:49.346Z,10.70
2023-01-08T04:12:16.689Z,10.70
2023-01-08T04:14:43.923Z,10.70
2023-01-08T04:17:12.936Z,10.70
2023-01-08T04:19:40.307Z,10.70
2023-01-08T04:22:09.421Z,10.70
2023-01-08T04:24:36.782Z,10.70
2023-01-08T04:27:04.297Z,10.70
2023-01-08T04:29:31.634Z,10.70
2023-01-08T04:31:59.951Z,10.70
2023-01-08T04:34:27.300Z,10.60
2023-01-08T04:36:54.626Z,10.60
2023-01-08T04:39:21.925Z,10.60
2023-01-08T04:41:49.261Z,10.70
2023-01-08T04:44:16.500Z,10.60
2023-01-08T04:46:43.915Z,10.70
2023-01-08T04:49:12.265Z,10.70
2023-01-08T04:51:39.948Z,10.60
2023-01-08T04:54:07.417Z,10.60
2023-01-08T04:56:34.806Z,10.70
2023-01-08T04:59:02.133Z,10.70
2023-01-08T05:01:29.831Z,10.70
2023-01-08T05:03:59.984Z,10.70
2023-01-08T05:06:29.439Z,10.70
2023-01-08T05:08:57.332Z,10.70
2023-01-08T05:11:25.468Z,10.70
2023-01-08T05:13:53.817Z,10.70
2023-01-08T05:16:21.666Z,10.70
2023-01-08T05:18:49.284Z,10.70
2023-01-08T05:21:17.117Z,10.70
2023-01-08T05:23:47.990Z,10.70
2023-01-08T05:26:15.974Z,10.80
2023-01-08T05:28:43.700Z,10.70
2023-01-08T05:31:11.927Z,10.70
2023-01-08T05:33:39.675Z,10.70
2023-01-08T05:36:12.305Z,10.70
2023-01-08T05:38:40.176Z,10.60
2023-01-08T05:41:07.777Z,10.60
2023-01-08T05:43:35.697Z,10.60
2023-01-08T05:46:04.311Z,10.70
2023-01-08T05:48:34.624Z,10.60
2023-01-08T05:51:02.489Z,10.60
2023-01-08T05:53:32.261Z,10.60
2023-01-08T05:56:06.285Z,10.60
2023-01-08T05:58:35.215Z,10.60
2023-01-08T06:01:11.550Z,10.60
2023-01-08T06:03:39.599Z,10.60
2023-01-08T06:06:08.118Z,10.60
2023-01-08T06:08:35.741Z,10.60
2023-01-08T06:11:06.507Z,10.60
2023-01-08T06:13:34.864Z,10.60
2023-01-08T06:16:02.686Z,10.60
2023-01-08T06:18:31.434Z,10.60
2023-01-08T06:20:58.772Z,10.70
2023-01-08T06:23:26.510Z,10.60
2023-01-08T06:25:57.818Z,10.60
2023-01-08T06:28:25.605Z,10.60
2023-01-08T06:30:53.647Z,10.60
2023-01-08T06:33:21.571Z,10.60
2023-01-08T06:35:49.143Z,10.60
2023-01-08T06:38:19.435Z,10.60
2023-01-08T06:40:47.740Z,10.60
2023-01-08T06:43:15.325Z,10.60
2023-01-08T06:45:42.701Z,10.60
2023-01-08T06:48:10.063Z,10.50
2023-01-08T06:50:37.346Z,10.50
2023-01-08T06:53:05.034Z,10.50
2023-01-08T06:55:32.432Z,10.50
2023-01-08T06:57:59.883Z,10.50
2023-01-08T07:00:27.633Z,10.40
2023-01-08T07:02:55.721Z,10.50
2023-01-08T07:05:23.611Z,10.40
2023-01-08T07:07:51.290Z,10.40
2023-01-08T07:10:20.207Z,10.40
2023-01-08T07:12:48.553Z,10.40
2023-01-08T07:15:16.616Z,10.40
2023-01-08T07:17:44.107Z,10.30
2023-01-08T07:20:11.586Z,10.30
2023-01-08T07:22:38.927Z,10.30
2023-01-08T07:25:07.397Z,10.30
2023-01-08T07:27:34.802Z,10.30
2023-01-08T07:30:02.243Z,10.20
2023-01-08T07:32:29.693Z,10.20
2023-01-08T07:34:59.387Z,10.20
2023-01-08T07:37:27.151Z,10.20
2023-01-08T07:39:54.646Z,10.20
2023-01-08T07:42:22.102Z,10.20
2023-01-08T07:44:49.440Z,10.20
2023-01-08T07:47:16.887Z,10.20
2023-01-08T07:49:44.225Z,10.20
2023-01-08T07:52:11.546Z,10.30
2023-01-08T07:54:38.900Z,10.30
2023-01-08T07:57:06.224Z,10.30
2023-01-08T07:59:33.627Z,10.30
2023-01-08T08:02:01.155Z,10.40
2023-01-08T08:04:28.643Z,10.40
2023-01-08T08:06:56.033Z,10.40
2023-01-08T08:09:23.382Z,10.40
2023-01-08T08:11:50.724Z,10.40
2023-01-08T08:14:18.211Z,10.50
2023-01-08T08:16:45.672Z,10.50
2023-01-08T08:19:13.144Z,10.50
2023-01-08T08:21:40.546Z,10.50
2023-01-08T08:24:08.040Z,10.50
2023-01-08T08:26:35.427Z,10.50
2023-01-08T08:29:02.759Z,10.50
2023-01-08T08:31:30.322Z,10.50
2023-01-08T08:33:57.589Z,10.50
2023-01-08T08:36:31.170Z,10.50
2023-01-08T08:38:58.592Z,10.60
2023-01-08T08:41:26.090Z,10.60
2023-01-08T08:43:53.571Z,10.60
2023-01-08T08:46:21.024Z,10.60
2023-01-08T08:48:48.479Z,10.60
2023-01-08T08:51:15.852Z,10.60
2023-01-08T08:53:43.154Z,10.60
2023-01-08T08:56:10.484Z,10.60
2023-01-08T08:58:37.924Z,10.50
2023-01-08T09:01:05.695Z,10.50
2023-01-08T09:03:33.157Z,10.60
2023-01-08T09:06:00.731Z,10.60
2023-01-08T09:08:28.120Z,10.70
2023-01-08T09:10:55.510Z,10.70
2023-01-08T09:13:23.004Z,10.60
2023-01-08T09:15:50.378Z,10.60
2023-01-08T09:18:18.143Z,10.70
2023-01-08T09:20:45.552Z,10.70
2023-01-08T09:23:13.071Z,10.70
2023-01-08T09:25:40.385Z,10.70
2023-01-08T09:28:12.357Z,10.80
2023-01-08T09:30:40.866Z,10.80
2023-01-08T09:33:08.348Z,10.90
2023-01-08T09:35:35.949Z,10.80
2023-01-08T09:38:03.361Z,10.80
2023-01-08T09:40:41.214Z,10.90
2023-01-08T09:43:15.985Z,10.90
2023-01-08T09:45:45.966Z,10.90
2023-01-08T09:48:16.032Z,10.90
2023-01-08T09:50:44.151Z,10.90
2023-01-08T09:53:15.451Z,11.00
2023-01-08T09:55:43.848Z,10.90
2023-01-08T09:58:35.712Z,11.00
2023-01-08T10:01:04.585Z,11.00
2023-01-08T10:04:03.601Z,11.10
2023-01-08T10:06:31.604Z,11.10
2023-01-08T10:08:59.359Z,11.10
2023-01-08T10:11:32.555Z,11.10
2023-01-08T10:13:59.995Z,11.10
2023-01-08T10:16:36.878Z,11.20
2023-01-08T10:19:05.125Z,11.20
2023-01-08T10:21:39.585Z,11.10
2023-01-08T10:24:07.640Z,11.10
2023-01-08T10:26:37.516Z,11.10
2023-01-08T10:29:19.201Z,11.10
2023-01-08T10:31:52.849Z,11.00
2023-01-08T10:35:02.696Z,11.00
2023-01-08T10:37:39.416Z,11.00
2023-01-08T10:40:23.065Z,11.00
2023-01-08T10:42:51.797Z,11.00
2023-01-08T10:45:29.208Z,11.00
2023-01-08T10:48:01.706Z,10.90
2023-01-08T10:50:31.645Z,10.90
2023-01-08T10:53:01.751Z,10.90
2023-01-08T10:55:37.743Z,10.90
2023-01-08T10:58:15.672Z,10.90
2023-01-08T11:00:43.096Z,10.80
2023-01-08T11:03:36.811Z,10.80
2023-01-08T11:06:19.762Z,10.90
2023-01-08T11:08:55.737Z,10.90
2023-01-08T11:11:24.228Z,10.90
2023-01-08T11:14:17.196Z,10.80
2023-01-08T11:16:44.682Z,10.80
2023-01-08T11:19:28.175Z,10.80
2023-01-08T11:22:17.467Z,10.80
2023-01-08T11:24:46.210Z,10.80
2023-01-08T11:27:13.469Z,10.80
2023-01-08T11:30:15.027Z,10.80
2023-01-08T11:33:10.174Z,10.80
2023-01-08T11:35:42.679Z,10.90
2023-01-08T11:38:12.982Z,10.90
2023-01-08T11:40:49.705Z,10.90
2023-01-08T11:43:31.044Z,10.90
2023-01-08T11:45:58.364Z,10.90
2023-01-08T11:48:31.843Z,10.80
2023-01-08T11:51:18.373Z,10.80
2023-01-08T11:54:06.908Z,10.80
2023-01-08T11:56:51.140Z,10.80
2023-01-08T11:59:28.399Z,10.80
2023-01-08T12:02:07.993Z,10.80
2023-01-08T12:04:52.604Z,10.80
2023-01-08T12:07:27.381Z,10.80
2023-01-08T12:10:21.013Z,10.80
2023-01-08T12:13:25.950Z,10.80
2023-01-08T12:15:55.959Z,10.90
2023-01-08T12:18:36.144Z,10.90
2023-01-08T12:21:21.918Z,10.90
2023-01-08T12:24:14.028Z,10.80
2023-01-08T12:26:49.799Z,10.90
2023-01-08T12:29:40.317Z,10.90
2023-01-08T12:32:36.487Z,10.90
2023-01-08T12:35:37.196Z,10.90
2023-01-08T12:38:08.016Z,10.90
2023-01-08T12:40:53.377Z,10.80
2023-01-08T12:43:28.958Z,10.80
2023-01-08T12:45:59.701Z,10.90
2023-01-08T12:48:33.079Z,10.80
2023-01-08T12:51:34.044Z,10.80
2023-01-08T12:54:10.484Z,10.80
2023-01-08T12:56:50.226Z,10.80
2023-01-08T12:59:29.057Z,10.80
2023-01-08T13:02:33.433Z,10.80
2023-01-08T13:05:29.820Z,10.80
2023-01-08T13:08:00.572Z,10.90
2023-01-08T13:10:34.688Z,10.90
2023-01-08T13:13:03.686Z,10.90
2023-01-08T13:15:32.796Z,10.90
2023-01-08T13:18:29.687Z,10.90
2023-01-08T13:20:59.707Z,10.90
2023-01-08T13:23:35.392Z,11.00
2023-01-08T13:26:06.370Z,10.90
2023-01-08T13:28:44.057Z,10.90
2023-01-08T13:31:28.471Z,10.90
2023-01-08T13:33:56.448Z,10.90
2023-01-08T13:36:26.518Z,11.00
2023-01-08T13:39:12.230Z,10.90
2023-01-08T13:41:56.628Z,11.00
2023-01-08T13:44:41.357Z,11.00
2023-01-08T13:47:23.028Z,10.90
2023-01-08T13:49:53.988Z,10.90
2023-01-08T13:52:44.508Z,10.90
2023-01-08T13:55:34.024Z,10.80
2023-01-08T13:58:05.066Z,10.80
2023-01-08T14:00:41.580Z,10.80
2023-01-08T14:03:29.192Z,10.80
2023-01-08T14:06:24.127Z,10.80
2023-01-08T14:08:56.766Z,10.80
2023-01-08T14:11:29.357Z,10.80
2023-01-08T14:13:57.919Z,10.80
2023-01-08T14:16:25.859Z,10.80
2023-01-08T14:18:56.630Z,10.80
2023-01-08T14:21:24.264Z,10.80
2023-01-08T14:23:54.158Z,10.80
2023-01-08T14:26:30.872Z,10.80
2023-01-08T14:28:58.817Z,10.90
2023-01-08T14:31:27.806Z,10.90
2023-01-08T14:33:58.416Z,11.00
2023-01-08T14:36:26.904Z,10.90
2023-01-08T14:38:54.253Z,10.90
2023-01-08T14:41:56.397Z,10.90
2023-01-08T14:44:37.107Z,10.90
2023-01-08T14:47:15.192Z,10.90
2023-01-08T14:49:44.865Z,10.90
2023-01-08T14:52:15.294Z,10.90
2023-01-08T14:54:47.300Z,10.80
2023-01-08T14:57:15.099Z,10.90
2023-01-08T14:59:42.637Z,10.90
2023-01-08T15:02:22.277Z,11.00
2023-01-08T15:05:00.463Z,10.90
2023-01-08T15:07:27.952Z,11.00
2023-01-08T15:09:57.733Z,11.00
2023-01-08T15:12:33.375Z,11.00
2023-01-08T15:15:22.545Z,11.00
2023-01-08T15:17:50.273Z,11.00
2023-01-08T15:20:20.700Z,11.00
2023-01-08T15:22:48.556Z,11.00
2023-01-08T15:25:19.841Z,11.00
2023-01-08T15:27:57.069Z,11.00
2023-01-08T15:30:36.716Z,11.00
2023-01-08T15:33:30.271Z,11.00
2023-01-08T15:35:57.665Z,11.10
2023-01-08T15:38:25.055Z,11.20
2023-01-08T15:40:53.620Z,11.30
2023-01-08T15:43:21.885Z,11.30
2023-01-08T15:45:51.406Z,11.30
2023-01-08T15:48:18.811Z,11.30
2023-01-08T15:50:46.400Z,11.40
2023-01-08T15:53:18.589Z,11.40
2023-01-08T15:55:47.127Z,11.40
2023-01-08T15:58:15.735Z,11.30
2023-01-08T16:00:45.216Z,11.30
2023-01-08T16:03:14.514Z,11.20
2023-01-08T16:05:42.233Z,11.20
2023-01-08T16:08:11.389Z,11.10
2023-01-08T16:10:38.864Z,11.10
2023-01-08T16:13:06.206Z,11.00
2023-01-08T16:15:33.771Z,11.00
2023-01-08T16:18:01.161Z,10.90
2023-01-08T16:20:28.571Z,10.90
2023-01-08T16:22:57.292Z,10.80
2023-01-08T16:25:25.112Z,10.80
2023-01-08T16:27:52.809Z,10.70
2023-01-08T16:30:20.784Z,10.70
2023-01-08T16:32:52.684Z,10.70
2023-01-08T16:35:22.160Z,10.60
2023-01-08T16:37:49.534Z,10.60
2023-01-08T16:40:17.221Z,10.60
2023-01-08T16:42:44.540Z,10.70
2023-01-08T16:45:11.994Z,10.60
2023-01-08T16:47:39.652Z,10.70
2023-01-08T16:50:08.282Z,10.70
2023-01-08T16:52:38.567Z,10.80
2023-01-08T16:55:07.130Z,10.90
2023-01-08T16:57:35.816Z,11.00
2023-01-08T17:00:04.792Z,11.00
2023-01-08T17:02:32.195Z,11.00
2023-01-08T17:04:59.538Z,11.10
2023-01-08T17:07:26.820Z,11.10
2023-01-08T17:09:54.205Z,11.20
2023-01-08T17:12:24.243Z,11.20
2023-01-08T17:14:51.714Z,11.30
2023-01-08T17:17:19.090Z,11.30
2023-01-08T17:19:46.882Z,11.20
2023-01-08T17:22:14.319Z,11.20
2023-01-08T17:24:41.807Z,11.10
2023-01-08T17:27:09.157Z,11.20
2023-01-08T17:29:36.610Z,11.20
2023-01-08T17:32:03.992Z,11.10
2023-01-08T17:34:31.335Z,11.10
2023-01-08T17:36:58.710Z,11.00
2023-01-08T17:39:26.308Z,10.90
2023-01-08T17:42:11.818Z,10.80
2023-01-08T17:44:39.502Z,10.80
2023-01-08T17:47:07.170Z,10.80
2023-01-08T17:49:34.822Z,10.80
2023-01-08T17:52:11.684Z,10.80
2023-01-08T17:54:39.338Z,10.80
2023-01-08T17:57:06.687Z,10.70
2023-01-08T17:59:34.229Z,10.60
2023-01-08T18:02:01.741Z,10.50
2023-01-08T18:04:29.277Z,10.40
2023-01-08T18:06:56.757Z,10.30
2023-01-08T18:09:24.207Z,10.20
2023-01-08T18:11:51.535Z,9.90
2023-01-08T18:14:19.206Z,9.60
2023-01-08T18:16:46.767Z,9.50
2023-01-08T18:19:15.980Z,9.40
2023-01-08T18:21:44.529Z,9.40
2023-01-08T18:24:12.590Z,9.40
2023-01-08T18:26:40.584Z,9.50
2023-01-08T18:29:08.611Z,9.50
2023-01-08T18:31:36.072Z,9.50
2023-01-08T18:34:04.157Z,9.60
2023-01-08T18:36:31.901Z,9.60
2023-01-08T18:39:00.324Z,9.60
2023-01-08T18:41:46.040Z,9.60
2023-01-08T18:44:13.389Z,9.60
2023-01-08T18:46:40.885Z,9.70
2023-01-08T18:49:08.372Z,9.70
2023-01-08T18:51:35.779Z,9.70
2023-01-08T18:54:04.787Z,9.70
2023-01-08T18:56:34.698Z,9.80
2023-01-08T18:59:03.844Z,9.80
2023-01-08T19:01:31.682Z,9.80
2023-01-08T19:03:59.243Z,9.90
2023-01-08T19:06:26.751Z,9.90
2023-01-08T19:08:56.163Z,10.00
2023-01-08T19:11:25.138Z,10.00
2023-01-08T19:13:57.201Z,10.00
2023-01-08T19:16:24.873Z,9.90
2023-01-08T19:18:52.455Z,9.70
2023-01-08T19:21:20.003Z,9.60
2023-01-08T19:26:29.195Z,9.50
2023-01-08T19:28:56.471Z,9.50
2023-01-08T19:31:23.870Z,9.50
2023-01-08T19:33:52.969Z,9.50
2023-01-08T19:36:21.315Z,9.60
2023-01-08T19:38:48.670Z,9.60
2023-01-08T19:44:15.454Z,9.50
2023-01-08T19:46:42.853Z,9.40
2023-01-08T19:49:10.322Z,9.30
2023-01-08T19:51:37.649Z,9.30
2023-01-08T19:54:05.079Z,9.30
2023-01-08T19:56:32.513Z,9.30
2023-01-08T19:59:00.128Z,9.30
2023-01-08T20:01:28.810Z,9.20
2023-01-08T20:03:57.190Z,9.30
2023-01-08T20:09:09.229Z,9.20
2023-01-08T20:11:36.884Z,9.10
2023-01-08T20:14:05.648Z,9.10
2023-01-08T20:16:33.467Z,9.00
2023-01-08T20:19:04.495Z,8.90
2023-01-08T20:21:33.539Z,8.90
2023-01-08T20:24:06.186Z,8.80
2023-01-08T20:26:36.363Z,8.80
2023-01-08T20:29:04.408Z,8.70
2023-01-08T20:31:34.380Z,8.70
2023-01-08T20:34:04.561Z,8.70
2023-01-08T20:36:34.461Z,8.80
2023-01-08T20:39:04.804Z,8.80
2023-01-08T20:41:32.305Z,8.80
2023-01-08T20:44:01.519Z,8.80
2023-01-08T20:46:29.803Z,8.90
2023-01-08T20:49:04.929Z,8.90
2023-01-08T20:51:34.017Z,9.00
2023-01-08T20:54:03.396Z,9.00
2023-01-08T20:56:31.067Z,9.00
2023-01-08T20:58:58.828Z,9.10
2023-01-08T21:01:28.526Z,9.10
2023-01-08T21:03:57.609Z,9.20
2023-01-08T21:06:28.302Z,9.20
2023-01-08T21:08:58.662Z,9.10
2023-01-08T21:11:27.746Z,9.10
2023-01-08T21:13:55.889Z,9.10
2023-01-08T21:19:09.854Z,9.10
2023-01-08T21:21:40.154Z,9.00
2023-01-08T21:24:09.418Z,9.00
2023-01-08T21:26:38.174Z,9.00
2023-01-08T21:29:07.341Z,9.00
2023-01-08T21:31:35.302Z,9.00
2023-01-08T21:34:04.207Z,9.00
2023-01-08T21:36:32.774Z,9.00
2023-01-08T21:39:01.520Z,9.00
2023-01-08T21:41:48.508Z,9.00
2023-01-08T21:44:37.721Z,9.10
2023-01-08T21:47:08.960Z,9.10
2023-01-08T21:49:36.747Z,9.00
2023-01-08T21:52:22.930Z,9.00
2023-01-08T21:54:51.836Z,9.00
2023-01-08T21:57:19.825Z,9.00
2023-01-08T21:59:50.389Z,9.10
2023-01-08T22:02:19.959Z,9.00
2023-01-08T22:04:47.328Z,9.00
2023-01-08T22:07:16.973Z,8.90
2023-01-08T22:09:44.386Z,8.90
2023-01-08T22:14:56.903Z,8.80
2023-01-08T22:17:26.071Z,8.80
2023-01-08T22:19:53.959Z,8.80
2023-01-08T22:22:21.570Z,8.80
2023-01-08T22:24:50.246Z,8.80
2023-01-08T22:27:17.765Z,8.70
2023-01-08T22:29:45.151Z,8.70
2023-01-08T22:32:12.558Z,8.70
2023-01-08T22:34:40.399Z,8.70
2023-01-08T22:37:08.083Z,8.70
2023-01-08T22:39:35.343Z,8.70
2023-01-08T22:42:02.848Z,8.70
2023-01-08T22:44:30.279Z,8.80
2023-01-08T22:47:00.154Z,8.80
2023-01-08T22:49:27.450Z,8.80
2023-01-08T22:51:55.931Z,8.70
2023-01-08T22:54:23.279Z,8.80
2023-01-08T22:59:31.691Z,8.90
2023-01-08T23:01:59.024Z,8.80
2023-01-08T23:04:26.553Z,8.80
2023-01-08T23:06:53.851Z,8.80
2023-01-08T23:12:02.605Z,8.80
2023-01-08T23:14:29.921Z,8.70
2023-01-08T23:16:57.266Z,8.70
2023-01-08T23:19:24.622Z,8.70
2023-01-08T23:21:51.956Z,8.60
2023-01-08T23:24:19.218Z,8.60
2023-01-08T23:26:46.583Z,8.50
2023-01-08T23:29:13.854Z,8.50
2023-01-08T23:31:43.352Z,8.40
2023-01-08T23:34:10.877Z,8.30
2023-01-08T23:36:38.352Z,8.20
2023-01-08T23:39:05.988Z,8.10
2023-01-08T23:41:35.053Z,8.10
2023-01-08T23:44:06.025Z,8.00
2023-01-08T23:46:33.804Z,8.00
2023-01-08T23:49:01.431Z,7.90
2023-01-08T23:51:28.762Z,7.80
2023-01-08T23:53:56.090Z,7.70
2023-01-08T23:56:23.429Z,7.70
2023-01-08T23:58:51.018Z,7.60
