createdAt,value
2018-11-27T00:01:12.187Z,101176.99
2018-11-27T00:03:47.930Z,101176.27
2018-11-27T00:06:16.719Z,101170.91
2018-11-27T00:08:46.330Z,101176.28
2018-11-27T00:11:22.766Z,101177.09
2018-11-27T00:13:51.640Z,101180.95
2018-11-27T00:16:21.183Z,101185.21
2018-11-27T00:18:50.969Z,101187.98
2018-11-27T00:21:23.315Z,101184.60
2018-11-27T00:23:53.553Z,101181.91
2018-11-27T00:26:22.308Z,101185.75
2018-11-27T00:28:51.784Z,101193.57
2018-11-27T00:31:21.165Z,101195.27
2018-11-27T00:33:49.950Z,101190.42
2018-11-27T00:36:22.479Z,101194.34
2018-11-27T00:38:51.418Z,101184.45
2018-11-27T00:41:22.448Z,101190.81
2018-11-27T00:43:53.585Z,101201.98
2018-11-27T00:46:23.107Z,101203.97
2018-11-27T00:48:51.884Z,101217.85
2018-11-27T00:51:21.904Z,101214.86
2018-11-27T00:53:50.687Z,101224.98
2018-11-27T00:56:20.160Z,101227.01
2018-11-27T00:58:48.930Z,101220.56
2018-11-27T01:01:19.410Z,101221.64
2018-11-27T01:03:49.165Z,101233.70
2018-11-27T01:06:17.949Z,101232.78
2018-11-27T01:08:47.396Z,101239.75
2018-11-27T01:11:16.565Z,101232.08
2018-11-27T01:13:47.649Z,101237.75
2018-11-27T01:16:21.289Z,101239.55
2018-11-27T01:19:04.437Z,101238.52
2018-11-27T01:21:33.313Z,101243.35
2018-11-27T01:24:02.906Z,101242.23
2018-11-27T01:26:31.841Z,101248.67
2018-11-27T01:29:01.846Z,101251.35
2018-11-27T01:31:30.796Z,101248.67
2018-11-27T01:34:00.582Z,101238.70
2018-11-27T01:36:29.379Z,101241.77
2018-11-27T01:38:58.195Z,101250.20
2018-11-27T01:41:27.920Z,101255.17
2018-11-27T01:43:56.810Z,101247.81
2018-11-27T01:46:26.263Z,101243.97
2018-11-27T01:48:55.094Z,101246.13
2018-11-27T01:51:25.006Z,101242.75
2018-11-27T01:53:53.824Z,101245.81
2018-11-27T01:56:23.379Z,101244.61
2018-11-27T01:58:52.197Z,101248.06
2018-11-27T02:01:21.762Z,101244.69
2018-11-27T02:03:51.736Z,101256.09
2018-11-27T02:06:20.541Z,101257.23
2018-11-27T02:08:51.178Z,101250.97
2018-11-27T02:11:20.722Z,101252.91
2018-11-27T02:13:49.528Z,101256.50
2018-11-27T02:16:18.290Z,101252.20
2018-11-27T02:18:48.535Z,101252.14
2018-11-27T02:21:17.747Z,101259.95
2018-11-27T02:23:47.507Z,101266.92
2018-11-27T02:26:16.296Z,101263.93
2018-11-27T02:28:45.800Z,101265.48
2018-11-27T02:31:14.553Z,101264.31
2018-11-27T02:33:43.411Z,101268.44
2018-11-27T02:36:12.832Z,101265.20
2018-11-27T02:38:42.590Z,101262.45
2018-11-27T02:41:12.285Z,101264.88
2018-11-27T02:43:41.303Z,101273.67
2018-11-27T02:46:10.335Z,101269.94
2018-11-27T02:48:39.390Z,101276.06
2018-11-27T02:51:08.644Z,101276.12
2018-11-27T02:53:38.232Z,101284.01
2018-11-27T02:56:07.747Z,101276.34
2018-11-27T02:58:36.533Z,101270.06
2018-11-27T03:01:06.168Z,101273.20
2018-11-27T03:03:35.889Z,101274.63
2018-11-27T03:06:06.020Z,101279.52
2018-11-27T03:08:35.548Z,101275.75
2018-11-27T03:11:04.496Z,101274.55
2018-11-27T03:13:33.898Z,101283.66
2018-11-27T03:16:02.719Z,101288.86
2018-11-27T03:18:31.566Z,101290.23
2018-11-27T03:21:00.490Z,101296.48
2018-11-27T03:23:30.376Z,101290.11
2018-11-27T03:28:43.971Z,101298.02
2018-11-27T03:31:12.934Z,101298.77
2018-11-27T03:33:43.169Z,101291.48
2018-11-27T03:36:12.953Z,101291.78
2018-11-27T03:38:42.679Z,101288.20
2018-11-27T03:41:12.539Z,101296.98
2018-11-27T03:43:41.789Z,101291.15
2018-11-27T03:46:10.865Z,101291.54
2018-11-27T03:48:42.780Z,101294.08
2018-11-27T03:51:12.944Z,101293.16
2018-11-27T03:53:42.626Z,101303.95
2018-11-27T03:56:11.773Z,101300.52
2018-11-27T03:58:40.793Z,101307.93
2018-11-27T04:01:10.668Z,101312.28
2018-11-27T04:03:39.577Z,101308.16
2018-11-27T04:06:09.066Z,101315.05
2018-11-27T04:08:38.994Z,101308.55
2018-11-27T04:11:07.870Z,101312.91
2018-11-27T04:13:36.655Z,101317.85
2018-11-27T04:16:05.601Z,101315.05
2018-11-27T04:18:35.042Z,101322.99
2018-11-27T04:21:04.740Z,101324.84
2018-11-27T04:23:34.805Z,101319.58
2018-11-27T04:26:03.685Z,101321.33
2018-11-27T04:28:32.525Z,101324.00
2018-11-27T04:31:03.195Z,101322.24
2018-11-27T04:33:32.304Z,101315.80
2018-11-27T04:36:02.224Z,101316.88
2018-11-27T04:38:31.143Z,101321.11
2018-11-27T04:41:00.867Z,101325.46
2018-11-27T04:43:30.723Z,101325.98
2018-11-27T04:45:59.559Z,101325.14
2018-11-27T04:48:28.397Z,101325.23
2018-11-27T04:50:57.929Z,101321.33
2018-11-27T04:53:27.342Z,101321.46
2018-11-27T04:56:26.928Z,101321.72
2018-11-27T04:58:56.293Z,101318.63
2018-11-27T05:01:25.513Z,101331.81
2018-11-27T05:03:54.789Z,101330.45
2018-11-27T05:06:24.217Z,101331.23
2018-11-27T05:08:53.532Z,101337.67
2018-11-27T05:11:22.337Z,101331.50
2018-11-27T05:13:51.177Z,101335.17
2018-11-27T05:16:19.997Z,101340.12
2018-11-27T05:18:48.747Z,101332.64
2018-11-27T05:21:17.806Z,101335.99
2018-11-27T05:23:47.313Z,101339.53
2018-11-27T05:26:16.094Z,101343.80
2018-11-27T05:28:46.240Z,101343.50
2018-11-27T05:31:15.002Z,101351.95
2018-11-27T05:33:44.755Z,101352.02
2018-11-27T05:36:14.319Z,101352.08
2018-11-27T05:38:43.991Z,101355.36
2018-11-27T05:41:14.956Z,101360.29
2018-11-27T05:43:46.213Z,101361.39
2018-11-27T05:46:14.577Z,101364.14
2018-11-27T05:48:43.566Z,101359.40
2018-11-27T05:51:13.821Z,101368.10
2018-11-27T05:53:43.703Z,101366.08
2018-11-27T05:56:13.316Z,101370.77
2018-11-27T05:58:42.992Z,101367.66
2018-11-27T06:01:12.623Z,101367.98
2018-11-27T06:03:42.596Z,101368.80
2018-11-27T06:06:11.485Z,101374.84
2018-11-27T06:08:41.231Z,101366.13
2018-11-27T06:11:11.153Z,101372.18
2018-11-27T06:13:41.239Z,101382.91
2018-11-27T06:16:10.208Z,101380.37
2018-11-27T06:18:39.024Z,101385.51
2018-11-27T06:21:08.966Z,101382.00
2018-11-27T06:23:38.570Z,101390.97
2018-11-27T06:26:07.421Z,101384.41
2018-11-27T06:28:36.258Z,101390.69
2018-11-27T06:31:06.687Z,101405.27
2018-11-27T06:33:35.708Z,101401.81
2018-11-27T06:36:04.837Z,101407.53
2018-11-27T06:38:34.596Z,101408.31
2018-11-27T06:41:03.949Z,101410.41
2018-11-27T06:43:33.747Z,101412.03
2018-11-27T06:46:02.498Z,101410.67
2018-11-27T06:48:31.413Z,101410.67
2018-11-27T06:51:01.023Z,101410.13
2018-11-27T06:53:35.405Z,101416.39
2018-11-27T06:56:04.136Z,101423.73
2018-11-27T06:58:36.133Z,101423.47
2018-11-27T07:01:05.689Z,101434.96
2018-11-27T07:03:34.745Z,101437.84
2018-11-27T07:06:04.197Z,101431.85
2018-11-27T07:08:33.353Z,101434.72
2018-11-27T07:11:02.188Z,101440.95
2018-11-27T07:13:31.369Z,101443.36
2018-11-27T07:16:00.326Z,101447.77
2018-11-27T07:18:29.281Z,101454.60
2018-11-27T07:20:58.267Z,101450.52
2018-11-27T07:23:28.491Z,101448.18
2018-11-27T07:25:57.235Z,101451.08
2018-11-27T07:28:26.870Z,101459.28
2018-11-27T07:30:56.576Z,101466.17
2018-11-27T07:33:26.681Z,101472.67
2018-11-27T07:35:55.467Z,101469.35
2018-11-27T07:38:24.267Z,101478.20
2018-11-27T07:40:53.756Z,101480.69
2018-11-27T07:43:23.032Z,101484.37
2018-11-27T07:45:55.196Z,101499.41
2018-11-27T07:48:20.628Z,101501.82
2018-11-27T07:50:49.838Z,101512.34
2018-11-27T07:53:19.076Z,101506.16
2018-11-27T07:55:48.753Z,101510.00
2018-11-27T07:58:17.472Z,101508.64
2018-11-27T08:00:46.882Z,101509.42
2018-11-27T08:03:15.688Z,101513.66
2018-11-27T08:05:44.481Z,101514.86
2018-11-27T08:08:16.880Z,101513.88
2018-11-27T08:10:49.931Z,101522.29
2018-11-27T08:13:18.881Z,101525.06
2018-11-27T08:15:47.716Z,101527.53
2018-11-27T08:18:16.554Z,101534.30
2018-11-27T08:20:45.364Z,101545.80
2018-11-27T08:23:15.001Z,101549.70
2018-11-27T08:25:43.945Z,101543.52
2018-11-27T08:28:13.436Z,101546.72
2018-11-27T08:30:43.497Z,101539.81
2018-11-27T08:33:12.021Z,101540.09
2018-11-27T08:35:41.744Z,101542.30
2018-11-27T08:38:10.512Z,101546.83
2018-11-27T08:40:39.995Z,101549.00
2018-11-27T08:45:47.899Z,101548.67
2018-11-27T08:48:16.748Z,101548.41
2018-11-27T08:50:46.225Z,101549.05
2018-11-27T08:53:15.732Z,101558.15
2018-11-27T08:55:44.722Z,101560.02
2018-11-27T08:58:19.108Z,101561.63
2018-11-27T09:00:48.964Z,101557.55
2018-11-27T09:03:17.717Z,101562.53
2018-11-27T09:05:46.574Z,101558.13
2018-11-27T09:08:16.110Z,101567.56
2018-11-27T09:10:44.924Z,101565.73
2018-11-27T09:13:14.001Z,101565.16
2018-11-27T09:15:43.288Z,101560.36
2018-11-27T09:18:19.660Z,101556.32
2018-11-27T09:20:48.585Z,101561.55
2018-11-27T09:23:18.323Z,101567.19
2018-11-27T09:25:49.879Z,101565.95
2018-11-27T09:28:18.603Z,101569.59
2018-11-27T09:30:47.969Z,101574.47
2018-11-27T09:33:16.762Z,101576.30
2018-11-27T09:35:45.563Z,101582.70
2018-11-27T09:38:14.340Z,101577.11
2018-11-27T09:40:44.153Z,101578.80
2018-11-27T09:43:14.159Z,101584.25
2018-11-27T09:45:49.834Z,101584.55
2018-11-27T09:48:18.708Z,101591.11
2018-11-27T09:50:48.150Z,101592.80
2018-11-27T09:53:17.607Z,101593.86
2018-11-27T09:55:46.405Z,101603.33
2018-11-27T09:58:15.248Z,101604.44
2018-11-27T10:00:44.991Z,101596.09
2018-11-27T10:03:15.781Z,101590.56
2018-11-27T10:05:44.532Z,101596.02
2018-11-27T10:08:14.228Z,101589.13
2018-11-27T10:10:44.209Z,101589.14
2018-11-27T10:13:13.229Z,101591.42
2018-11-27T10:15:42.312Z,101605.20
2018-11-27T10:18:11.940Z,101600.72
2018-11-27T10:20:42.628Z,101595.30
2018-11-27T10:23:14.561Z,101599.17
2018-11-27T10:25:43.649Z,101596.08
2018-11-27T10:28:12.636Z,101605.45
2018-11-27T10:30:42.259Z,101604.14
2018-11-27T10:33:12.172Z,101601.80
2018-11-27T10:35:48.542Z,101601.92
2018-11-27T10:38:17.300Z,101608.85
2018-11-27T10:40:46.963Z,101607.33
2018-11-27T10:43:19.607Z,101613.89
2018-11-27T10:45:45.225Z,101611.94
2018-11-27T10:48:14.184Z,101607.54
2018-11-27T10:50:43.720Z,101610.70
2018-11-27T10:53:13.905Z,101620.73
2018-11-27T10:55:43.138Z,101617.75
2018-11-27T10:58:12.064Z,101622.44
2018-11-27T11:00:47.405Z,101620.36
2018-11-27T11:03:49.575Z,101614.84
2018-11-27T11:06:18.501Z,101614.95
2018-11-27T11:08:47.878Z,101612.67
2018-11-27T11:11:16.662Z,101619.52
2018-11-27T11:13:45.506Z,101607.15
2018-11-27T11:16:14.291Z,101609.30
2018-11-27T11:18:43.187Z,101616.52
2018-11-27T11:21:13.028Z,101623.37
2018-11-27T11:23:43.144Z,101621.00
2018-11-27T11:26:13.637Z,101621.95
2018-11-27T11:28:43.485Z,101626.08
2018-11-27T11:31:12.537Z,101623.98
2018-11-27T11:33:41.444Z,101633.83
2018-11-27T11:36:10.374Z,101637.21
2018-11-27T11:38:39.182Z,101630.84
2018-11-27T11:41:08.825Z,101639.81
2018-11-27T11:43:38.045Z,101640.66
2018-11-27T11:46:07.709Z,101648.34
2018-11-27T11:48:36.428Z,101654.44
2018-11-27T11:51:06.486Z,101650.78
2018-11-27T11:53:36.039Z,101653.13
2018-11-27T11:56:04.893Z,101656.76
2018-11-27T11:58:33.692Z,101653.38
2018-11-27T12:01:03.359Z,101655.92
2018-11-27T12:03:32.200Z,101652.45
2018-11-27T12:06:01.115Z,101659.48
2018-11-27T12:08:30.476Z,101662.86
2018-11-27T12:10:59.349Z,101656.39
2018-11-27T12:13:29.023Z,101662.95
2018-11-27T12:15:59.547Z,101662.73
2018-11-27T12:18:28.908Z,101670.05
2018-11-27T12:20:58.323Z,101659.45
2018-11-27T12:23:28.424Z,101667.05
2018-11-27T12:25:57.580Z,101669.95
2018-11-27T12:28:27.917Z,101672.30
2018-11-27T12:30:57.303Z,101676.99
2018-11-27T12:33:26.099Z,101676.68
2018-11-27T12:35:55.276Z,101682.41
2018-11-27T12:38:24.168Z,101678.27
2018-11-27T12:40:53.866Z,101675.65
2018-11-27T12:43:23.863Z,101678.09
2018-11-27T12:45:55.071Z,101681.41
2018-11-27T12:48:25.255Z,101681.03
2018-11-27T12:50:55.341Z,101687.22
2018-11-27T12:53:25.483Z,101687.59
2018-11-27T12:55:54.703Z,101681.41
2018-11-27T12:58:23.446Z,101689.38
2018-11-27T13:00:53.176Z,101692.95
2018-11-27T13:03:21.941Z,101698.02
2018-11-27T13:05:51.023Z,101700.73
2018-11-27T13:08:21.954Z,101711.05
2018-11-27T13:10:50.782Z,101711.33
2018-11-27T13:13:50.205Z,101716.52
2018-11-27T13:16:18.945Z,101717.35
2018-11-27T13:18:47.907Z,101724.78
2018-11-27T13:21:16.926Z,101730.98
2018-11-27T13:23:46.547Z,101737.72
2018-11-27T13:26:15.287Z,101736.03
2018-11-27T13:28:45.697Z,101731.08
2018-11-27T13:31:14.533Z,101738.00
2018-11-27T13:34:07.094Z,101735.27
2018-11-27T13:36:35.848Z,101734.27
2018-11-27T13:39:15.640Z,101741.00
2018-11-27T13:41:45.237Z,101741.86
2018-11-27T13:44:14.169Z,101738.27
2018-11-27T13:46:43.444Z,101735.91
2018-11-27T13:49:12.341Z,101745.56
2018-11-27T13:51:41.918Z,101740.58
2018-11-27T13:54:10.714Z,101741.34
2018-11-27T13:56:39.987Z,101748.24
2018-11-27T13:59:09.575Z,101749.47
2018-11-27T14:01:39.144Z,101754.29
2018-11-27T14:04:07.929Z,101761.86
2018-11-27T14:06:39.087Z,101762.78
2018-11-27T14:09:11.267Z,101768.28
2018-11-27T14:11:40.068Z,101761.63
2018-11-27T14:14:08.881Z,101764.41
2018-11-27T14:16:37.913Z,101762.72
2018-11-27T14:19:21.161Z,101771.03
2018-11-27T14:21:50.019Z,101768.66
2018-11-27T14:24:53.155Z,101763.20
2018-11-27T14:27:27.237Z,101779.39
2018-11-27T14:30:13.189Z,101772.73
2018-11-27T14:32:42.320Z,101777.30
2018-11-27T14:35:11.732Z,101781.77
2018-11-27T14:37:40.541Z,101779.39
2018-11-27T14:40:17.914Z,101780.05
2018-11-27T14:42:47.564Z,101785.14
2018-11-27T14:45:18.561Z,101782.77
2018-11-27T14:47:48.625Z,101787.51
2018-11-27T14:50:18.134Z,101790.37
2018-11-27T14:52:47.344Z,101787.79
2018-11-27T14:55:19.085Z,101790.45
2018-11-27T14:57:48.034Z,101796.92
2018-11-27T15:01:21.191Z,101788.56
2018-11-27T15:03:50.576Z,101786.20
2018-11-27T15:06:19.320Z,101785.89
2018-11-27T15:08:48.842Z,101795.38
2018-11-27T15:11:17.645Z,101794.76
2018-11-27T15:13:46.404Z,101798.70
2018-11-27T15:16:15.341Z,101799.45
2018-11-27T15:18:44.271Z,101801.55
2018-11-27T15:21:13.537Z,101797.84
2018-11-27T15:23:43.270Z,101807.64
2018-11-27T15:26:12.349Z,101805.63
2018-11-27T15:28:42.224Z,101808.77
2018-11-27T15:31:11.996Z,101811.08
2018-11-27T15:33:40.859Z,101808.14
2018-11-27T15:36:10.450Z,101806.23
2018-11-27T15:38:39.863Z,101811.53
2018-11-27T15:41:09.485Z,101808.82
2018-11-27T15:43:39.059Z,101802.53
2018-11-27T15:46:07.905Z,101812.42
2018-11-27T15:48:36.697Z,101804.89
2018-11-27T15:51:06.373Z,101807.78
2018-11-27T15:53:36.001Z,101806.02
2018-11-27T15:56:04.933Z,101815.17
2018-11-27T15:58:34.688Z,101815.30
2018-11-27T16:01:04.703Z,101825.20
2018-11-27T16:03:33.476Z,101820.17
2018-11-27T16:06:02.250Z,101815.64
2018-11-27T16:08:31.703Z,101818.06
2018-11-27T16:11:01.011Z,101816.89
2018-11-27T16:13:29.890Z,101819.72
2018-11-27T16:15:58.758Z,101826.31
2018-11-27T16:18:28.331Z,101825.59
2018-11-27T16:20:57.272Z,101822.34
2018-11-27T16:23:26.783Z,101829.87
2018-11-27T16:25:55.610Z,101835.28
2018-11-27T16:28:24.596Z,101838.48
2018-11-27T16:30:54.026Z,101840.98
2018-11-27T16:33:22.876Z,101848.21
2018-11-27T16:35:52.308Z,101847.13
2018-11-27T16:38:21.291Z,101852.53
2018-11-27T16:40:50.937Z,101855.33
2018-11-27T16:43:20.302Z,101857.30
2018-11-27T16:45:49.093Z,101864.06
2018-11-27T16:48:19.799Z,101860.94
2018-11-27T16:50:49.281Z,101863.34
2018-11-27T16:53:18.616Z,101864.91
2018-11-27T16:55:47.376Z,101864.70
2018-11-27T16:58:16.642Z,101868.08
2018-11-27T17:00:47.271Z,101864.86
2018-11-27T17:03:16.041Z,101870.19
2018-11-27T17:05:45.446Z,101880.67
2018-11-27T17:08:15.573Z,101877.81
2018-11-27T17:10:45.206Z,101878.38
2018-11-27T17:13:15.197Z,101886.31
2018-11-27T17:15:44.334Z,101892.63
2018-11-27T17:18:14.135Z,101894.25
2018-11-27T17:20:44.416Z,101899.06
2018-11-27T17:23:15.307Z,101895.36
2018-11-27T17:25:44.276Z,101898.58
2018-11-27T17:28:16.092Z,101899.94
2018-11-27T17:30:56.623Z,101897.44
2018-11-27T17:33:34.034Z,101900.55
2018-11-27T17:36:03.522Z,101904.09
2018-11-27T17:38:32.366Z,101910.25
2018-11-27T17:41:01.953Z,101910.25
2018-11-27T17:43:31.421Z,101906.45
2018-11-27T17:46:00.193Z,101913.98
2018-11-27T17:48:28.991Z,101928.55
2018-11-27T17:50:58.625Z,101926.05
2018-11-27T17:53:28.416Z,101929.31
2018-11-27T17:55:57.250Z,101926.90
2018-11-27T17:58:26.034Z,101926.20
2018-11-27T18:00:55.845Z,101923.84
2018-11-27T18:03:24.646Z,101926.30
2018-11-27T18:05:53.498Z,101927.33
2018-11-27T18:08:23.257Z,101929.23
2018-11-27T18:10:52.030Z,101937.14
2018-11-27T18:13:20.824Z,101933.52
2018-11-27T18:15:49.600Z,101940.12
2018-11-27T18:18:19.087Z,101945.59
2018-11-27T18:20:48.053Z,101953.55
2018-11-27T18:23:17.568Z,101957.62
2018-11-27T18:25:46.500Z,101953.45
2018-11-27T18:28:15.585Z,101955.70
2018-11-27T18:30:45.752Z,101970.50
2018-11-27T18:33:14.364Z,101964.89
2018-11-27T18:35:43.369Z,101969.25
2018-11-27T18:38:12.617Z,101963.69
2018-11-27T18:40:43.424Z,101973.81
2018-11-27T18:43:13.112Z,101972.20
2018-11-27T18:45:41.897Z,101970.14
2018-11-27T18:48:11.033Z,101983.80
2018-11-27T18:50:40.786Z,101996.97
2018-11-27T18:53:10.133Z,101990.56
2018-11-27T18:55:39.013Z,101995.03
2018-11-27T18:58:08.352Z,101998.16
2018-11-27T19:00:37.885Z,102004.34
2018-11-27T19:03:07.290Z,102002.63
2018-11-27T19:05:36.131Z,102007.47
2018-11-27T19:08:05.605Z,102004.54
2018-11-27T19:10:34.675Z,102012.78
2018-11-27T19:13:03.871Z,102013.27
2018-11-27T19:15:37.905Z,102014.97
2018-11-27T19:18:15.694Z,102020.62
2018-11-27T19:20:44.722Z,102029.30
2018-11-27T19:23:18.125Z,102033.28
2018-11-27T19:25:47.072Z,102036.12
2018-11-27T19:28:17.013Z,102036.77
2018-11-27T19:30:46.948Z,102039.20
2018-11-27T19:33:15.817Z,102044.91
2018-11-27T19:35:44.968Z,102051.55
2018-11-27T19:38:17.448Z,102051.19
2018-11-27T19:40:47.219Z,102050.90
2018-11-27T19:43:16.757Z,102060.58
2018-11-27T19:45:45.512Z,102063.80
2018-11-27T19:48:15.282Z,102066.63
2018-11-27T19:50:44.989Z,102067.55
2018-11-27T19:53:15.596Z,102069.84
2018-11-27T19:55:45.025Z,102063.05
2018-11-27T19:58:14.165Z,102062.30
2018-11-27T20:00:44.153Z,102069.30
2018-11-27T20:03:14.406Z,102069.82
2018-11-27T20:05:43.910Z,102073.67
2018-11-27T20:08:15.948Z,102073.23
2018-11-27T20:10:44.852Z,102080.64
2018-11-27T20:13:13.862Z,102074.50
2018-11-27T20:15:42.803Z,102079.58
2018-11-27T20:18:11.544Z,102081.28
2018-11-27T20:20:41.263Z,102086.47
2018-11-27T20:23:11.221Z,102079.98
2018-11-27T20:25:41.009Z,102086.88
2018-11-27T20:28:10.194Z,102085.17
2018-11-27T20:30:41.320Z,102085.62
2018-11-27T20:33:10.065Z,102086.06
2018-11-27T20:35:38.915Z,102085.25
2018-11-27T20:38:09.194Z,102087.95
2018-11-27T20:40:39.294Z,102097.47
2018-11-27T20:43:08.983Z,102109.11
2018-11-27T20:45:38.010Z,102111.73
2018-11-27T20:48:18.344Z,102117.78
2018-11-27T20:50:50.785Z,102120.78
2018-11-27T20:53:20.237Z,102126.03
2018-11-27T20:55:49.323Z,102120.91
2018-11-27T20:58:18.477Z,102115.86
2018-11-27T21:00:49.849Z,102121.97
2018-11-27T21:03:19.129Z,102121.22
2018-11-27T21:05:47.971Z,102125.62
2018-11-27T21:08:17.470Z,102120.91
2018-11-27T21:10:46.256Z,102123.94
2018-11-27T21:13:16.020Z,102127.48
2018-11-27T21:15:45.195Z,102133.25
2018-11-27T21:18:14.945Z,102133.78
2018-11-27T21:20:44.333Z,102132.55
2018-11-27T21:23:14.002Z,102133.53
2018-11-27T21:25:42.961Z,102131.38
2018-11-27T21:28:15.207Z,102141.34
2018-11-27T21:30:45.480Z,102137.45
2018-11-27T21:33:14.349Z,102144.84
2018-11-27T21:35:43.663Z,102138.48
2018-11-27T21:38:13.191Z,102144.63
2018-11-27T21:40:43.772Z,102145.95
2018-11-27T21:43:13.572Z,102149.07
2018-11-27T21:45:42.409Z,102142.71
2018-11-27T21:48:11.296Z,102142.77
2018-11-27T21:50:41.683Z,102140.23
2018-11-27T21:53:11.244Z,102139.45
2018-11-27T21:55:41.128Z,102140.80
2018-11-27T21:58:09.900Z,102137.53
2018-11-27T22:00:40.562Z,102146.69
2018-11-27T22:03:10.536Z,102145.83
2018-11-27T22:05:39.302Z,102151.48
2018-11-27T22:08:09.408Z,102154.51
2018-11-27T22:10:38.483Z,102147.27
2018-11-27T22:13:10.661Z,102161.98
2018-11-27T22:15:41.284Z,102147.73
2018-11-27T22:18:11.135Z,102146.44
2018-11-27T22:20:40.554Z,102153.82
2018-11-27T22:23:10.689Z,102160.79
2018-11-27T22:25:39.449Z,102160.46
2018-11-27T22:28:09.012Z,102164.84
2018-11-27T22:30:38.490Z,102167.09
2018-11-27T22:33:08.410Z,102168.91
2018-11-27T22:35:37.309Z,102174.58
2018-11-27T22:38:07.010Z,102169.45
2018-11-27T22:40:36.725Z,102172.59
2018-11-27T22:43:07.378Z,102162.67
2018-11-27T22:45:38.455Z,102159.23
2018-11-27T22:48:08.714Z,102160.14
2018-11-27T22:50:38.297Z,102163.58
2018-11-27T22:53:08.651Z,102165.34
2018-11-27T22:55:37.449Z,102158.50
2018-11-27T22:58:07.399Z,102156.35
2018-11-27T23:00:43.452Z,102161.11
2018-11-27T23:03:13.435Z,102161.19
2018-11-27T23:05:42.232Z,102163.36
2018-11-27T23:08:11.751Z,102163.00
2018-11-27T23:10:41.856Z,102169.08
2018-11-27T23:13:11.238Z,102177.77
2018-11-27T23:15:40.138Z,102182.08
2018-11-27T23:18:09.954Z,102186.02
2018-11-27T23:20:38.784Z,102185.19
2018-11-27T23:23:08.409Z,102185.28
2018-11-27T23:25:37.199Z,102186.64
2018-11-27T23:28:06.074Z,102195.34
2018-11-27T23:30:35.630Z,102188.87
2018-11-27T23:33:04.544Z,102196.63
2018-11-27T23:35:34.494Z,102196.63
2018-11-27T23:38:03.428Z,102198.80
2018-11-27T23:40:33.569Z,102200.09
2018-11-27T23:43:03.890Z,102193.23
2018-11-27T23:45:31.921Z,102196.69
2018-11-27T23:48:00.789Z,102192.39
2018-11-27T23:50:30.948Z,102194.59
2018-11-27T23:53:00.312Z,102193.75
2018-11-27T23:55:29.169Z,102189.02
2018-11-27T23:57:57.950Z,102192.48
