createdAt,value
2023-04-13T00:02:27.829Z,17.40
2023-04-13T00:05:16.179Z,17.00
2023-04-13T00:08:02.906Z,17.83
2023-04-13T00:10:46.278Z,17.50
2023-04-13T00:13:32.590Z,19.52
2023-04-13T00:16:14.129Z,18.88
2023-04-13T00:18:54.251Z,19.55
2023-04-13T00:21:42.029Z,19.85
2023-04-13T00:24:23.091Z,22.67
2023-04-13T00:27:03.118Z,21.95
2023-04-13T00:29:52.337Z,20.80
2023-04-13T00:32:28.656Z,20.08
2023-04-13T00:35:16.860Z,21.60
2023-04-13T00:37:55.644Z,23.83
2023-04-13T00:40:44.955Z,21.30
2023-04-13T00:43:31.250Z,23.20
2023-04-13T00:46:07.155Z,21.40
2023-04-13T00:48:49.089Z,20.35
2023-04-13T00:51:33.115Z,20.63
2023-04-13T00:56:58.965Z,20.73
2023-04-13T00:59:42.727Z,19.75
2023-04-13T01:02:29.938Z,20.92
2023-04-13T01:05:18.488Z,21.00
2023-04-13T01:08:25.285Z,18.42
2023-04-13T01:14:06.069Z,19.60
2023-04-13T01:16:46.479Z,19.90
2023-04-13T01:19:47.222Z,20.73
2023-04-13T01:22:28.331Z,19.02
2023-04-13T01:25:13.867Z,20.77
2023-04-13T01:28:03.734Z,19.85
2023-04-13T01:30:43.865Z,17.85
2023-04-13T01:33:33.638Z,19.77
2023-04-13T01:36:18.339Z,19.83
2023-04-13T01:38:59.179Z,20.55
2023-04-13T01:41:42.899Z,19.77
2023-04-13T01:44:42.506Z,20.65
2023-04-13T01:47:25.773Z,19.02
2023-04-13T01:50:25.980Z,19.50
2023-04-13T01:53:40.746Z,17.85
2023-04-13T01:56:23.205Z,18.50
2023-04-13T01:59:16.758Z,19.88
2023-04-13T02:02:03.392Z,17.77
2023-04-13T02:04:45.450Z,17.63
2023-04-13T02:07:29.209Z,17.33
2023-04-13T02:10:06.217Z,17.52
2023-04-13T02:12:51.843Z,16.77
2023-04-13T02:15:37.938Z,16.77
2023-04-13T02:18:26.697Z,16.45
2023-04-13T02:21:17.950Z,16.25
2023-04-13T02:24:03.373Z,16.27
2023-04-13T02:26:47.072Z,17.57
2023-04-13T02:29:33.482Z,14.85
2023-04-13T02:32:36.928Z,15.40
2023-04-13T02:35:14.095Z,11.85
2023-04-13T02:37:54.467Z,12.75
2023-04-13T02:40:35.424Z,11.57
2023-04-13T02:43:15.136Z,11.25
2023-04-13T02:46:04.731Z,10.70
2023-04-13T02:48:48.988Z,12.45
2023-04-13T02:51:35.668Z,12.65
2023-04-13T02:54:28.758Z,12.60
2023-04-13T02:57:15.788Z,12.02
2023-04-13T02:59:53.329Z,12.38
2023-04-13T03:02:34.028Z,13.20
2023-04-13T03:05:20.006Z,13.85
2023-04-13T03:08:06.348Z,12.35
2023-04-13T03:10:49.590Z,12.48
2023-04-13T03:13:33.993Z,12.77
2023-04-13T03:16:17.774Z,13.43
2023-04-13T03:18:59.446Z,13.10
2023-04-13T03:21:51.087Z,14.40
2023-04-13T03:24:35.817Z,13.52
2023-04-13T03:27:22.913Z,13.50
2023-04-13T03:30:11.878Z,13.48
2023-04-13T03:33:02.161Z,14.73
2023-04-13T03:35:52.125Z,13.05
2023-04-13T03:38:48.074Z,12.00
2023-04-13T03:41:31.045Z,12.73
2023-04-13T03:44:12.691Z,12.70
2023-04-13T03:49:43.600Z,13.95
2023-04-13T03:52:29.925Z,14.00
2023-04-13T03:55:24.388Z,12.77
2023-04-13T03:58:16.967Z,13.27
2023-04-13T04:00:58.542Z,14.25
2023-04-13T04:03:49.569Z,14.45
2023-04-13T04:06:40.330Z,13.43
2023-04-13T04:09:33.078Z,11.93
2023-04-13T04:12:19.953Z,14.05
2023-04-13T04:15:09.561Z,13.68
2023-04-13T04:17:54.104Z,13.85
2023-04-13T04:20:41.447Z,12.93
2023-04-13T04:23:28.344Z,13.27
2023-04-13T04:26:18.016Z,13.23
2023-04-13T04:29:06.947Z,12.10
2023-04-13T04:32:03.616Z,12.80
2023-04-13T04:37:32.085Z,13.50
2023-04-13T04:40:20.414Z,12.60
2023-04-13T04:42:58.404Z,13.27
2023-04-13T04:45:53.746Z,12.98
2023-04-13T04:48:39.289Z,12.32
2023-04-13T04:51:21.051Z,13.43
2023-04-13T04:54:04.327Z,13.48
2023-04-13T04:56:50.949Z,13.13
2023-04-13T04:59:37.319Z,13.80
2023-04-13T05:02:20.326Z,11.75
2023-04-13T05:05:04.337Z,11.60
2023-04-13T05:07:44.978Z,13.35
2023-04-13T05:10:28.488Z,12.80
2023-04-13T05:13:13.777Z,13.18
2023-04-13T05:16:01.925Z,13.27
2023-04-13T05:18:52.236Z,13.77
2023-04-13T05:24:30.082Z,14.23
2023-04-13T05:27:26.114Z,12.43
2023-04-13T05:30:09.897Z,12.73
2023-04-13T05:32:53.442Z,13.68
2023-04-13T05:35:39.420Z,13.48
2023-04-13T05:38:26.459Z,13.45
2023-04-13T05:41:13.897Z,12.10
2023-04-13T05:43:58.525Z,12.38
2023-04-13T05:46:45.214Z,13.52
2023-04-13T05:49:34.450Z,14.82
2023-04-13T05:52:16.059Z,14.15
2023-04-13T05:55:01.430Z,12.20
2023-04-13T05:57:44.082Z,11.77
2023-04-13T06:00:29.957Z,11.27
2023-04-13T06:03:26.020Z,11.55
2023-04-13T06:06:12.263Z,11.85
2023-04-13T06:09:00.678Z,10.68
2023-04-13T06:11:45.555Z,10.32
2023-04-13T06:14:36.949Z,10.77
2023-04-13T06:17:27.807Z,10.68
2023-04-13T06:20:15.656Z,9.07
2023-04-13T06:22:59.700Z,10.48
2023-04-13T06:25:55.479Z,9.00
2023-04-13T06:28:50.206Z,10.25
2023-04-13T06:31:52.090Z,9.57
2023-04-13T06:34:49.701Z,8.82
2023-04-13T06:37:37.484Z,9.50
2023-04-13T06:40:16.047Z,9.52
2023-04-13T06:43:13.424Z,9.25
2023-04-13T06:46:14.506Z,8.93
2023-04-13T06:49:06.373Z,11.10
2023-04-13T06:51:46.778Z,9.20
2023-04-13T06:54:25.356Z,9.77
2023-04-13T06:57:21.878Z,9.70
2023-04-13T07:00:25.946Z,9.70
2023-04-13T07:03:09.560Z,9.80
2023-04-13T07:05:50.842Z,9.40
2023-04-13T07:08:37.126Z,9.10
2023-04-13T07:11:21.551Z,7.60
2023-04-13T07:14:06.123Z,8.05
2023-04-13T07:16:49.844Z,8.75
2023-04-13T07:19:35.805Z,8.25
2023-04-13T07:22:19.160Z,9.18
2023-04-13T07:25:08.347Z,8.57
2023-04-13T07:27:52.284Z,7.65
2023-04-13T07:30:38.072Z,8.10
2023-04-13T07:33:31.236Z,8.52
2023-04-13T07:36:21.639Z,8.75
2023-04-13T07:39:09.007Z,9.23
2023-04-13T07:42:02.891Z,8.27
2023-04-13T07:45:05.526Z,7.65
2023-04-13T07:48:03.209Z,7.75
2023-04-13T07:50:45.939Z,6.90
2023-04-13T07:53:52.360Z,6.63
2023-04-13T07:56:35.306Z,6.95
2023-04-13T07:59:16.993Z,7.82
2023-04-13T08:02:06.419Z,6.60
2023-04-13T08:04:52.654Z,6.25
2023-04-13T08:07:44.961Z,6.68
2023-04-13T08:10:30.469Z,5.90
2023-04-13T08:13:17.530Z,5.50
2023-04-13T08:15:56.079Z,5.28
2023-04-13T08:18:45.303Z,5.20
2023-04-13T08:21:30.863Z,5.45
2023-04-13T08:24:26.725Z,5.15
2023-04-13T08:27:07.428Z,4.85
2023-04-13T08:29:52.062Z,5.15
2023-04-13T08:32:42.179Z,5.10
2023-04-13T08:35:23.322Z,5.85
2023-04-13T08:38:05.101Z,5.50
2023-04-13T08:40:53.096Z,4.88
2023-04-13T08:46:25.177Z,4.80
2023-04-13T08:49:11.139Z,5.35
2023-04-13T08:52:21.607Z,4.90
2023-04-13T08:55:05.898Z,5.20
2023-04-13T08:57:44.957Z,4.75
2023-04-13T09:00:36.631Z,5.32
2023-04-13T09:03:24.528Z,5.30
2023-04-13T09:06:15.641Z,5.53
2023-04-13T09:09:02.138Z,5.25
2023-04-13T09:11:43.947Z,5.10
2023-04-13T09:14:26.161Z,4.97
2023-04-13T09:17:09.985Z,5.43
2023-04-13T09:19:50.297Z,4.40
2023-04-13T09:22:41.802Z,5.40
2023-04-13T09:25:32.167Z,4.63
2023-04-13T09:28:32.566Z,4.40
2023-04-13T09:31:19.423Z,4.03
2023-04-13T09:37:17.690Z,3.97
2023-04-13T09:40:13.423Z,3.65
2023-04-13T09:43:08.213Z,4.78
2023-04-13T09:45:46.513Z,3.83
2023-04-13T09:48:30.421Z,3.50
2023-04-13T09:51:14.645Z,3.10
2023-04-13T09:54:02.245Z,3.30
2023-04-13T09:57:00.664Z,3.10
2023-04-13T09:59:50.086Z,3.40
2023-04-13T10:02:37.364Z,3.45
2023-04-13T10:05:28.886Z,3.28
2023-04-13T10:08:12.517Z,2.42
2023-04-13T10:10:55.478Z,2.60
2023-04-13T10:13:51.130Z,2.10
2023-04-13T10:16:49.604Z,2.63
2023-04-13T10:19:39.175Z,1.83
2023-04-13T10:22:20.873Z,1.80
2023-04-13T10:25:01.786Z,2.55
2023-04-13T10:27:46.688Z,1.92
2023-04-13T10:30:46.643Z,1.73
2023-04-13T10:33:36.302Z,1.73
2023-04-13T10:36:31.945Z,1.50
2023-04-13T10:39:14.244Z,1.83
2023-04-13T10:42:09.277Z,2.05
2023-04-13T10:47:45.033Z,1.90
2023-04-13T10:50:27.091Z,1.80
2023-04-13T10:53:14.528Z,2.00
2023-04-13T10:55:56.109Z,2.05
2023-04-13T11:01:22.847Z,2.45
2023-04-13T11:04:16.820Z,2.13
2023-04-13T11:07:04.575Z,2.13
2023-04-13T11:09:44.898Z,2.30
2023-04-13T11:12:56.434Z,1.98
2023-04-13T11:15:47.381Z,2.50
2023-04-13T11:18:37.391Z,2.30
2023-04-13T11:21:28.117Z,2.03
2023-04-13T11:24:18.615Z,1.98
2023-04-13T11:27:08.474Z,2.30
2023-04-13T11:29:48.949Z,2.38
2023-04-13T11:32:31.949Z,1.67
2023-04-13T11:35:31.130Z,2.30
2023-04-13T11:38:24.107Z,2.28
2023-04-13T11:41:17.052Z,2.20
2023-04-13T11:43:59.580Z,2.05
2023-04-13T11:46:47.540Z,2.20
2023-04-13T11:49:30.674Z,2.20
2023-04-13T11:52:17.113Z,2.30
2023-04-13T11:55:14.718Z,2.08
2023-04-13T11:57:59.525Z,1.98
2023-04-13T12:00:47.426Z,2.15
2023-04-13T12:03:47.004Z,2.70
2023-04-13T12:09:17.658Z,2.25
2023-04-13T12:12:39.263Z,2.78
2023-04-13T12:15:26.529Z,3.30
2023-04-13T12:18:19.632Z,3.22
2023-04-13T12:21:07.261Z,2.42
2023-04-13T12:24:00.636Z,2.72
2023-04-13T12:29:41.219Z,2.95
2023-04-13T12:32:30.716Z,3.00
2023-04-13T12:35:17.241Z,3.00
2023-04-13T12:38:03.548Z,2.50
2023-04-13T12:40:50.515Z,3.30
2023-04-13T12:43:31.504Z,3.72
2023-04-13T12:46:20.021Z,2.80
2023-04-13T12:49:03.853Z,2.95
2023-04-13T12:51:47.053Z,3.33
2023-04-13T12:54:32.740Z,2.75
2023-04-13T12:57:18.010Z,3.20
2023-04-13T13:00:02.128Z,2.40
2023-04-13T13:02:52.140Z,2.72
2023-04-13T13:05:34.818Z,3.00
2023-04-13T13:08:14.754Z,2.75
2023-04-13T13:11:01.359Z,2.80
2023-04-13T13:13:53.747Z,2.65
2023-04-13T13:16:44.806Z,2.80
2023-04-13T13:19:28.960Z,3.22
2023-04-13T13:22:12.081Z,2.83
2023-04-13T13:24:53.646Z,3.05
2023-04-13T13:28:10.301Z,2.83
2023-04-13T13:30:46.311Z,3.13
2023-04-13T13:33:32.977Z,2.53
2023-04-13T13:36:16.500Z,3.45
2023-04-13T13:39:07.968Z,2.83
2023-04-13T13:41:54.375Z,2.17
2023-04-13T13:44:38.630Z,2.50
2023-04-13T13:47:21.864Z,2.60
2023-04-13T13:50:08.757Z,2.40
2023-04-13T13:53:04.941Z,2.55
2023-04-13T13:55:52.064Z,2.47
2023-04-13T13:58:42.042Z,2.63
2023-04-13T14:01:25.674Z,2.00
2023-04-13T14:04:17.021Z,2.30
2023-04-13T14:07:00.405Z,2.55
2023-04-13T14:09:41.317Z,2.38
2023-04-13T14:12:20.802Z,2.67
2023-04-13T14:15:15.771Z,2.55
2023-04-13T14:18:10.484Z,2.15
2023-04-13T14:20:57.641Z,2.10
2023-04-13T14:23:45.934Z,2.50
2023-04-13T14:26:22.232Z,2.70
2023-04-13T14:29:05.394Z,2.38
2023-04-13T14:31:49.171Z,2.40
2023-04-13T14:34:36.032Z,2.50
2023-04-13T14:37:24.076Z,2.50
2023-04-13T14:40:14.228Z,2.50
2023-04-13T14:42:58.908Z,2.53
2023-04-13T14:45:43.218Z,2.72
2023-04-13T14:48:23.137Z,2.20
2023-04-13T14:51:04.123Z,2.45
2023-04-13T14:53:54.166Z,2.47
2023-04-13T14:56:39.060Z,3.58
2023-04-13T14:59:22.133Z,2.17
2023-04-13T15:02:03.181Z,2.60
2023-04-13T15:04:49.325Z,2.50
2023-04-13T15:07:32.389Z,3.25
2023-04-13T15:10:08.704Z,3.45
2023-04-13T15:13:06.668Z,3.67
2023-04-13T15:16:01.580Z,3.78
2023-04-13T15:18:49.833Z,3.38
2023-04-13T15:21:29.152Z,3.22
2023-04-13T15:24:14.730Z,3.70
2023-04-13T15:27:03.432Z,3.00
2023-04-13T15:29:40.859Z,3.40
2023-04-13T15:32:30.243Z,3.20
2023-04-13T15:35:07.533Z,3.03
2023-04-13T15:37:47.089Z,2.70
2023-04-13T15:40:33.454Z,2.78
2023-04-13T15:43:29.502Z,3.03
2023-04-13T15:46:14.385Z,2.60
2023-04-13T15:49:03.288Z,2.72
2023-04-13T15:51:51.409Z,2.63
2023-04-13T15:54:47.105Z,2.95
2023-04-13T15:57:34.975Z,2.85
2023-04-13T16:00:26.819Z,2.67
2023-04-13T16:03:10.942Z,2.72
2023-04-13T16:05:56.846Z,2.35
2023-04-13T16:08:42.135Z,2.47
2023-04-13T16:11:30.005Z,2.40
2023-04-13T16:14:12.562Z,2.40
2023-04-13T16:17:02.198Z,2.60
2023-04-13T16:19:47.402Z,2.10
2023-04-13T16:22:30.194Z,2.47
2023-04-13T16:25:12.318Z,2.30
2023-04-13T16:27:50.148Z,2.53
2023-04-13T16:30:31.926Z,2.30
2023-04-13T16:33:11.469Z,2.17
2023-04-13T16:36:00.901Z,2.80
2023-04-13T16:38:52.683Z,2.30
2023-04-13T16:41:51.141Z,2.35
2023-04-13T16:44:29.315Z,2.30
2023-04-13T16:47:18.912Z,4.05
2023-04-13T16:50:35.454Z,2.67
2023-04-13T16:53:44.233Z,2.70
2023-04-13T16:56:27.386Z,2.42
2023-04-13T16:59:19.094Z,2.80
2023-04-13T17:02:01.261Z,3.70
2023-04-13T17:04:46.903Z,3.33
2023-04-13T17:07:23.902Z,4.20
2023-04-13T17:10:13.086Z,4.45
2023-04-13T17:12:57.005Z,5.47
2023-04-13T17:15:38.025Z,5.45
2023-04-13T17:18:30.038Z,5.85
2023-04-13T17:21:18.283Z,6.88
2023-04-13T17:24:05.078Z,6.00
2023-04-13T17:26:49.352Z,6.90
2023-04-13T17:29:36.274Z,7.60
2023-04-13T17:32:22.596Z,6.78
2023-04-13T17:35:03.150Z,6.93
2023-04-13T17:37:53.867Z,9.75
2023-04-13T17:40:37.847Z,9.70
2023-04-13T17:43:21.529Z,11.52
2023-04-13T17:46:04.159Z,10.55
2023-04-13T17:48:48.305Z,11.13
2023-04-13T17:54:16.017Z,12.73
2023-04-13T17:56:52.203Z,12.00
2023-04-13T17:59:41.975Z,12.18
2023-04-13T18:02:27.298Z,9.73
2023-04-13T18:05:15.501Z,10.43
2023-04-13T18:07:56.346Z,10.50
2023-04-13T18:10:35.025Z,10.60
2023-04-13T18:13:22.539Z,10.48
2023-04-13T18:16:07.719Z,9.52
2023-04-13T18:18:52.128Z,9.30
2023-04-13T18:21:38.095Z,9.43
2023-04-13T18:24:21.384Z,9.52
2023-04-13T18:27:08.658Z,9.10
2023-04-13T18:29:53.661Z,8.57
2023-04-13T18:32:40.500Z,7.80
2023-04-13T18:35:36.570Z,7.78
2023-04-13T18:38:17.944Z,7.88
2023-04-13T18:40:56.490Z,6.82
2023-04-13T18:43:45.508Z,7.75
2023-04-13T18:46:32.805Z,7.15
2023-04-13T18:49:24.576Z,7.05
2023-04-13T18:51:59.993Z,10.85
2023-04-13T18:54:36.849Z,14.15
2023-04-13T18:57:17.989Z,15.73
2023-04-13T19:00:06.447Z,14.80
2023-04-13T19:02:54.165Z,16.48
2023-04-13T19:05:48.862Z,14.85
2023-04-13T19:08:27.290Z,15.23
2023-04-13T19:11:13.975Z,15.65
2023-04-13T19:13:54.771Z,15.77
2023-04-13T19:16:37.141Z,16.10
2023-04-13T19:19:26.808Z,12.52
2023-04-13T19:22:15.529Z,14.23
2023-04-13T19:25:01.838Z,15.20
2023-04-13T19:27:47.405Z,15.35
2023-04-13T19:30:35.782Z,17.40
2023-04-13T19:33:22.608Z,16.65
2023-04-13T19:36:02.958Z,16.58
2023-04-13T19:38:42.377Z,15.57
2023-04-13T19:41:25.712Z,15.52
2023-04-13T19:44:03.943Z,17.13
2023-04-13T19:46:49.707Z,16.80
2023-04-13T19:49:48.189Z,18.30
2023-04-13T19:52:28.400Z,16.60
2023-04-13T19:55:10.686Z,17.02
2023-04-13T19:57:56.292Z,16.13
2023-04-13T20:00:50.137Z,15.75
2023-04-13T20:03:33.402Z,16.95
2023-04-13T20:06:17.005Z,19.98
2023-04-13T20:09:12.052Z,20.23
2023-04-13T20:11:56.313Z,19.98
2023-04-13T20:14:39.551Z,18.77
2023-04-13T20:17:25.114Z,19.92
2023-04-13T20:20:14.424Z,23.67
2023-04-13T20:22:57.949Z,24.42
2023-04-13T20:25:43.946Z,28.00
2023-04-13T20:28:33.307Z,28.08
2023-04-13T20:31:16.565Z,28.10
2023-04-13T20:34:01.864Z,29.17
2023-04-13T20:36:48.284Z,25.88
2023-04-13T20:39:33.882Z,26.23
2023-04-13T20:42:18.341Z,25.67
2023-04-13T20:45:04.394Z,24.73
2023-04-13T20:47:51.135Z,14.25
2023-04-13T20:50:37.614Z,9.50
2023-04-13T20:53:20.290Z,7.32
2023-04-13T20:56:09.269Z,7.47
2023-04-13T20:58:47.271Z,7.50
2023-04-13T21:01:35.610Z,7.03
2023-04-13T21:04:20.144Z,6.60
2023-04-13T21:07:02.399Z,6.45
2023-04-13T21:09:46.314Z,6.60
2023-04-13T21:12:40.101Z,6.20
2023-04-13T21:15:28.095Z,6.13
2023-04-13T21:18:14.964Z,6.00
2023-04-13T21:20:58.079Z,6.00
2023-04-13T21:23:33.615Z,5.87
2023-04-13T21:26:22.661Z,6.55
2023-04-13T21:29:13.125Z,6.15
2023-04-13T21:32:08.091Z,5.82
2023-04-13T21:34:39.941Z,6.00
2023-04-13T21:37:19.132Z,6.50
2023-04-13T21:40:06.028Z,5.97
2023-04-13T21:42:50.875Z,5.75
2023-04-13T21:45:40.578Z,6.88
2023-04-13T21:48:26.041Z,6.43
2023-04-13T21:51:08.336Z,6.90
2023-04-13T21:53:52.214Z,6.85
2023-04-13T21:56:35.694Z,6.43
2023-04-13T21:59:24.246Z,6.55
2023-04-13T22:02:10.517Z,6.70
2023-04-13T22:04:59.650Z,8.15
2023-04-13T22:07:48.570Z,8.27
2023-04-13T22:10:40.805Z,8.77
2023-04-13T22:13:24.734Z,8.57
2023-04-13T22:16:13.681Z,8.43
2023-04-13T22:18:51.568Z,8.50
2023-04-13T22:21:29.750Z,10.43
2023-04-13T22:24:19.455Z,9.25
2023-04-13T22:26:54.700Z,10.85
2023-04-13T22:29:35.586Z,11.30
2023-04-13T22:32:19.623Z,10.27
2023-04-13T22:37:35.043Z,8.32
2023-04-13T22:40:20.104Z,9.55
2023-04-13T22:43:01.427Z,9.40
2023-04-13T22:45:42.793Z,10.80
2023-04-13T22:48:29.109Z,10.80
2023-04-13T22:51:25.408Z,10.13
2023-04-13T22:54:06.110Z,9.10
2023-04-13T22:56:49.326Z,10.48
2023-04-13T22:59:28.346Z,11.25
2023-04-13T23:02:09.650Z,8.80
2023-04-13T23:04:57.066Z,9.45
2023-04-13T23:07:38.534Z,9.13
2023-04-13T23:10:15.299Z,8.43
2023-04-13T23:12:55.954Z,9.13
2023-04-13T23:15:40.073Z,8.75
2023-04-13T23:21:04.595Z,8.50
2023-04-13T23:23:51.478Z,7.55
2023-04-13T23:26:40.313Z,10.32
2023-04-13T23:29:22.370Z,7.85
2023-04-13T23:32:06.843Z,7.93
2023-04-13T23:34:51.270Z,7.93
2023-04-13T23:37:34.413Z,8.43
2023-04-13T23:40:18.644Z,7.43
2023-04-13T23:43:04.368Z,8.20
2023-04-13T23:45:58.979Z,7.57
2023-04-13T23:48:47.626Z,6.95
2023-04-13T23:51:32.006Z,7.78
2023-04-13T23:54:19.745Z,6.95
2023-04-13T23:57:10.505Z,6.57
