createdAt,value
2019-02-25T00:07:11.232Z,3.10
2019-02-25T00:17:13.249Z,3.20
2019-02-25T00:27:15.265Z,3.20
2019-02-25T00:37:17.280Z,3.20
2019-02-25T00:47:19.315Z,3.10
2019-02-25T00:57:20.593Z,3.10
2019-02-25T01:07:21.867Z,2.90
2019-02-25T01:17:23.137Z,2.50
2019-02-25T01:27:24.416Z,2.40
2019-02-25T01:37:25.674Z,2.50
2019-02-25T01:47:27.709Z,2.40
2019-02-25T01:57:28.955Z,2.30
2019-02-25T02:07:30.227Z,2.10
2019-02-25T02:17:31.494Z,2.10
2019-02-25T02:27:32.740Z,2.30
2019-02-25T02:37:33.993Z,2.50
2019-02-25T02:47:35.269Z,2.60
2019-02-25T02:57:36.540Z,2.50
2019-02-25T03:07:37.811Z,2.50
2019-02-25T03:17:39.085Z,2.50
2019-02-25T03:27:40.356Z,2.50
2019-02-25T03:37:41.627Z,2.70
2019-02-25T03:47:43.672Z,2.40
2019-02-25T03:57:44.940Z,2.40
2019-02-25T04:07:46.961Z,1.90
2019-02-25T04:17:48.990Z,1.80
2019-02-25T04:27:50.246Z,1.80
2019-02-25T04:37:51.513Z,1.80
2019-02-25T04:47:52.796Z,1.80
2019-02-25T04:57:54.075Z,1.80
2019-02-25T05:07:55.374Z,1.60
2019-02-25T05:17:56.641Z,1.60
2019-02-25T05:27:57.935Z,1.40
2019-02-25T05:37:59.180Z,1.20
2019-02-25T05:48:00.444Z,1.30
2019-02-25T05:58:01.794Z,1.60
2019-02-25T06:08:03.067Z,1.90
2019-02-25T06:18:04.313Z,2.00
2019-02-25T06:28:06.350Z,1.70
2019-02-25T06:38:07.617Z,1.70
2019-02-25T06:48:08.894Z,3.30
2019-02-25T06:58:10.161Z,3.20
2019-02-25T07:08:11.446Z,3.30
2019-02-25T07:18:12.725Z,3.30
2019-02-25T07:28:14.005Z,3.50
2019-02-25T07:38:16.054Z,4.20
2019-02-25T07:48:17.328Z,4.20
2019-02-25T07:58:18.597Z,5.40
2019-02-25T08:08:20.628Z,5.80
2019-02-25T08:18:22.675Z,6.80
2019-02-25T08:28:23.957Z,6.80
2019-02-25T08:38:25.251Z,7.40
2019-02-25T08:48:26.523Z,8.10
2019-02-25T08:58:27.811Z,9.40
2019-02-25T09:08:29.858Z,11.70
2019-02-25T09:18:31.138Z,11.70
2019-02-25T09:28:32.392Z,14.40
2019-02-25T09:38:33.668Z,12.70
2019-02-25T09:48:34.929Z,10.90
2019-02-25T09:58:36.225Z,11.30
2019-02-25T10:08:37.475Z,11.70
2019-02-25T10:18:38.752Z,10.50
2019-02-25T10:28:40.038Z,13.20
2019-02-25T10:38:41.324Z,16.60
2019-02-25T10:48:42.596Z,13.70
2019-02-25T10:58:44.642Z,11.60
2019-02-25T11:08:45.921Z,11.60
2019-02-25T11:18:47.200Z,11.90
2019-02-25T11:28:49.246Z,12.40
2019-02-25T11:38:50.540Z,12.30
2019-02-25T11:48:51.827Z,12.30
2019-02-25T11:58:53.084Z,12.50
2019-02-25T12:08:55.130Z,12.20
2019-02-25T12:18:56.412Z,12.20
2019-02-25T12:28:57.711Z,12.90
2019-02-25T12:38:59.017Z,13.50
2019-02-25T12:49:00.286Z,13.00
2019-02-25T12:59:02.350Z,13.30
2019-02-25T13:09:03.605Z,13.20
2019-02-25T13:19:04.868Z,13.60
2019-02-25T13:29:06.138Z,13.20
2019-02-25T13:39:07.417Z,13.50
2019-02-25T13:49:08.677Z,13.80
2019-02-25T13:59:09.973Z,13.80
2019-02-25T14:09:11.264Z,14.40
2019-02-25T14:19:12.560Z,13.70
2019-02-25T14:29:13.849Z,13.10
2019-02-25T14:39:15.138Z,13.00
2019-02-25T14:49:16.452Z,12.60
2019-02-25T14:59:20.319Z,12.10
2019-02-25T15:09:19.820Z,12.10
2019-02-25T15:19:21.085Z,11.90
2019-02-25T15:29:23.486Z,11.90
2019-02-25T15:39:25.908Z,11.90
2019-02-25T15:49:26.565Z,11.60
2019-02-25T15:59:32.151Z,11.30
2019-02-25T16:09:29.662Z,11.00
2019-02-25T16:19:39.614Z,10.50
2019-02-25T16:29:31.595Z,9.70
2019-02-25T16:39:33.060Z,9.20
2019-02-25T22:49:32.466Z,3.60
2019-02-25T22:59:35.113Z,3.50
2019-02-25T23:19:46.377Z,3.90
2019-02-25T23:29:48.366Z,3.90
2019-02-25T23:39:49.744Z,4.20
2019-02-25T23:49:51.005Z,4.20
2019-02-25T23:59:54.087Z,4.40
