createdAt,value
2022-10-22T00:01:20.118Z,82.21
2022-10-22T00:03:47.906Z,82.16
2022-10-22T00:06:17.020Z,82.35
2022-10-22T00:08:44.798Z,82.52
2022-10-22T00:11:14.902Z,82.55
2022-10-22T00:13:43.303Z,82.60
2022-10-22T00:16:11.350Z,82.54
2022-10-22T00:18:39.464Z,82.62
2022-10-22T00:21:08.401Z,82.75
2022-10-22T00:23:37.573Z,82.68
2022-10-22T00:26:05.335Z,82.76
2022-10-22T00:28:33.045Z,82.67
2022-10-22T00:31:01.773Z,82.69
2022-10-22T00:33:30.973Z,82.73
2022-10-22T00:35:59.264Z,82.86
2022-10-22T00:38:27.088Z,82.77
2022-10-22T00:40:56.910Z,82.92
2022-10-22T00:43:28.497Z,82.97
2022-10-22T00:45:56.200Z,82.83
2022-10-22T00:48:28.234Z,82.75
2022-10-22T00:50:59.421Z,82.84
2022-10-22T00:53:30.960Z,82.98
2022-10-22T00:56:00.281Z,83.26
2022-10-22T00:58:30.566Z,83.21
2022-10-22T01:00:59.097Z,82.89
2022-10-22T01:03:26.817Z,83.01
2022-10-22T01:05:58.903Z,83.13
2022-10-22T01:08:34.995Z,83.15
2022-10-22T01:11:16.009Z,83.41
2022-10-22T01:13:54.532Z,83.08
2022-10-22T01:16:32.453Z,83.12
2022-10-22T01:19:12.295Z,83.27
2022-10-22T01:21:45.593Z,83.20
2022-10-22T01:24:37.826Z,83.19
2022-10-22T01:27:20.888Z,83.26
2022-10-22T01:29:52.950Z,83.25
2022-10-22T01:32:24.448Z,83.17
2022-10-22T01:34:58.079Z,83.22
2022-10-22T01:37:30.052Z,83.38
2022-10-22T01:39:58.927Z,83.32
2022-10-22T01:42:26.813Z,83.35
2022-10-22T01:44:55.620Z,84.62
2022-10-22T01:47:40.493Z,83.52
2022-10-22T01:50:32.174Z,83.58
2022-10-22T01:53:13.307Z,83.52
2022-10-22T01:55:48.847Z,83.48
2022-10-22T01:58:25.869Z,83.64
2022-10-22T02:01:03.453Z,83.58
2022-10-22T02:03:39.755Z,83.84
2022-10-22T02:06:15.588Z,83.69
2022-10-22T02:08:44.694Z,83.79
2022-10-22T02:11:13.836Z,83.80
2022-10-22T02:13:45.641Z,83.57
2022-10-22T02:16:22.730Z,83.79
2022-10-22T02:18:53.768Z,83.85
2022-10-22T02:21:21.479Z,83.89
2022-10-22T02:23:49.580Z,83.79
2022-10-22T02:26:22.998Z,84.08
2022-10-22T02:29:00.466Z,84.33
2022-10-22T02:31:33.410Z,83.89
2022-10-22T02:34:07.999Z,83.92
2022-10-22T02:36:36.456Z,84.00
2022-10-22T02:39:04.988Z,83.95
2022-10-22T02:41:33.133Z,84.18
2022-10-22T02:44:02.700Z,84.12
2022-10-22T02:46:31.838Z,83.92
2022-10-22T02:48:59.531Z,84.03
2022-10-22T02:51:27.222Z,84.08
2022-10-22T02:53:54.855Z,84.03
2022-10-22T02:56:22.580Z,85.43
2022-10-22T02:58:50.243Z,84.18
2022-10-22T03:01:18.149Z,84.27
2022-10-22T03:03:47.016Z,85.41
2022-10-22T03:06:15.447Z,84.14
2022-10-22T03:08:43.327Z,85.50
2022-10-22T03:11:11.229Z,84.24
2022-10-22T03:13:38.996Z,84.21
2022-10-22T03:16:07.404Z,84.16
2022-10-22T03:18:35.318Z,84.42
2022-10-22T03:21:07.161Z,85.45
2022-10-22T03:23:35.013Z,84.34
2022-10-22T03:26:02.991Z,84.17
2022-10-22T03:28:30.573Z,85.74
2022-10-22T03:30:58.243Z,84.05
2022-10-22T03:33:26.022Z,84.33
2022-10-22T03:35:53.851Z,83.95
2022-10-22T03:38:22.998Z,84.43
2022-10-22T03:40:51.155Z,84.32
2022-10-22T03:43:19.195Z,84.47
2022-10-22T03:45:46.912Z,84.20
2022-10-22T03:48:14.944Z,84.55
2022-10-22T03:50:42.565Z,84.38
2022-10-22T03:53:10.636Z,84.19
2022-10-22T03:55:42.087Z,84.59
2022-10-22T03:58:09.854Z,84.79
2022-10-22T04:00:37.834Z,84.60
2022-10-22T04:03:05.306Z,86.36
2022-10-22T04:05:33.521Z,84.72
2022-10-22T04:08:01.469Z,84.77
2022-10-22T04:10:28.938Z,86.40
2022-10-22T04:12:58.037Z,85.03
2022-10-22T04:15:28.099Z,84.67
2022-10-22T04:17:56.506Z,84.93
2022-10-22T04:20:24.233Z,84.95
2022-10-22T04:22:51.881Z,84.88
2022-10-22T04:25:19.495Z,84.71
2022-10-22T04:27:47.116Z,84.74
2022-10-22T04:30:16.533Z,84.98
2022-10-22T04:32:44.141Z,85.03
2022-10-22T04:35:11.860Z,85.07
2022-10-22T04:37:39.702Z,85.07
2022-10-22T04:40:09.105Z,85.11
2022-10-22T04:42:36.787Z,84.95
2022-10-22T04:45:04.862Z,85.18
2022-10-22T04:47:33.874Z,85.36
2022-10-22T04:50:01.578Z,85.19
2022-10-22T04:52:29.404Z,85.39
2022-10-22T04:54:57.046Z,85.14
2022-10-22T04:57:26.837Z,85.22
2022-10-22T04:59:54.462Z,85.52
2022-10-22T05:02:22.114Z,85.46
2022-10-22T05:04:51.162Z,85.33
2022-10-22T05:07:19.392Z,85.57
2022-10-22T05:09:47.084Z,85.35
2022-10-22T05:12:14.661Z,85.69
2022-10-22T05:14:44.644Z,85.52
2022-10-22T05:17:12.590Z,85.32
2022-10-22T05:19:40.319Z,85.50
2022-10-22T05:22:09.365Z,85.34
2022-10-22T05:24:37.930Z,85.51
2022-10-22T05:27:05.625Z,85.43
2022-10-22T05:29:33.325Z,85.63
2022-10-22T05:32:00.951Z,85.89
2022-10-22T05:34:28.552Z,85.61
2022-10-22T05:36:56.173Z,85.64
2022-10-22T05:39:25.162Z,85.73
2022-10-22T05:41:53.935Z,85.67
2022-10-22T05:44:21.651Z,86.10
2022-10-22T05:46:49.285Z,85.69
2022-10-22T05:49:17.177Z,85.71
2022-10-22T05:51:44.697Z,87.13
2022-10-22T05:54:17.713Z,85.97
2022-10-22T05:56:47.242Z,85.93
2022-10-22T05:59:15.158Z,85.90
2022-10-22T06:01:42.700Z,87.01
2022-10-22T06:04:12.818Z,85.77
2022-10-22T06:06:44.170Z,85.81
2022-10-22T06:09:17.373Z,85.85
2022-10-22T06:11:47.335Z,85.77
2022-10-22T06:14:15.036Z,85.64
2022-10-22T06:16:43.256Z,85.76
2022-10-22T06:19:12.138Z,85.86
2022-10-22T06:21:39.906Z,85.59
2022-10-22T06:24:08.640Z,85.74
2022-10-22T06:26:36.284Z,85.91
2022-10-22T06:29:05.873Z,85.86
2022-10-22T06:31:36.669Z,86.08
2022-10-22T06:34:05.097Z,86.00
2022-10-22T06:36:32.844Z,86.02
2022-10-22T06:39:00.577Z,85.88
2022-10-22T06:41:29.501Z,86.23
2022-10-22T06:43:58.436Z,86.22
2022-10-22T06:46:27.575Z,86.01
2022-10-22T06:48:57.212Z,85.94
2022-10-22T06:51:25.023Z,86.02
2022-10-22T06:53:52.889Z,85.78
2022-10-22T06:56:21.526Z,87.01
2022-10-22T06:58:49.800Z,85.75
2022-10-22T07:01:19.593Z,85.51
2022-10-22T07:03:50.814Z,85.91
2022-10-22T07:06:19.045Z,85.65
2022-10-22T07:08:46.820Z,85.85
2022-10-22T07:11:17.237Z,86.00
2022-10-22T07:13:46.375Z,85.72
2022-10-22T07:16:15.554Z,85.64
2022-10-22T07:18:44.040Z,85.48
2022-10-22T07:21:14.968Z,85.56
2022-10-22T07:23:42.833Z,85.67
2022-10-22T07:26:10.940Z,86.73
2022-10-22T07:28:39.931Z,85.62
2022-10-22T07:31:08.733Z,85.45
2022-10-22T07:33:37.133Z,85.43
2022-10-22T07:36:10.227Z,85.55
2022-10-22T07:38:39.472Z,85.30
2022-10-22T07:41:07.301Z,85.51
2022-10-22T07:43:34.779Z,86.47
2022-10-22T07:46:02.922Z,85.71
2022-10-22T07:48:30.564Z,85.31
2022-10-22T07:50:58.753Z,85.45
2022-10-22T07:53:26.457Z,85.43
2022-10-22T07:55:55.613Z,85.51
2022-10-22T07:58:23.900Z,85.35
2022-10-22T08:00:52.306Z,85.59
2022-10-22T08:03:19.951Z,85.37
2022-10-22T08:05:48.292Z,85.31
2022-10-22T08:08:17.393Z,85.32
2022-10-22T08:10:45.519Z,85.30
2022-10-22T08:13:14.924Z,85.24
2022-10-22T08:18:15.978Z,85.02
2022-10-22T08:20:43.877Z,84.83
2022-10-22T08:23:11.522Z,84.90
2022-10-22T08:25:39.186Z,84.78
2022-10-22T08:28:06.915Z,84.35
2022-10-22T08:30:37.894Z,84.50
2022-10-22T08:33:05.939Z,84.57
2022-10-22T08:35:33.622Z,84.48
2022-10-22T08:38:01.854Z,84.63
2022-10-22T08:40:33.659Z,84.46
2022-10-22T08:43:14.258Z,84.51
2022-10-22T08:45:51.615Z,84.38
2022-10-22T08:48:33.453Z,84.43
2022-10-22T08:51:01.147Z,84.26
2022-10-22T08:53:37.881Z,84.24
2022-10-22T08:56:05.880Z,84.13
2022-10-22T08:58:40.521Z,83.96
2022-10-22T09:01:14.825Z,84.02
2022-10-22T09:03:51.067Z,84.04
2022-10-22T09:06:22.989Z,83.97
2022-10-22T09:08:51.828Z,83.96
2022-10-22T09:11:28.952Z,83.78
2022-10-22T09:13:57.932Z,83.84
2022-10-22T09:16:34.966Z,83.70
2022-10-22T09:19:12.866Z,83.53
2022-10-22T09:21:50.537Z,83.32
2022-10-22T09:24:33.762Z,83.41
2022-10-22T09:27:03.153Z,83.17
2022-10-22T09:29:34.769Z,83.01
2022-10-22T09:32:04.100Z,82.82
2022-10-22T09:34:32.250Z,82.40
2022-10-22T09:37:00.689Z,82.27
2022-10-22T09:39:32.922Z,81.84
2022-10-22T09:42:00.653Z,81.47
2022-10-22T09:44:28.120Z,81.04
2022-10-22T09:46:55.778Z,81.47
2022-10-22T09:49:25.105Z,81.41
2022-10-22T09:51:55.882Z,80.99
2022-10-22T09:54:25.521Z,81.15
2022-10-22T09:56:56.498Z,80.86
2022-10-22T09:59:32.501Z,80.72
2022-10-22T10:02:13.662Z,80.61
2022-10-22T10:04:54.005Z,80.23
2022-10-22T10:07:23.840Z,80.22
2022-10-22T10:09:52.598Z,80.39
2022-10-22T10:12:36.985Z,80.12
2022-10-22T10:15:16.072Z,80.12
2022-10-22T10:17:54.982Z,79.58
2022-10-22T10:20:35.778Z,78.66
2022-10-22T10:23:11.407Z,77.97
2022-10-22T10:25:54.309Z,77.05
2022-10-22T10:28:33.686Z,76.76
2022-10-22T10:31:11.897Z,76.84
2022-10-22T10:33:48.086Z,76.67
2022-10-22T10:36:26.264Z,76.53
2022-10-22T10:39:00.994Z,76.75
2022-10-22T10:41:42.216Z,76.59
2022-10-22T10:44:28.962Z,76.41
2022-10-22T10:47:05.177Z,76.17
2022-10-22T10:49:36.030Z,76.42
2022-10-22T10:52:17.492Z,75.98
2022-10-22T10:54:55.643Z,75.46
2022-10-22T10:57:40.084Z,75.29
2022-10-22T11:00:12.809Z,75.50
2022-10-22T11:03:10.283Z,75.20
2022-10-22T11:05:40.757Z,75.62
2022-10-22T11:08:15.622Z,75.36
2022-10-22T11:10:47.442Z,75.61
2022-10-22T11:13:25.605Z,74.57
2022-10-22T11:15:59.379Z,75.34
2022-10-22T11:18:33.271Z,75.20
2022-10-22T11:21:11.925Z,74.87
2022-10-22T11:23:45.832Z,74.56
2022-10-22T11:26:20.255Z,74.21
2022-10-22T11:28:51.944Z,69.85
2022-10-22T11:31:20.475Z,74.01
2022-10-22T11:34:00.526Z,73.47
2022-10-22T11:36:39.175Z,73.66
2022-10-22T11:39:08.159Z,73.71
2022-10-22T11:41:37.315Z,73.01
2022-10-22T11:44:11.639Z,71.40
2022-10-22T11:46:45.732Z,67.35
2022-10-22T11:49:23.193Z,70.53
2022-10-22T11:51:51.605Z,71.20
2022-10-22T11:54:32.120Z,71.09
2022-10-22T11:57:19.172Z,70.80
2022-10-22T11:59:50.959Z,70.90
2022-10-22T12:02:41.477Z,69.74
2022-10-22T12:05:36.879Z,69.27
2022-10-22T12:08:21.763Z,66.65
2022-10-22T12:11:16.395Z,64.94
2022-10-22T12:14:20.488Z,65.02
2022-10-22T12:16:56.950Z,68.02
2022-10-22T12:19:31.401Z,66.95
2022-10-22T12:22:03.016Z,67.60
2022-10-22T12:24:34.135Z,67.08
2022-10-22T12:27:03.182Z,66.82
2022-10-22T12:29:32.728Z,66.95
2022-10-22T12:32:04.277Z,67.34
2022-10-22T12:34:31.877Z,67.25
2022-10-22T12:36:59.553Z,67.36
2022-10-22T12:39:28.780Z,66.49
2022-10-22T12:41:56.565Z,64.74
2022-10-22T12:44:25.689Z,62.91
2022-10-22T12:46:56.864Z,61.60
2022-10-22T12:49:34.310Z,60.30
2022-10-22T12:52:04.096Z,59.68
2022-10-22T12:54:35.043Z,58.00
2022-10-22T12:57:03.502Z,57.25
2022-10-22T12:59:36.360Z,56.35
2022-10-22T13:02:13.307Z,56.35
2022-10-22T13:04:40.970Z,57.09
2022-10-22T13:07:21.867Z,56.11
2022-10-22T13:09:59.068Z,55.17
2022-10-22T13:12:28.636Z,56.14
2022-10-22T13:14:57.623Z,55.56
2022-10-22T13:17:40.338Z,50.76
2022-10-22T13:20:19.002Z,52.26
2022-10-22T13:23:00.187Z,52.29
2022-10-22T13:25:30.323Z,54.09
2022-10-22T13:28:00.119Z,54.64
2022-10-22T13:30:31.239Z,54.43
2022-10-22T13:33:00.760Z,55.50
2022-10-22T13:35:32.084Z,55.51
2022-10-22T13:38:00.258Z,56.47
2022-10-22T13:40:28.493Z,56.83
2022-10-22T13:42:56.140Z,56.36
2022-10-22T13:45:23.799Z,56.16
2022-10-22T13:47:54.472Z,56.09
2022-10-22T13:50:22.729Z,56.88
2022-10-22T13:52:52.352Z,57.50
2022-10-22T13:55:22.700Z,57.92
2022-10-22T13:57:50.615Z,58.60
2022-10-22T14:00:21.422Z,59.14
2022-10-22T14:02:51.551Z,59.39
2022-10-22T14:05:21.389Z,59.88
2022-10-22T14:07:49.758Z,60.27
2022-10-22T14:10:20.057Z,60.56
2022-10-22T14:12:52.371Z,60.83
2022-10-22T14:15:23.749Z,60.78
2022-10-22T14:17:54.821Z,60.91
2022-10-22T14:20:26.604Z,61.16
2022-10-22T14:22:54.676Z,61.09
2022-10-22T14:25:24.757Z,61.19
2022-10-22T14:27:52.520Z,60.94
2022-10-22T14:30:22.637Z,60.75
2022-10-22T14:32:50.974Z,61.02
2022-10-22T14:35:21.181Z,61.26
2022-10-22T14:37:50.696Z,61.48
2022-10-22T14:40:20.537Z,61.92
2022-10-22T14:42:50.014Z,62.12
2022-10-22T14:45:20.965Z,62.54
2022-10-22T14:47:48.889Z,62.50
2022-10-22T14:50:16.972Z,62.90
2022-10-22T14:52:44.839Z,63.09
2022-10-22T14:55:15.293Z,63.66
2022-10-22T14:57:43.356Z,64.00
2022-10-22T15:00:14.320Z,64.06
2022-10-22T15:02:42.149Z,64.30
2022-10-22T15:05:10.359Z,64.42
2022-10-22T15:07:39.599Z,64.60
2022-10-22T15:10:08.958Z,64.77
2022-10-22T15:12:37.998Z,64.89
2022-10-22T15:15:06.703Z,64.55
2022-10-22T15:17:34.441Z,64.38
2022-10-22T15:20:04.137Z,64.23
2022-10-22T15:22:35.022Z,64.57
2022-10-22T15:25:03.157Z,64.80
2022-10-22T15:27:31.704Z,65.06
2022-10-22T15:30:00.712Z,65.57
2022-10-22T15:32:29.437Z,65.36
2022-10-22T15:34:57.486Z,65.52
2022-10-22T15:37:25.104Z,65.81
2022-10-22T15:39:52.569Z,64.74
2022-10-22T15:42:20.274Z,66.04
2022-10-22T15:44:47.893Z,65.83
2022-10-22T15:47:16.675Z,64.89
2022-10-22T15:49:44.310Z,66.29
2022-10-22T15:52:12.513Z,65.38
2022-10-22T15:54:43.779Z,66.37
2022-10-22T15:57:11.380Z,66.77
2022-10-22T15:59:38.891Z,65.58
2022-10-22T16:02:07.275Z,66.88
2022-10-22T16:04:36.266Z,67.11
2022-10-22T16:07:03.938Z,67.37
2022-10-22T16:09:31.403Z,66.48
2022-10-22T16:11:59.067Z,67.21
2022-10-22T16:14:28.602Z,66.75
2022-10-22T16:16:59.501Z,67.35
2022-10-22T16:19:27.195Z,67.37
2022-10-22T16:21:59.381Z,67.63
2022-10-22T16:24:26.997Z,67.62
2022-10-22T16:26:55.210Z,67.02
2022-10-22T16:29:22.985Z,67.76
2022-10-22T16:31:50.637Z,67.85
2022-10-22T16:34:18.229Z,67.18
2022-10-22T16:36:45.911Z,68.01
2022-10-22T16:39:14.964Z,68.16
2022-10-22T16:41:42.597Z,68.18
2022-10-22T16:44:10.891Z,67.86
2022-10-22T16:46:38.971Z,68.51
2022-10-22T16:49:07.706Z,68.62
2022-10-22T16:51:36.130Z,68.56
2022-10-22T16:54:06.809Z,68.82
2022-10-22T16:56:38.810Z,69.04
2022-10-22T16:59:07.522Z,69.02
2022-10-22T17:01:39.690Z,69.18
2022-10-22T17:04:08.819Z,69.31
2022-10-22T17:06:36.746Z,69.28
2022-10-22T17:09:05.352Z,69.56
2022-10-22T17:11:36.348Z,69.67
2022-10-22T17:14:07.865Z,69.69
2022-10-22T17:16:35.525Z,69.82
2022-10-22T17:19:04.387Z,69.50
2022-10-22T17:21:32.034Z,69.68
2022-10-22T17:23:59.568Z,69.55
2022-10-22T17:26:27.722Z,69.75
2022-10-22T17:28:55.743Z,69.84
2022-10-22T17:31:27.885Z,69.92
2022-10-22T17:33:57.185Z,69.86
2022-10-22T17:36:31.795Z,69.79
2022-10-22T17:39:05.476Z,70.11
2022-10-22T17:41:35.142Z,70.20
2022-10-22T17:44:04.660Z,70.31
2022-10-22T17:46:33.819Z,70.49
2022-10-22T17:49:03.447Z,70.73
2022-10-22T17:51:32.458Z,70.64
2022-10-22T17:54:01.707Z,70.72
2022-10-22T17:56:31.311Z,70.61
2022-10-22T17:58:59.803Z,70.45
2022-10-22T18:01:29.824Z,70.59
2022-10-22T18:04:01.522Z,70.76
2022-10-22T18:06:29.810Z,71.03
2022-10-22T18:08:57.759Z,70.90
2022-10-22T18:11:27.768Z,71.04
2022-10-22T18:13:57.425Z,71.08
2022-10-22T18:16:25.598Z,71.51
2022-10-22T18:18:55.630Z,71.33
2022-10-22T18:21:27.743Z,71.52
2022-10-22T18:23:55.593Z,71.66
2022-10-22T18:26:26.014Z,72.21
2022-10-22T18:28:54.731Z,71.96
2022-10-22T18:31:24.704Z,72.24
2022-10-22T18:36:25.448Z,72.24
2022-10-22T18:38:55.747Z,72.23
2022-10-22T18:41:23.926Z,72.56
2022-10-22T18:43:51.742Z,72.56
2022-10-22T18:46:19.716Z,72.68
2022-10-22T18:48:48.025Z,72.53
2022-10-22T18:51:16.269Z,72.43
2022-10-22T18:53:58.897Z,72.78
2022-10-22T18:56:33.002Z,72.94
2022-10-22T18:59:00.713Z,72.69
2022-10-22T19:01:30.445Z,73.00
2022-10-22T19:03:58.322Z,72.87
2022-10-22T19:06:26.682Z,73.04
2022-10-22T19:08:56.028Z,72.73
2022-10-22T20:47:10.374Z,72.38
2022-10-22T20:51:36.542Z,72.53
2022-10-22T20:54:05.327Z,72.93
2022-10-22T20:56:33.359Z,73.12
2022-10-22T20:59:05.388Z,73.21
2022-10-22T21:01:36.731Z,73.40
2022-10-22T21:04:05.071Z,73.80
2022-10-22T21:06:34.186Z,73.71
2022-10-22T21:09:03.349Z,74.01
2022-10-22T21:11:31.094Z,74.04
2022-10-22T21:13:58.868Z,73.97
2022-10-22T21:16:26.774Z,74.32
2022-10-22T21:18:54.371Z,74.72
2022-10-22T21:21:22.178Z,74.17
2022-10-22T21:23:51.111Z,74.44
2022-10-22T21:26:21.000Z,74.41
2022-10-22T21:28:49.184Z,74.26
2022-10-22T21:31:21.901Z,74.55
2022-10-22T21:33:51.148Z,74.53
2022-10-22T21:36:22.628Z,74.68
2022-10-22T21:38:51.781Z,74.96
2022-10-22T21:41:22.612Z,75.08
2022-10-22T21:43:51.503Z,75.20
2022-10-22T21:46:21.719Z,75.21
2022-10-22T21:48:54.415Z,75.51
2022-10-22T21:51:23.667Z,75.33
2022-10-22T21:56:23.665Z,75.89
2022-10-22T21:58:51.643Z,75.10
2022-10-22T22:01:19.543Z,75.64
2022-10-22T22:03:49.045Z,76.06
2022-10-22T22:06:21.184Z,75.64
2022-10-22T22:08:50.624Z,75.54
2022-10-22T22:11:20.330Z,75.36
2022-10-22T22:13:49.879Z,75.71
2022-10-22T22:16:22.439Z,75.56
2022-10-22T22:18:53.581Z,75.90
2022-10-22T22:21:22.499Z,75.97
2022-10-22T22:23:51.678Z,76.09
2022-10-22T22:26:25.399Z,76.21
2022-10-22T22:28:58.495Z,76.31
2022-10-22T22:31:28.453Z,76.34
2022-10-22T22:33:59.460Z,76.18
2022-10-22T22:36:27.082Z,76.13
2022-10-22T22:38:56.305Z,75.97
2022-10-22T22:41:24.458Z,76.16
2022-10-22T22:43:52.273Z,76.30
2022-10-22T22:46:21.149Z,77.51
2022-10-22T22:48:49.737Z,76.38
2022-10-22T22:51:18.394Z,76.43
2022-10-22T22:53:46.243Z,76.63
2022-10-22T22:56:14.931Z,77.37
2022-10-22T22:58:43.415Z,76.41
2022-10-22T23:01:13.240Z,76.69
2022-10-22T23:03:42.819Z,76.62
2022-10-22T23:06:11.740Z,76.71
2022-10-22T23:08:39.707Z,76.74
2022-10-22T23:11:10.087Z,76.92
2022-10-22T23:13:37.911Z,76.61
2022-10-22T23:16:10.031Z,76.66
2022-10-22T23:18:37.711Z,76.87
2022-10-22T23:21:08.314Z,76.53
2022-10-22T23:23:36.014Z,76.74
2022-10-22T23:26:04.103Z,77.12
2022-10-22T23:28:31.859Z,76.40
2022-10-22T23:30:59.682Z,76.71
2022-10-22T23:33:27.530Z,77.62
2022-10-22T23:35:55.233Z,76.95
2022-10-22T23:38:24.395Z,76.65
2022-10-22T23:40:56.451Z,76.75
2022-10-22T23:43:24.426Z,76.78
2022-10-22T23:45:52.570Z,76.81
2022-10-22T23:48:20.674Z,77.24
2022-10-22T23:50:49.098Z,77.10
2022-10-22T23:53:16.982Z,77.11
2022-10-22T23:55:46.161Z,77.23
2022-10-22T23:58:13.881Z,77.37
