createdAt,value
2018-09-06T00:00:28.245Z,35.80
2018-09-06T00:02:57.580Z,41.13
2018-09-06T00:05:26.907Z,39.70
2018-09-06T00:07:56.279Z,36.37
2018-09-06T00:10:25.639Z,36.30
2018-09-06T00:12:54.982Z,40.70
2018-09-06T00:15:24.361Z,40.10
2018-09-06T00:17:53.799Z,35.83
2018-09-06T00:20:23.130Z,33.27
2018-09-06T00:22:52.496Z,38.40
2018-09-06T00:25:22.010Z,32.60
2018-09-06T00:27:51.358Z,31.73
2018-09-06T00:30:20.663Z,32.90
2018-09-06T00:32:50.239Z,35.10
2018-09-06T00:35:19.575Z,34.50
2018-09-06T00:37:48.987Z,38.83
2018-09-06T00:40:18.308Z,37.10
2018-09-06T00:42:47.672Z,35.90
2018-09-06T00:45:16.987Z,34.53
2018-09-06T00:47:46.352Z,43.57
2018-09-06T00:50:17.266Z,36.43
2018-09-06T00:52:48.215Z,34.03
2018-09-06T00:55:17.859Z,35.60
2018-09-06T00:57:47.295Z,33.93
2018-09-06T01:00:16.625Z,34.33
2018-09-06T01:02:46.050Z,33.83
2018-09-06T01:05:15.430Z,37.00
2018-09-06T01:07:45.098Z,36.03
2018-09-06T01:10:14.862Z,35.43
2018-09-06T01:12:44.188Z,33.97
2018-09-06T01:15:13.535Z,31.00
2018-09-06T01:17:42.865Z,34.00
2018-09-06T01:20:12.300Z,31.80
2018-09-06T01:22:41.628Z,33.77
2018-09-06T01:25:11.376Z,36.90
2018-09-06T01:27:40.815Z,35.70
2018-09-06T01:30:10.173Z,36.67
2018-09-06T01:32:39.511Z,34.13
2018-09-06T01:35:08.948Z,34.87
2018-09-06T01:37:38.245Z,35.10
2018-09-06T01:40:07.557Z,33.10
2018-09-06T01:42:36.861Z,32.63
2018-09-06T01:45:06.212Z,35.20
2018-09-06T01:47:35.516Z,35.40
2018-09-06T01:50:04.878Z,32.30
2018-09-06T01:52:34.193Z,35.90
2018-09-06T01:55:03.545Z,33.07
2018-09-06T01:57:32.883Z,33.70
2018-09-06T02:00:02.225Z,37.33
2018-09-06T02:02:31.543Z,35.90
2018-09-06T02:05:00.891Z,35.53
2018-09-06T02:07:30.201Z,38.80
2018-09-06T02:09:59.539Z,36.80
2018-09-06T02:12:28.835Z,33.70
2018-09-06T02:14:58.170Z,35.67
2018-09-06T02:17:27.477Z,40.07
2018-09-06T02:19:56.815Z,41.37
2018-09-06T02:22:26.147Z,37.53
2018-09-06T02:24:55.561Z,35.77
2018-09-06T02:27:24.905Z,34.20
2018-09-06T02:29:54.215Z,35.53
2018-09-06T02:32:23.564Z,41.97
2018-09-06T02:34:52.869Z,37.17
2018-09-06T02:37:22.227Z,38.57
2018-09-06T02:39:51.544Z,40.43
2018-09-06T02:42:20.857Z,38.17
2018-09-06T02:44:50.139Z,39.23
2018-09-06T02:47:19.472Z,39.30
2018-09-06T02:49:53.882Z,36.83
2018-09-06T02:52:23.223Z,37.67
2018-09-06T02:54:52.523Z,41.00
2018-09-06T02:57:21.879Z,38.97
2018-09-06T02:59:51.159Z,38.23
2018-09-06T03:02:20.509Z,36.07
2018-09-06T03:04:50.029Z,33.80
2018-09-06T03:07:19.378Z,35.80
2018-09-06T03:09:48.683Z,37.33
2018-09-06T03:12:18.035Z,35.73
2018-09-06T03:14:47.330Z,36.60
2018-09-06T03:17:16.659Z,35.90
2018-09-06T03:19:45.935Z,35.00
2018-09-06T03:22:15.255Z,34.37
2018-09-06T03:24:44.547Z,34.80
2018-09-06T03:27:13.921Z,33.37
2018-09-06T03:29:43.215Z,33.43
2018-09-06T03:32:12.534Z,35.43
2018-09-06T03:34:41.878Z,33.53
2018-09-06T03:37:11.170Z,33.47
2018-09-06T03:39:40.506Z,33.97
2018-09-06T03:42:09.782Z,31.97
2018-09-06T03:44:39.118Z,36.23
2018-09-06T03:47:08.499Z,35.53
2018-09-06T03:49:38.558Z,35.70
2018-09-06T03:52:07.955Z,34.33
2018-09-06T03:54:37.330Z,35.93
2018-09-06T03:57:07.247Z,34.63
2018-09-06T03:59:37.067Z,43.63
2018-09-06T04:02:06.371Z,38.40
2018-09-06T04:04:35.752Z,39.97
2018-09-06T04:07:06.047Z,36.47
2018-09-06T04:09:35.537Z,34.50
2018-09-06T04:12:04.899Z,38.27
2018-09-06T04:14:34.264Z,37.13
2018-09-06T04:17:03.700Z,34.63
2018-09-06T04:19:33.050Z,34.23
2018-09-06T04:22:02.402Z,35.03
2018-09-06T04:24:31.754Z,34.53
2018-09-06T04:27:01.123Z,36.17
2018-09-06T04:29:30.491Z,35.13
2018-09-06T04:31:59.834Z,32.63
2018-09-06T04:34:29.194Z,34.87
2018-09-06T04:36:58.512Z,36.60
2018-09-06T04:39:27.855Z,35.07
2018-09-06T04:41:57.191Z,38.73
2018-09-06T04:44:26.602Z,34.47
2018-09-06T04:46:56.112Z,39.17
2018-09-06T04:49:25.423Z,35.27
2018-09-06T04:51:54.790Z,34.70
2018-09-06T04:54:24.146Z,36.70
2018-09-06T04:56:53.543Z,36.27
2018-09-06T04:59:23.587Z,36.90
2018-09-06T05:01:53.031Z,38.17
2018-09-06T05:04:22.466Z,37.83
2018-09-06T05:06:51.870Z,37.83
2018-09-06T05:09:21.173Z,36.00
2018-09-06T05:11:50.531Z,36.00
2018-09-06T05:14:19.859Z,40.43
2018-09-06T05:16:49.186Z,39.67
2018-09-06T05:19:18.498Z,43.77
2018-09-06T05:21:48.308Z,41.30
2018-09-06T05:24:17.659Z,40.07
2018-09-06T05:26:47.027Z,41.60
2018-09-06T05:29:16.380Z,38.53
2018-09-06T05:31:45.785Z,38.17
2018-09-06T05:34:15.118Z,36.50
2018-09-06T05:36:44.499Z,34.10
2018-09-06T05:39:14.201Z,38.00
2018-09-06T05:41:43.560Z,38.63
2018-09-06T05:44:12.903Z,35.87
2018-09-06T05:46:42.749Z,33.50
2018-09-06T05:49:12.099Z,34.13
2018-09-06T05:51:41.443Z,32.97
2018-09-06T05:54:10.850Z,32.27
2018-09-06T05:56:40.423Z,38.43
2018-09-06T05:59:09.786Z,39.30
2018-09-06T06:01:39.137Z,37.90
2018-09-06T06:04:08.497Z,34.73
2018-09-06T06:06:37.832Z,35.77
2018-09-06T06:09:08.712Z,32.03
2018-09-06T06:11:38.167Z,31.63
2018-09-06T06:14:07.488Z,31.57
2018-09-06T06:16:36.839Z,31.07
2018-09-06T06:19:06.189Z,31.47
2018-09-06T06:21:35.510Z,29.60
2018-09-06T06:24:04.883Z,30.50
2018-09-06T06:26:34.218Z,29.80
2018-09-06T06:29:03.838Z,28.13
2018-09-06T06:31:33.218Z,32.03
2018-09-06T06:34:02.632Z,33.33
2018-09-06T06:36:31.955Z,30.60
2018-09-06T06:39:01.371Z,28.80
2018-09-06T06:41:30.707Z,31.07
2018-09-06T06:44:00.096Z,30.40
2018-09-06T06:46:31.472Z,31.60
2018-09-06T06:49:01.155Z,31.77
2018-09-06T06:51:30.890Z,29.80
2018-09-06T06:54:00.355Z,30.93
2018-09-06T06:56:29.690Z,30.17
2018-09-06T06:58:59.006Z,29.20
2018-09-06T07:01:28.317Z,28.80
2018-09-06T07:03:57.606Z,35.27
2018-09-06T07:06:26.941Z,30.73
2018-09-06T07:08:56.241Z,33.10
2018-09-06T07:11:25.578Z,28.00
2018-09-06T07:13:54.909Z,29.13
2018-09-06T07:16:24.243Z,29.73
2018-09-06T07:18:53.590Z,28.43
2018-09-06T07:21:23.370Z,29.50
2018-09-06T07:23:52.670Z,32.90
2018-09-06T07:26:21.991Z,28.33
2018-09-06T07:28:51.298Z,29.83
2018-09-06T07:31:20.699Z,28.77
2018-09-06T07:33:50.787Z,27.93
2018-09-06T07:36:20.135Z,28.17
2018-09-06T07:38:49.470Z,32.10
2018-09-06T07:41:18.827Z,29.73
2018-09-06T07:43:48.140Z,27.67
2018-09-06T07:46:17.473Z,29.57
2018-09-06T07:48:46.774Z,29.87
2018-09-06T07:51:16.112Z,26.73
2018-09-06T07:53:45.415Z,29.87
2018-09-06T07:56:14.809Z,28.43
2018-09-06T07:58:44.152Z,27.13
2018-09-06T08:01:13.466Z,26.80
2018-09-06T08:03:42.772Z,28.63
2018-09-06T08:06:12.103Z,30.83
2018-09-06T08:08:41.393Z,30.80
2018-09-06T08:11:10.727Z,31.13
2018-09-06T08:13:40.024Z,30.80
2018-09-06T08:16:09.370Z,31.50
2018-09-06T08:18:38.729Z,28.60
2018-09-06T08:21:08.030Z,32.33
2018-09-06T08:23:37.410Z,29.73
2018-09-06T08:26:06.719Z,29.47
2018-09-06T08:28:36.058Z,29.63
2018-09-06T08:31:05.446Z,28.53
2018-09-06T08:33:34.795Z,30.80
2018-09-06T08:36:04.098Z,25.87
2018-09-06T08:38:33.438Z,25.00
2018-09-06T08:41:03.301Z,25.33
2018-09-06T08:43:32.706Z,28.23
2018-09-06T08:46:03.131Z,28.10
2018-09-06T08:48:32.486Z,26.03
2018-09-06T08:51:01.794Z,27.87
2018-09-06T08:53:31.135Z,26.33
2018-09-06T08:56:00.444Z,29.30
2018-09-06T08:58:29.848Z,25.23
2018-09-06T09:01:04.431Z,27.27
2018-09-06T09:03:33.822Z,25.23
2018-09-06T09:06:03.260Z,21.20
2018-09-06T09:08:32.662Z,26.17
2018-09-06T09:11:01.979Z,22.93
2018-09-06T09:13:31.354Z,24.10
2018-09-06T09:16:00.883Z,24.07
2018-09-06T09:18:30.362Z,20.30
2018-09-06T09:20:59.682Z,21.00
2018-09-06T09:23:29.024Z,21.77
2018-09-06T09:25:58.357Z,19.60
2018-09-06T09:28:27.672Z,20.90
2018-09-06T09:30:57.028Z,26.00
2018-09-06T09:33:26.372Z,22.13
2018-09-06T09:35:55.762Z,19.13
2018-09-06T09:38:25.096Z,19.53
2018-09-06T09:40:54.446Z,17.43
2018-09-06T09:43:23.833Z,16.93
2018-09-06T09:45:53.186Z,18.23
2018-09-06T09:48:22.532Z,21.50
2018-09-06T09:50:51.897Z,17.60
2018-09-06T09:53:21.194Z,18.43
2018-09-06T09:55:50.575Z,22.83
2018-09-06T09:58:19.910Z,21.13
2018-09-06T10:00:49.229Z,19.77
2018-09-06T10:03:23.896Z,19.90
2018-09-06T10:06:00.432Z,17.63
2018-09-06T10:08:34.947Z,18.00
2018-09-06T10:11:04.298Z,15.67
2018-09-06T10:13:33.609Z,13.63
2018-09-06T10:16:02.988Z,15.33
2018-09-06T10:18:32.423Z,18.10
2018-09-06T10:21:01.726Z,15.47
2018-09-06T10:23:31.531Z,16.10
2018-09-06T10:26:01.027Z,14.00
2018-09-06T10:28:30.374Z,14.70
2018-09-06T10:30:59.803Z,15.20
2018-09-06T10:33:29.128Z,16.70
2018-09-06T10:35:58.735Z,14.07
2018-09-06T10:38:28.064Z,14.20
2018-09-06T10:40:57.423Z,14.03
2018-09-06T10:43:26.788Z,12.97
2018-09-06T10:45:56.125Z,14.07
2018-09-06T10:48:25.518Z,14.50
2018-09-06T10:50:54.827Z,12.47
2018-09-06T10:53:24.224Z,14.17
2018-09-06T10:55:54.460Z,13.67
2018-09-06T10:58:24.439Z,13.20
2018-09-06T11:01:28.506Z,13.50
2018-09-06T11:03:58.242Z,12.97
2018-09-06T11:06:27.626Z,13.10
2018-09-06T11:08:56.978Z,13.10
2018-09-06T11:11:26.352Z,14.60
2018-09-06T11:13:55.694Z,11.60
2018-09-06T11:16:25.113Z,12.10
2018-09-06T11:18:54.525Z,12.87
2018-09-06T11:21:23.894Z,12.63
2018-09-06T11:23:53.250Z,13.03
2018-09-06T11:26:22.592Z,12.10
2018-09-06T11:28:51.952Z,12.00
2018-09-06T11:31:21.298Z,11.37
2018-09-06T11:33:50.679Z,12.20
2018-09-06T11:36:19.995Z,12.23
2018-09-06T11:38:49.383Z,11.47
2018-09-06T11:41:18.743Z,11.20
2018-09-06T11:43:48.112Z,12.00
2018-09-06T11:46:17.466Z,13.00
2018-09-06T11:48:46.812Z,11.03
2018-09-06T11:51:16.208Z,11.30
2018-09-06T11:53:45.555Z,10.80
2018-09-06T11:56:15.016Z,11.40
2018-09-06T11:58:44.346Z,11.67
2018-09-06T12:01:13.736Z,11.50
2018-09-06T12:03:43.176Z,11.00
2018-09-06T12:06:12.590Z,11.70
2018-09-06T12:08:41.898Z,11.20
2018-09-06T12:11:11.252Z,11.20
2018-09-06T12:13:40.615Z,11.10
2018-09-06T12:16:09.970Z,11.30
2018-09-06T12:18:39.350Z,11.00
2018-09-06T12:21:08.683Z,10.30
2018-09-06T12:23:38.047Z,11.73
2018-09-06T12:26:07.454Z,11.73
2018-09-06T12:28:36.816Z,11.17
2018-09-06T12:31:06.286Z,11.10
2018-09-06T12:33:35.783Z,11.60
2018-09-06T12:36:05.580Z,11.30
2018-09-06T12:38:34.988Z,11.60
2018-09-06T12:41:04.319Z,10.90
2018-09-06T12:43:33.738Z,12.90
2018-09-06T12:46:03.103Z,11.50
2018-09-06T12:48:32.413Z,10.80
2018-09-06T12:51:01.789Z,12.03
2018-09-06T12:53:31.166Z,11.70
2018-09-06T12:56:00.562Z,11.60
2018-09-06T12:58:29.883Z,12.13
2018-09-06T13:00:59.202Z,11.83
2018-09-06T13:03:28.482Z,11.10
2018-09-06T13:05:57.842Z,11.50
2018-09-06T13:08:27.553Z,11.57
2018-09-06T13:10:56.918Z,14.03
2018-09-06T13:13:26.219Z,12.67
2018-09-06T13:15:55.555Z,11.33
2018-09-06T13:18:24.942Z,12.03
2018-09-06T13:20:54.232Z,11.67
2018-09-06T13:23:23.547Z,10.90
2018-09-06T13:26:07.217Z,11.80
2018-09-06T13:28:36.594Z,11.10
2018-09-06T13:31:05.943Z,12.30
2018-09-06T13:33:35.351Z,11.27
2018-09-06T13:36:04.842Z,11.37
2018-09-06T13:38:34.220Z,11.63
2018-09-06T13:41:03.595Z,11.10
2018-09-06T13:43:32.933Z,11.97
2018-09-06T13:46:02.348Z,11.83
2018-09-06T13:48:31.655Z,11.20
2018-09-06T13:51:01.227Z,11.17
2018-09-06T13:53:30.536Z,12.37
2018-09-06T13:56:00.127Z,11.70
2018-09-06T13:58:29.481Z,11.70
2018-09-06T14:00:58.832Z,12.80
2018-09-06T14:03:28.232Z,12.47
2018-09-06T14:05:57.659Z,11.77
2018-09-06T14:08:26.958Z,11.40
2018-09-06T14:10:56.299Z,12.00
2018-09-06T14:13:25.604Z,11.53
2018-09-06T14:15:54.919Z,11.10
2018-09-06T14:18:24.332Z,11.07
2018-09-06T14:20:53.664Z,10.73
2018-09-06T14:23:23.029Z,11.67
2018-09-06T14:25:52.398Z,11.10
2018-09-06T14:28:21.747Z,10.93
2018-09-06T14:30:51.134Z,10.63
2018-09-06T14:33:20.525Z,11.17
2018-09-06T14:35:49.912Z,10.97
2018-09-06T14:38:19.322Z,10.63
2018-09-06T14:40:48.667Z,10.83
2018-09-06T14:43:18.094Z,10.50
2018-09-06T14:45:47.465Z,10.87
2018-09-06T14:48:16.811Z,10.13
2018-09-06T14:50:46.147Z,10.97
2018-09-06T14:53:15.514Z,11.40
2018-09-06T14:55:44.872Z,9.87
2018-09-06T14:58:14.247Z,10.67
2018-09-06T15:00:43.752Z,11.30
2018-09-06T15:03:13.243Z,10.83
2018-09-06T15:05:42.568Z,10.40
2018-09-06T15:08:11.915Z,11.07
2018-09-06T15:10:41.246Z,12.20
2018-09-06T15:13:10.605Z,11.77
2018-09-06T15:15:39.944Z,11.30
2018-09-06T15:18:09.339Z,10.90
2018-09-06T15:20:38.670Z,12.77
2018-09-06T15:23:08.063Z,11.07
2018-09-06T15:25:37.411Z,11.03
2018-09-06T15:28:06.759Z,10.93
2018-09-06T15:30:36.506Z,12.07
2018-09-06T15:33:05.922Z,11.27
2018-09-06T15:35:35.487Z,11.97
2018-09-06T15:38:04.823Z,12.70
2018-09-06T15:40:34.220Z,10.93
2018-09-06T15:43:03.560Z,11.60
2018-09-06T15:45:32.895Z,11.80
2018-09-06T15:48:02.246Z,12.27
2018-09-06T15:50:31.627Z,11.70
2018-09-06T15:53:01.038Z,11.43
2018-09-06T15:55:30.394Z,13.00
2018-09-06T15:57:59.747Z,12.07
2018-09-06T16:00:29.109Z,11.33
2018-09-06T16:02:58.430Z,11.87
2018-09-06T16:05:27.893Z,11.37
2018-09-06T16:07:57.565Z,11.60
2018-09-06T16:10:26.898Z,11.37
2018-09-06T16:12:56.206Z,11.90
2018-09-06T16:15:25.555Z,11.50
2018-09-06T16:17:54.980Z,11.27
2018-09-06T16:20:24.360Z,11.53
2018-09-06T16:22:53.856Z,11.73
2018-09-06T16:25:23.239Z,13.43
2018-09-06T16:27:52.569Z,12.23
2018-09-06T16:30:22.092Z,13.30
2018-09-06T16:32:51.394Z,12.67
2018-09-06T16:35:20.885Z,12.90
2018-09-06T16:37:50.204Z,13.43
2018-09-06T16:40:19.529Z,12.03
2018-09-06T16:42:48.828Z,12.90
2018-09-06T16:45:18.181Z,12.40
2018-09-06T16:47:47.563Z,12.73
2018-09-06T16:50:16.913Z,14.07
2018-09-06T16:52:46.241Z,14.20
2018-09-06T16:55:15.628Z,13.13
2018-09-06T16:57:45.034Z,13.63
2018-09-06T17:00:14.417Z,13.33
2018-09-06T17:02:43.727Z,14.53
2018-09-06T17:05:13.303Z,13.50
2018-09-06T17:07:42.719Z,14.37
2018-09-06T17:10:12.107Z,13.03
2018-09-06T17:12:41.494Z,13.50
2018-09-06T17:15:10.830Z,13.43
2018-09-06T17:17:40.246Z,14.30
2018-09-06T17:20:09.643Z,13.60
2018-09-06T17:22:38.983Z,13.23
2018-09-06T17:25:08.317Z,13.27
2018-09-06T17:27:37.663Z,14.23
2018-09-06T17:30:06.967Z,14.33
2018-09-06T17:32:36.376Z,12.97
2018-09-06T17:35:05.658Z,12.93
2018-09-06T17:37:35.001Z,13.50
2018-09-06T17:40:04.731Z,12.90
2018-09-06T17:42:34.671Z,12.77
2018-09-06T17:45:03.968Z,12.80
2018-09-06T17:47:33.374Z,12.50
2018-09-06T17:50:02.677Z,14.23
2018-09-06T17:52:32.014Z,13.10
2018-09-06T17:55:01.337Z,12.33
2018-09-06T17:57:30.811Z,13.73
2018-09-06T18:00:00.142Z,14.60
2018-09-06T18:02:29.503Z,13.13
2018-09-06T18:04:58.933Z,14.10
2018-09-06T18:07:28.322Z,13.40
2018-09-06T18:09:57.676Z,12.83
2018-09-06T18:12:27.053Z,12.90
2018-09-06T18:14:56.404Z,14.10
2018-09-06T18:17:25.830Z,13.23
2018-09-06T18:19:55.162Z,14.00
2018-09-06T18:22:24.506Z,14.73
2018-09-06T18:24:53.906Z,15.77
2018-09-06T18:27:23.301Z,14.20
2018-09-06T18:29:52.723Z,14.40
2018-09-06T18:32:22.124Z,13.93
2018-09-06T18:34:51.464Z,13.60
2018-09-06T18:37:20.829Z,15.87
2018-09-06T18:39:50.178Z,15.27
2018-09-06T18:42:19.536Z,15.77
2018-09-06T18:44:48.900Z,15.33
2018-09-06T18:47:18.238Z,16.10
2018-09-06T18:49:47.695Z,14.90
2018-09-06T18:52:16.974Z,15.17
2018-09-06T18:54:46.320Z,14.97
2018-09-06T18:57:15.661Z,14.60
2018-09-06T18:59:45.004Z,16.37
2018-09-06T19:02:14.411Z,14.90
2018-09-06T19:04:43.737Z,14.33
2018-09-06T19:07:13.068Z,14.00
2018-09-06T19:09:42.404Z,14.13
2018-09-06T19:12:11.727Z,15.60
2018-09-06T19:14:41.428Z,15.50
2018-09-06T19:17:10.740Z,14.57
2018-09-06T19:19:40.098Z,15.33
2018-09-06T19:22:09.427Z,14.27
2018-09-06T19:24:38.777Z,13.83
2018-09-06T19:27:08.083Z,15.27
2018-09-06T19:29:37.427Z,15.03
2018-09-06T19:32:07.158Z,15.20
2018-09-06T19:34:36.724Z,15.47
2018-09-06T19:37:06.125Z,16.07
2018-09-06T19:39:35.432Z,16.30
2018-09-06T19:42:04.749Z,16.87
2018-09-06T19:44:34.079Z,16.57
2018-09-06T19:47:03.390Z,15.10
2018-09-06T19:49:33.040Z,14.87
2018-09-06T19:52:02.337Z,15.50
2018-09-06T19:54:31.731Z,15.30
2018-09-06T19:57:01.287Z,14.43
2018-09-06T19:59:30.702Z,15.93
2018-09-06T20:02:00.106Z,14.03
2018-09-06T20:04:29.364Z,14.10
2018-09-06T20:06:58.750Z,13.13
2018-09-06T20:09:28.135Z,12.13
2018-09-06T20:11:57.585Z,12.30
2018-09-06T20:14:26.927Z,13.13
2018-09-06T20:16:56.490Z,12.03
2018-09-06T20:19:26.017Z,13.43
2018-09-06T20:21:55.603Z,12.20
2018-09-06T20:24:24.903Z,10.57
2018-09-06T20:26:54.329Z,13.13
2018-09-06T20:29:23.700Z,9.80
2018-09-06T20:31:53.102Z,15.50
2018-09-06T20:34:22.524Z,12.27
2018-09-06T20:36:51.922Z,14.73
2018-09-06T20:39:21.228Z,12.93
2018-09-06T20:41:50.649Z,12.67
2018-09-06T20:44:19.966Z,12.57
2018-09-06T20:46:49.360Z,12.60
2018-09-06T20:49:18.698Z,12.27
2018-09-06T20:51:48.065Z,11.90
2018-09-06T20:54:17.448Z,14.57
2018-09-06T20:56:46.879Z,13.33
2018-09-06T20:59:16.323Z,17.03
2018-09-06T21:01:45.711Z,18.40
2018-09-06T21:04:15.191Z,18.30
2018-09-06T21:06:44.911Z,14.67
2018-09-06T21:09:14.320Z,15.87
2018-09-06T21:11:43.724Z,12.97
2018-09-06T21:14:13.107Z,13.30
2018-09-06T21:16:42.887Z,14.47
2018-09-06T21:19:12.268Z,12.40
2018-09-06T21:21:41.614Z,12.03
2018-09-06T21:24:11.011Z,13.33
2018-09-06T21:26:40.394Z,13.83
2018-09-06T21:29:09.756Z,13.63
2018-09-06T21:31:39.172Z,14.10
2018-09-06T21:34:08.538Z,14.67
2018-09-06T21:36:38.344Z,13.93
2018-09-06T21:39:09.958Z,14.37
2018-09-06T21:41:39.530Z,11.37
2018-09-06T21:44:09.270Z,11.43
2018-09-06T21:46:38.910Z,12.43
2018-09-06T21:49:08.587Z,40.47
2018-09-06T21:51:38.163Z,28.73
2018-09-06T21:54:07.527Z,16.83
2018-09-06T21:56:36.874Z,16.07
2018-09-06T21:59:06.204Z,31.90
2018-09-06T22:01:35.544Z,14.70
2018-09-06T22:04:08.745Z,22.07
2018-09-06T22:06:38.979Z,17.43
2018-09-06T22:09:10.366Z,13.90
2018-09-06T22:11:39.743Z,12.93
2018-09-06T22:14:09.508Z,12.77
2018-09-06T22:16:38.834Z,13.70
2018-09-06T22:19:08.452Z,14.93
2018-09-06T22:21:37.791Z,13.87
2018-09-06T22:24:07.114Z,12.43
2018-09-06T22:26:36.452Z,13.27
2018-09-06T22:29:05.805Z,16.33
2018-09-06T22:31:35.171Z,13.73
2018-09-06T22:34:04.556Z,16.53
2018-09-06T22:36:33.894Z,14.47
2018-09-06T22:39:03.324Z,14.23
2018-09-06T22:41:32.701Z,31.27
2018-09-06T22:44:02.055Z,15.73
2018-09-06T22:46:31.596Z,17.47
2018-09-06T22:49:01.069Z,15.60
2018-09-06T22:51:31.825Z,18.00
2018-09-06T22:54:03.331Z,19.00
2018-09-06T22:56:35.015Z,25.10
2018-09-06T22:59:07.253Z,13.10
2018-09-06T23:01:38.543Z,13.03
2018-09-06T23:04:10.201Z,12.53
2018-09-06T23:06:41.376Z,26.57
2018-09-06T23:09:13.080Z,13.47
2018-09-06T23:11:42.570Z,13.80
2018-09-06T23:14:11.899Z,12.50
2018-09-06T23:16:41.261Z,23.73
2018-09-06T23:19:10.620Z,12.53
2018-09-06T23:21:40.015Z,13.57
2018-09-06T23:24:09.358Z,16.07
2018-09-06T23:26:38.798Z,18.30
2018-09-06T23:29:08.227Z,16.90
2018-09-06T23:31:37.598Z,17.20
2018-09-06T23:34:06.939Z,15.90
2018-09-06T23:36:36.604Z,13.47
2018-09-06T23:39:07.171Z,14.63
2018-09-06T23:41:36.554Z,15.63
2018-09-06T23:44:05.917Z,37.17
2018-09-06T23:46:35.278Z,22.03
2018-09-06T23:49:04.643Z,15.37
2018-09-06T23:51:34.029Z,16.63
2018-09-06T23:54:03.367Z,16.20
2018-09-06T23:56:32.761Z,16.63
2018-09-06T23:59:02.109Z,20.80
