createdAt,value
2019-01-13T00:02:27.483Z,36.37
2019-01-13T00:06:27.505Z,32.20
2019-01-13T00:10:25.918Z,40.30
2019-01-13T00:14:30.314Z,37.87
2019-01-13T00:18:28.747Z,43.83
2019-01-13T00:22:27.190Z,37.00
2019-01-13T00:26:25.581Z,32.10
2019-01-13T00:30:23.990Z,26.30
2019-01-13T00:34:22.389Z,31.90
2019-01-13T00:38:20.773Z,37.73
2019-01-13T00:42:19.227Z,35.67
2019-01-13T00:46:17.622Z,31.50
2019-01-13T00:50:16.626Z,31.90
2019-01-13T00:54:15.015Z,35.63
2019-01-13T00:58:13.478Z,37.53
2019-01-13T01:02:11.870Z,50.17
2019-01-13T01:06:10.421Z,30.30
2019-01-13T01:10:14.659Z,38.33
2019-01-13T01:14:13.279Z,42.80
2019-01-13T01:18:11.668Z,35.63
2019-01-13T01:22:10.054Z,35.27
2019-01-13T01:26:14.551Z,33.80
2019-01-13T01:30:16.325Z,29.40
2019-01-13T01:34:14.707Z,34.27
2019-01-13T01:38:13.089Z,37.07
2019-01-13T01:42:11.401Z,46.30
2019-01-13T01:46:09.802Z,38.30
2019-01-13T01:50:10.939Z,38.40
2019-01-13T01:54:09.397Z,28.67
2019-01-13T01:58:07.790Z,39.10
2019-01-13T02:02:06.413Z,29.03
2019-01-13T02:06:05.105Z,39.80
2019-01-13T02:10:06.282Z,36.07
2019-01-13T02:14:04.718Z,45.23
2019-01-13T02:18:03.094Z,29.07
2019-01-13T02:22:01.492Z,35.67
2019-01-13T02:26:00.139Z,43.63
2019-01-13T02:29:58.506Z,34.03
2019-01-13T02:34:01.654Z,46.83
2019-01-13T02:38:00.018Z,40.77
2019-01-13T02:41:58.421Z,40.67
2019-01-13T02:45:57.158Z,40.43
2019-01-13T02:49:55.604Z,47.70
2019-01-13T02:53:53.923Z,37.27
2019-01-13T02:57:52.292Z,34.10
2019-01-13T03:01:50.680Z,49.27
2019-01-13T03:05:49.059Z,50.83
2019-01-13T03:09:47.442Z,49.40
2019-01-13T03:13:45.846Z,46.10
2019-01-13T03:17:44.224Z,40.67
2019-01-13T03:21:42.560Z,34.80
2019-01-13T03:25:42.875Z,28.93
2019-01-13T03:29:44.574Z,28.27
2019-01-13T03:33:43.522Z,32.30
2019-01-13T03:37:41.910Z,23.57
2019-01-13T03:41:40.260Z,18.07
2019-01-13T03:45:39.958Z,17.00
2019-01-13T03:49:41.049Z,13.17
2019-01-13T03:53:39.448Z,12.73
2019-01-13T03:57:43.950Z,12.13
2019-01-13T04:01:42.575Z,13.77
2019-01-13T04:05:40.915Z,10.50
2019-01-13T04:09:57.729Z,12.20
2019-01-13T04:13:58.814Z,13.53
2019-01-13T04:17:57.293Z,18.17
2019-01-13T04:22:00.403Z,19.03
2019-01-13T04:25:58.735Z,18.90
2019-01-13T04:29:57.473Z,23.67
2019-01-13T04:33:56.422Z,17.87
2019-01-13T04:37:54.796Z,22.73
2019-01-13T04:41:53.161Z,18.37
2019-01-13T04:45:54.474Z,18.93
2019-01-13T04:49:55.199Z,21.17
2019-01-13T04:53:56.011Z,23.27
2019-01-13T04:57:54.643Z,25.60
2019-01-13T05:01:53.032Z,24.10
2019-01-13T05:05:51.412Z,25.07
2019-01-13T05:09:49.820Z,24.20
2019-01-13T05:13:48.186Z,21.83
2019-01-13T05:17:48.594Z,16.40
2019-01-13T05:21:47.285Z,21.97
2019-01-13T05:25:46.057Z,21.93
2019-01-13T05:29:44.384Z,22.63
2019-01-13T05:33:42.832Z,21.63
2019-01-13T05:37:41.206Z,15.70
2019-01-13T05:41:39.938Z,25.60
2019-01-13T05:45:39.774Z,23.73
2019-01-13T05:49:38.180Z,20.87
2019-01-13T05:53:36.605Z,23.17
2019-01-13T05:57:34.991Z,20.07
2019-01-13T06:01:34.067Z,21.37
2019-01-13T06:05:32.952Z,17.20
2019-01-13T06:09:32.290Z,17.37
2019-01-13T06:13:30.692Z,14.40
2019-01-13T06:17:29.063Z,15.33
2019-01-13T06:21:27.380Z,15.10
2019-01-13T06:25:27.704Z,12.23
2019-01-13T06:29:26.075Z,10.53
2019-01-13T06:33:24.471Z,10.53
2019-01-13T06:37:22.851Z,6.53
2019-01-13T06:41:22.079Z,8.13
2019-01-13T06:45:22.343Z,5.87
2019-01-13T06:49:21.080Z,4.77
2019-01-13T06:53:19.452Z,3.90
2019-01-13T06:57:19.775Z,6.30
2019-01-13T07:01:20.873Z,3.77
2019-01-13T07:05:19.331Z,6.70
2019-01-13T07:09:17.731Z,5.47
2019-01-13T07:13:17.939Z,4.43
2019-01-13T07:17:20.982Z,3.73
2019-01-13T07:21:16.320Z,2.40
2019-01-13T07:25:17.530Z,2.40
2019-01-13T07:29:15.904Z,3.53
2019-01-13T07:33:14.286Z,3.17
2019-01-13T07:37:12.648Z,3.33
2019-01-13T07:41:12.672Z,2.60
2019-01-13T07:45:17.675Z,4.23
2019-01-13T07:49:16.043Z,5.67
2019-01-13T07:53:14.364Z,4.70
2019-01-13T07:57:12.765Z,10.20
2019-01-13T08:01:11.438Z,5.30
2019-01-13T08:05:09.862Z,4.40
2019-01-13T08:09:08.268Z,5.70
2019-01-13T08:13:06.666Z,4.77
2019-01-13T08:17:05.048Z,5.97
2019-01-13T08:21:03.493Z,5.47
2019-01-13T08:25:01.828Z,7.60
2019-01-13T08:29:00.246Z,7.17
2019-01-13T08:32:58.587Z,7.93
2019-01-13T08:36:56.940Z,6.00
2019-01-13T08:40:55.306Z,7.10
2019-01-13T08:44:53.671Z,8.17
2019-01-13T08:48:52.049Z,9.83
2019-01-13T08:52:50.427Z,10.20
2019-01-13T08:56:48.801Z,9.80
2019-01-13T09:00:47.200Z,9.43
2019-01-13T09:04:45.576Z,10.17
2019-01-13T09:08:43.949Z,9.63
2019-01-13T09:12:46.306Z,12.13
2019-01-13T09:16:44.661Z,12.03
2019-01-13T09:20:47.660Z,10.73
2019-01-13T09:24:47.462Z,8.80
2019-01-13T09:28:49.139Z,12.07
2019-01-13T09:32:47.533Z,8.80
2019-01-13T09:36:45.903Z,12.07
2019-01-13T09:40:44.311Z,11.23
2019-01-13T09:44:42.681Z,11.17
2019-01-13T09:48:41.658Z,14.07
2019-01-13T09:52:40.269Z,13.33
2019-01-13T09:56:38.641Z,16.73
2019-01-13T10:00:37.072Z,20.30
2019-01-13T10:04:35.472Z,24.70
2019-01-13T10:08:33.885Z,27.90
2019-01-13T10:12:32.279Z,26.87
2019-01-13T10:16:30.942Z,23.00
2019-01-13T10:20:31.267Z,27.17
2019-01-13T10:24:29.617Z,21.93
2019-01-13T10:28:31.694Z,30.23
2019-01-13T10:32:29.838Z,33.57
2019-01-13T10:36:28.236Z,25.97
2019-01-13T10:40:28.137Z,24.23
2019-01-13T10:44:26.551Z,26.93
2019-01-13T10:48:24.895Z,20.30
2019-01-13T10:52:23.255Z,23.17
2019-01-13T10:56:23.382Z,18.17
2019-01-13T11:00:25.018Z,18.43
2019-01-13T11:04:23.408Z,16.27
2019-01-13T11:08:22.503Z,17.97
2019-01-13T11:12:20.899Z,17.43
2019-01-13T11:16:19.305Z,10.87
2019-01-13T11:20:23.104Z,15.97
2019-01-13T11:24:21.480Z,13.53
2019-01-13T11:28:19.889Z,12.20
2019-01-13T11:32:18.550Z,10.33
2019-01-13T11:36:16.889Z,11.13
2019-01-13T11:40:20.851Z,13.03
2019-01-13T11:44:19.239Z,9.60
2019-01-13T11:48:17.624Z,14.50
2019-01-13T11:52:15.977Z,7.63
2019-01-13T11:56:14.366Z,8.47
2019-01-13T12:00:27.016Z,10.93
2019-01-13T12:04:26.926Z,7.37
2019-01-13T12:12:30.972Z,6.70
2019-01-13T12:16:29.382Z,6.47
2019-01-13T12:20:35.743Z,5.93
2019-01-13T12:24:34.089Z,8.07
2019-01-13T12:28:32.474Z,6.67
2019-01-13T12:32:30.825Z,6.33
2019-01-13T12:36:29.266Z,8.30
2019-01-13T12:40:30.198Z,6.67
2019-01-13T12:44:28.550Z,6.63
2019-01-13T12:48:30.237Z,6.57
2019-01-13T12:52:28.612Z,7.97
2019-01-13T12:56:26.999Z,6.07
2019-01-13T13:00:26.528Z,8.17
2019-01-13T13:04:24.897Z,7.80
2019-01-13T13:08:23.261Z,7.07
2019-01-13T13:12:21.685Z,11.80
2019-01-13T13:16:20.067Z,9.43
2019-01-13T13:20:18.466Z,5.17
2019-01-13T13:24:17.150Z,5.07
2019-01-13T13:28:15.535Z,6.47
2019-01-13T13:32:13.917Z,5.50
2019-01-13T13:36:12.222Z,4.53
2019-01-13T13:40:14.225Z,4.80
2019-01-13T13:44:12.617Z,7.70
2019-01-13T13:48:11.007Z,4.93
2019-01-13T13:52:09.377Z,11.07
2019-01-13T13:56:07.774Z,7.07
2019-01-13T14:00:24.008Z,6.23
2019-01-13T14:04:22.423Z,6.43
2019-01-13T14:08:20.809Z,5.17
2019-01-13T14:12:19.200Z,8.13
2019-01-13T14:16:17.579Z,6.83
2019-01-13T14:20:18.301Z,7.73
2019-01-13T14:24:16.683Z,6.10
2019-01-13T14:28:15.069Z,6.13
2019-01-13T14:32:16.263Z,5.57
2019-01-13T14:36:14.639Z,5.87
2019-01-13T14:40:20.727Z,8.47
2019-01-13T14:44:19.121Z,6.03
2019-01-13T14:48:17.468Z,9.60
2019-01-13T14:52:19.480Z,7.20
2019-01-13T14:56:17.859Z,6.23
2019-01-13T15:00:19.334Z,7.20
2019-01-13T15:04:18.017Z,8.57
2019-01-13T15:08:16.394Z,8.43
2019-01-13T15:12:14.804Z,8.77
2019-01-13T15:16:13.142Z,9.53
2019-01-13T15:20:14.042Z,9.47
2019-01-13T15:24:12.675Z,13.30
2019-01-13T15:28:11.385Z,18.77
2019-01-13T15:32:09.771Z,10.50
2019-01-13T15:36:08.191Z,10.43
2019-01-13T15:40:09.840Z,12.57
2019-01-13T15:44:08.270Z,15.03
2019-01-13T15:48:06.598Z,12.90
2019-01-13T15:52:04.990Z,15.30
2019-01-13T15:56:03.446Z,15.23
2019-01-13T16:00:01.818Z,25.73
2019-01-13T16:04:00.236Z,19.13
2019-01-13T16:07:58.635Z,21.63
2019-01-13T16:11:56.986Z,18.27
2019-01-13T16:15:55.416Z,15.30
2019-01-13T16:19:53.787Z,19.97
2019-01-13T16:24:13.107Z,19.27
2019-01-13T16:28:11.510Z,17.07
2019-01-13T16:32:13.017Z,12.20
2019-01-13T16:36:13.223Z,23.33
2019-01-13T16:40:14.567Z,22.47
2019-01-13T16:44:12.959Z,18.27
2019-01-13T16:48:20.797Z,17.37
2019-01-13T16:52:19.169Z,21.73
2019-01-13T16:56:17.568Z,22.93
2019-01-13T17:00:22.496Z,16.27
2019-01-13T17:04:20.839Z,18.40
2019-01-13T17:08:19.167Z,23.07
2019-01-13T17:12:17.539Z,17.53
2019-01-13T17:16:15.934Z,26.73
2019-01-13T17:20:16.597Z,27.17
2019-01-13T17:24:14.938Z,17.67
2019-01-13T17:28:13.339Z,15.83
2019-01-13T17:32:12.112Z,18.73
2019-01-13T17:36:16.202Z,21.13
2019-01-13T17:40:17.153Z,26.07
2019-01-13T17:44:15.917Z,14.47
2019-01-13T17:48:14.618Z,24.60
2019-01-13T17:52:13.038Z,19.87
2019-01-13T17:56:11.395Z,17.87
2019-01-13T18:00:16.887Z,15.53
2019-01-13T18:04:31.118Z,13.87
2019-01-13T18:08:29.654Z,5.73
2019-01-13T18:12:27.984Z,7.70
2019-01-13T18:16:26.352Z,5.93
2019-01-13T18:20:24.715Z,4.33
2019-01-13T18:24:23.112Z,5.43
2019-01-13T18:28:21.508Z,8.13
2019-01-13T18:32:19.893Z,5.77
2019-01-13T18:36:18.407Z,12.70
2019-01-13T18:40:19.110Z,9.63
2019-01-13T18:44:17.513Z,6.03
2019-01-13T18:48:15.894Z,9.80
2019-01-13T18:52:17.380Z,5.17
2019-01-13T18:56:15.679Z,10.60
2019-01-13T19:00:17.139Z,5.27
2019-01-13T19:04:16.948Z,10.07
2019-01-13T19:08:15.340Z,13.73
2019-01-13T19:12:13.696Z,11.50
2019-01-13T19:16:18.140Z,11.20
2019-01-13T19:20:16.512Z,10.20
2019-01-13T19:24:14.864Z,19.43
2019-01-13T19:28:13.618Z,12.20
2019-01-13T19:32:11.981Z,11.80
2019-01-13T19:36:10.396Z,11.17
2019-01-13T19:40:12.113Z,11.47
2019-01-13T19:44:10.477Z,13.50
2019-01-13T19:48:12.561Z,16.67
2019-01-13T19:52:12.301Z,16.83
2019-01-13T19:56:10.608Z,11.43
2019-01-13T20:00:15.164Z,11.90
2019-01-13T20:04:13.516Z,25.23
2019-01-13T20:08:11.917Z,17.47
2019-01-13T20:12:10.892Z,18.23
2019-01-13T20:16:09.703Z,15.03
2019-01-13T20:20:11.430Z,15.70
2019-01-13T20:24:09.789Z,12.93
2019-01-13T20:28:08.190Z,19.03
2019-01-13T20:32:09.294Z,19.03
2019-01-13T20:36:07.703Z,14.77
2019-01-13T20:40:14.395Z,36.50
2019-01-13T20:44:12.774Z,20.80
2019-01-13T20:48:11.137Z,28.43
2019-01-13T20:52:10.890Z,16.67
2019-01-13T20:56:09.285Z,12.90
2019-01-13T21:00:26.381Z,14.13
2019-01-13T21:04:24.829Z,23.67
2019-01-13T21:08:25.997Z,23.43
2019-01-13T21:12:24.495Z,21.60
2019-01-13T21:16:26.759Z,18.30
2019-01-13T21:20:25.141Z,14.53
2019-01-13T21:24:23.503Z,13.33
2019-01-13T21:28:21.885Z,9.33
2019-01-13T21:32:20.276Z,14.37
2019-01-13T21:36:18.662Z,10.73
2019-01-13T21:40:17.030Z,12.77
2019-01-13T21:44:15.768Z,18.53
2019-01-13T21:48:14.569Z,17.43
2019-01-13T21:52:12.926Z,14.47
2019-01-13T21:56:11.314Z,6.37
2019-01-13T22:00:17.270Z,9.27
2019-01-13T22:04:19.974Z,12.50
2019-01-13T22:08:18.666Z,14.93
2019-01-13T22:12:20.738Z,7.53
2019-01-13T22:16:20.807Z,14.00
2019-01-13T22:20:21.430Z,11.23
2019-01-13T22:24:19.806Z,15.73
2019-01-13T22:28:18.198Z,14.43
2019-01-13T22:32:16.862Z,11.27
2019-01-13T22:36:17.445Z,20.53
2019-01-13T22:40:36.865Z,16.30
2019-01-13T22:44:35.284Z,13.77
2019-01-13T22:48:33.645Z,15.13
2019-01-13T22:52:31.962Z,16.03
2019-01-13T22:56:30.355Z,17.17
2019-01-13T23:00:33.790Z,21.63
2019-01-13T23:04:32.175Z,17.93
2019-01-13T23:12:49.970Z,24.83
2019-01-13T23:16:48.722Z,25.73
2019-01-13T23:20:49.437Z,19.07
2019-01-13T23:24:47.834Z,26.43
2019-01-13T23:28:46.209Z,23.90
2019-01-13T23:32:44.565Z,22.53
2019-01-13T23:36:44.615Z,26.07
2019-01-13T23:40:42.996Z,20.40
2019-01-13T23:44:42.363Z,22.27
2019-01-13T23:48:58.457Z,26.53
2019-01-13T23:52:58.219Z,21.07
2019-01-13T23:56:56.756Z,18.23
