createdAt,value
2023-03-05T00:01:36.302Z,74.21
2023-03-05T00:04:06.403Z,73.86
2023-03-05T00:06:34.339Z,74.12
2023-03-05T00:09:01.825Z,74.38
2023-03-05T00:11:30.016Z,74.94
2023-03-05T00:13:57.898Z,75.41
2023-03-05T00:16:26.737Z,74.26
2023-03-05T00:18:54.357Z,73.42
2023-03-05T00:21:24.357Z,73.91
2023-03-05T00:23:51.969Z,73.78
2023-03-05T00:26:19.548Z,73.83
2023-03-05T00:28:50.005Z,75.02
2023-03-05T00:31:17.890Z,74.40
2023-03-05T00:33:45.468Z,75.86
2023-03-05T00:36:13.210Z,75.74
2023-03-05T00:38:42.070Z,74.71
2023-03-05T00:41:09.657Z,75.34
2023-03-05T00:43:37.195Z,74.12
2023-03-05T00:46:04.867Z,75.10
2023-03-05T00:48:32.367Z,74.81
2023-03-05T00:50:59.835Z,75.60
2023-03-05T00:53:27.413Z,75.13
2023-03-05T00:55:56.361Z,74.79
2023-03-05T00:58:23.895Z,74.28
2023-03-05T01:00:51.579Z,76.84
2023-03-05T01:03:19.233Z,76.12
2023-03-05T01:05:46.792Z,75.21
2023-03-05T01:08:15.373Z,75.51
2023-03-05T01:10:42.842Z,74.72
2023-03-05T01:13:11.891Z,74.72
2023-03-05T01:15:39.427Z,74.84
2023-03-05T01:18:06.960Z,74.61
2023-03-05T01:20:34.491Z,75.20
2023-03-05T01:23:01.960Z,75.85
2023-03-05T01:25:29.693Z,75.34
2023-03-05T01:27:57.299Z,76.20
2023-03-05T01:30:26.179Z,75.28
2023-03-05T01:32:53.687Z,75.36
2023-03-05T01:35:22.143Z,75.18
2023-03-05T01:37:49.754Z,76.53
2023-03-05T01:40:18.068Z,75.54
2023-03-05T01:42:46.864Z,76.04
2023-03-05T01:45:15.175Z,75.09
2023-03-05T01:47:44.166Z,76.59
2023-03-05T01:50:14.762Z,76.53
2023-03-05T01:52:42.689Z,76.41
2023-03-05T01:55:11.184Z,75.99
2023-03-05T01:57:39.113Z,76.20
2023-03-05T02:00:07.924Z,75.63
2023-03-05T02:02:35.349Z,76.25
2023-03-05T02:05:05.526Z,75.96
2023-03-05T02:07:33.449Z,76.07
2023-03-05T02:10:00.967Z,75.35
2023-03-05T02:12:28.440Z,75.82
2023-03-05T02:14:59.406Z,75.74
2023-03-05T02:17:27.940Z,76.89
2023-03-05T02:19:56.510Z,76.54
2023-03-05T02:22:25.601Z,77.91
2023-03-05T02:24:53.358Z,78.08
2023-03-05T02:27:22.123Z,75.70
2023-03-05T02:29:49.680Z,76.13
2023-03-05T02:32:17.265Z,75.59
2023-03-05T02:34:44.867Z,76.43
2023-03-05T02:37:12.397Z,77.50
2023-03-05T02:39:41.513Z,78.00
2023-03-05T02:42:09.018Z,76.09
2023-03-05T02:44:36.529Z,74.54
2023-03-05T02:47:04.500Z,75.40
2023-03-05T02:49:32.337Z,75.95
2023-03-05T02:51:59.808Z,75.94
2023-03-05T02:54:27.367Z,75.49
2023-03-05T02:56:56.223Z,75.45
2023-03-05T02:59:23.814Z,75.36
2023-03-05T03:01:51.384Z,77.30
2023-03-05T03:04:18.976Z,76.54
2023-03-05T03:06:46.512Z,76.57
2023-03-05T03:09:14.007Z,76.61
2023-03-05T03:11:41.601Z,78.33
2023-03-05T03:14:10.531Z,77.38
2023-03-05T03:16:38.177Z,76.40
2023-03-05T03:19:06.137Z,78.61
2023-03-05T03:21:33.682Z,76.58
2023-03-05T03:24:01.190Z,77.81
2023-03-05T03:26:28.953Z,76.61
2023-03-05T03:28:56.361Z,75.99
2023-03-05T03:31:25.390Z,77.04
2023-03-05T03:33:52.846Z,76.37
2023-03-05T03:36:20.271Z,78.45
2023-03-05T03:38:47.788Z,76.31
2023-03-05T03:41:15.318Z,75.66
2023-03-05T03:43:42.815Z,75.13
2023-03-05T03:46:10.409Z,73.11
2023-03-05T03:48:39.388Z,74.52
2023-03-05T03:51:07.432Z,75.39
2023-03-05T03:53:34.956Z,74.41
2023-03-05T03:56:02.491Z,76.13
2023-03-05T03:58:30.497Z,76.20
2023-03-05T04:00:57.992Z,75.60
2023-03-05T04:03:25.511Z,75.99
2023-03-05T04:05:54.445Z,75.34
2023-03-05T04:08:22.076Z,75.17
2023-03-05T04:10:49.771Z,74.84
2023-03-05T04:13:17.345Z,75.73
2023-03-05T04:15:45.088Z,75.04
2023-03-05T04:18:12.714Z,75.68
2023-03-05T04:20:40.243Z,75.41
2023-03-05T04:23:09.515Z,75.44
2023-03-05T04:25:37.067Z,74.83
2023-03-05T04:28:04.588Z,76.40
2023-03-05T04:30:32.306Z,75.13
2023-03-05T04:32:59.921Z,76.09
2023-03-05T04:35:27.871Z,74.21
2023-03-05T04:37:55.401Z,75.69
2023-03-05T04:40:24.393Z,78.00
2023-03-05T04:42:51.913Z,76.26
2023-03-05T04:45:19.475Z,75.92
2023-03-05T04:47:46.973Z,77.11
2023-03-05T04:50:14.538Z,76.71
2023-03-05T04:52:42.312Z,76.37
2023-03-05T04:55:10.537Z,75.33
2023-03-05T04:57:39.799Z,75.56
2023-03-05T05:00:09.285Z,77.94
2023-03-05T05:02:36.923Z,77.33
2023-03-05T05:05:04.560Z,78.92
2023-03-05T05:07:32.735Z,77.62
2023-03-05T05:10:00.227Z,76.23
2023-03-05T05:12:29.424Z,76.34
2023-03-05T05:14:58.351Z,74.65
2023-03-05T05:17:25.898Z,75.38
2023-03-05T05:19:53.355Z,76.12
2023-03-05T05:22:20.856Z,76.84
2023-03-05T05:24:48.372Z,76.19
2023-03-05T05:27:15.868Z,77.18
2023-03-05T05:29:43.436Z,76.49
2023-03-05T05:32:12.506Z,75.97
2023-03-05T05:34:40.052Z,76.95
2023-03-05T05:37:07.590Z,76.93
2023-03-05T05:39:35.747Z,76.41
2023-03-05T05:42:03.311Z,76.66
2023-03-05T05:44:30.842Z,75.63
2023-03-05T05:46:58.340Z,75.93
2023-03-05T05:49:27.242Z,76.32
2023-03-05T05:51:54.760Z,78.35
2023-03-05T05:54:22.387Z,76.43
2023-03-05T05:56:49.865Z,75.97
2023-03-05T05:59:17.412Z,76.82
2023-03-05T06:01:44.961Z,75.54
2023-03-05T06:04:12.520Z,75.67
2023-03-05T06:06:41.336Z,75.67
2023-03-05T06:09:08.769Z,76.66
2023-03-05T06:11:36.253Z,76.83
2023-03-05T06:14:03.826Z,76.70
2023-03-05T06:16:31.624Z,77.84
2023-03-05T06:19:04.588Z,76.78
2023-03-05T06:21:32.472Z,77.23
2023-03-05T06:24:01.421Z,77.14
2023-03-05T06:26:29.009Z,76.96
2023-03-05T06:28:57.283Z,76.72
2023-03-05T06:31:26.376Z,77.20
2023-03-05T06:33:54.153Z,77.47
2023-03-05T06:36:22.160Z,77.45
2023-03-05T06:38:52.058Z,77.98
2023-03-05T06:41:22.551Z,77.65
2023-03-05T06:43:50.264Z,78.33
2023-03-05T06:46:19.098Z,77.41
2023-03-05T06:48:46.763Z,76.93
2023-03-05T06:51:14.672Z,76.71
2023-03-05T06:53:42.228Z,76.31
2023-03-05T06:56:09.982Z,76.68
2023-03-05T06:58:38.938Z,77.39
2023-03-05T07:01:07.262Z,77.60
2023-03-05T07:03:35.123Z,78.08
2023-03-05T07:06:03.872Z,77.69
2023-03-05T07:08:31.431Z,78.30
2023-03-05T07:10:59.203Z,77.90
2023-03-05T07:13:26.794Z,78.47
2023-03-05T07:15:55.865Z,78.51
2023-03-05T07:18:23.518Z,77.64
2023-03-05T07:20:51.050Z,76.68
2023-03-05T07:23:18.509Z,76.81
2023-03-05T07:25:46.037Z,77.81
2023-03-05T07:28:13.550Z,78.08
2023-03-05T07:30:41.157Z,78.96
2023-03-05T07:33:10.079Z,78.50
2023-03-05T07:35:40.664Z,78.41
2023-03-05T07:38:08.197Z,80.01
2023-03-05T07:40:35.794Z,79.05
2023-03-05T07:43:03.393Z,78.92
2023-03-05T07:45:30.917Z,78.19
2023-03-05T07:47:58.470Z,78.57
2023-03-05T07:50:29.133Z,77.13
2023-03-05T07:52:56.675Z,76.98
2023-03-05T07:55:24.179Z,80.26
2023-03-05T07:57:51.802Z,77.91
2023-03-05T08:00:19.745Z,78.10
2023-03-05T08:02:48.086Z,78.38
2023-03-05T08:05:15.808Z,79.13
2023-03-05T08:07:44.776Z,76.88
2023-03-05T08:10:12.452Z,77.29
2023-03-05T08:12:39.973Z,77.71
2023-03-05T08:15:08.143Z,76.76
2023-03-05T08:17:35.706Z,77.77
2023-03-05T08:20:05.475Z,77.32
2023-03-05T08:22:34.072Z,76.34
2023-03-05T08:25:03.636Z,77.94
2023-03-05T08:27:31.141Z,75.78
2023-03-05T08:29:58.637Z,76.19
2023-03-05T08:32:26.236Z,75.98
2023-03-05T08:34:57.227Z,77.64
2023-03-05T08:37:24.762Z,77.10
2023-03-05T08:39:52.448Z,75.98
2023-03-05T08:42:21.254Z,77.38
2023-03-05T08:44:48.763Z,75.57
2023-03-05T08:47:16.305Z,76.29
2023-03-05T08:49:43.790Z,78.34
2023-03-05T08:52:11.294Z,76.86
2023-03-05T08:54:38.999Z,78.24
2023-03-05T08:57:06.520Z,78.66
2023-03-05T08:59:35.413Z,77.90
2023-03-05T09:02:03.166Z,76.56
2023-03-05T09:04:30.700Z,76.06
2023-03-05T09:06:58.262Z,77.76
2023-03-05T09:09:25.789Z,76.84
2023-03-05T09:11:53.438Z,77.47
2023-03-05T09:14:20.989Z,75.14
2023-03-05T09:16:49.855Z,75.79
2023-03-05T09:19:17.340Z,75.55
2023-03-05T09:21:44.785Z,75.33
2023-03-05T09:24:12.555Z,77.48
2023-03-05T09:26:40.981Z,75.43
2023-03-05T09:29:08.885Z,75.40
2023-03-05T09:31:36.478Z,75.43
2023-03-05T09:34:05.455Z,74.92
2023-03-05T09:36:33.235Z,71.68
2023-03-05T09:39:00.728Z,72.39
2023-03-05T09:41:30.989Z,72.86
2023-03-05T09:44:00.426Z,72.79
2023-03-05T09:46:33.157Z,72.53
2023-03-05T09:49:02.124Z,71.35
2023-03-05T09:51:32.436Z,71.82
2023-03-05T09:54:02.901Z,71.95
2023-03-05T09:56:31.037Z,71.58
2023-03-05T09:58:59.729Z,70.93
2023-03-05T10:01:29.278Z,72.22
2023-03-05T10:03:58.033Z,72.41
2023-03-05T10:06:26.376Z,71.90
2023-03-05T10:08:57.425Z,71.80
2023-03-05T10:11:29.422Z,70.54
2023-03-05T10:13:56.941Z,69.59
2023-03-05T10:16:39.448Z,69.21
2023-03-05T10:19:07.581Z,69.05
2023-03-05T10:21:35.895Z,69.11
2023-03-05T10:24:10.653Z,69.34
2023-03-05T10:26:44.316Z,69.65
2023-03-05T10:29:16.990Z,68.92
2023-03-05T10:31:50.520Z,68.88
2023-03-05T10:34:27.593Z,68.62
2023-03-05T10:36:58.663Z,68.69
2023-03-05T10:39:34.774Z,69.70
2023-03-05T10:42:06.058Z,69.21
2023-03-05T10:44:34.395Z,68.55
2023-03-05T10:47:01.809Z,68.52
2023-03-05T10:49:29.933Z,68.20
2023-03-05T10:51:58.391Z,68.57
2023-03-05T10:54:28.974Z,68.50
2023-03-05T10:57:11.848Z,69.02
2023-03-05T10:59:39.350Z,68.18
2023-03-05T11:02:08.685Z,68.18
2023-03-05T11:04:37.184Z,68.32
2023-03-05T11:07:08.216Z,68.48
2023-03-05T11:09:35.717Z,67.99
2023-03-05T11:12:04.656Z,67.97
2023-03-05T11:14:34.129Z,67.92
2023-03-05T11:17:02.002Z,67.96
2023-03-05T11:19:31.608Z,68.15
2023-03-05T11:22:12.057Z,68.25
2023-03-05T11:24:41.061Z,67.74
2023-03-05T11:27:22.970Z,67.19
2023-03-05T11:29:51.865Z,67.46
2023-03-05T11:32:21.716Z,67.53
2023-03-05T11:34:49.293Z,67.33
2023-03-05T11:37:20.955Z,67.85
2023-03-05T11:39:48.420Z,67.89
2023-03-05T11:42:16.665Z,66.98
2023-03-05T11:44:46.757Z,67.39
2023-03-05T11:47:18.340Z,67.20
2023-03-05T11:49:46.629Z,67.33
2023-03-05T11:52:15.308Z,67.86
2023-03-05T11:54:44.021Z,67.47
2023-03-05T11:57:11.709Z,67.85
2023-03-05T11:59:40.741Z,67.97
2023-03-05T12:02:18.314Z,67.44
2023-03-05T12:04:48.313Z,67.12
2023-03-05T12:07:16.518Z,67.13
2023-03-05T12:09:45.706Z,66.53
2023-03-05T12:12:13.778Z,66.96
2023-03-05T12:14:43.327Z,66.97
2023-03-05T12:17:11.196Z,66.57
2023-03-05T12:19:41.294Z,66.43
2023-03-05T12:22:17.326Z,66.47
2023-03-05T12:24:45.103Z,66.88
2023-03-05T12:27:33.080Z,66.42
2023-03-05T12:30:01.593Z,66.48
2023-03-05T12:33:02.221Z,66.29
2023-03-05T12:35:35.945Z,65.89
2023-03-05T12:38:27.122Z,65.92
2023-03-05T12:40:56.167Z,66.61
2023-03-05T12:43:31.002Z,67.30
2023-03-05T12:46:17.520Z,67.99
2023-03-05T12:48:45.271Z,68.04
2023-03-05T12:51:14.161Z,68.45
2023-03-05T12:53:41.687Z,68.16
2023-03-05T12:56:16.707Z,68.30
2023-03-05T12:58:44.680Z,68.35
2023-03-05T13:01:29.803Z,68.70
2023-03-05T13:03:57.856Z,68.98
2023-03-05T13:06:26.959Z,68.30
2023-03-05T13:08:58.108Z,67.58
2023-03-05T13:11:26.945Z,67.54
2023-03-05T13:13:54.480Z,67.90
2023-03-05T13:16:23.757Z,67.90
2023-03-05T13:18:51.710Z,67.40
2023-03-05T13:21:19.812Z,67.26
2023-03-05T13:23:47.614Z,67.30
2023-03-05T13:26:18.446Z,67.40
2023-03-05T13:28:48.025Z,67.01
2023-03-05T13:31:17.613Z,67.21
2023-03-05T13:33:53.078Z,67.25
2023-03-05T13:36:20.650Z,66.78
2023-03-05T13:38:48.120Z,66.21
2023-03-05T13:41:22.748Z,66.51
2023-03-05T13:43:52.272Z,67.06
2023-03-05T13:46:26.553Z,67.21
2023-03-05T13:48:54.170Z,68.36
2023-03-05T13:51:21.744Z,68.48
2023-03-05T13:53:50.005Z,68.90
2023-03-05T13:56:18.928Z,68.86
2023-03-05T13:58:52.369Z,69.56
2023-03-05T14:01:29.934Z,69.63
2023-03-05T14:03:58.327Z,69.27
2023-03-05T14:06:27.822Z,69.37
2023-03-05T14:08:57.654Z,69.95
2023-03-05T14:11:26.621Z,69.25
2023-03-05T14:13:59.355Z,69.10
2023-03-05T14:16:29.254Z,68.97
2023-03-05T14:18:57.497Z,68.78
2023-03-05T14:21:25.104Z,68.86
2023-03-05T14:23:54.843Z,69.00
2023-03-05T14:26:29.661Z,68.69
2023-03-05T14:29:00.300Z,68.99
2023-03-05T14:31:28.369Z,68.80
2023-03-05T14:33:55.964Z,68.83
2023-03-05T14:36:24.478Z,68.99
2023-03-05T14:38:52.766Z,68.79
2023-03-05T14:41:21.174Z,68.92
2023-03-05T14:43:49.026Z,68.92
2023-03-05T14:46:18.014Z,68.52
2023-03-05T14:48:46.033Z,69.17
2023-03-05T14:51:13.733Z,69.04
2023-03-05T14:53:43.111Z,69.16
2023-03-05T14:56:14.591Z,69.00
2023-03-05T14:58:42.038Z,68.93
2023-03-05T15:01:10.879Z,69.14
2023-03-05T15:03:41.045Z,69.24
2023-03-05T15:06:08.770Z,69.41
2023-03-05T15:08:36.323Z,69.26
2023-03-05T15:11:04.295Z,69.34
2023-03-05T15:13:31.755Z,69.49
2023-03-05T15:16:00.781Z,69.20
2023-03-05T15:18:28.282Z,69.15
2023-03-05T15:20:57.228Z,68.96
2023-03-05T15:23:24.864Z,68.48
2023-03-05T15:25:52.370Z,68.38
2023-03-05T15:28:20.321Z,68.28
2023-03-05T15:30:48.220Z,68.49
2023-03-05T15:33:16.438Z,68.71
2023-03-05T15:35:44.004Z,68.62
2023-03-05T15:38:12.912Z,68.67
2023-03-05T15:40:40.467Z,68.74
2023-03-05T15:43:07.964Z,68.65
2023-03-05T15:45:35.471Z,68.75
2023-03-05T15:48:02.995Z,68.93
2023-03-05T15:50:30.545Z,68.60
2023-03-05T15:52:58.133Z,68.64
2023-03-05T15:55:27.206Z,68.83
2023-03-05T15:57:55.162Z,69.32
2023-03-05T16:00:24.865Z,68.97
2023-03-05T16:02:53.224Z,68.60
2023-03-05T16:05:23.844Z,68.52
2023-03-05T16:07:51.956Z,68.63
2023-03-05T16:10:21.687Z,68.72
2023-03-05T16:12:51.776Z,68.60
2023-03-05T16:15:20.050Z,68.42
2023-03-05T16:17:48.590Z,68.63
2023-03-05T16:20:16.124Z,68.41
2023-03-05T16:22:43.644Z,68.34
2023-03-05T16:25:11.353Z,68.00
2023-03-05T16:27:38.885Z,68.39
2023-03-05T16:30:08.709Z,68.02
2023-03-05T16:32:36.227Z,68.02
2023-03-05T16:35:03.702Z,68.03
2023-03-05T16:37:31.214Z,68.31
2023-03-05T16:39:58.915Z,68.19
2023-03-05T16:42:26.467Z,68.00
2023-03-05T16:44:54.287Z,68.10
2023-03-05T16:47:24.983Z,68.04
2023-03-05T16:49:52.576Z,68.33
2023-03-05T16:52:21.070Z,68.13
2023-03-05T16:54:48.882Z,68.35
2023-03-05T16:57:16.505Z,68.24
2023-03-05T16:59:44.508Z,67.99
2023-03-05T17:02:13.262Z,68.13
2023-03-05T17:04:42.217Z,68.11
2023-03-05T17:07:10.006Z,68.05
2023-03-05T17:09:37.897Z,67.73
2023-03-05T17:12:05.438Z,67.46
2023-03-05T17:14:32.974Z,67.91
2023-03-05T17:17:01.305Z,67.89
2023-03-05T17:19:28.877Z,68.09
2023-03-05T17:21:57.721Z,68.09
2023-03-05T17:24:25.180Z,68.25
2023-03-05T17:26:52.915Z,68.18
2023-03-05T17:29:21.423Z,68.41
2023-03-05T17:31:50.385Z,68.43
2023-03-05T17:34:18.353Z,68.60
2023-03-05T17:36:50.492Z,68.45
2023-03-05T17:39:22.259Z,68.57
2023-03-05T17:41:49.855Z,68.60
2023-03-05T17:44:17.461Z,68.72
2023-03-05T17:46:45.118Z,68.82
2023-03-05T17:49:12.656Z,68.85
2023-03-05T17:51:40.197Z,68.87
2023-03-05T17:54:07.805Z,68.75
2023-03-05T17:56:36.633Z,68.78
2023-03-05T17:59:04.224Z,68.83
2023-03-05T18:01:33.008Z,68.99
2023-03-05T18:04:00.623Z,68.95
2023-03-05T18:06:28.472Z,69.05
2023-03-05T18:08:55.960Z,69.05
2023-03-05T18:11:23.468Z,69.23
2023-03-05T18:13:52.412Z,69.38
2023-03-05T18:16:20.226Z,69.56
2023-03-05T18:18:47.730Z,69.53
2023-03-05T18:21:19.243Z,69.53
2023-03-05T18:23:46.747Z,69.56
2023-03-05T18:26:14.226Z,69.43
2023-03-05T18:28:41.723Z,69.72
2023-03-05T18:31:10.758Z,69.87
2023-03-05T18:33:38.819Z,69.69
2023-03-05T18:36:06.635Z,69.83
2023-03-05T18:38:34.965Z,69.82
2023-03-05T18:41:04.574Z,69.58
2023-03-05T18:43:32.102Z,69.77
2023-03-05T18:45:59.902Z,69.80
2023-03-05T18:48:28.828Z,69.86
2023-03-05T18:50:56.354Z,69.85
2023-03-05T18:53:23.870Z,69.88
2023-03-05T18:55:52.729Z,69.93
2023-03-05T18:58:20.571Z,69.94
2023-03-05T19:00:48.206Z,70.05
2023-03-05T19:03:15.737Z,69.90
2023-03-05T19:05:44.925Z,70.16
2023-03-05T19:08:12.408Z,69.81
2023-03-05T19:10:40.037Z,69.99
2023-03-05T19:13:18.687Z,69.87
2023-03-05T19:15:49.130Z,70.06
2023-03-05T19:18:18.574Z,70.14
2023-03-05T19:20:50.341Z,70.04
2023-03-05T19:23:17.820Z,70.01
2023-03-05T19:25:45.387Z,69.98
2023-03-05T19:28:12.831Z,70.10
2023-03-05T19:30:40.320Z,70.04
2023-03-05T19:33:07.805Z,70.28
2023-03-05T19:35:35.328Z,70.13
2023-03-05T19:38:04.323Z,70.30
2023-03-05T19:40:31.718Z,70.24
2023-03-05T19:42:59.325Z,70.32
2023-03-05T19:45:26.793Z,70.49
2023-03-05T19:47:54.203Z,70.28
2023-03-05T19:50:21.870Z,70.57
2023-03-05T19:52:49.302Z,70.45
2023-03-05T19:55:18.355Z,70.56
2023-03-05T19:57:46.396Z,70.39
2023-03-05T20:00:14.326Z,70.69
2023-03-05T20:02:41.784Z,70.68
2023-03-05T20:05:09.683Z,70.68
2023-03-05T20:07:37.201Z,70.68
2023-03-05T20:10:04.976Z,70.96
2023-03-05T20:12:34.823Z,70.68
2023-03-05T20:15:02.279Z,71.17
2023-03-05T20:17:29.781Z,71.04
2023-03-05T20:19:59.060Z,70.94
2023-03-05T20:22:26.702Z,71.28
2023-03-05T20:24:54.170Z,71.32
2023-03-05T20:27:21.708Z,71.23
2023-03-05T20:29:50.565Z,71.39
2023-03-05T20:32:18.125Z,71.28
2023-03-05T20:34:45.820Z,71.26
2023-03-05T20:37:13.292Z,71.43
2023-03-05T20:39:40.749Z,71.38
2023-03-05T20:42:08.220Z,71.52
2023-03-05T20:44:35.729Z,71.39
2023-03-05T20:47:22.220Z,71.50
2023-03-05T20:49:49.669Z,71.50
2023-03-05T20:52:17.195Z,71.53
2023-03-05T20:54:47.936Z,71.46
2023-03-05T20:57:15.503Z,71.35
2023-03-05T20:59:43.018Z,71.49
2023-03-05T21:02:12.029Z,71.53
2023-03-05T21:04:39.505Z,71.62
2023-03-05T21:07:06.962Z,71.59
2023-03-05T21:09:34.447Z,71.95
2023-03-05T21:12:01.920Z,71.70
2023-03-05T21:14:29.446Z,71.60
2023-03-05T21:16:56.962Z,71.56
2023-03-05T21:19:25.926Z,71.67
2023-03-05T21:21:53.382Z,71.59
2023-03-05T21:24:23.407Z,71.51
2023-03-05T21:26:50.898Z,71.74
2023-03-05T21:29:18.381Z,71.84
2023-03-05T21:31:45.924Z,71.76
2023-03-05T21:34:14.546Z,71.97
2023-03-05T21:36:43.446Z,71.94
2023-03-05T21:39:10.940Z,71.77
2023-03-05T21:41:38.383Z,71.58
2023-03-05T21:44:06.181Z,71.81
2023-03-05T21:46:35.104Z,71.66
2023-03-05T21:49:02.565Z,71.66
2023-03-05T21:51:38.391Z,72.37
2023-03-05T21:54:08.919Z,72.01
2023-03-05T21:56:36.398Z,71.87
2023-03-05T21:59:03.909Z,71.94
2023-03-05T22:01:31.418Z,71.97
2023-03-05T22:03:58.960Z,71.96
2023-03-05T22:06:26.551Z,72.12
2023-03-05T22:08:54.077Z,72.24
2023-03-05T22:11:23.565Z,72.20
2023-03-05T22:13:51.017Z,72.07
2023-03-05T22:16:21.888Z,72.08
2023-03-05T22:18:49.437Z,72.31
2023-03-05T22:21:17.984Z,72.34
2023-03-05T22:23:45.436Z,72.19
2023-03-05T22:26:12.900Z,72.30
2023-03-05T22:28:42.475Z,72.48
2023-03-05T22:31:10.378Z,72.56
2023-03-05T22:33:37.976Z,72.46
2023-03-05T22:36:08.770Z,72.61
2023-03-05T22:38:36.269Z,72.56
2023-03-05T22:41:07.739Z,72.63
2023-03-05T22:43:35.203Z,72.90
2023-03-05T22:46:10.450Z,72.75
2023-03-05T22:48:38.021Z,72.66
2023-03-05T22:51:05.764Z,73.03
2023-03-05T22:53:33.538Z,72.73
2023-03-05T22:56:01.014Z,72.92
2023-03-05T22:58:28.513Z,72.96
2023-03-05T23:00:56.027Z,73.02
2023-03-05T23:03:24.967Z,72.81
2023-03-05T23:05:52.487Z,72.70
2023-03-05T23:08:19.980Z,72.94
2023-03-05T23:10:47.524Z,72.69
2023-03-05T23:13:15.008Z,72.78
2023-03-05T23:15:42.565Z,72.70
2023-03-05T23:18:10.100Z,72.30
2023-03-05T23:20:38.948Z,72.30
2023-03-05T23:23:06.410Z,72.57
2023-03-05T23:25:34.536Z,72.69
2023-03-05T23:28:02.079Z,72.83
2023-03-05T23:30:29.750Z,72.93
2023-03-05T23:32:57.793Z,72.87
2023-03-05T23:35:26.065Z,73.24
2023-03-05T23:37:56.127Z,72.92
2023-03-05T23:40:24.405Z,73.32
2023-03-05T23:42:52.066Z,73.04
2023-03-05T23:45:20.056Z,73.16
2023-03-05T23:47:48.293Z,73.11
2023-03-05T23:50:16.387Z,73.26
2023-03-05T23:52:44.026Z,73.48
2023-03-05T23:55:15.775Z,73.49
2023-03-05T23:57:43.547Z,73.52
