createdAt,value
2022-09-06T00:00:56.969Z,0.00
2022-09-06T00:01:56.869Z,0.00
2022-09-06T00:02:56.926Z,0.00
2022-09-06T00:03:56.858Z,0.00
2022-09-06T00:04:56.811Z,0.00
2022-09-06T00:05:56.814Z,0.00
2022-09-06T00:06:56.775Z,0.00
2022-09-06T00:07:56.748Z,0.00
2022-09-06T00:08:56.732Z,0.00
2022-09-06T00:09:56.717Z,0.00
2022-09-06T00:11:00.366Z,0.00
2022-09-06T00:11:56.669Z,0.00
2022-09-06T00:12:56.645Z,0.00
2022-09-06T00:13:56.639Z,0.00
2022-09-06T00:14:56.609Z,0.00
2022-09-06T00:15:56.682Z,0.00
2022-09-06T00:16:56.579Z,0.00
2022-09-06T00:17:56.548Z,0.00
2022-09-06T00:18:56.525Z,0.00
2022-09-06T00:19:56.512Z,0.00
2022-09-06T00:20:56.494Z,0.00
2022-09-06T00:21:56.475Z,0.00
2022-09-06T00:22:56.447Z,0.00
2022-09-06T00:23:56.437Z,0.00
2022-09-06T00:24:56.407Z,0.00
2022-09-06T00:25:56.447Z,0.00
2022-09-06T00:26:56.367Z,0.00
2022-09-06T00:27:56.348Z,0.00
2022-09-06T00:28:56.342Z,0.00
2022-09-06T00:29:56.306Z,0.00
2022-09-06T00:30:56.333Z,0.00
2022-09-06T00:31:56.287Z,0.00
2022-09-06T00:32:56.503Z,0.00
2022-09-06T00:33:56.231Z,0.00
2022-09-06T00:34:56.211Z,0.00
2022-09-06T00:35:56.209Z,0.00
2022-09-06T00:36:56.176Z,0.00
2022-09-06T00:37:56.155Z,0.00
2022-09-06T00:38:56.139Z,0.00
2022-09-06T00:39:56.203Z,0.00
2022-09-06T00:40:56.087Z,0.00
2022-09-06T00:41:56.089Z,0.00
2022-09-06T00:42:56.051Z,0.00
2022-09-06T00:43:56.030Z,0.00
2022-09-06T00:44:56.026Z,0.00
2022-09-06T00:45:56.065Z,0.00
2022-09-06T00:46:55.974Z,0.00
2022-09-06T00:47:55.956Z,0.00
2022-09-06T00:48:55.935Z,0.00
2022-09-06T00:49:55.910Z,0.00
2022-09-06T00:50:55.891Z,0.00
2022-09-06T00:51:55.870Z,0.00
2022-09-06T00:52:55.868Z,0.00
2022-09-06T00:53:55.827Z,0.00
2022-09-06T00:54:55.830Z,0.00
2022-09-06T00:55:55.856Z,0.00
2022-09-06T00:56:55.771Z,0.00
2022-09-06T00:57:55.753Z,0.00
2022-09-06T00:58:55.734Z,0.00
2022-09-06T00:59:55.714Z,0.00
2022-09-06T01:00:55.702Z,0.00
2022-09-06T01:01:55.813Z,0.00
2022-09-06T01:02:55.746Z,0.00
2022-09-06T01:03:55.636Z,0.00
2022-09-06T01:04:55.623Z,0.00
2022-09-06T01:05:55.600Z,0.00
2022-09-06T01:06:55.571Z,0.00
2022-09-06T01:07:55.557Z,0.00
2022-09-06T01:08:55.540Z,0.00
2022-09-06T01:09:55.515Z,0.00
2022-09-06T01:10:55.496Z,0.00
2022-09-06T01:11:55.478Z,0.00
2022-09-06T01:12:55.464Z,0.00
2022-09-06T01:13:55.430Z,0.00
2022-09-06T01:14:55.418Z,0.00
2022-09-06T01:15:55.457Z,0.00
2022-09-06T01:16:55.378Z,0.00
2022-09-06T01:17:55.358Z,0.00
2022-09-06T01:18:55.331Z,0.00
2022-09-06T01:19:55.327Z,0.00
2022-09-06T01:20:55.307Z,0.00
2022-09-06T01:21:55.306Z,0.00
2022-09-06T01:22:55.263Z,0.00
2022-09-06T01:23:55.248Z,0.00
2022-09-06T01:24:55.247Z,0.00
2022-09-06T01:25:55.199Z,0.00
2022-09-06T01:26:55.179Z,0.00
2022-09-06T01:27:55.178Z,0.00
2022-09-06T01:28:55.141Z,0.00
2022-09-06T01:29:55.167Z,0.00
2022-09-06T01:30:55.196Z,0.00
2022-09-06T01:31:55.111Z,0.00
2022-09-06T01:32:55.054Z,0.00
2022-09-06T01:33:55.045Z,0.00
2022-09-06T01:34:55.042Z,0.00
2022-09-06T01:35:55.022Z,0.00
2022-09-06T01:37:09.556Z,0.00
2022-09-06T01:37:54.962Z,0.00
2022-09-06T01:38:54.938Z,0.00
2022-09-06T01:39:54.982Z,0.00
2022-09-06T01:40:54.900Z,0.00
2022-09-06T01:41:54.969Z,0.00
2022-09-06T01:42:54.855Z,0.00
2022-09-06T01:43:54.839Z,0.00
2022-09-06T01:44:54.818Z,0.00
2022-09-06T01:45:54.836Z,0.00
2022-09-06T01:46:54.776Z,0.00
2022-09-06T01:47:54.767Z,0.00
2022-09-06T01:48:54.742Z,0.00
2022-09-06T01:49:54.723Z,0.00
2022-09-06T01:50:54.703Z,0.00
2022-09-06T01:51:54.689Z,0.00
2022-09-06T01:52:54.662Z,0.00
2022-09-06T01:53:54.643Z,0.00
2022-09-06T01:54:54.744Z,0.00
2022-09-06T01:55:54.613Z,0.00
2022-09-06T01:56:54.591Z,0.00
2022-09-06T01:57:54.562Z,0.00
2022-09-06T01:58:54.542Z,0.00
2022-09-06T01:59:54.593Z,0.00
2022-09-06T02:00:54.521Z,0.00
2022-09-06T02:01:54.540Z,0.00
2022-09-06T02:02:54.530Z,0.00
2022-09-06T02:03:54.450Z,0.00
2022-09-06T02:04:54.423Z,0.00
2022-09-06T02:05:54.406Z,0.00
2022-09-06T02:06:54.382Z,0.00
2022-09-06T02:07:54.375Z,0.00
2022-09-06T02:08:54.348Z,0.00
2022-09-06T02:09:54.346Z,0.00
2022-09-06T02:10:54.317Z,0.00
2022-09-06T02:11:54.293Z,0.00
2022-09-06T02:12:54.273Z,0.00
2022-09-06T02:13:54.249Z,0.00
2022-09-06T02:14:54.233Z,0.00
2022-09-06T02:15:54.215Z,0.00
2022-09-06T02:16:54.214Z,0.00
2022-09-06T02:17:54.173Z,0.00
2022-09-06T02:18:54.163Z,0.00
2022-09-06T02:19:54.170Z,0.00
2022-09-06T02:20:54.134Z,0.00
2022-09-06T02:21:54.121Z,0.00
2022-09-06T02:22:54.077Z,0.00
2022-09-06T02:23:54.065Z,0.00
2022-09-06T02:24:54.043Z,0.00
2022-09-06T02:25:54.027Z,0.00
2022-09-06T02:26:54.045Z,0.00
2022-09-06T02:27:53.991Z,0.00
2022-09-06T02:28:53.976Z,0.00
2022-09-06T02:29:53.950Z,0.00
2022-09-06T02:30:54.005Z,0.00
2022-09-06T02:31:53.916Z,0.00
2022-09-06T02:32:53.903Z,0.00
2022-09-06T02:33:53.882Z,0.00
2022-09-06T02:34:53.883Z,0.00
2022-09-06T02:35:53.846Z,0.00
2022-09-06T02:36:53.873Z,0.00
2022-09-06T02:37:53.817Z,0.00
2022-09-06T02:38:53.799Z,0.00
2022-09-06T02:39:53.841Z,0.00
2022-09-06T02:40:53.770Z,0.00
2022-09-06T02:41:53.742Z,0.00
2022-09-06T02:42:53.723Z,0.00
2022-09-06T02:43:53.715Z,0.00
2022-09-06T02:44:53.711Z,0.00
2022-09-06T02:45:53.786Z,0.00
2022-09-06T02:46:56.992Z,0.00
2022-09-06T02:47:53.637Z,0.00
2022-09-06T02:48:53.621Z,0.00
2022-09-06T02:49:53.605Z,0.00
2022-09-06T02:50:53.585Z,0.00
2022-09-06T02:51:53.572Z,0.00
2022-09-06T02:52:53.561Z,0.00
2022-09-06T02:53:53.564Z,0.00
2022-09-06T02:54:53.526Z,0.00
2022-09-06T02:55:53.500Z,0.00
2022-09-06T02:56:53.489Z,0.00
2022-09-06T02:57:53.466Z,0.00
2022-09-06T02:58:53.448Z,0.00
2022-09-06T02:59:53.431Z,0.00
2022-09-06T03:00:53.447Z,0.00
2022-09-06T03:01:53.428Z,0.00
2022-09-06T03:02:53.375Z,0.00
2022-09-06T03:03:53.358Z,0.00
2022-09-06T03:04:53.365Z,0.00
2022-09-06T03:05:53.333Z,0.00
2022-09-06T03:06:53.309Z,0.00
2022-09-06T03:07:53.301Z,0.00
2022-09-06T03:08:53.275Z,0.00
2022-09-06T03:09:53.253Z,0.00
2022-09-06T03:10:53.240Z,0.00
2022-09-06T03:11:53.225Z,0.00
2022-09-06T03:12:53.208Z,0.00
2022-09-06T03:13:53.219Z,0.00
2022-09-06T03:14:55.124Z,0.00
2022-09-06T03:15:53.153Z,0.00
2022-09-06T03:16:53.248Z,0.00
2022-09-06T03:17:53.115Z,0.00
2022-09-06T03:18:53.097Z,0.00
2022-09-06T03:19:53.081Z,0.00
2022-09-06T03:20:53.076Z,0.00
2022-09-06T03:21:53.042Z,0.00
2022-09-06T03:22:53.033Z,0.00
2022-09-06T03:23:53.024Z,0.00
2022-09-06T03:24:52.993Z,0.00
2022-09-06T03:25:52.973Z,0.00
2022-09-06T03:26:52.953Z,0.00
2022-09-06T03:27:52.938Z,0.00
2022-09-06T03:28:52.919Z,0.00
2022-09-06T03:29:52.899Z,0.00
2022-09-06T03:30:52.947Z,0.00
2022-09-06T03:31:52.869Z,0.00
2022-09-06T03:32:52.857Z,0.00
2022-09-06T03:33:52.830Z,0.00
2022-09-06T03:34:52.813Z,0.00
2022-09-06T03:35:52.833Z,0.00
2022-09-06T03:36:52.788Z,0.00
2022-09-06T03:37:52.760Z,0.00
2022-09-06T03:38:52.743Z,0.00
2022-09-06T03:39:52.767Z,0.00
2022-09-06T03:40:52.722Z,0.00
2022-09-06T03:41:52.691Z,0.00
2022-09-06T03:42:52.671Z,0.00
2022-09-06T03:43:52.675Z,0.00
2022-09-06T03:44:52.639Z,0.00
2022-09-06T03:45:52.731Z,0.00
2022-09-06T03:46:52.595Z,0.00
2022-09-06T03:47:52.595Z,0.00
2022-09-06T03:48:52.572Z,0.00
2022-09-06T03:49:52.546Z,0.00
2022-09-06T03:50:52.612Z,0.00
2022-09-06T03:51:52.516Z,0.00
2022-09-06T03:52:52.490Z,0.00
2022-09-06T03:53:52.485Z,0.00
2022-09-06T03:54:52.478Z,0.00
2022-09-06T03:55:52.438Z,0.00
2022-09-06T03:56:52.446Z,0.00
2022-09-06T03:57:52.396Z,0.00
2022-09-06T03:58:52.391Z,0.00
2022-09-06T03:59:52.359Z,0.00
2022-09-06T04:00:52.376Z,0.00
2022-09-06T04:01:52.487Z,0.00
2022-09-06T04:02:52.316Z,0.00
2022-09-06T04:03:52.289Z,0.00
2022-09-06T04:04:52.272Z,0.00
2022-09-06T04:05:52.256Z,0.00
2022-09-06T04:06:52.233Z,0.00
2022-09-06T04:07:52.220Z,0.00
2022-09-06T04:08:52.200Z,0.00
2022-09-06T04:09:52.182Z,0.00
2022-09-06T04:10:52.164Z,0.00
2022-09-06T04:11:52.151Z,0.00
2022-09-06T04:12:52.131Z,0.00
2022-09-06T04:13:52.105Z,0.00
2022-09-06T04:14:52.086Z,0.00
2022-09-06T04:15:52.074Z,0.00
2022-09-06T04:16:52.131Z,0.00
2022-09-06T04:17:52.031Z,0.00
2022-09-06T04:18:52.012Z,0.00
2022-09-06T04:19:52.000Z,0.00
2022-09-06T04:20:51.986Z,0.00
2022-09-06T04:21:52.127Z,4.00
2022-09-06T04:22:51.956Z,4.00
2022-09-06T04:23:51.918Z,4.00
2022-09-06T04:24:51.897Z,4.00
2022-09-06T04:25:51.886Z,4.00
2022-09-06T04:26:51.864Z,8.00
2022-09-06T04:27:51.842Z,8.00
2022-09-06T04:28:51.827Z,12.00
2022-09-06T04:29:51.810Z,12.00
2022-09-06T04:30:51.801Z,12.00
2022-09-06T04:31:51.802Z,16.00
2022-09-06T04:32:51.759Z,20.00
2022-09-06T04:33:51.729Z,24.00
2022-09-06T04:34:51.717Z,24.00
2022-09-06T04:35:51.696Z,28.00
2022-09-06T04:36:51.674Z,32.00
2022-09-06T04:37:51.672Z,36.00
2022-09-06T04:38:51.655Z,40.00
2022-09-06T04:39:51.673Z,44.00
2022-09-06T04:40:51.606Z,52.00
2022-09-06T04:41:51.609Z,56.00
2022-09-06T04:42:51.570Z,64.00
2022-09-06T04:43:51.558Z,76.00
2022-09-06T04:44:51.547Z,84.00
2022-09-06T04:45:51.566Z,96.00
2022-09-06T04:46:51.492Z,104.00
2022-09-06T04:47:51.492Z,112.00
2022-09-06T04:48:51.454Z,120.00
2022-09-06T04:49:51.434Z,132.00
2022-09-06T04:50:51.422Z,148.00
2022-09-06T04:51:51.395Z,172.00
2022-09-06T04:52:51.378Z,192.00
2022-09-06T04:53:51.359Z,220.00
2022-09-06T04:54:51.422Z,244.00
2022-09-06T04:55:51.324Z,268.00
2022-09-06T04:56:51.307Z,296.00
2022-09-06T04:57:51.490Z,336.00
2022-09-06T04:58:51.263Z,368.00
2022-09-06T04:59:51.257Z,392.00
2022-09-06T05:00:51.266Z,416.00
2022-09-06T05:01:51.235Z,448.00
2022-09-06T05:02:51.189Z,476.00
2022-09-06T05:03:55.000Z,500.00
2022-09-06T05:04:51.181Z,532.00
2022-09-06T05:05:51.132Z,564.00
2022-09-06T05:06:51.124Z,588.00
2022-09-06T05:07:51.092Z,608.00
2022-09-06T05:08:51.081Z,624.00
2022-09-06T05:09:51.061Z,640.00
2022-09-06T05:10:51.041Z,644.00
2022-09-06T05:11:51.021Z,648.00
2022-09-06T05:12:51.008Z,656.00
2022-09-06T05:13:50.990Z,676.00
2022-09-06T05:14:50.960Z,688.00
2022-09-06T05:15:50.965Z,704.00
2022-09-06T05:16:51.001Z,732.00
2022-09-06T05:17:51.050Z,760.00
2022-09-06T05:18:50.910Z,788.00
2022-09-06T05:19:50.892Z,812.00
2022-09-06T05:20:50.858Z,824.00
2022-09-06T05:21:50.849Z,852.00
2022-09-06T05:22:50.815Z,892.00
2022-09-06T05:23:53.401Z,932.00
2022-09-06T05:24:50.779Z,984.00
2022-09-06T05:25:50.760Z,1020.00
2022-09-06T05:26:50.736Z,1052.00
2022-09-06T05:27:50.724Z,1076.00
2022-09-06T05:28:50.728Z,1104.00
2022-09-06T05:29:50.680Z,1152.00
2022-09-06T05:30:50.666Z,1200.00
2022-09-06T05:31:50.752Z,1252.00
2022-09-06T05:32:50.633Z,1284.00
2022-09-06T05:33:50.605Z,1320.00
2022-09-06T05:34:50.600Z,1368.00
2022-09-06T05:35:50.589Z,1428.00
2022-09-06T05:36:50.558Z,1480.00
2022-09-06T05:37:50.527Z,1528.00
2022-09-06T05:38:50.519Z,1572.00
2022-09-06T05:39:50.546Z,1628.00
2022-09-06T05:40:50.472Z,1664.00
2022-09-06T05:41:50.473Z,1720.00
2022-09-06T05:42:50.434Z,1780.00
2022-09-06T05:43:50.427Z,1836.00
2022-09-06T05:44:50.401Z,1884.00
2022-09-06T05:45:50.410Z,1944.00
2022-09-06T05:46:50.356Z,2044.00
2022-09-06T05:47:50.332Z,2164.00
2022-09-06T05:48:50.332Z,2340.00
2022-09-06T05:49:50.299Z,2524.00
2022-09-06T05:50:50.308Z,2736.00
2022-09-06T05:51:50.261Z,2924.00
2022-09-06T05:52:50.272Z,3084.00
2022-09-06T05:53:50.228Z,3292.00
2022-09-06T05:54:50.215Z,3472.00
2022-09-06T05:55:50.191Z,3652.00
2022-09-06T05:56:50.175Z,3800.00
2022-09-06T05:57:50.154Z,3824.00
2022-09-06T05:58:50.136Z,3732.00
2022-09-06T05:59:50.123Z,3592.00
2022-09-06T06:00:50.168Z,3552.00
2022-09-06T06:01:50.087Z,3516.00
2022-09-06T06:02:50.173Z,3504.00
2022-09-06T06:03:50.041Z,3464.00
2022-09-06T06:04:50.019Z,3416.00
2022-09-06T06:05:50.000Z,3392.00
2022-09-06T06:06:49.977Z,3328.00
2022-09-06T06:07:50.013Z,3240.00
2022-09-06T06:08:49.945Z,3156.00
2022-09-06T06:09:49.985Z,3072.00
2022-09-06T06:10:49.919Z,3048.00
2022-09-06T06:11:49.888Z,3008.00
2022-09-06T06:12:49.877Z,2992.00
2022-09-06T06:13:49.845Z,3008.00
2022-09-06T06:14:49.846Z,3044.00
2022-09-06T06:15:49.817Z,3112.00
2022-09-06T06:16:49.868Z,3192.00
2022-09-06T06:17:49.788Z,3252.00
2022-09-06T06:18:52.310Z,3324.00
2022-09-06T06:19:49.734Z,3460.00
2022-09-06T06:20:49.730Z,3688.00
2022-09-06T06:21:49.708Z,3892.00
2022-09-06T06:22:49.686Z,4132.00
2022-09-06T06:23:49.660Z,4560.00
2022-09-06T06:24:49.665Z,5360.00
2022-09-06T06:25:49.648Z,6060.00
2022-09-06T06:26:49.612Z,5912.00
2022-09-06T06:27:49.595Z,5168.00
2022-09-06T06:28:49.581Z,4316.00
2022-09-06T06:29:49.561Z,3856.00
2022-09-06T06:30:49.546Z,3664.00
2022-09-06T06:31:49.585Z,3588.00
2022-09-06T06:32:49.515Z,3532.00
2022-09-06T06:33:49.487Z,3484.00
2022-09-06T06:34:49.481Z,3516.00
2022-09-06T06:35:49.452Z,3684.00
2022-09-06T06:36:49.438Z,3880.00
2022-09-06T06:37:49.417Z,4052.00
2022-09-06T06:38:49.398Z,4296.00
2022-09-06T06:39:49.411Z,4440.00
2022-09-06T06:40:49.374Z,4500.00
2022-09-06T06:41:49.347Z,4440.00
2022-09-06T06:42:49.330Z,4316.00
2022-09-06T06:43:49.310Z,4212.00
2022-09-06T06:44:49.310Z,4120.00
2022-09-06T06:45:49.340Z,3972.00
2022-09-06T06:46:49.282Z,3844.00
2022-09-06T06:47:49.256Z,3764.00
2022-09-06T06:48:54.042Z,3764.00
2022-09-06T06:49:49.211Z,3872.00
2022-09-06T06:50:49.211Z,3960.00
2022-09-06T06:51:49.181Z,4176.00
2022-09-06T06:52:49.160Z,4400.00
2022-09-06T06:53:49.153Z,4640.00
2022-09-06T06:54:49.152Z,4928.00
2022-09-06T06:55:49.112Z,5256.00
2022-09-06T06:56:49.101Z,5360.00
2022-09-06T06:57:49.077Z,5412.00
2022-09-06T06:58:49.063Z,5484.00
2022-09-06T06:59:49.045Z,5500.00
2022-09-06T07:00:49.165Z,5516.00
2022-09-06T07:01:49.107Z,5632.00
2022-09-06T07:02:48.995Z,5872.00
2022-09-06T07:03:48.987Z,6092.00
2022-09-06T07:04:48.970Z,6292.00
2022-09-06T07:07:48.918Z,6932.00
2022-09-06T07:08:48.896Z,7120.00
2022-09-06T07:10:48.866Z,7116.00
2022-09-06T07:11:48.869Z,6900.00
2022-09-06T07:12:48.834Z,6572.00
2022-09-06T07:13:48.820Z,6192.00
2022-09-06T07:14:48.805Z,5956.00
2022-09-06T07:15:48.794Z,6004.00
2022-09-06T07:16:48.915Z,6072.00
2022-09-06T07:17:48.796Z,6000.00
2022-09-06T07:18:48.745Z,6060.00
2022-09-06T07:20:17.504Z,6280.00
2022-09-06T07:21:48.701Z,6640.00
2022-09-06T07:22:48.715Z,6676.00
2022-09-06T07:24:48.657Z,7084.00
2022-09-06T07:25:48.640Z,7024.00
2022-09-06T07:27:49.485Z,6364.00
2022-09-06T07:28:48.614Z,6356.00
2022-09-06T07:29:48.578Z,7028.00
2022-09-06T07:30:48.561Z,7956.00
2022-09-06T07:32:17.243Z,8768.00
2022-09-06T07:32:48.534Z,9280.00
2022-09-06T07:33:50.594Z,9508.00
2022-09-06T07:34:48.502Z,9540.00
2022-09-06T07:35:48.496Z,9284.00
2022-09-06T07:36:48.553Z,9356.00
2022-09-06T07:37:48.462Z,9412.00
2022-09-06T07:38:48.481Z,9588.00
2022-09-06T07:39:48.513Z,9228.00
2022-09-06T07:40:48.418Z,8760.00
2022-09-06T07:41:48.422Z,8468.00
2022-09-06T07:42:48.400Z,8128.00
2022-09-06T07:43:48.380Z,8936.00
2022-09-06T07:44:48.374Z,9380.00
2022-09-06T07:45:48.357Z,10240.00
2022-09-06T07:46:48.389Z,10116.00
2022-09-06T07:48:03.682Z,9400.00
2022-09-06T07:48:48.319Z,9128.00
2022-09-06T07:50:49.334Z,7532.00
2022-09-06T07:51:48.277Z,6712.00
2022-09-06T07:53:48.246Z,6076.00
2022-09-06T07:54:48.295Z,6324.00
2022-09-06T07:55:48.237Z,6020.00
2022-09-06T07:56:48.204Z,6388.00
2022-09-06T07:57:48.223Z,6548.00
2022-09-06T07:58:48.191Z,6616.00
2022-09-06T07:59:48.171Z,6268.00
2022-09-06T08:00:48.176Z,6820.00
2022-09-06T08:01:48.197Z,8020.00
2022-09-06T08:02:48.153Z,8356.00
2022-09-06T08:03:48.238Z,8552.00
2022-09-06T08:04:51.514Z,8276.00
2022-09-06T08:07:48.307Z,7944.00
2022-09-06T08:09:03.443Z,8116.00
2022-09-06T08:09:48.125Z,8240.00
2022-09-06T08:10:48.034Z,8576.00
2022-09-06T08:11:48.035Z,8956.00
2022-09-06T08:12:48.007Z,8460.00
2022-09-06T08:13:48.007Z,8836.00
2022-09-06T08:14:47.986Z,9260.00
2022-09-06T08:15:47.972Z,9468.00
2022-09-06T08:16:47.963Z,9628.00
2022-09-06T08:17:48.006Z,9860.00
2022-09-06T08:18:47.942Z,9692.00
2022-09-06T08:19:47.963Z,10312.00
2022-09-06T08:20:47.925Z,10772.00
2022-09-06T08:21:47.924Z,10620.00
2022-09-06T08:22:47.900Z,10236.00
2022-09-06T08:23:47.885Z,10608.00
2022-09-06T08:24:47.880Z,11112.00
2022-09-06T08:25:47.887Z,11444.00
2022-09-06T08:26:47.952Z,12240.00
2022-09-06T08:27:47.861Z,9424.00
2022-09-06T08:28:47.852Z,7712.00
2022-09-06T08:29:47.828Z,11140.00
2022-09-06T08:30:47.847Z,9248.00
2022-09-06T08:31:47.903Z,10420.00
2022-09-06T08:32:47.797Z,11424.00
2022-09-06T08:33:47.803Z,12488.00
2022-09-06T08:34:47.773Z,12616.00
2022-09-06T08:35:47.756Z,13140.00
2022-09-06T08:36:47.770Z,14968.00
2022-09-06T08:37:47.769Z,15468.00
2022-09-06T08:38:47.740Z,14080.00
2022-09-06T08:39:47.793Z,13804.00
2022-09-06T08:40:47.708Z,15384.00
2022-09-06T08:41:47.744Z,16244.00
2022-09-06T08:42:47.708Z,17664.00
2022-09-06T08:43:47.856Z,18592.00
2022-09-06T08:44:55.242Z,19392.00
2022-09-06T08:45:48.116Z,20512.00
2022-09-06T08:46:47.815Z,18816.00
2022-09-06T08:47:47.650Z,22432.00
2022-09-06T08:48:47.623Z,22016.00
2022-09-06T08:49:47.654Z,24352.00
2022-09-06T08:50:47.612Z,28256.00
2022-09-06T08:51:47.633Z,29920.00
2022-09-06T08:53:06.495Z,29696.00
2022-09-06T08:53:47.584Z,32864.00
2022-09-06T08:54:47.565Z,34976.00
2022-09-06T08:55:47.559Z,38720.00
2022-09-06T08:56:47.561Z,41984.00
2022-09-06T08:57:47.606Z,43392.00
2022-09-06T08:58:47.542Z,36128.00
2022-09-06T08:59:47.531Z,42816.00
2022-09-06T09:00:47.596Z,41920.00
2022-09-06T09:01:47.521Z,47072.00
2022-09-06T09:02:47.495Z,48096.00
2022-09-06T09:03:47.486Z,44960.00
2022-09-06T09:04:47.465Z,46368.00
2022-09-06T09:05:47.473Z,47200.00
2022-09-06T09:06:47.503Z,53440.00
2022-09-06T09:07:47.454Z,52832.00
2022-09-06T09:08:47.432Z,50080.00
2022-09-06T09:09:47.428Z,52000.00
2022-09-06T09:10:47.410Z,53760.00
2022-09-06T09:11:47.413Z,56768.00
2022-09-06T09:12:47.412Z,60032.00
2022-09-06T09:13:47.389Z,60608.00
2022-09-06T09:14:47.386Z,60800.00
2022-09-06T09:15:47.415Z,61472.00
2022-09-06T09:16:47.359Z,62496.00
2022-09-06T09:17:47.394Z,63968.00
2022-09-06T09:18:47.336Z,64736.00
2022-09-06T09:19:47.326Z,65472.00
2022-09-06T09:20:47.346Z,65344.00
2022-09-06T09:21:47.352Z,60672.00
2022-09-06T09:22:47.337Z,60480.00
2022-09-06T09:23:47.344Z,61984.00
2022-09-06T09:24:47.301Z,62400.00
2022-09-06T09:25:47.275Z,63232.00
2022-09-06T09:26:47.255Z,62080.00
2022-09-06T09:27:47.248Z,65632.00
2022-09-06T09:28:47.247Z,66208.00
2022-09-06T09:30:47.518Z,67008.00
2022-09-06T09:31:51.084Z,67296.00
2022-09-06T09:32:47.204Z,67744.00
2022-09-06T09:33:47.206Z,67488.00
2022-09-06T09:34:47.182Z,69344.00
2022-09-06T09:35:47.175Z,70304.00
2022-09-06T09:37:47.926Z,70112.00
2022-09-06T09:38:47.147Z,70688.00
2022-09-06T09:39:47.190Z,68288.00
2022-09-06T09:40:47.129Z,62976.00
2022-09-06T09:41:47.128Z,63520.00
2022-09-06T09:42:47.105Z,68000.00
2022-09-06T09:43:47.129Z,68064.00
2022-09-06T09:44:47.118Z,71264.00
2022-09-06T09:45:47.088Z,71168.00
2022-09-06T09:46:47.155Z,71424.00
2022-09-06T09:47:47.068Z,71584.00
2022-09-06T09:48:47.062Z,71648.00
2022-09-06T09:49:47.059Z,72192.00
2022-09-06T09:50:47.051Z,71520.00
2022-09-06T09:51:47.047Z,70080.00
2022-09-06T09:52:47.035Z,67168.00
2022-09-06T09:53:47.020Z,70144.00
2022-09-06T09:54:47.023Z,72288.00
2022-09-06T09:55:47.000Z,72160.00
2022-09-06T09:56:46.999Z,73344.00
2022-09-06T09:57:46.994Z,73600.00
2022-09-06T09:58:46.984Z,73408.00
2022-09-06T09:59:46.970Z,70080.00
2022-09-06T10:00:47.066Z,73632.00
2022-09-06T10:01:46.949Z,74496.00
2022-09-06T10:02:46.947Z,74944.00
2022-09-06T10:04:47.020Z,75776.00
2022-09-06T10:05:47.246Z,76096.00
2022-09-06T10:07:46.908Z,76576.00
2022-09-06T10:08:46.895Z,77504.00
2022-09-06T10:09:46.944Z,77856.00
2022-09-06T10:10:46.881Z,77952.00
2022-09-06T10:11:46.892Z,78240.00
2022-09-06T10:12:46.906Z,78080.00
2022-09-06T10:13:46.863Z,77792.00
2022-09-06T10:14:46.857Z,77888.00
2022-09-06T10:15:46.866Z,77760.00
2022-09-06T10:16:46.837Z,77216.00
2022-09-06T10:17:46.833Z,77376.00
2022-09-06T10:18:46.831Z,77984.00
2022-09-06T10:19:46.813Z,78496.00
2022-09-06T10:20:46.809Z,77984.00
2022-09-06T10:21:46.799Z,77568.00
2022-09-06T10:22:46.794Z,77440.00
2022-09-06T10:24:46.804Z,78784.00
2022-09-06T10:25:49.603Z,78784.00
2022-09-06T10:26:46.759Z,79008.00
2022-09-06T10:28:08.165Z,79648.00
2022-09-06T10:28:46.754Z,80288.00
2022-09-06T10:29:46.745Z,80576.00
2022-09-06T10:30:46.734Z,80832.00
2022-09-06T10:31:46.800Z,81024.00
2022-09-06T10:32:46.725Z,81216.00
2022-09-06T10:33:46.730Z,81280.00
2022-09-06T10:34:46.721Z,81760.00
2022-09-06T10:35:46.712Z,81760.00
2022-09-06T10:36:46.722Z,80672.00
2022-09-06T10:37:46.724Z,80800.00
2022-09-06T10:38:46.690Z,80928.00
2022-09-06T10:39:46.749Z,81184.00
2022-09-06T10:40:46.679Z,81312.00
2022-09-06T10:41:46.676Z,81568.00
2022-09-06T10:42:46.664Z,82144.00
2022-09-06T10:43:46.670Z,81792.00
2022-09-06T10:44:46.664Z,82240.00
2022-09-06T10:45:46.656Z,82880.00
2022-09-06T10:46:46.704Z,83360.00
2022-09-06T10:47:46.670Z,83136.00
2022-09-06T10:48:46.639Z,82400.00
2022-09-06T10:49:46.644Z,82816.00
2022-09-06T10:50:46.623Z,82912.00
2022-09-06T10:51:46.619Z,83040.00
2022-09-06T10:52:46.621Z,82976.00
2022-09-06T10:53:46.630Z,82784.00
2022-09-06T10:54:46.607Z,82528.00
2022-09-06T10:55:48.044Z,81760.00
2022-09-06T10:56:46.596Z,81440.00
2022-09-06T10:59:47.565Z,83456.00
2022-09-06T11:00:46.579Z,83296.00
2022-09-06T11:01:46.716Z,83360.00
2022-09-06T11:02:47.048Z,83744.00
2022-09-06T11:03:55.647Z,84576.00
2022-09-06T11:05:46.554Z,83616.00
2022-09-06T11:06:46.558Z,82976.00
2022-09-06T11:08:47.107Z,82560.00
2022-09-06T11:09:46.604Z,82016.00
2022-09-06T11:10:46.534Z,81536.00
2022-09-06T11:11:46.553Z,80672.00
2022-09-06T11:12:46.539Z,80160.00
2022-09-06T11:13:46.567Z,79936.00
2022-09-06T11:14:46.517Z,79712.00
2022-09-06T11:15:46.574Z,79072.00
2022-09-06T11:16:46.529Z,78304.00
2022-09-06T11:17:46.498Z,78240.00
2022-09-06T11:18:46.513Z,78272.00
2022-09-06T11:19:46.501Z,77920.00
2022-09-06T11:20:46.493Z,77440.00
2022-09-06T11:21:46.536Z,76992.00
2022-09-06T11:22:46.562Z,76992.00
2022-09-06T11:23:46.490Z,76928.00
2022-09-06T11:24:46.480Z,76768.00
2022-09-06T11:25:46.485Z,76064.00
2022-09-06T11:26:46.508Z,76128.00
2022-09-06T11:27:46.471Z,76256.00
2022-09-06T11:28:46.481Z,76928.00
2022-09-06T11:29:46.470Z,76928.00
2022-09-06T11:30:46.530Z,76416.00
2022-09-06T11:32:46.473Z,75104.00
2022-09-06T11:33:46.491Z,74848.00
2022-09-06T11:34:46.455Z,74496.00
2022-09-06T11:35:46.459Z,74496.00
2022-09-06T11:36:46.449Z,73728.00
2022-09-06T11:37:46.439Z,73248.00
2022-09-06T11:38:46.449Z,72064.00
2022-09-06T11:40:46.456Z,70944.00
2022-09-06T11:41:46.427Z,70816.00
2022-09-06T11:42:46.449Z,70208.00
2022-09-06T11:43:46.436Z,70144.00
2022-09-06T11:44:46.433Z,70592.00
2022-09-06T11:45:46.471Z,71072.00
2022-09-06T11:46:46.471Z,71008.00
2022-09-06T11:47:46.418Z,70176.00
2022-09-06T11:48:46.430Z,69504.00
2022-09-06T11:49:46.419Z,69024.00
2022-09-06T11:50:46.446Z,68320.00
2022-09-06T11:51:46.480Z,67776.00
2022-09-06T11:52:46.456Z,66912.00
2022-09-06T11:53:46.414Z,65248.00
2022-09-06T11:54:46.425Z,63360.00
2022-09-06T11:55:46.414Z,61888.00
2022-09-06T11:56:46.415Z,61056.00
2022-09-06T11:57:46.402Z,60768.00
2022-09-06T11:58:46.408Z,59904.00
2022-09-06T11:59:46.407Z,58688.00
2022-09-06T12:00:46.407Z,57216.00
2022-09-06T12:01:46.584Z,56128.00
2022-09-06T12:02:46.699Z,54592.00
2022-09-06T12:04:46.408Z,52064.00
2022-09-06T12:05:46.467Z,50816.00
2022-09-06T12:06:46.390Z,49088.00
2022-09-06T12:07:46.400Z,47808.00
2022-09-06T12:08:46.427Z,46336.00
2022-09-06T12:09:46.409Z,45056.00
2022-09-06T12:10:46.381Z,43456.00
2022-09-06T12:11:46.390Z,41888.00
2022-09-06T12:12:46.384Z,40544.00
2022-09-06T12:13:46.387Z,39488.00
2022-09-06T12:14:46.387Z,38496.00
2022-09-06T12:15:46.421Z,37504.00
2022-09-06T12:16:46.378Z,36448.00
2022-09-06T12:17:46.378Z,35648.00
2022-09-06T12:18:46.403Z,34720.00
2022-09-06T12:19:46.377Z,33760.00
2022-09-06T12:20:46.376Z,33024.00
2022-09-06T12:21:46.374Z,32480.00
2022-09-06T12:22:46.365Z,31904.00
2022-09-06T12:23:46.361Z,31264.00
2022-09-06T12:24:46.357Z,30880.00
2022-09-06T12:25:46.362Z,30688.00
2022-09-06T12:26:46.361Z,30304.00
2022-09-06T12:27:46.360Z,29952.00
2022-09-06T12:28:46.360Z,29728.00
2022-09-06T12:29:46.357Z,29408.00
2022-09-06T12:30:46.365Z,29152.00
2022-09-06T12:31:46.371Z,28896.00
2022-09-06T12:32:46.365Z,28640.00
2022-09-06T12:33:46.360Z,28320.00
2022-09-06T12:34:46.492Z,28160.00
2022-09-06T12:36:03.426Z,28064.00
2022-09-06T12:36:46.419Z,27840.00
2022-09-06T12:37:46.348Z,27808.00
2022-09-06T12:38:46.351Z,27712.00
2022-09-06T12:39:46.399Z,27680.00
2022-09-06T12:40:46.354Z,27584.00
2022-09-06T12:41:46.344Z,27488.00
2022-09-06T12:42:46.363Z,27520.00
2022-09-06T12:43:46.345Z,27488.00
2022-09-06T12:44:46.351Z,27392.00
2022-09-06T12:45:46.363Z,27200.00
2022-09-06T12:46:46.431Z,27104.00