createdAt,value
2018-12-05T00:00:14.969Z,9.30
2018-12-05T00:02:43.656Z,9.30
2018-12-05T00:05:16.041Z,9.30
2018-12-05T00:07:44.928Z,9.40
2018-12-05T00:10:14.088Z,9.40
2018-12-05T00:12:43.121Z,9.40
2018-12-05T00:15:11.999Z,9.50
2018-12-05T00:17:41.219Z,9.50
2018-12-05T00:20:10.159Z,9.60
2018-12-05T00:22:39.588Z,9.60
2018-12-05T00:25:10.426Z,9.60
2018-12-05T00:27:39.313Z,9.60
2018-12-05T00:30:08.213Z,9.60
2018-12-05T00:32:37.477Z,9.70
2018-12-05T00:35:06.642Z,9.70
2018-12-05T00:37:35.684Z,9.70
2018-12-05T00:40:05.405Z,9.70
2018-12-05T00:42:35.610Z,9.70
2018-12-05T00:45:05.113Z,9.70
2018-12-05T00:47:34.079Z,9.70
2018-12-05T00:50:03.284Z,9.70
2018-12-05T00:52:31.946Z,9.70
2018-12-05T00:55:01.013Z,9.70
2018-12-05T00:57:30.123Z,9.70
2018-12-05T00:59:59.598Z,9.70
2018-12-05T01:02:29.114Z,9.70
2018-12-05T01:04:58.288Z,9.70
2018-12-05T01:07:27.109Z,9.70
2018-12-05T01:09:55.773Z,9.70
2018-12-05T01:12:24.325Z,9.60
2018-12-05T01:14:52.931Z,9.60
2018-12-05T01:17:22.444Z,9.60
2018-12-05T01:19:52.911Z,9.60
2018-12-05T01:22:21.508Z,9.60
2018-12-05T01:24:51.071Z,9.60
2018-12-05T01:27:21.589Z,9.60
2018-12-05T01:29:50.485Z,9.60
2018-12-05T01:32:19.847Z,9.70
2018-12-05T01:34:48.899Z,9.60
2018-12-05T01:37:17.894Z,9.70
2018-12-05T01:39:46.624Z,9.70
2018-12-05T01:42:15.629Z,9.70
2018-12-05T01:44:44.789Z,9.70
2018-12-05T01:47:14.290Z,9.70
2018-12-05T01:49:43.506Z,9.70
2018-12-05T01:52:13.024Z,9.60
2018-12-05T01:54:42.474Z,9.50
2018-12-05T01:57:11.327Z,9.50
2018-12-05T01:59:40.862Z,9.40
2018-12-05T02:02:10.233Z,9.40
2018-12-05T02:04:38.892Z,9.40
2018-12-05T02:07:08.361Z,9.40
2018-12-05T02:09:37.118Z,9.30
2018-12-05T02:12:06.682Z,9.30
2018-12-05T02:14:35.538Z,9.20
2018-12-05T02:17:04.508Z,9.20
2018-12-05T02:19:33.259Z,9.10
2018-12-05T02:22:01.870Z,9.10
2018-12-05T02:24:31.773Z,9.10
2018-12-05T02:27:01.978Z,9.10
2018-12-05T02:29:36.303Z,9.20
2018-12-05T02:32:04.887Z,9.20
2018-12-05T02:34:34.797Z,9.20
2018-12-05T02:37:04.081Z,9.30
2018-12-05T02:39:33.235Z,9.40
2018-12-05T02:42:01.867Z,9.40
2018-12-05T02:44:30.793Z,9.50
2018-12-05T02:47:00.379Z,9.50
2018-12-05T02:49:29.375Z,9.50
2018-12-05T02:51:58.029Z,9.50
2018-12-05T02:54:27.580Z,9.50
2018-12-05T02:56:56.621Z,9.40
2018-12-05T02:59:25.866Z,9.20
2018-12-05T03:01:54.483Z,9.10
2018-12-05T03:04:23.654Z,9.00
2018-12-05T03:06:52.664Z,9.00
2018-12-05T03:09:21.542Z,9.00
2018-12-05T03:11:50.364Z,9.10
2018-12-05T03:14:19.322Z,9.00
2018-12-05T03:16:48.899Z,9.00
2018-12-05T03:19:18.459Z,8.90
2018-12-05T03:21:47.063Z,8.80
2018-12-05T03:24:16.233Z,8.80
2018-12-05T03:26:45.013Z,8.80
2018-12-05T03:29:13.816Z,8.80
2018-12-05T03:31:43.213Z,8.90
2018-12-05T03:34:12.090Z,8.90
2018-12-05T03:36:41.180Z,8.90
2018-12-05T03:39:10.587Z,8.90
2018-12-05T03:41:40.224Z,8.90
2018-12-05T03:44:09.200Z,9.00
2018-12-05T03:46:38.260Z,9.10
2018-12-05T03:49:07.074Z,9.10
2018-12-05T03:51:36.560Z,9.10
2018-12-05T03:54:05.544Z,9.10
2018-12-05T03:56:35.239Z,9.10
2018-12-05T03:59:04.645Z,9.20
2018-12-05T04:01:33.663Z,9.20
2018-12-05T04:04:02.418Z,9.20
2018-12-05T04:06:31.408Z,9.20
2018-12-05T04:09:01.048Z,9.20
2018-12-05T04:11:29.759Z,9.20
2018-12-05T04:13:59.246Z,9.20
2018-12-05T04:16:27.972Z,9.20
2018-12-05T04:18:57.452Z,9.30
2018-12-05T04:21:26.056Z,9.40
2018-12-05T04:23:55.181Z,9.40
2018-12-05T04:26:24.136Z,9.30
2018-12-05T04:28:52.829Z,9.20
2018-12-05T04:31:21.683Z,9.20
2018-12-05T04:33:50.810Z,9.20
2018-12-05T04:36:19.533Z,9.20
2018-12-05T04:38:48.509Z,9.20
2018-12-05T04:41:17.794Z,9.20
2018-12-05T04:43:47.196Z,9.20
2018-12-05T04:46:16.060Z,9.20
2018-12-05T04:48:45.556Z,9.20
2018-12-05T04:51:14.491Z,9.20
2018-12-05T04:53:43.268Z,9.20
2018-12-05T04:56:12.446Z,9.20
2018-12-05T04:58:41.461Z,9.20
2018-12-05T05:01:11.015Z,9.20
2018-12-05T05:03:40.439Z,9.20
2018-12-05T05:06:09.058Z,9.20
2018-12-05T05:08:37.748Z,9.30
2018-12-05T05:11:07.115Z,9.40
2018-12-05T05:13:36.377Z,9.40
2018-12-05T05:16:05.413Z,9.40
2018-12-05T05:18:35.048Z,9.40
2018-12-05T05:21:03.710Z,9.40
2018-12-05T05:23:33.105Z,9.40
2018-12-05T05:26:01.868Z,9.40
2018-12-05T05:28:30.770Z,9.50
2018-12-05T05:30:59.576Z,9.40
2018-12-05T05:33:28.280Z,9.40
2018-12-05T05:35:57.644Z,9.40
2018-12-05T05:38:26.622Z,9.40
2018-12-05T05:40:55.713Z,9.30
2018-12-05T05:43:24.306Z,9.30
2018-12-05T05:45:53.409Z,9.30
2018-12-05T05:48:23.516Z,9.30
2018-12-05T05:50:53.073Z,9.30
2018-12-05T05:53:22.190Z,9.20
2018-12-05T05:55:51.107Z,9.20
2018-12-05T05:58:19.767Z,9.10
2018-12-05T06:00:48.827Z,9.10
2018-12-05T06:03:18.350Z,9.10
2018-12-05T06:05:47.384Z,9.10
2018-12-05T06:08:16.938Z,9.10
2018-12-05T06:10:49.004Z,9.10
2018-12-05T06:13:18.106Z,9.20
2018-12-05T06:15:46.712Z,9.20
2018-12-05T06:18:16.008Z,9.30
2018-12-05T06:20:44.798Z,9.30
2018-12-05T06:23:13.594Z,9.20
2018-12-05T06:25:42.553Z,9.20
2018-12-05T06:28:11.444Z,9.20
2018-12-05T06:30:40.787Z,9.20
2018-12-05T06:33:10.091Z,9.20
2018-12-05T06:35:39.897Z,9.20
2018-12-05T06:38:08.754Z,9.10
2018-12-05T06:40:37.939Z,9.10
2018-12-05T06:43:07.362Z,9.10
2018-12-05T06:45:35.993Z,9.00
2018-12-05T06:48:05.710Z,9.00
2018-12-05T06:50:34.636Z,9.00
2018-12-05T06:53:03.628Z,8.90
2018-12-05T06:55:38.930Z,8.90
2018-12-05T06:58:03.454Z,9.00
2018-12-05T07:00:32.159Z,8.90
2018-12-05T07:03:01.084Z,8.90
2018-12-05T07:05:30.264Z,9.00
2018-12-05T07:07:58.937Z,9.00
2018-12-05T07:10:28.652Z,9.00
2018-12-05T07:12:57.969Z,9.10
2018-12-05T07:15:26.730Z,9.10
2018-12-05T07:17:56.136Z,9.10
2018-12-05T07:20:24.749Z,9.10
2018-12-05T07:22:53.851Z,9.10
2018-12-05T07:25:22.909Z,9.20
2018-12-05T07:27:52.569Z,9.20
2018-12-05T07:30:21.807Z,9.30
2018-12-05T07:32:50.708Z,9.30
2018-12-05T07:35:20.107Z,9.40
2018-12-05T07:37:49.822Z,9.40
2018-12-05T07:40:18.883Z,9.40
2018-12-05T07:42:47.610Z,9.40
2018-12-05T07:45:16.944Z,9.50
2018-12-05T07:47:45.783Z,9.50
2018-12-05T07:50:15.887Z,9.50
2018-12-05T07:52:45.219Z,9.40
2018-12-05T07:55:13.835Z,9.20
2018-12-05T07:57:43.280Z,9.10
2018-12-05T08:00:12.821Z,9.10
2018-12-05T08:02:42.088Z,9.30
2018-12-05T08:11:45.603Z,9.40
2018-12-05T08:14:14.554Z,9.50
2018-12-05T08:16:43.315Z,9.50
2018-12-05T08:19:12.172Z,9.50
2018-12-05T08:21:40.872Z,9.50
2018-12-05T08:24:10.788Z,9.50
2018-12-05T08:26:40.159Z,9.50
2018-12-05T08:29:09.542Z,9.50
2018-12-05T08:31:38.396Z,9.60
2018-12-05T08:34:07.583Z,9.60
2018-12-05T08:36:36.467Z,9.60
2018-12-05T08:39:07.876Z,9.60
2018-12-05T08:41:36.966Z,9.60
2018-12-05T08:44:05.612Z,9.70
2018-12-05T08:46:34.388Z,9.70
2018-12-05T08:49:03.140Z,9.70
2018-12-05T08:51:32.689Z,9.70
2018-12-05T08:54:02.097Z,9.70
2018-12-05T08:56:30.830Z,9.60
2018-12-05T08:58:59.578Z,9.60
2018-12-05T09:01:28.925Z,9.60
2018-12-05T09:03:57.883Z,9.60
2018-12-05T09:06:26.506Z,9.60
2018-12-05T09:08:55.379Z,9.70
2018-12-05T09:11:24.056Z,9.70
2018-12-05T09:13:53.975Z,9.70
2018-12-05T09:16:23.281Z,9.80
2018-12-05T09:18:52.171Z,9.90
2018-12-05T09:21:21.528Z,9.90
2018-12-05T09:23:50.096Z,9.90
2018-12-05T09:26:19.459Z,9.90
2018-12-05T09:28:48.929Z,10.00
2018-12-05T09:31:17.973Z,10.00
2018-12-05T09:33:46.636Z,10.00
2018-12-05T09:36:15.465Z,10.10
2018-12-05T09:38:44.369Z,10.10
2018-12-05T09:41:13.800Z,10.10
2018-12-05T09:43:42.921Z,10.10
2018-12-05T09:46:12.415Z,10.10
2018-12-05T09:48:41.271Z,10.10
2018-12-05T09:51:09.905Z,10.20
2018-12-05T09:53:39.389Z,10.20
2018-12-05T09:56:08.522Z,10.20
2018-12-05T09:58:37.513Z,10.30
2018-12-05T10:01:06.153Z,10.30
2018-12-05T10:03:35.796Z,10.40
2018-12-05T10:06:05.216Z,10.40
2018-12-05T10:08:33.939Z,10.40
2018-12-05T10:11:02.832Z,10.40
2018-12-05T10:13:31.793Z,10.40
2018-12-05T10:16:00.695Z,10.30
2018-12-05T10:18:34.926Z,10.40
2018-12-05T10:21:04.452Z,10.40
2018-12-05T10:23:33.910Z,10.50
2018-12-05T10:26:02.733Z,10.50
2018-12-05T10:28:32.183Z,10.50
2018-12-05T10:31:01.787Z,10.40
2018-12-05T10:33:30.515Z,10.50
2018-12-05T10:35:59.247Z,10.40
2018-12-05T10:38:28.093Z,10.50
2018-12-05T10:40:56.676Z,10.50
2018-12-05T10:43:26.694Z,10.50
2018-12-05T10:45:55.626Z,10.50
2018-12-05T10:48:24.651Z,10.50
2018-12-05T10:50:53.392Z,10.50
2018-12-05T10:53:23.056Z,10.60
2018-12-05T10:55:53.206Z,10.60
2018-12-05T10:58:22.812Z,10.60
2018-12-05T11:00:57.534Z,10.50
2018-12-05T11:03:32.159Z,10.50
2018-12-05T11:06:06.114Z,10.50
2018-12-05T11:08:40.204Z,10.50
2018-12-05T11:11:14.255Z,10.50
2018-12-05T11:13:48.737Z,10.40
2018-12-05T11:16:22.837Z,10.40
2018-12-05T11:18:57.503Z,10.40
2018-12-05T11:21:31.558Z,10.40
2018-12-05T11:24:06.873Z,10.40
2018-12-05T11:26:38.642Z,10.50
2018-12-05T11:29:08.380Z,10.50
2018-12-05T11:31:37.735Z,10.50
2018-12-05T11:34:07.061Z,10.50
2018-12-05T11:36:36.174Z,10.50
2018-12-05T11:39:08.390Z,10.50
2018-12-05T11:41:37.851Z,10.50
2018-12-05T11:44:06.679Z,10.50
2018-12-05T11:46:36.992Z,10.50
2018-12-05T11:49:05.653Z,10.60
2018-12-05T11:51:35.194Z,10.60
2018-12-05T11:54:07.184Z,10.70
2018-12-05T11:56:35.965Z,10.60
2018-12-05T11:59:05.540Z,10.70
2018-12-05T12:01:34.269Z,10.70
2018-12-05T12:04:03.020Z,10.70
2018-12-05T12:06:31.917Z,10.70
2018-12-05T12:09:00.493Z,10.80
2018-12-05T12:11:29.358Z,10.80
2018-12-05T12:14:02.153Z,10.70
2018-12-05T12:16:30.860Z,10.80
2018-12-05T12:18:59.827Z,10.80
2018-12-05T12:21:29.153Z,10.80
2018-12-05T12:23:58.414Z,10.80
2018-12-05T12:26:33.170Z,10.80
2018-12-05T12:28:57.807Z,10.90
2018-12-05T12:31:26.738Z,10.80
2018-12-05T12:33:56.639Z,10.80
2018-12-05T12:36:25.799Z,10.80
2018-12-05T12:38:55.509Z,10.80
2018-12-05T12:41:24.937Z,10.80
2018-12-05T12:43:54.418Z,10.80
2018-12-05T12:46:23.185Z,10.90
2018-12-05T12:48:52.581Z,10.90
2018-12-05T12:51:21.415Z,10.90
2018-12-05T12:53:50.370Z,10.90
2018-12-05T12:56:20.356Z,11.00
2018-12-05T12:58:49.926Z,11.00
2018-12-05T13:01:19.239Z,11.00
2018-12-05T13:03:48.291Z,11.10
2018-12-05T13:06:17.281Z,11.00
2018-12-05T13:08:46.912Z,11.10
2018-12-05T13:11:16.379Z,11.10
2018-12-05T13:13:45.162Z,11.10
2018-12-05T13:16:14.614Z,11.10
2018-12-05T13:18:44.324Z,11.00
2018-12-05T13:21:13.764Z,11.00
2018-12-05T13:23:42.637Z,10.90
2018-12-05T13:26:11.826Z,10.90
2018-12-05T13:28:43.556Z,10.80
2018-12-05T13:31:12.989Z,10.80
2018-12-05T13:33:42.677Z,10.80
2018-12-05T13:36:11.561Z,10.70
2018-12-05T13:38:40.549Z,10.70
2018-12-05T13:41:09.446Z,10.70
2018-12-05T13:43:38.263Z,10.60
2018-12-05T13:46:08.455Z,10.50
2018-12-05T13:48:37.660Z,10.50
2018-12-05T13:51:06.722Z,10.50
2018-12-05T13:53:35.556Z,10.40
2018-12-05T13:56:05.577Z,10.40
2018-12-05T13:58:34.900Z,10.40
2018-12-05T14:01:03.993Z,10.40
2018-12-05T14:03:32.848Z,10.40
2018-12-05T14:06:01.623Z,10.30
2018-12-05T14:08:30.562Z,10.30
2018-12-05T14:10:59.612Z,10.30
2018-12-05T14:13:29.185Z,10.30
2018-12-05T14:15:58.139Z,10.30
2018-12-05T14:18:27.004Z,10.30
2018-12-05T14:20:55.831Z,10.30
2018-12-05T14:23:25.132Z,10.30
2018-12-05T14:25:54.805Z,10.40
2018-12-05T14:28:24.233Z,10.40
2018-12-05T14:30:53.705Z,10.30
2018-12-05T14:33:22.506Z,10.30
2018-12-05T14:35:51.304Z,10.30
2018-12-05T14:38:20.166Z,10.30
2018-12-05T14:40:49.312Z,10.30
2018-12-05T14:43:18.057Z,10.30
2018-12-05T14:45:46.932Z,10.30
2018-12-05T14:48:15.671Z,10.30
2018-12-05T14:50:44.506Z,10.20
2018-12-05T14:53:14.096Z,10.20
2018-12-05T14:55:43.485Z,10.20
2018-12-05T14:58:13.152Z,10.20
2018-12-05T15:00:42.544Z,10.10
2018-12-05T15:03:11.268Z,10.10
2018-12-05T15:05:40.974Z,10.20
2018-12-05T15:08:09.868Z,10.10
2018-12-05T15:10:38.981Z,10.10
2018-12-05T15:13:08.235Z,10.20
2018-12-05T15:15:37.047Z,10.10
2018-12-05T15:18:06.663Z,10.10
2018-12-05T15:20:39.005Z,10.20
2018-12-05T15:23:08.539Z,10.20
2018-12-05T15:25:38.068Z,10.40
2018-12-05T15:28:07.541Z,10.50
2018-12-05T15:30:36.507Z,10.80
2018-12-05T15:33:05.691Z,11.00
2018-12-05T15:35:35.200Z,11.20
2018-12-05T15:38:03.904Z,11.30
2018-12-05T15:40:32.830Z,11.50
2018-12-05T15:43:01.871Z,11.60
2018-12-05T15:45:31.428Z,11.80
2018-12-05T15:48:00.802Z,11.90
2018-12-05T15:50:29.602Z,12.10
2018-12-05T15:52:58.662Z,12.20
2018-12-05T15:55:27.630Z,12.30
2018-12-05T15:57:56.296Z,12.40
2018-12-05T16:00:25.689Z,12.40
2018-12-05T16:02:54.546Z,12.50
2018-12-05T16:05:23.979Z,12.50
2018-12-05T16:07:53.699Z,12.30
2018-12-05T16:10:22.568Z,12.20
2018-12-05T16:12:51.497Z,12.20
2018-12-05T16:15:20.173Z,12.20
2018-12-05T16:17:49.237Z,12.20
2018-12-05T16:20:18.279Z,12.20
2018-12-05T16:22:47.730Z,12.10
2018-12-05T16:25:17.848Z,12.00
2018-12-05T16:27:46.893Z,12.00
2018-12-05T16:30:17.392Z,11.90
2018-12-05T16:32:47.142Z,11.80
2018-12-05T16:35:15.996Z,11.60
2018-12-05T16:37:44.572Z,11.50
2018-12-05T16:40:13.522Z,11.40
2018-12-05T16:42:42.128Z,11.30
2018-12-05T16:45:11.477Z,11.10
2018-12-05T16:47:46.881Z,11.00
2018-12-05T16:50:16.476Z,10.90
2018-12-05T16:52:45.995Z,10.70
2018-12-05T16:55:15.249Z,10.70
2018-12-05T16:57:44.065Z,10.60
2018-12-05T17:00:13.627Z,10.50
2018-12-05T17:02:42.433Z,10.30
2018-12-05T17:05:11.235Z,10.20
2018-12-05T17:07:39.939Z,10.00
2018-12-05T17:10:09.524Z,9.90
2018-12-05T17:12:38.460Z,9.80
2018-12-05T17:15:07.491Z,9.70
2018-12-05T17:17:36.336Z,9.60
2018-12-05T17:20:06.150Z,9.60
2018-12-05T17:22:35.502Z,9.60
2018-12-05T17:25:04.854Z,9.60
2018-12-05T17:27:33.849Z,9.50
2018-12-05T17:30:02.717Z,9.60
2018-12-05T17:32:32.002Z,9.80
2018-12-05T17:35:00.814Z,10.00
2018-12-05T17:37:30.493Z,10.00
2018-12-05T17:39:59.905Z,10.00
2018-12-05T17:42:28.485Z,10.00
2018-12-05T17:44:57.429Z,9.90
2018-12-05T17:47:26.288Z,9.80
2018-12-05T17:49:54.967Z,9.80
2018-12-05T17:52:24.098Z,9.70
2018-12-05T17:54:52.965Z,9.50
2018-12-05T17:57:22.913Z,9.40
2018-12-05T17:59:51.763Z,9.40
2018-12-05T18:02:21.287Z,9.40
2018-12-05T18:04:50.299Z,9.30
2018-12-05T18:07:19.078Z,9.30
2018-12-05T18:09:48.208Z,9.30
2018-12-05T18:12:17.991Z,9.40
2018-12-05T18:14:46.663Z,9.50
2018-12-05T18:17:16.189Z,9.60
2018-12-05T18:19:45.204Z,9.70
2018-12-05T18:22:13.996Z,9.70
2018-12-05T18:24:42.686Z,9.80
2018-12-05T18:27:12.456Z,9.90
2018-12-05T18:29:41.756Z,9.90
2018-12-05T18:32:10.797Z,9.90
2018-12-05T18:34:39.968Z,10.00
2018-12-05T18:37:08.905Z,10.00
2018-12-05T18:39:38.018Z,10.00
2018-12-05T18:42:06.699Z,10.00
2018-12-05T18:44:35.584Z,10.00
2018-12-05T18:47:04.514Z,10.00
2018-12-05T18:49:33.297Z,10.00
2018-12-05T18:52:02.029Z,10.00
2018-12-05T18:54:31.458Z,9.80
2018-12-05T18:57:00.203Z,9.70
2018-12-05T18:59:29.265Z,9.60
2018-12-05T19:01:58.175Z,9.50
2018-12-05T19:04:26.870Z,9.40
2018-12-05T19:06:56.176Z,9.30
2018-12-05T19:09:27.001Z,9.20
2018-12-05T19:11:55.615Z,9.00
2018-12-05T19:14:29.761Z,9.10
2018-12-05T19:16:58.565Z,9.30
2018-12-05T19:19:27.916Z,9.30
2018-12-05T19:21:56.694Z,9.30
2018-12-05T19:24:25.367Z,9.30
2018-12-05T19:26:54.535Z,9.40
2018-12-05T19:29:24.061Z,9.30
2018-12-05T19:31:52.896Z,9.20
2018-12-05T19:34:22.192Z,9.20
2018-12-05T19:36:51.559Z,9.30
2018-12-05T19:39:21.316Z,9.30
2018-12-05T19:41:50.089Z,9.30
2018-12-05T19:44:19.031Z,9.20
2018-12-05T19:46:48.119Z,9.20
2018-12-05T19:49:17.563Z,9.20
2018-12-05T19:51:46.344Z,9.10
2018-12-05T19:54:14.991Z,9.10
2018-12-05T19:56:44.131Z,9.20
2018-12-05T19:59:13.748Z,9.40
2018-12-05T20:01:42.404Z,9.60
2018-12-05T20:04:11.383Z,9.70
2018-12-05T20:06:40.442Z,9.80
2018-12-05T20:09:10.005Z,9.80
2018-12-05T20:11:39.581Z,9.90
2018-12-05T20:14:10.911Z,10.00
2018-12-05T20:16:39.912Z,10.20
2018-12-05T20:19:09.201Z,10.40
2018-12-05T20:21:38.383Z,10.50
2018-12-05T20:24:07.309Z,10.70
2018-12-05T20:26:36.965Z,10.70
2018-12-05T20:29:05.803Z,10.70
2018-12-05T20:31:34.757Z,10.70
2018-12-05T20:34:04.269Z,10.70
2018-12-05T20:36:33.164Z,10.60
2018-12-05T20:39:02.188Z,10.50
2018-12-05T20:41:33.254Z,10.50
2018-12-05T20:44:01.963Z,10.70
2018-12-05T20:46:31.426Z,10.90
2018-12-05T20:49:00.582Z,11.00
2018-12-05T20:51:30.220Z,11.00
2018-12-05T20:53:59.120Z,11.00
2018-12-05T20:56:27.738Z,11.00
2018-12-05T20:58:56.492Z,11.00
2018-12-05T21:01:25.853Z,11.20
2018-12-05T21:03:54.770Z,11.20
2018-12-05T21:06:23.630Z,11.20
2018-12-05T21:08:52.930Z,11.00
2018-12-05T21:11:22.184Z,10.90
2018-12-05T21:13:50.812Z,10.80
2018-12-05T21:16:20.551Z,10.70
2018-12-05T21:18:50.043Z,10.60
2018-12-05T21:21:19.233Z,10.50
2018-12-05T21:23:48.773Z,10.40
2018-12-05T21:26:17.428Z,10.30
2018-12-05T21:28:46.709Z,10.20
2018-12-05T21:31:15.637Z,10.10
2018-12-05T21:33:44.475Z,10.10
2018-12-05T21:36:13.443Z,10.00
2018-12-05T21:38:42.285Z,10.00
2018-12-05T21:41:10.946Z,9.80
2018-12-05T21:43:39.851Z,9.80
2018-12-05T21:46:08.893Z,9.80
2018-12-05T21:48:37.761Z,9.70
2018-12-05T21:51:08.119Z,9.70
2018-12-05T21:53:37.001Z,9.70
2018-12-05T21:56:06.068Z,9.70
2018-12-05T21:58:34.920Z,9.70
2018-12-05T22:01:03.758Z,9.70
2018-12-05T22:03:33.004Z,9.70
2018-12-05T22:06:01.695Z,9.70
2018-12-05T22:08:31.334Z,9.60
2018-12-05T22:11:01.510Z,9.60
2018-12-05T22:13:30.444Z,9.60
2018-12-05T22:15:59.856Z,9.60
2018-12-05T22:18:29.238Z,9.60
2018-12-05T22:20:58.133Z,9.60
2018-12-05T22:23:26.930Z,9.50
2018-12-05T22:25:56.103Z,9.50
2018-12-05T22:28:25.011Z,9.40
2018-12-05T22:30:53.952Z,9.40
2018-12-05T22:33:23.852Z,9.40
2018-12-05T22:35:53.220Z,9.40
2018-12-05T22:38:22.629Z,9.40
2018-12-05T22:40:51.367Z,9.40
2018-12-05T22:43:20.981Z,9.30
2018-12-05T22:45:50.128Z,9.30
2018-12-05T22:48:19.546Z,9.30
2018-12-05T22:50:48.548Z,9.30
2018-12-05T22:53:17.322Z,9.30
2018-12-05T22:55:46.047Z,9.30
2018-12-05T22:58:15.112Z,9.30
2018-12-05T23:00:48.347Z,9.30
2018-12-05T23:03:17.168Z,9.30
2018-12-05T23:05:46.226Z,9.30
2018-12-05T23:08:15.215Z,9.20
2018-12-05T23:10:44.437Z,9.30
2018-12-05T23:13:14.221Z,9.20
2018-12-05T23:15:44.800Z,9.10
2018-12-05T23:18:13.615Z,9.10
2018-12-05T23:20:42.599Z,9.10
2018-12-05T23:23:11.980Z,8.90
2018-12-05T23:25:41.546Z,9.00
2018-12-05T23:28:11.441Z,8.90
2018-12-05T23:30:41.053Z,8.90
2018-12-05T23:33:10.208Z,9.00
2018-12-05T23:35:38.906Z,9.00
2018-12-05T23:38:08.104Z,9.00
2018-12-05T23:40:36.708Z,9.00
2018-12-05T23:43:05.724Z,8.90
2018-12-05T23:45:34.758Z,8.90
2018-12-05T23:48:03.682Z,8.90
2018-12-05T23:50:33.215Z,8.90
2018-12-05T23:53:02.323Z,8.90
2018-12-05T23:55:31.063Z,8.80
2018-12-05T23:58:00.572Z,8.90
