createdAt,value
2023-05-06T00:00:13.081Z,5.65
2023-05-06T00:02:44.157Z,11.70
2023-05-06T00:05:12.744Z,6.75
2023-05-06T00:07:41.852Z,6.45
2023-05-06T00:10:11.833Z,9.43
2023-05-06T00:12:40.148Z,8.73
2023-05-06T00:15:09.231Z,7.15
2023-05-06T00:17:37.834Z,9.35
2023-05-06T00:20:07.736Z,9.10
2023-05-06T00:22:36.282Z,8.88
2023-05-06T00:25:05.284Z,7.78
2023-05-06T00:27:34.786Z,9.07
2023-05-06T00:30:03.117Z,8.60
2023-05-06T00:32:31.668Z,8.10
2023-05-06T00:34:59.844Z,18.65
2023-05-06T00:37:28.152Z,7.28
2023-05-06T00:39:56.758Z,6.70
2023-05-06T00:42:25.001Z,11.45
2023-05-06T00:44:54.363Z,9.73
2023-05-06T00:47:23.228Z,8.02
2023-05-06T00:49:51.853Z,8.95
2023-05-06T00:52:21.157Z,7.65
2023-05-06T00:54:50.539Z,8.68
2023-05-06T00:57:19.041Z,9.57
2023-05-06T00:59:47.287Z,9.02
2023-05-06T01:02:17.565Z,8.60
2023-05-06T01:04:45.857Z,9.85
2023-05-06T01:07:24.726Z,6.68
2023-05-06T01:09:57.083Z,7.10
2023-05-06T01:12:30.686Z,7.37
2023-05-06T01:15:09.042Z,7.87
2023-05-06T01:17:44.648Z,7.68
2023-05-06T01:20:15.356Z,7.32
2023-05-06T01:22:43.553Z,5.62
2023-05-06T01:25:20.780Z,6.82
2023-05-06T01:27:49.710Z,8.35
2023-05-06T01:30:19.356Z,6.47
2023-05-06T01:32:59.009Z,6.75
2023-05-06T01:35:36.686Z,7.47
2023-05-06T01:38:12.935Z,8.13
2023-05-06T01:40:45.132Z,8.02
2023-05-06T01:43:14.565Z,10.60
2023-05-06T01:45:49.476Z,5.65
2023-05-06T01:48:18.173Z,6.68
2023-05-06T01:50:46.782Z,8.98
2023-05-06T01:53:14.837Z,7.68
2023-05-06T01:55:44.205Z,6.93
2023-05-06T01:58:12.486Z,7.45
2023-05-06T02:00:42.565Z,8.52
2023-05-06T02:03:11.015Z,7.87
2023-05-06T02:05:39.365Z,7.00
2023-05-06T02:08:07.481Z,7.47
2023-05-06T02:10:36.063Z,7.45
2023-05-06T02:13:05.732Z,8.15
2023-05-06T02:15:33.879Z,10.02
2023-05-06T02:18:02.531Z,9.05
2023-05-06T02:20:30.755Z,10.18
2023-05-06T02:22:58.815Z,9.30
2023-05-06T02:25:30.394Z,7.57
2023-05-06T02:27:58.521Z,6.20
2023-05-06T02:30:30.543Z,7.43
2023-05-06T02:32:58.782Z,7.10
2023-05-06T02:35:27.215Z,9.70
2023-05-06T02:37:55.385Z,8.27
2023-05-06T02:40:23.376Z,7.62
2023-05-06T02:42:51.780Z,8.23
2023-05-06T02:45:39.754Z,9.13
2023-05-06T02:48:26.675Z,8.77
2023-05-06T02:50:54.726Z,10.57
2023-05-06T02:53:23.412Z,7.75
2023-05-06T02:56:00.193Z,7.28
2023-05-06T02:58:29.007Z,7.15
2023-05-06T03:01:01.489Z,8.80
2023-05-06T03:03:29.961Z,9.40
2023-05-06T03:05:58.038Z,9.43
2023-05-06T03:08:26.496Z,7.90
2023-05-06T03:10:55.816Z,8.60
2023-05-06T03:13:24.167Z,6.53
2023-05-06T03:15:53.800Z,7.95
2023-05-06T03:18:23.677Z,8.93
2023-05-06T03:20:51.870Z,11.95
2023-05-06T03:23:20.278Z,9.73
2023-05-06T03:25:49.176Z,8.43
2023-05-06T03:28:18.484Z,12.10
2023-05-06T03:30:47.504Z,9.23
2023-05-06T03:33:16.705Z,9.40
2023-05-06T03:35:46.234Z,9.35
2023-05-06T03:38:14.594Z,7.55
2023-05-06T03:40:43.446Z,7.55
2023-05-06T03:43:11.714Z,8.43
2023-05-06T03:45:40.013Z,6.82
2023-05-06T03:48:08.879Z,10.05
2023-05-06T03:50:37.815Z,7.82
2023-05-06T03:53:07.314Z,10.52
2023-05-06T03:55:38.405Z,8.05
2023-05-06T03:58:07.386Z,8.60
2023-05-06T04:00:36.233Z,8.45
2023-05-06T04:03:04.901Z,6.68
2023-05-06T04:05:33.975Z,7.97
2023-05-06T04:08:03.096Z,9.73
2023-05-06T04:10:32.992Z,6.22
2023-05-06T04:13:02.166Z,7.60
2023-05-06T04:15:32.821Z,8.30
2023-05-06T04:18:01.936Z,7.45
2023-05-06T04:20:30.554Z,5.18
2023-05-06T04:22:58.580Z,8.75
2023-05-06T04:25:27.995Z,5.93
2023-05-06T04:27:57.447Z,9.85
2023-05-06T04:30:25.929Z,5.87
2023-05-06T04:32:54.662Z,9.52
2023-05-06T04:35:23.596Z,5.72
2023-05-06T04:37:53.861Z,6.62
2023-05-06T04:40:26.403Z,8.77
2023-05-06T04:42:55.730Z,9.07
2023-05-06T04:45:27.308Z,8.00
2023-05-06T04:47:55.998Z,12.70
2023-05-06T04:50:25.400Z,7.03
2023-05-06T04:52:55.064Z,5.75
2023-05-06T04:55:23.786Z,6.43
2023-05-06T04:57:52.354Z,6.55
2023-05-06T05:00:21.037Z,7.55
2023-05-06T05:02:50.810Z,6.65
2023-05-06T05:05:19.638Z,9.77
2023-05-06T05:07:48.644Z,5.18
2023-05-06T05:10:17.565Z,10.00
2023-05-06T05:12:46.599Z,8.50
2023-05-06T05:15:15.335Z,7.03
2023-05-06T05:17:43.630Z,7.05
2023-05-06T05:20:13.979Z,6.15
2023-05-06T05:22:42.700Z,4.87
2023-05-06T05:25:14.614Z,6.10
2023-05-06T05:27:43.902Z,6.97
2023-05-06T05:30:12.651Z,8.75
2023-05-06T05:32:41.278Z,10.07
2023-05-06T05:35:10.763Z,6.93
2023-05-06T05:37:40.675Z,10.30
2023-05-06T05:40:10.564Z,8.30
2023-05-06T05:42:40.003Z,9.55
2023-05-06T05:45:10.099Z,9.90
2023-05-06T05:47:38.493Z,5.93
2023-05-06T05:50:08.655Z,6.22
2023-05-06T05:52:41.073Z,12.98
2023-05-06T05:55:10.680Z,8.32
2023-05-06T05:57:39.639Z,10.00
2023-05-06T06:00:10.575Z,8.82
2023-05-06T06:02:46.001Z,10.98
2023-05-06T06:05:15.293Z,6.80
2023-05-06T06:07:45.402Z,8.68
2023-05-06T06:10:15.589Z,11.02
2023-05-06T06:12:45.018Z,8.48
2023-05-06T06:15:14.234Z,8.55
2023-05-06T06:17:43.655Z,7.47
2023-05-06T06:20:14.397Z,8.30
2023-05-06T06:22:44.892Z,8.23
2023-05-06T06:25:13.807Z,10.93
2023-05-06T06:27:42.907Z,8.73
2023-05-06T06:30:11.920Z,11.30
2023-05-06T06:32:49.109Z,9.25
2023-05-06T06:35:17.907Z,7.22
2023-05-06T06:37:49.365Z,8.32
2023-05-06T06:40:18.449Z,9.18
2023-05-06T06:42:48.199Z,7.82
2023-05-06T06:45:19.979Z,7.55
2023-05-06T06:47:48.418Z,9.23
2023-05-06T06:50:16.753Z,8.23
2023-05-06T06:52:45.857Z,11.07
2023-05-06T06:55:15.872Z,7.18
2023-05-06T06:57:44.079Z,9.93
2023-05-06T07:00:13.372Z,7.43
2023-05-06T07:02:42.033Z,6.78
2023-05-06T07:05:11.059Z,9.68
2023-05-06T07:07:39.461Z,7.62
2023-05-06T07:10:09.055Z,8.32
2023-05-06T07:12:38.672Z,8.48
2023-05-06T07:15:09.140Z,11.82
2023-05-06T07:17:37.717Z,9.77
2023-05-06T07:20:07.245Z,8.15
2023-05-06T07:22:35.827Z,10.52
2023-05-06T07:25:04.265Z,6.87
2023-05-06T07:27:32.265Z,10.40
2023-05-06T07:30:01.664Z,10.52
2023-05-06T07:32:30.440Z,11.23
2023-05-06T07:34:58.517Z,10.18
2023-05-06T07:37:26.390Z,8.88
2023-05-06T07:39:54.890Z,8.10
2023-05-06T07:42:22.960Z,7.43
2023-05-06T07:44:50.844Z,7.05
2023-05-06T07:47:29.838Z,8.02
2023-05-06T07:49:58.537Z,8.18
2023-05-06T07:52:27.661Z,10.48
2023-05-06T07:54:55.787Z,8.18
2023-05-06T07:57:23.936Z,7.22
2023-05-06T07:59:53.487Z,7.30
2023-05-06T08:02:21.935Z,7.18
2023-05-06T08:04:52.100Z,8.02
2023-05-06T08:07:20.497Z,6.25
2023-05-06T08:09:48.693Z,9.13
2023-05-06T08:12:17.608Z,9.35
2023-05-06T08:14:46.689Z,8.98
2023-05-06T08:17:15.276Z,8.23
2023-05-06T08:19:43.664Z,8.90
2023-05-06T08:22:13.170Z,8.60
2023-05-06T08:24:41.231Z,8.68
2023-05-06T08:27:09.642Z,10.20
2023-05-06T08:29:37.675Z,8.30
2023-05-06T08:32:06.634Z,7.68
2023-05-06T08:34:35.128Z,9.02
2023-05-06T08:37:03.351Z,9.07
2023-05-06T08:39:33.418Z,13.07
2023-05-06T08:42:03.140Z,9.80
2023-05-06T08:44:31.494Z,8.13
2023-05-06T08:46:59.789Z,9.90
2023-05-06T08:49:29.279Z,7.68
2023-05-06T08:52:00.927Z,8.95
2023-05-06T08:54:29.549Z,9.02
2023-05-06T08:57:01.399Z,9.70
2023-05-06T08:59:32.744Z,9.32
2023-05-06T09:02:01.638Z,8.07
2023-05-06T09:04:30.482Z,8.10
2023-05-06T09:06:59.819Z,10.07
2023-05-06T09:09:28.054Z,9.85
2023-05-06T09:11:57.585Z,8.48
2023-05-06T09:14:27.136Z,9.70
2023-05-06T09:16:55.163Z,6.57
2023-05-06T09:19:25.933Z,9.93
2023-05-06T09:21:54.432Z,7.80
2023-05-06T09:24:22.529Z,7.43
2023-05-06T09:26:52.528Z,9.02
2023-05-06T09:29:20.750Z,7.90
2023-05-06T09:31:52.681Z,7.47
2023-05-06T09:34:21.938Z,6.57
2023-05-06T09:36:50.177Z,8.65
2023-05-06T09:39:18.198Z,7.78
2023-05-06T09:41:46.818Z,8.45
2023-05-06T09:44:14.924Z,8.65
2023-05-06T09:46:43.579Z,11.02
2023-05-06T09:49:15.132Z,10.73
2023-05-06T09:51:47.818Z,8.60
2023-05-06T09:54:18.866Z,7.95
2023-05-06T09:56:48.385Z,8.10
2023-05-06T09:59:18.582Z,6.87
2023-05-06T10:01:47.075Z,8.10
2023-05-06T10:04:18.920Z,6.72
2023-05-06T10:06:50.873Z,6.25
2023-05-06T10:09:20.288Z,7.10
2023-05-06T10:11:49.140Z,6.80
2023-05-06T10:14:17.547Z,6.30
2023-05-06T10:16:47.047Z,6.85
2023-05-06T10:19:19.748Z,6.05
2023-05-06T10:22:07.433Z,6.95
2023-05-06T10:24:47.681Z,6.90
2023-05-06T10:27:24.437Z,6.75
2023-05-06T10:29:54.453Z,7.07
2023-05-06T10:32:22.881Z,11.35
2023-05-06T10:34:57.068Z,8.85
2023-05-06T10:37:30.068Z,8.23
2023-05-06T10:39:58.787Z,6.85
2023-05-06T10:42:29.210Z,6.55
2023-05-06T10:44:58.860Z,7.62
2023-05-06T10:47:27.630Z,8.52
2023-05-06T10:50:22.710Z,9.35
2023-05-06T10:52:53.264Z,6.37
2023-05-06T10:55:30.118Z,8.20
2023-05-06T10:58:03.302Z,7.32
2023-05-06T11:00:35.674Z,8.35
2023-05-06T11:03:06.770Z,7.47
2023-05-06T11:05:47.852Z,6.95
2023-05-06T11:08:16.875Z,8.13
2023-05-06T11:10:45.069Z,7.62
2023-05-06T11:13:21.571Z,6.35
2023-05-06T11:15:52.148Z,6.95
2023-05-06T11:18:43.178Z,8.10
2023-05-06T11:21:38.805Z,8.30
2023-05-06T11:24:11.442Z,9.85
2023-05-06T11:26:43.860Z,7.50
2023-05-06T11:29:12.027Z,9.40
2023-05-06T11:31:43.193Z,7.12
2023-05-06T11:34:14.194Z,7.32
2023-05-06T11:36:53.342Z,8.85
2023-05-06T11:39:21.491Z,10.23
2023-05-06T11:41:50.095Z,10.23
2023-05-06T11:44:29.493Z,9.55
2023-05-06T11:47:03.145Z,10.55
2023-05-06T11:49:31.532Z,10.98
2023-05-06T11:52:01.461Z,11.02
2023-05-06T11:54:29.724Z,6.47
2023-05-06T11:56:58.052Z,10.50
2023-05-06T11:59:32.030Z,10.05
2023-05-06T12:02:01.869Z,10.25
2023-05-06T12:04:38.999Z,10.95
2023-05-06T12:07:11.034Z,7.85
2023-05-06T12:09:41.814Z,8.98
2023-05-06T12:12:11.798Z,8.40
2023-05-06T12:14:41.174Z,7.78
2023-05-06T12:17:09.403Z,8.85
2023-05-06T12:19:37.711Z,6.60
2023-05-06T12:22:18.107Z,8.10
2023-05-06T12:24:46.455Z,6.45
2023-05-06T12:27:15.063Z,9.40
2023-05-06T12:29:53.041Z,15.50
2023-05-06T12:32:21.962Z,11.55
2023-05-06T12:34:50.005Z,7.03
2023-05-06T12:37:28.220Z,6.37
2023-05-06T12:40:08.427Z,6.30
2023-05-06T12:42:36.602Z,7.10
2023-05-06T12:45:15.524Z,8.27
2023-05-06T12:47:53.805Z,8.82
2023-05-06T12:50:38.666Z,8.80
2023-05-06T12:53:09.552Z,6.45
2023-05-06T12:55:38.787Z,12.07
2023-05-06T12:58:16.403Z,8.80
2023-05-06T13:00:44.945Z,5.72
2023-05-06T13:03:14.364Z,5.78
2023-05-06T13:05:42.585Z,6.50
2023-05-06T13:08:12.199Z,7.18
2023-05-06T13:10:40.254Z,7.72
2023-05-06T13:13:08.398Z,8.10
2023-05-06T13:15:36.847Z,8.07
2023-05-06T13:18:05.585Z,10.23
2023-05-06T13:20:33.731Z,7.47
2023-05-06T13:23:02.107Z,6.93
2023-05-06T13:25:31.410Z,6.07
2023-05-06T13:27:59.344Z,9.10
2023-05-06T13:30:28.146Z,9.35
2023-05-06T13:32:56.255Z,10.98
2023-05-06T13:35:26.550Z,6.95
2023-05-06T13:37:55.103Z,9.40
2023-05-06T13:40:23.416Z,9.50
2023-05-06T13:42:52.773Z,10.38
2023-05-06T13:45:21.627Z,7.95
2023-05-06T13:47:51.356Z,10.13
2023-05-06T13:50:20.134Z,8.57
2023-05-06T13:52:48.595Z,7.95
2023-05-06T13:55:18.678Z,9.13
2023-05-06T13:57:47.457Z,9.85
2023-05-06T14:00:17.865Z,6.82
2023-05-06T14:02:46.302Z,7.22
2023-05-06T14:05:15.884Z,8.05
2023-05-06T14:07:44.077Z,7.57
2023-05-06T14:10:12.413Z,7.45
2023-05-06T14:12:40.910Z,6.78
2023-05-06T14:15:10.374Z,7.32
2023-05-06T14:17:40.661Z,8.48
2023-05-06T14:20:10.080Z,6.72
2023-05-06T14:22:41.231Z,9.68
2023-05-06T14:25:11.010Z,7.43
2023-05-06T14:27:43.229Z,6.85
2023-05-06T14:30:12.065Z,7.03
2023-05-06T14:32:41.865Z,9.05
2023-05-06T14:35:11.595Z,6.40
2023-05-06T14:37:40.052Z,6.37
2023-05-06T14:40:10.116Z,6.85
2023-05-06T14:42:38.601Z,8.30
2023-05-06T14:45:07.711Z,6.82
2023-05-06T14:47:36.021Z,7.72
2023-05-06T14:50:08.992Z,7.85
2023-05-06T14:52:37.890Z,6.93
2023-05-06T14:55:07.673Z,8.30
2023-05-06T14:57:35.955Z,6.15
2023-05-06T15:00:08.730Z,7.62
2023-05-06T15:02:37.855Z,6.47
2023-05-06T15:05:09.507Z,9.85
2023-05-06T15:07:37.877Z,5.80
2023-05-06T15:10:06.900Z,6.10
2023-05-06T15:12:37.417Z,9.15
2023-05-06T15:15:07.036Z,5.90
2023-05-06T15:17:35.027Z,7.72
2023-05-06T15:20:04.405Z,5.45
2023-05-06T15:22:34.340Z,7.12
2023-05-06T15:25:03.758Z,7.15
2023-05-06T15:27:32.852Z,7.15
2023-05-06T15:30:04.236Z,7.57
2023-05-06T15:32:33.564Z,6.18
2023-05-06T15:35:04.762Z,7.35
2023-05-06T15:37:35.186Z,5.32
2023-05-06T15:40:05.199Z,8.05
2023-05-06T15:42:33.258Z,7.37
2023-05-06T15:45:01.338Z,6.18
2023-05-06T15:47:31.290Z,5.15
2023-05-06T15:49:59.969Z,6.07
2023-05-06T15:52:28.554Z,6.87
2023-05-06T15:55:00.020Z,7.90
2023-05-06T15:57:31.080Z,8.88
2023-05-06T15:59:59.470Z,8.60
2023-05-06T16:02:27.790Z,6.32
2023-05-06T16:04:56.417Z,6.97
2023-05-06T16:07:24.603Z,7.47
2023-05-06T16:09:52.827Z,8.68
2023-05-06T16:12:22.568Z,7.28
2023-05-06T16:14:52.525Z,7.35
2023-05-06T16:17:20.892Z,12.25
2023-05-06T16:19:48.952Z,10.52
2023-05-06T16:22:17.238Z,12.23
2023-05-06T16:24:45.875Z,11.75
2023-05-06T16:27:14.102Z,8.73
2023-05-06T16:29:43.421Z,11.43
2023-05-06T16:32:12.007Z,11.45
2023-05-06T16:34:40.873Z,12.00
2023-05-06T16:37:09.724Z,11.18
2023-05-06T16:39:38.002Z,15.60
2023-05-06T16:42:06.150Z,15.32
2023-05-06T16:44:34.152Z,11.35
2023-05-06T16:47:04.002Z,12.30
2023-05-06T16:49:33.726Z,13.68
2023-05-06T16:52:01.773Z,12.88
2023-05-06T16:54:30.093Z,16.02
2023-05-06T16:56:58.192Z,12.48
2023-05-06T16:59:26.410Z,13.43
2023-05-06T17:01:54.727Z,10.90
2023-05-06T17:04:25.906Z,11.07
2023-05-06T17:06:55.026Z,13.88
2023-05-06T17:09:23.643Z,12.25
2023-05-06T17:11:53.868Z,14.90
2023-05-06T17:14:22.739Z,13.27
2023-05-06T17:16:52.120Z,16.48
2023-05-06T17:19:20.797Z,13.85
2023-05-06T17:21:53.586Z,16.65
2023-05-06T17:24:21.864Z,12.50
2023-05-06T17:26:50.557Z,15.20
2023-05-06T17:29:19.355Z,13.93
2023-05-06T17:31:47.448Z,16.23
2023-05-06T17:34:16.125Z,17.15
2023-05-06T17:36:44.732Z,13.13
2023-05-06T17:39:15.220Z,14.65
2023-05-06T17:41:44.208Z,17.20
2023-05-06T17:44:12.646Z,15.85
2023-05-06T17:46:41.060Z,15.35
2023-05-06T17:49:10.046Z,13.10
2023-05-06T17:51:41.278Z,16.30
2023-05-06T17:54:10.365Z,15.25
2023-05-06T17:56:41.302Z,14.45
2023-05-06T17:59:11.527Z,15.13
2023-05-06T18:01:41.449Z,16.83
2023-05-06T18:04:12.281Z,14.85
2023-05-06T18:06:43.248Z,13.50
2023-05-06T18:09:24.711Z,14.38
2023-05-06T18:11:59.034Z,13.62
2023-05-06T18:14:28.802Z,13.43
2023-05-06T18:16:58.683Z,12.95
2023-05-06T18:19:27.368Z,13.75
2023-05-06T18:22:00.068Z,16.75
2023-05-06T18:24:34.636Z,13.27
2023-05-06T18:27:06.010Z,12.95
2023-05-06T18:29:35.153Z,12.15
2023-05-06T18:32:07.334Z,9.35
2023-05-06T18:34:37.868Z,11.23
2023-05-06T18:37:08.168Z,8.73
2023-05-06T18:39:41.961Z,9.70
2023-05-06T18:42:11.780Z,11.52
2023-05-06T18:44:39.867Z,9.88
2023-05-06T18:47:07.944Z,9.52
2023-05-06T18:49:36.511Z,10.68
2023-05-06T18:52:05.223Z,9.88
2023-05-06T18:54:33.492Z,8.63
2023-05-06T18:57:02.258Z,10.27
2023-05-06T18:59:31.723Z,10.80
2023-05-06T19:01:59.703Z,8.52
2023-05-06T19:04:28.186Z,7.90
2023-05-06T19:06:56.372Z,7.95
2023-05-06T19:09:24.657Z,10.05
2023-05-06T19:11:52.993Z,8.10
2023-05-06T19:14:25.462Z,7.32
2023-05-06T19:16:55.453Z,8.32
2023-05-06T19:19:23.586Z,5.87
2023-05-06T19:21:51.740Z,6.35
2023-05-06T19:24:20.132Z,6.47
2023-05-06T19:26:48.229Z,6.82
2023-05-06T19:29:16.310Z,7.43
2023-05-06T19:31:45.194Z,6.78
2023-05-06T19:34:14.602Z,6.82
2023-05-06T19:36:42.669Z,11.75
2023-05-06T19:39:10.983Z,6.65
2023-05-06T19:41:40.538Z,8.38
2023-05-06T19:44:08.897Z,7.35
2023-05-06T19:46:37.157Z,9.73
2023-05-06T19:49:05.301Z,7.97
2023-05-06T19:51:34.619Z,6.78
2023-05-06T19:54:03.017Z,5.32
2023-05-06T19:56:31.102Z,7.87
2023-05-06T19:58:59.067Z,5.45
2023-05-06T20:01:27.522Z,8.85
2023-05-06T20:03:56.168Z,6.80
2023-05-06T20:06:24.295Z,5.80
2023-05-06T20:08:53.641Z,6.70
2023-05-06T20:11:22.200Z,5.20
2023-05-06T20:13:50.200Z,6.87
2023-05-06T20:16:18.370Z,7.57
2023-05-06T20:18:47.906Z,6.47
2023-05-06T20:21:16.744Z,6.80
2023-05-06T20:23:44.842Z,8.07
2023-05-06T20:26:14.415Z,6.05
2023-05-06T20:28:42.390Z,7.22
2023-05-06T20:31:10.416Z,7.78
2023-05-06T20:33:38.784Z,5.47
2023-05-06T20:36:06.859Z,4.90
2023-05-06T20:38:34.859Z,5.70
2023-05-06T20:41:03.648Z,6.00
2023-05-06T20:43:35.352Z,5.80
2023-05-06T20:46:03.760Z,6.53
2023-05-06T20:48:32.078Z,6.37
2023-05-06T20:51:00.232Z,6.05
2023-05-06T20:53:28.643Z,6.57
2023-05-06T20:55:57.239Z,6.70
2023-05-06T20:58:25.471Z,5.80
2023-05-06T21:00:55.270Z,7.57
2023-05-06T21:03:24.005Z,10.93
2023-05-06T21:05:53.921Z,5.75
2023-05-06T21:08:22.308Z,7.22
2023-05-06T21:10:50.383Z,7.05
2023-05-06T21:13:18.376Z,5.85
2023-05-06T21:15:46.911Z,8.20
2023-05-06T21:18:16.980Z,7.45
2023-05-06T21:20:45.458Z,5.50
2023-05-06T21:23:13.824Z,7.37
2023-05-06T21:25:41.987Z,7.18
2023-05-06T21:28:10.279Z,6.75
2023-05-06T21:30:38.836Z,6.18
2023-05-06T21:33:10.918Z,6.65
2023-05-06T21:35:40.669Z,6.37
2023-05-06T21:38:08.634Z,6.50
2023-05-06T21:40:36.825Z,5.65
2023-05-06T21:43:05.730Z,6.32
2023-05-06T21:45:33.799Z,6.12
2023-05-06T21:48:01.988Z,8.55
2023-05-06T21:50:30.498Z,6.80
2023-05-06T21:53:00.167Z,6.53
2023-05-06T21:55:28.303Z,6.85
2023-05-06T21:57:56.620Z,7.90
2023-05-06T22:00:26.029Z,6.65
2023-05-06T22:02:55.021Z,6.10
2023-05-06T22:05:23.162Z,7.37
2023-05-06T22:07:51.394Z,5.32
2023-05-06T22:10:21.099Z,6.03
2023-05-06T22:12:49.179Z,5.62
2023-05-06T22:15:17.482Z,5.35
2023-05-06T22:17:46.277Z,4.15
2023-05-06T22:20:15.166Z,5.03
2023-05-06T22:22:43.840Z,4.35
2023-05-06T22:25:12.522Z,6.03
2023-05-06T22:27:42.275Z,4.95
2023-05-06T22:30:11.733Z,4.55
2023-05-06T22:32:39.996Z,4.05
2023-05-06T22:35:10.031Z,4.10
2023-05-06T22:37:38.231Z,6.05
2023-05-06T22:40:08.137Z,6.37
2023-05-06T22:42:36.114Z,4.85
2023-05-06T22:45:06.316Z,5.40
2023-05-06T22:47:34.682Z,5.72
2023-05-06T22:50:03.024Z,5.40
2023-05-06T22:52:31.734Z,6.37
2023-05-06T22:55:00.120Z,7.68
2023-05-06T22:57:28.206Z,6.90
2023-05-06T22:59:56.251Z,10.90
2023-05-06T23:02:26.093Z,7.15
2023-05-06T23:04:54.337Z,9.00
2023-05-06T23:07:23.675Z,6.40
2023-05-06T23:09:52.172Z,8.85
2023-05-06T23:12:20.263Z,6.85
2023-05-06T23:14:48.329Z,8.20
2023-05-06T23:17:16.591Z,8.30
2023-05-06T23:19:46.091Z,13.70
2023-05-06T23:22:14.167Z,10.45
2023-05-06T23:24:42.568Z,10.93
2023-05-06T23:27:10.617Z,9.25
2023-05-06T23:29:38.698Z,10.32
2023-05-06T23:32:07.641Z,6.65
2023-05-06T23:34:35.786Z,7.25
2023-05-06T23:37:05.312Z,10.55
2023-05-06T23:39:33.616Z,8.88
2023-05-06T23:42:02.162Z,6.97
2023-05-06T23:44:30.283Z,7.05
2023-05-06T23:46:58.623Z,6.85
2023-05-06T23:49:26.656Z,8.73
2023-05-06T23:51:54.665Z,6.32
2023-05-06T23:54:24.416Z,5.75
2023-05-06T23:56:52.499Z,6.07
2023-05-06T23:59:20.531Z,7.12
