createdAt,value
2023-05-18T00:00:16.955Z,1.00
2023-05-18T00:03:19.939Z,0.95
2023-05-18T00:06:29.520Z,1.00
2023-05-18T00:09:37.086Z,0.90
2023-05-18T00:12:39.897Z,1.17
2023-05-18T00:15:42.520Z,0.90
2023-05-18T00:18:45.361Z,1.10
2023-05-18T00:21:48.545Z,0.90
2023-05-18T00:24:51.268Z,1.10
2023-05-18T00:27:54.054Z,1.20
2023-05-18T00:30:57.188Z,1.37
2023-05-18T00:34:00.903Z,1.00
2023-05-18T00:37:03.782Z,0.82
2023-05-18T00:40:07.194Z,1.30
2023-05-18T00:43:10.773Z,1.20
2023-05-18T00:46:13.713Z,1.07
2023-05-18T00:49:16.523Z,1.17
2023-05-18T00:52:19.692Z,1.35
2023-05-18T00:55:23.024Z,1.30
2023-05-18T00:58:27.140Z,1.37
2023-05-18T01:01:31.947Z,1.30
2023-05-18T01:04:34.694Z,0.95
2023-05-18T01:07:39.702Z,0.82
2023-05-18T01:10:44.108Z,0.80
2023-05-18T01:13:55.798Z,1.00
2023-05-18T01:17:13.308Z,0.77
2023-05-18T01:20:41.620Z,1.00
2023-05-18T01:24:16.134Z,0.95
2023-05-18T01:27:24.908Z,1.00
2023-05-18T01:30:27.806Z,1.10
2023-05-18T01:33:30.808Z,0.90
2023-05-18T01:36:33.624Z,1.10
2023-05-18T01:39:36.747Z,0.98
2023-05-18T01:42:46.532Z,1.13
2023-05-18T01:45:56.653Z,1.13
2023-05-18T01:49:06.468Z,1.27
2023-05-18T01:52:16.662Z,1.17
2023-05-18T01:55:21.927Z,1.20
2023-05-18T01:58:27.187Z,1.00
2023-05-18T02:01:30.318Z,1.13
2023-05-18T02:04:33.160Z,1.17
2023-05-18T02:07:35.929Z,1.25
2023-05-18T02:10:44.859Z,0.90
2023-05-18T02:13:50.628Z,1.00
2023-05-18T02:16:53.486Z,1.13
2023-05-18T02:19:56.980Z,0.93
2023-05-18T02:23:00.403Z,1.15
2023-05-18T02:26:03.146Z,1.25
2023-05-18T02:29:06.734Z,1.20
2023-05-18T02:32:09.707Z,0.97
2023-05-18T02:35:13.056Z,1.30
2023-05-18T02:38:15.858Z,1.10
2023-05-18T02:41:18.653Z,0.80
2023-05-18T02:44:21.867Z,1.45
2023-05-18T02:47:25.062Z,0.90
2023-05-18T02:50:27.787Z,1.10
2023-05-18T02:53:30.827Z,0.93
2023-05-18T02:56:41.626Z,1.13
2023-05-18T03:00:11.965Z,0.90
2023-05-18T03:03:16.417Z,1.23
2023-05-18T03:06:25.631Z,1.10
2023-05-18T03:09:31.794Z,1.17
2023-05-18T03:12:34.700Z,1.02
2023-05-18T03:15:37.926Z,1.00
2023-05-18T03:18:40.925Z,1.10
2023-05-18T03:21:44.882Z,1.30
2023-05-18T03:24:51.322Z,0.98
2023-05-18T03:27:54.075Z,0.95
2023-05-18T03:30:57.987Z,1.10
2023-05-18T03:34:01.453Z,0.97
2023-05-18T03:37:04.725Z,1.30
2023-05-18T03:40:12.706Z,1.25
2023-05-18T03:43:16.532Z,1.30
2023-05-18T03:46:20.981Z,1.20
2023-05-18T03:49:23.940Z,1.30
2023-05-18T03:52:30.139Z,1.50
2023-05-18T03:55:32.972Z,1.23
2023-05-18T03:58:36.352Z,1.25
2023-05-18T04:01:42.400Z,1.33
2023-05-18T04:04:48.160Z,1.00
2023-05-18T04:07:51.044Z,0.90
2023-05-18T04:10:53.753Z,1.00
2023-05-18T04:13:58.241Z,1.10
2023-05-18T04:17:06.852Z,1.10
2023-05-18T04:20:19.447Z,1.00
2023-05-18T04:23:22.854Z,1.13
2023-05-18T04:26:25.637Z,1.58
2023-05-18T04:29:29.288Z,1.40
2023-05-18T04:32:36.457Z,1.17
2023-05-18T04:35:39.233Z,1.30
2023-05-18T04:38:42.095Z,1.20
2023-05-18T04:41:46.280Z,1.20
2023-05-18T04:44:52.409Z,1.10
2023-05-18T04:47:55.914Z,1.42
2023-05-18T04:50:58.803Z,1.13
2023-05-18T04:54:03.334Z,1.33
2023-05-18T04:57:06.347Z,1.27
2023-05-18T05:00:10.008Z,1.30
2023-05-18T05:03:12.892Z,0.93
2023-05-18T05:06:16.129Z,1.43
2023-05-18T05:09:18.911Z,1.27
2023-05-18T05:12:21.840Z,1.23
2023-05-18T05:15:24.679Z,1.10
2023-05-18T05:18:27.619Z,1.40
2023-05-18T05:21:33.457Z,1.50
2023-05-18T05:24:37.852Z,1.07
2023-05-18T05:27:40.742Z,1.58
2023-05-18T05:30:43.694Z,1.40
2023-05-18T05:33:46.586Z,1.55
2023-05-18T05:36:49.703Z,1.30
2023-05-18T05:39:52.698Z,1.10
2023-05-18T05:42:55.552Z,1.20
2023-05-18T05:45:58.466Z,1.30
2023-05-18T05:49:02.279Z,1.38
2023-05-18T05:52:05.426Z,1.30
2023-05-18T05:55:09.172Z,1.23
2023-05-18T05:58:12.514Z,1.08
2023-05-18T06:01:21.719Z,1.60
2023-05-18T06:04:25.042Z,2.10
2023-05-18T06:07:28.550Z,1.73
2023-05-18T06:10:31.662Z,1.57
2023-05-18T06:13:34.527Z,1.83
2023-05-18T06:16:55.651Z,1.58
2023-05-18T06:19:58.658Z,1.80
2023-05-18T06:23:02.110Z,1.63
2023-05-18T06:26:31.383Z,1.70
2023-05-18T06:30:12.960Z,1.48
2023-05-18T06:33:32.548Z,2.03
2023-05-18T06:36:35.361Z,1.77
2023-05-18T06:39:38.139Z,1.70
2023-05-18T06:42:40.994Z,1.93
2023-05-18T06:46:08.172Z,1.80
2023-05-18T06:49:14.949Z,2.25
2023-05-18T06:52:17.672Z,1.90
2023-05-18T06:55:21.372Z,2.20
2023-05-18T06:58:24.749Z,1.87
2023-05-18T07:01:27.742Z,2.38
2023-05-18T07:04:33.805Z,1.98
2023-05-18T07:07:37.929Z,1.88
2023-05-18T07:10:41.065Z,2.17
2023-05-18T07:13:44.008Z,1.60
2023-05-18T07:16:47.582Z,2.00
2023-05-18T07:19:50.388Z,1.80
2023-05-18T07:22:55.354Z,2.03
2023-05-18T07:25:59.018Z,2.00
2023-05-18T07:29:01.798Z,1.37
2023-05-18T07:32:12.207Z,2.00
2023-05-18T07:35:16.977Z,2.10
2023-05-18T07:38:19.728Z,1.80
2023-05-18T07:41:26.360Z,1.60
2023-05-18T07:44:29.105Z,2.10
2023-05-18T07:47:31.905Z,1.88
2023-05-18T07:50:34.889Z,1.77
2023-05-18T07:53:38.158Z,2.17
2023-05-18T07:56:41.012Z,1.80
2023-05-18T07:59:44.125Z,1.70
2023-05-18T08:02:50.101Z,1.60
2023-05-18T08:05:53.215Z,2.22
2023-05-18T08:08:58.052Z,1.90
2023-05-18T08:12:01.291Z,2.23
2023-05-18T08:15:04.386Z,2.00
2023-05-18T08:18:07.389Z,2.22
2023-05-18T08:21:10.775Z,2.17
2023-05-18T08:24:13.610Z,1.90
2023-05-18T08:27:16.453Z,1.93
2023-05-18T08:30:22.045Z,2.00
2023-05-18T08:33:26.012Z,1.75
2023-05-18T08:36:28.886Z,1.90
2023-05-18T08:39:34.997Z,2.17
2023-05-18T08:42:50.486Z,2.20
2023-05-18T08:46:02.289Z,2.00
2023-05-18T08:49:06.149Z,1.85
2023-05-18T08:52:09.806Z,1.80
2023-05-18T08:55:14.569Z,2.58
2023-05-18T08:58:21.715Z,2.67
2023-05-18T09:01:32.874Z,2.40
2023-05-18T09:04:36.680Z,2.60
2023-05-18T09:07:42.420Z,2.40
2023-05-18T09:10:47.956Z,2.40
2023-05-18T09:13:51.427Z,2.63
2023-05-18T09:16:54.299Z,3.00
2023-05-18T09:19:57.399Z,2.47
2023-05-18T09:23:00.503Z,2.15
2023-05-18T09:26:22.778Z,2.50
2023-05-18T09:29:25.929Z,2.47
2023-05-18T09:32:29.862Z,2.50
2023-05-18T09:35:33.111Z,2.72
2023-05-18T09:38:46.989Z,3.28
2023-05-18T09:41:57.414Z,2.50
2023-05-18T09:45:01.393Z,2.93
2023-05-18T09:48:07.802Z,3.27
2023-05-18T09:51:17.839Z,2.40
2023-05-18T09:54:24.948Z,2.85
2023-05-18T09:57:29.708Z,2.63
2023-05-18T10:00:36.113Z,2.17
2023-05-18T10:03:42.037Z,2.50
2023-05-18T10:06:49.821Z,3.67
2023-05-18T10:10:03.569Z,2.58
2023-05-18T10:13:06.813Z,2.63
2023-05-18T10:16:11.344Z,2.17
2023-05-18T10:19:14.992Z,2.00
2023-05-18T10:22:20.650Z,2.55
2023-05-18T10:25:26.522Z,2.63
2023-05-18T10:28:38.563Z,1.98
2023-05-18T10:31:42.323Z,2.50
2023-05-18T10:34:45.935Z,2.07
2023-05-18T10:37:53.439Z,2.63
2023-05-18T10:40:58.081Z,2.83
2023-05-18T10:44:04.283Z,2.20
2023-05-18T10:47:08.738Z,2.53
2023-05-18T10:50:12.019Z,2.07
2023-05-18T10:53:18.049Z,3.10
2023-05-18T10:56:21.091Z,2.00
2023-05-18T10:59:24.216Z,2.10
2023-05-18T11:02:28.169Z,2.27
2023-05-18T11:05:31.138Z,2.17
2023-05-18T11:08:50.000Z,3.25
2023-05-18T11:11:57.808Z,2.40
2023-05-18T11:15:01.459Z,2.50
2023-05-18T11:18:14.317Z,2.03
2023-05-18T11:21:20.955Z,1.90
2023-05-18T11:24:35.522Z,2.17
2023-05-18T11:27:38.504Z,2.28
2023-05-18T11:30:41.417Z,2.58
2023-05-18T11:33:44.618Z,3.27
2023-05-18T11:36:47.485Z,2.90
2023-05-18T11:40:00.454Z,3.05
2023-05-18T11:43:04.982Z,3.17
2023-05-18T11:46:18.487Z,3.17
2023-05-18T11:49:24.184Z,3.53
2023-05-18T11:52:26.977Z,3.73
2023-05-18T11:55:40.740Z,4.00
2023-05-18T11:58:43.586Z,4.10
2023-05-18T12:01:46.518Z,4.40
2023-05-18T12:04:52.280Z,3.97
2023-05-18T12:07:55.481Z,3.97
2023-05-18T12:11:00.249Z,3.50
2023-05-18T12:14:04.375Z,3.40
2023-05-18T12:17:07.540Z,3.85
2023-05-18T12:20:15.168Z,3.50
2023-05-18T12:23:17.913Z,3.47
2023-05-18T12:26:26.167Z,4.25
2023-05-18T12:29:29.090Z,4.03
2023-05-18T12:32:31.921Z,3.50
2023-05-18T12:35:34.946Z,3.63
2023-05-18T12:38:37.978Z,3.20
2023-05-18T12:41:40.788Z,4.20
2023-05-18T12:44:45.471Z,3.70
2023-05-18T12:47:48.207Z,3.60
2023-05-18T12:50:51.196Z,3.10
2023-05-18T12:53:53.961Z,2.87
2023-05-18T12:57:02.233Z,3.58
2023-05-18T13:00:10.762Z,3.28
2023-05-18T13:03:22.456Z,3.50
2023-05-18T13:06:26.138Z,3.33
2023-05-18T13:09:29.149Z,3.50
2023-05-18T13:12:46.421Z,3.78
2023-05-18T13:15:51.232Z,3.15
2023-05-18T13:19:04.178Z,3.30
2023-05-18T13:22:07.173Z,2.90
2023-05-18T13:25:10.235Z,3.40
2023-05-18T13:28:15.960Z,3.33
2023-05-18T13:31:20.977Z,3.70
2023-05-18T13:34:23.780Z,2.70
2023-05-18T13:37:26.568Z,3.33
2023-05-18T13:40:29.666Z,3.30
2023-05-18T13:43:33.103Z,3.20
2023-05-18T13:46:38.818Z,2.67
2023-05-18T13:49:41.606Z,3.00
2023-05-18T13:52:45.010Z,3.03
2023-05-18T13:55:47.821Z,2.93
2023-05-18T13:58:50.526Z,3.10
2023-05-18T14:01:53.459Z,2.85
2023-05-18T14:04:56.914Z,2.85
2023-05-18T14:07:59.591Z,2.73
2023-05-18T14:11:03.808Z,2.50
2023-05-18T14:14:06.900Z,2.65
2023-05-18T14:17:11.440Z,2.80
2023-05-18T14:20:17.420Z,2.95
2023-05-18T14:23:20.147Z,2.50
2023-05-18T14:26:23.141Z,3.37
2023-05-18T14:29:26.008Z,2.90
2023-05-18T14:32:28.838Z,3.08
2023-05-18T14:35:31.624Z,3.03
2023-05-18T14:38:34.285Z,3.10
2023-05-18T14:41:37.077Z,2.50
2023-05-18T14:44:39.874Z,2.83
2023-05-18T14:47:42.681Z,2.60
2023-05-18T14:50:45.715Z,2.90
2023-05-18T14:53:48.470Z,3.00
2023-05-18T14:56:51.393Z,3.10
2023-05-18T14:59:54.176Z,2.65
2023-05-18T15:02:57.026Z,2.92
2023-05-18T15:05:59.782Z,2.90
2023-05-18T15:09:02.442Z,2.77
2023-05-18T15:12:05.688Z,2.87
2023-05-18T15:15:08.833Z,2.30
2023-05-18T15:18:12.149Z,3.20
2023-05-18T15:21:14.933Z,2.42
2023-05-18T15:24:17.677Z,2.40
2023-05-18T15:27:20.630Z,3.13
2023-05-18T15:30:23.423Z,2.70
2023-05-18T15:33:26.101Z,2.70
2023-05-18T15:36:29.528Z,2.63
2023-05-18T15:39:32.273Z,2.53
2023-05-18T15:42:35.061Z,2.23
2023-05-18T15:45:37.766Z,3.05
2023-05-18T15:48:40.548Z,2.75
2023-05-18T15:51:43.303Z,2.80
2023-05-18T15:54:46.410Z,2.57
2023-05-18T15:57:49.114Z,2.30
2023-05-18T16:00:51.924Z,2.53
2023-05-18T16:03:54.963Z,2.42
2023-05-18T16:06:57.812Z,2.30
2023-05-18T16:10:00.524Z,2.53
2023-05-18T16:13:06.157Z,2.27
2023-05-18T16:16:10.498Z,2.70
2023-05-18T16:19:13.428Z,2.67
2023-05-18T16:22:16.100Z,2.50
2023-05-18T16:25:18.804Z,2.60
2023-05-18T16:28:21.496Z,2.57
2023-05-18T16:31:24.361Z,2.70
2023-05-18T16:34:27.424Z,2.75
2023-05-18T16:37:30.462Z,2.50
2023-05-18T16:40:33.492Z,2.50
2023-05-18T16:43:37.102Z,2.87
2023-05-18T16:46:41.102Z,2.30
2023-05-18T16:49:47.001Z,2.30
2023-05-18T16:52:49.879Z,2.40
2023-05-18T16:55:52.753Z,2.60
2023-05-18T16:58:55.472Z,2.30
2023-05-18T17:01:58.267Z,2.95
2023-05-18T17:05:04.456Z,2.85
2023-05-18T17:08:07.204Z,2.60
2023-05-18T17:11:09.935Z,2.10
2023-05-18T17:14:12.714Z,2.47
2023-05-18T17:17:15.568Z,2.70
2023-05-18T17:20:18.399Z,2.30
2023-05-18T17:23:21.166Z,2.42
2023-05-18T17:26:25.568Z,2.40
2023-05-18T17:29:28.396Z,2.03
2023-05-18T17:32:31.459Z,2.17
2023-05-18T17:35:34.230Z,2.97
2023-05-18T17:38:37.002Z,2.17
2023-05-18T17:41:39.813Z,2.20
2023-05-18T17:44:42.577Z,2.33
2023-05-18T17:47:46.441Z,2.45
2023-05-18T17:50:49.306Z,2.50
2023-05-18T17:53:52.067Z,2.50
2023-05-18T17:56:56.758Z,2.20
2023-05-18T17:59:59.736Z,2.37
2023-05-18T18:03:03.048Z,2.42
2023-05-18T18:06:06.999Z,2.30
2023-05-18T18:09:09.866Z,2.28
2023-05-18T18:12:12.935Z,2.20
2023-05-18T18:15:16.519Z,2.10
2023-05-18T18:18:19.843Z,2.45
2023-05-18T18:21:24.227Z,2.67
2023-05-18T18:24:27.930Z,2.70
2023-05-18T18:27:31.129Z,2.43
2023-05-18T18:30:34.833Z,2.10
2023-05-18T18:33:38.388Z,2.67
2023-05-18T18:36:42.149Z,2.22
2023-05-18T18:39:45.805Z,2.65
2023-05-18T18:42:49.964Z,2.57
2023-05-18T18:45:54.310Z,2.30
2023-05-18T18:48:58.799Z,1.98
2023-05-18T18:52:03.276Z,2.00
2023-05-18T18:55:07.877Z,2.90
2023-05-18T18:58:11.784Z,2.17
2023-05-18T19:01:15.391Z,2.10
2023-05-18T19:04:20.968Z,1.83
2023-05-18T19:07:27.099Z,2.38
2023-05-18T19:10:31.943Z,2.28
2023-05-18T19:13:35.556Z,2.40
2023-05-18T19:16:38.902Z,2.50
2023-05-18T19:19:42.583Z,2.50
2023-05-18T19:22:46.182Z,2.20
2023-05-18T19:25:49.446Z,2.47
2023-05-18T19:28:52.642Z,2.27
2023-05-18T19:31:56.930Z,2.47
2023-05-18T19:35:00.817Z,2.83
2023-05-18T19:38:04.402Z,2.20
2023-05-18T19:41:08.599Z,2.28
2023-05-18T19:44:13.014Z,2.37
2023-05-18T19:47:19.073Z,2.40
2023-05-18T19:50:22.256Z,2.33
2023-05-18T19:53:25.925Z,2.30
2023-05-18T19:56:29.575Z,2.50
2023-05-18T19:59:36.532Z,2.27
2023-05-18T20:02:39.840Z,2.93
2023-05-18T20:05:44.005Z,2.40
2023-05-18T20:08:48.026Z,1.92
2023-05-18T20:11:51.505Z,2.05
2023-05-18T20:14:54.387Z,2.13
2023-05-18T20:17:57.242Z,2.40
2023-05-18T20:21:00.281Z,2.35
2023-05-18T20:24:03.205Z,2.28
2023-05-18T20:27:06.014Z,2.42
2023-05-18T20:30:10.427Z,2.20
2023-05-18T20:33:13.748Z,2.40
2023-05-18T20:36:16.499Z,2.58
2023-05-18T20:39:19.340Z,2.38
2023-05-18T20:42:22.482Z,2.35
2023-05-18T20:45:26.039Z,2.47
2023-05-18T20:48:29.141Z,2.33
2023-05-18T20:51:36.468Z,2.15
2023-05-18T20:54:48.492Z,2.13
2023-05-18T20:58:09.886Z,2.13
2023-05-18T21:01:12.675Z,2.20
2023-05-18T21:04:18.615Z,2.10
2023-05-18T21:07:22.416Z,2.10
2023-05-18T21:10:25.193Z,2.40
2023-05-18T21:13:28.002Z,2.42
2023-05-18T21:16:30.760Z,2.27
2023-05-18T21:19:33.612Z,1.83
2023-05-18T21:22:36.338Z,2.22
2023-05-18T21:25:39.131Z,2.20
2023-05-18T21:28:41.885Z,2.13
2023-05-18T21:31:44.789Z,2.30
2023-05-18T21:34:47.643Z,2.23
2023-05-18T21:37:50.522Z,2.38
2023-05-18T21:40:55.093Z,1.92
2023-05-18T21:43:58.066Z,2.40
2023-05-18T21:47:00.851Z,1.90
2023-05-18T21:50:04.541Z,2.27
2023-05-18T21:53:07.316Z,2.78
2023-05-18T21:56:10.181Z,2.15
2023-05-18T21:59:12.963Z,2.10
2023-05-18T22:02:17.062Z,2.57
2023-05-18T22:05:23.220Z,2.20
2023-05-18T22:08:26.491Z,2.10
2023-05-18T22:11:29.271Z,1.92
2023-05-18T22:14:32.040Z,1.98
2023-05-18T22:17:36.878Z,2.10
2023-05-18T22:20:39.731Z,2.67
2023-05-18T22:23:42.702Z,1.95
2023-05-18T22:26:46.387Z,2.20
2023-05-18T22:29:49.218Z,2.35
2023-05-18T22:32:52.173Z,1.80
2023-05-18T22:35:55.021Z,1.80
2023-05-18T22:38:57.841Z,1.90
2023-05-18T22:42:00.799Z,2.25
2023-05-18T22:45:04.185Z,2.20
2023-05-18T22:48:06.958Z,1.93
2023-05-18T22:51:09.953Z,2.20
2023-05-18T22:54:12.831Z,2.15
2023-05-18T22:57:15.874Z,2.30
2023-05-18T23:00:21.021Z,1.98
2023-05-18T23:03:24.029Z,2.43
2023-05-18T23:06:26.781Z,2.53
2023-05-18T23:09:30.781Z,1.77
2023-05-18T23:12:34.203Z,2.28
2023-05-18T23:15:42.347Z,2.28
2023-05-18T23:18:48.903Z,2.10
2023-05-18T23:21:51.714Z,2.30
2023-05-18T23:24:54.567Z,2.80
2023-05-18T23:27:57.337Z,2.30
2023-05-18T23:31:01.450Z,2.05
2023-05-18T23:34:04.409Z,2.60
2023-05-18T23:37:10.749Z,2.37
2023-05-18T23:40:14.458Z,2.13
2023-05-18T23:43:17.440Z,2.08
2023-05-18T23:46:21.058Z,2.70
2023-05-18T23:49:24.215Z,1.80
2023-05-18T23:52:28.119Z,1.90
2023-05-18T23:55:35.188Z,1.90
2023-05-18T23:58:41.762Z,1.95
