createdAt,value
2023-01-02T00:01:51.613Z,8.68
2023-01-02T00:04:20.559Z,7.72
2023-01-02T00:06:49.550Z,12.48
2023-01-02T00:09:19.147Z,13.02
2023-01-02T00:11:48.239Z,14.07
2023-01-02T00:14:20.571Z,13.98
2023-01-02T00:16:49.555Z,23.43
2023-01-02T00:19:18.527Z,21.60
2023-01-02T00:21:47.659Z,18.42
2023-01-02T00:24:16.629Z,20.85
2023-01-02T00:26:45.629Z,14.27
2023-01-02T00:29:14.796Z,11.15
2023-01-02T00:31:45.230Z,13.07
2023-01-02T00:34:14.348Z,14.80
2023-01-02T00:36:43.343Z,11.98
2023-01-02T00:39:13.828Z,12.05
2023-01-02T00:41:43.147Z,9.65
2023-01-02T00:44:12.229Z,9.68
2023-01-02T00:46:41.230Z,8.20
2023-01-02T00:49:11.633Z,7.53
2023-01-02T00:51:40.625Z,7.97
2023-01-02T00:54:09.751Z,9.05
2023-01-02T00:56:38.759Z,9.35
2023-01-02T00:59:07.772Z,10.02
2023-01-02T01:01:36.870Z,7.82
2023-01-02T01:04:06.207Z,8.00
2023-01-02T01:06:36.697Z,9.25
2023-01-02T01:09:05.851Z,10.35
2023-01-02T01:11:34.843Z,9.73
2023-01-02T01:14:03.887Z,12.30
2023-01-02T01:16:32.867Z,9.80
2023-01-02T01:19:01.883Z,9.98
2023-01-02T01:21:30.888Z,11.20
2023-01-02T01:24:01.258Z,11.43
2023-01-02T01:26:30.313Z,8.23
2023-01-02T01:28:59.302Z,9.32
2023-01-02T01:31:28.364Z,9.85
2023-01-02T01:33:57.402Z,10.45
2023-01-02T01:36:26.649Z,10.80
2023-01-02T01:38:55.608Z,10.60
2023-01-02T01:41:26.876Z,9.10
2023-01-02T01:46:30.489Z,8.95
2023-01-02T01:49:04.619Z,10.07
2023-01-02T01:51:36.354Z,10.60
2023-01-02T01:54:08.726Z,10.45
2023-01-02T01:56:42.744Z,9.65
2023-01-02T01:59:12.898Z,12.93
2023-01-02T02:01:44.173Z,12.02
2023-01-02T02:04:15.859Z,12.93
2023-01-02T02:06:44.968Z,11.75
2023-01-02T02:09:20.227Z,14.45
2023-01-02T02:11:51.966Z,12.45
2023-01-02T02:14:20.944Z,12.88
2023-01-02T02:16:55.358Z,13.38
2023-01-02T02:20:04.002Z,10.88
2023-01-02T02:23:01.107Z,15.13
2023-01-02T02:25:56.997Z,16.63
2023-01-02T02:28:49.700Z,17.02
2023-01-02T02:31:24.733Z,20.30
2023-01-02T02:33:58.254Z,23.92
2023-01-02T02:36:34.037Z,22.27
2023-01-02T02:39:12.226Z,26.55
2023-01-02T02:41:48.415Z,27.92
2023-01-02T02:44:31.199Z,25.58
2023-01-02T02:47:07.135Z,33.42
2023-01-02T02:49:49.762Z,34.22
2023-01-02T02:52:27.936Z,40.97
2023-01-02T02:55:03.876Z,43.03
2023-01-02T02:57:33.740Z,40.28
2023-01-02T03:00:04.815Z,43.20
2023-01-02T03:02:35.534Z,43.78
2023-01-02T03:05:07.392Z,43.78
2023-01-02T03:07:43.295Z,44.65
2023-01-02T03:10:21.649Z,44.17
2023-01-02T03:12:56.907Z,47.25
2023-01-02T03:15:33.508Z,46.47
2023-01-02T03:18:14.152Z,44.08
2023-01-02T03:20:46.221Z,39.90
2023-01-02T03:23:20.982Z,43.70
2023-01-02T03:25:52.209Z,41.97
2023-01-02T03:30:53.890Z,34.85
2023-01-02T03:33:28.598Z,38.95
2023-01-02T03:36:01.596Z,35.63
2023-01-02T03:38:36.458Z,34.78
2023-01-02T03:41:10.522Z,33.53
2023-01-02T03:43:42.678Z,36.22
2023-01-02T03:46:18.582Z,34.58
2023-01-02T03:48:53.159Z,35.17
2023-01-02T03:51:22.223Z,30.08
2023-01-02T03:53:53.051Z,32.22
2023-01-02T03:56:32.653Z,28.98
2023-01-02T03:59:08.009Z,30.00
2023-01-02T04:01:42.133Z,30.17
2023-01-02T04:04:17.195Z,26.67
2023-01-02T04:06:51.027Z,33.03
2023-01-02T04:09:23.486Z,28.75
2023-01-02T04:11:57.114Z,31.20
2023-01-02T04:14:31.926Z,29.10
2023-01-02T04:17:02.458Z,30.48
2023-01-02T04:19:36.501Z,29.10
2023-01-02T04:22:11.473Z,29.55
2023-01-02T04:24:44.849Z,30.10
2023-01-02T04:27:16.685Z,27.63
2023-01-02T04:29:45.714Z,31.55
2023-01-02T04:32:20.496Z,30.65
2023-01-02T04:34:52.201Z,31.20
2023-01-02T04:37:29.369Z,32.05
2023-01-02T04:40:01.983Z,32.92
2023-01-02T04:42:31.347Z,36.30
2023-01-02T04:45:00.310Z,39.83
2023-01-02T04:47:29.291Z,35.92
2023-01-02T04:49:59.688Z,38.45
2023-01-02T04:52:35.098Z,37.80
2023-01-02T04:55:08.368Z,40.05
2023-01-02T05:00:08.860Z,42.67
2023-01-02T05:02:38.693Z,38.00
2023-01-02T05:05:10.572Z,46.45
2023-01-02T05:07:39.694Z,44.65
2023-01-02T05:10:10.079Z,46.53
2023-01-02T05:12:40.102Z,46.33
2023-01-02T05:15:10.964Z,49.90
2023-01-02T05:17:41.285Z,41.00
2023-01-02T05:20:15.453Z,40.80
2023-01-02T05:23:02.751Z,42.15
2023-01-02T05:25:34.429Z,41.45
2023-01-02T05:28:04.347Z,39.63
2023-01-02T05:30:33.451Z,42.17
2023-01-02T05:33:02.479Z,42.13
2023-01-02T05:35:33.633Z,39.67
2023-01-02T05:40:33.949Z,37.67
2023-01-02T05:43:02.940Z,35.20
2023-01-02T05:45:32.344Z,32.15
2023-01-02T05:48:01.351Z,31.45
2023-01-02T05:50:30.334Z,30.75
2023-01-02T05:53:00.758Z,34.65
2023-01-02T05:55:29.734Z,34.38
2023-01-02T05:57:59.431Z,31.92
2023-01-02T06:00:28.424Z,29.23
2023-01-02T06:02:57.675Z,29.50
2023-01-02T06:05:26.727Z,28.05
2023-01-02T06:07:55.681Z,29.77
2023-01-02T06:10:26.048Z,27.30
2023-01-02T06:12:55.040Z,31.90
2023-01-02T06:15:24.020Z,30.52
2023-01-02T06:17:52.999Z,31.95
2023-01-02T06:20:22.003Z,26.67
2023-01-02T06:22:53.778Z,29.13
2023-01-02T06:25:22.719Z,25.35
2023-01-02T06:27:53.237Z,25.45
2023-01-02T06:30:22.228Z,22.15
2023-01-02T06:32:51.220Z,28.70
2023-01-02T06:35:20.190Z,25.92
2023-01-02T06:37:49.197Z,27.70
2023-01-02T06:40:18.782Z,24.25
2023-01-02T06:42:47.771Z,24.90
2023-01-02T06:45:18.272Z,26.38
2023-01-02T06:47:47.233Z,22.67
2023-01-02T06:50:16.304Z,26.50
2023-01-02T06:52:45.291Z,28.55
2023-01-02T06:55:14.451Z,26.02
2023-01-02T06:57:43.410Z,27.38
2023-01-02T07:00:13.573Z,27.63
2023-01-02T07:02:44.065Z,25.33
2023-01-02T07:05:13.284Z,20.35
2023-01-02T07:07:42.241Z,22.38
2023-01-02T07:10:11.317Z,23.10
2023-01-02T07:12:40.357Z,22.17
2023-01-02T07:15:09.835Z,21.10
2023-01-02T07:17:38.819Z,22.05
2023-01-02T07:20:15.701Z,20.88
2023-01-02T07:22:44.727Z,19.65
2023-01-02T07:25:49.497Z,18.50
2023-01-02T07:28:25.645Z,18.73
2023-01-02T07:30:58.471Z,20.73
2023-01-02T07:33:29.125Z,19.58
2023-01-02T07:36:00.799Z,19.33
2023-01-02T07:38:30.028Z,17.35
2023-01-02T07:40:59.278Z,18.00
2023-01-02T07:43:28.767Z,18.73
2023-01-02T07:46:04.430Z,15.85
2023-01-02T07:48:33.409Z,19.17
2023-01-02T07:51:04.782Z,16.95
2023-01-02T07:53:34.541Z,18.10
2023-01-02T07:56:04.475Z,15.77
2023-01-02T07:58:33.666Z,19.27
2023-01-02T08:01:07.768Z,16.67
2023-01-02T08:03:37.324Z,17.35
2023-01-02T08:06:10.297Z,18.05
2023-01-02T08:08:40.702Z,19.00
2023-01-02T08:11:11.657Z,16.92
2023-01-02T08:13:40.964Z,17.38
2023-01-02T08:16:11.963Z,14.75
2023-01-02T08:18:41.288Z,13.25
2023-01-02T08:21:12.421Z,14.65
2023-01-02T08:26:12.172Z,14.32
2023-01-02T08:31:12.289Z,11.32
2023-01-02T08:33:41.367Z,15.00
2023-01-02T08:36:12.168Z,14.07
2023-01-02T08:38:41.234Z,14.10
2023-01-02T08:41:10.266Z,12.23
2023-01-02T08:43:39.507Z,13.23
2023-01-02T08:46:10.937Z,15.10
2023-01-02T08:48:40.001Z,20.02
2023-01-02T08:51:09.072Z,16.75
2023-01-02T08:53:39.457Z,16.90
2023-01-02T08:56:23.483Z,13.63
2023-01-02T08:58:53.931Z,14.27
2023-01-02T09:01:24.283Z,12.45
2023-01-02T09:03:54.015Z,14.43
2023-01-02T09:06:31.956Z,13.30
2023-01-02T09:09:13.078Z,11.90
2023-01-02T09:14:16.022Z,14.15
2023-01-02T09:16:45.015Z,11.65
2023-01-02T09:19:14.079Z,12.95
2023-01-02T09:21:43.088Z,14.88
2023-01-02T09:24:13.545Z,12.80
2023-01-02T09:26:42.836Z,16.30
2023-01-02T09:29:14.074Z,13.35
2023-01-02T09:31:43.510Z,13.13
2023-01-02T09:34:12.906Z,13.13
2023-01-02T09:36:41.968Z,13.77
2023-01-02T09:39:13.690Z,14.50
2023-01-02T09:41:45.285Z,11.85
2023-01-02T09:44:19.477Z,11.80
2023-01-02T09:46:54.313Z,12.07
2023-01-02T09:49:25.740Z,14.02
2023-01-02T09:51:55.056Z,12.18
2023-01-02T09:54:28.430Z,12.32
2023-01-02T09:57:14.222Z,13.90
2023-01-02T09:59:50.268Z,12.48
2023-01-02T10:02:29.667Z,12.70
2023-01-02T10:05:17.045Z,14.85
2023-01-02T10:07:52.145Z,16.27
2023-01-02T10:10:34.244Z,16.15
2023-01-02T10:13:14.167Z,14.88
2023-01-02T10:15:47.376Z,15.60
2023-01-02T10:18:22.299Z,17.92
2023-01-02T10:20:56.569Z,17.33
2023-01-02T10:23:28.268Z,14.27
2023-01-02T10:26:02.884Z,13.00
2023-01-02T10:28:45.272Z,15.25
2023-01-02T10:31:19.058Z,14.32
2023-01-02T10:33:53.304Z,12.85
2023-01-02T10:36:27.693Z,11.75
2023-01-02T10:38:59.845Z,10.15
2023-01-02T10:41:32.167Z,8.73
2023-01-02T10:44:03.494Z,9.50
2023-01-02T10:46:36.604Z,11.13
2023-01-02T10:49:08.236Z,12.85
2023-01-02T10:51:39.249Z,14.07
2023-01-02T10:54:09.689Z,12.70
2023-01-02T10:56:41.786Z,15.20
2023-01-02T10:59:22.358Z,16.65
2023-01-02T11:01:53.667Z,11.48
2023-01-02T11:04:25.441Z,13.00
2023-01-02T11:06:57.597Z,11.73
2023-01-02T11:09:29.056Z,11.77
2023-01-02T11:12:02.874Z,11.00
2023-01-02T11:14:34.328Z,10.10
2023-01-02T11:17:06.671Z,9.63
2023-01-02T11:19:42.576Z,12.50
2023-01-02T11:22:13.202Z,14.60
2023-01-02T11:25:00.706Z,11.88
2023-01-02T11:27:33.739Z,14.10
2023-01-02T11:30:03.785Z,10.02
2023-01-02T11:32:39.653Z,9.05
2023-01-02T11:35:35.228Z,8.82
2023-01-02T11:38:04.464Z,6.28
2023-01-02T11:40:34.613Z,4.68
2023-01-02T11:43:25.400Z,5.32
2023-01-02T11:45:55.328Z,3.22
2023-01-02T11:48:26.000Z,3.78
2023-01-02T11:50:56.025Z,2.70
2023-01-02T11:53:30.375Z,3.50
2023-01-02T11:56:06.011Z,4.25
2023-01-02T11:58:44.015Z,2.72
2023-01-02T12:01:19.681Z,5.88
2023-01-02T12:03:49.405Z,2.35
2023-01-02T12:06:21.115Z,3.00
2023-01-02T12:09:04.532Z,2.03
2023-01-02T12:11:53.668Z,1.20
2023-01-02T12:14:30.186Z,1.05
2023-01-02T12:17:06.163Z,2.90
2023-01-02T12:20:05.909Z,1.70
2023-01-02T12:22:58.659Z,1.80
2023-01-02T12:25:46.859Z,1.30
2023-01-02T12:28:30.489Z,0.90
2023-01-02T12:31:13.755Z,1.42
2023-01-02T12:33:46.949Z,1.17
2023-01-02T12:36:33.912Z,4.30
2023-01-02T12:39:24.615Z,2.25
2023-01-02T12:42:03.282Z,3.15
2023-01-02T12:44:49.961Z,11.13
2023-01-02T12:47:41.165Z,7.72
2023-01-02T12:50:45.381Z,2.50
2023-01-02T12:53:32.633Z,2.97
2023-01-02T12:56:09.118Z,6.43
2023-01-02T12:58:52.311Z,2.25
2023-01-02T13:01:27.582Z,2.05
2023-01-02T13:04:06.444Z,1.75
2023-01-02T13:06:47.157Z,2.30
2023-01-02T13:09:23.375Z,3.92
2023-01-02T13:11:58.772Z,1.52
2023-01-02T13:14:35.750Z,2.90
2023-01-02T13:17:26.821Z,4.47
2023-01-02T13:20:02.118Z,2.85
2023-01-02T13:22:42.070Z,3.10
2023-01-02T13:25:16.953Z,1.40
2023-01-02T13:27:47.684Z,1.92
2023-01-02T13:30:39.524Z,1.83
2023-01-02T13:33:22.690Z,3.08
2023-01-02T13:35:53.293Z,2.47
2023-01-02T13:38:23.926Z,4.38
2023-01-02T13:40:57.079Z,8.07
2023-01-02T13:43:30.930Z,9.93
2023-01-02T13:46:00.816Z,10.75
2023-01-02T13:48:35.590Z,10.43
2023-01-02T13:51:09.344Z,12.02
2023-01-02T13:53:41.205Z,10.18
2023-01-02T13:56:15.186Z,12.20
2023-01-02T13:58:49.752Z,5.85
2023-01-02T14:01:40.420Z,6.50
2023-01-02T14:04:33.335Z,3.78
2023-01-02T14:07:39.075Z,3.67
2023-01-02T14:10:33.869Z,4.82
2023-01-02T14:13:08.828Z,9.23
2023-01-02T14:16:14.444Z,7.05
2023-01-02T14:18:46.664Z,72.00
2023-01-02T14:21:19.902Z,11.10
2023-01-02T14:24:17.277Z,19.48
2023-01-02T14:26:43.491Z,16.05
2023-01-02T14:29:17.475Z,81.80
2023-01-02T14:31:48.766Z,44.30
2023-01-02T14:36:56.753Z,14.85
2023-01-02T14:39:32.527Z,10.02
2023-01-02T14:42:35.096Z,15.88
2023-01-02T14:45:08.244Z,9.68
2023-01-02T14:47:42.895Z,8.68
2023-01-02T14:50:16.064Z,17.42
2023-01-02T14:52:50.610Z,17.58
2023-01-02T14:55:23.136Z,20.40
2023-01-02T14:57:54.706Z,43.53
2023-01-02T15:00:28.530Z,18.58
2023-01-02T15:03:17.769Z,9.70
2023-01-02T15:05:51.460Z,4.47
2023-01-02T15:08:28.229Z,6.93
2023-01-02T15:11:21.581Z,5.15
2023-01-02T15:14:05.472Z,4.65
2023-01-02T15:16:43.149Z,13.05
2023-01-02T15:19:18.701Z,5.85
2023-01-02T15:21:48.254Z,5.50
2023-01-02T15:24:21.316Z,16.98
2023-01-02T15:26:50.783Z,11.57
2023-01-02T15:29:27.287Z,13.27
2023-01-02T15:31:57.791Z,21.73
2023-01-02T15:34:28.949Z,21.17
2023-01-02T15:37:00.181Z,12.80
2023-01-02T15:42:10.032Z,6.13
2023-01-02T15:45:00.252Z,7.35
2023-01-02T15:47:29.291Z,11.10
2023-01-02T15:49:59.079Z,10.85
2023-01-02T15:52:33.610Z,53.50
2023-01-02T15:55:03.157Z,65.70
2023-01-02T15:57:33.133Z,64.25
2023-01-02T16:00:03.813Z,62.42
2023-01-02T16:02:42.997Z,46.85
2023-01-02T16:05:15.035Z,31.80
2023-01-02T16:07:49.587Z,32.15
2023-01-02T16:10:20.843Z,33.03
2023-01-02T16:15:27.561Z,37.20
2023-01-02T16:17:58.403Z,33.17
2023-01-02T16:20:28.986Z,22.48
2023-01-02T16:23:00.933Z,23.17
2023-01-02T16:25:32.367Z,35.95
2023-01-02T16:28:34.991Z,46.60
2023-01-02T16:31:14.954Z,36.20
2023-01-02T16:33:45.888Z,39.00
2023-01-02T16:36:24.640Z,26.70
2023-01-02T16:38:56.007Z,23.08
2023-01-02T16:44:20.059Z,24.42
2023-01-02T16:46:51.304Z,20.90
2023-01-02T16:51:54.274Z,23.85
2023-01-02T16:54:23.274Z,37.85
2023-01-02T16:56:52.268Z,33.88
2023-01-02T16:59:21.328Z,51.78
2023-01-02T17:01:52.360Z,26.55
2023-01-02T17:04:21.492Z,18.00
2023-01-02T17:06:50.505Z,26.63
2023-01-02T17:09:19.454Z,33.38
2023-01-02T17:12:00.909Z,35.85
2023-01-02T17:14:31.163Z,46.90
2023-01-02T17:17:01.866Z,38.60
2023-01-02T17:19:32.232Z,38.85
2023-01-02T17:22:01.355Z,36.92
2023-01-02T17:24:30.411Z,28.40
2023-01-02T17:26:59.398Z,45.95
2023-01-02T17:29:30.706Z,56.47
2023-01-02T17:32:01.148Z,54.20
2023-01-02T17:34:30.330Z,41.70
2023-01-02T17:36:59.394Z,32.60
2023-01-02T17:39:28.405Z,35.28
2023-01-02T17:41:57.437Z,28.38
2023-01-02T17:44:26.436Z,38.28
2023-01-02T17:47:30.917Z,38.30
2023-01-02T17:49:46.790Z,35.67
2023-01-02T17:52:16.009Z,42.80
2023-01-02T17:54:51.184Z,170.25
2023-01-02T17:57:26.057Z,271.13
2023-01-02T17:59:55.028Z,36.40
2023-01-02T18:02:24.126Z,73.10
2023-01-02T18:04:55.491Z,40.70
2023-01-02T18:07:25.905Z,38.60
2023-01-02T18:10:08.198Z,28.52
2023-01-02T18:12:38.723Z,34.72
2023-01-02T18:15:12.651Z,24.75
2023-01-02T18:17:41.812Z,23.90
2023-01-02T18:20:15.788Z,28.50
2023-01-02T18:22:49.537Z,29.15
2023-01-02T18:25:24.386Z,32.40
2023-01-02T18:27:57.470Z,33.60
2023-01-02T18:30:27.491Z,36.95
2023-01-02T18:33:04.961Z,37.22
2023-01-02T18:35:56.882Z,52.63
2023-01-02T18:38:30.700Z,65.30
2023-01-02T18:40:59.860Z,57.03
2023-01-02T18:43:31.497Z,56.65
2023-01-02T18:46:10.836Z,57.63
2023-01-02T18:48:40.935Z,73.50
2023-01-02T18:51:18.663Z,72.13
2023-01-02T18:53:50.337Z,73.25
2023-01-02T18:56:24.009Z,92.05
2023-01-02T18:59:01.114Z,92.32
2023-01-02T19:01:32.356Z,94.18
2023-01-02T19:04:26.648Z,96.38
2023-01-02T19:07:02.730Z,89.75
2023-01-02T19:09:34.654Z,90.10
2023-01-02T19:12:37.300Z,96.05
2023-01-02T19:15:40.541Z,97.25
2023-01-02T19:18:33.560Z,90.47
2023-01-02T19:21:19.922Z,76.75
2023-01-02T19:23:58.271Z,51.60
2023-01-02T19:26:38.324Z,31.88
2023-01-02T19:29:25.587Z,51.80
2023-01-02T19:32:18.495Z,134.23
2023-01-02T19:34:50.409Z,22.98
2023-01-02T19:37:39.282Z,18.63
2023-01-02T19:40:19.359Z,14.98
2023-01-02T19:42:49.503Z,23.17
2023-01-02T19:45:20.227Z,13.60
2023-01-02T19:47:50.366Z,12.80
2023-01-02T19:50:21.907Z,14.15
2023-01-02T19:52:51.486Z,6.75
2023-01-02T19:55:21.955Z,7.75
2023-01-02T19:57:50.963Z,7.78
2023-01-02T20:00:20.575Z,9.25
2023-01-02T20:02:51.639Z,14.60
2023-01-02T20:07:53.270Z,21.20
2023-01-02T20:10:24.169Z,14.98
2023-01-02T20:12:53.444Z,21.77
2023-01-02T20:15:25.780Z,11.05
2023-01-02T20:17:55.495Z,13.30
2023-01-02T20:20:26.749Z,18.48
2023-01-02T20:25:26.743Z,88.20
2023-01-02T20:27:58.083Z,122.35
2023-01-02T20:32:56.644Z,49.95
2023-01-02T20:35:25.820Z,209.55
2023-01-02T20:37:54.851Z,67.88
2023-01-02T20:40:25.390Z,27.38
2023-01-02T20:42:54.621Z,31.90
2023-01-02T20:45:24.258Z,12.77
2023-01-02T20:47:53.625Z,21.45
2023-01-02T20:50:24.243Z,13.68
2023-01-02T20:52:56.886Z,17.85
2023-01-02T20:55:27.832Z,53.92
2023-01-02T20:57:57.144Z,21.02
2023-01-02T21:00:26.415Z,14.65
2023-01-02T21:02:55.609Z,21.00
2023-01-02T21:05:25.166Z,19.17
2023-01-02T21:07:54.959Z,14.27
2023-01-02T21:10:28.476Z,10.25
2023-01-02T21:13:11.713Z,7.13
2023-01-02T21:15:46.337Z,10.52
2023-01-02T21:18:18.001Z,12.38
2023-01-02T21:20:48.608Z,13.68
2023-01-02T21:23:18.284Z,16.23
2023-01-02T21:25:49.976Z,10.65
2023-01-02T21:28:21.655Z,15.25
2023-01-02T21:30:51.345Z,10.95
2023-01-02T21:33:22.984Z,7.85
2023-01-02T21:35:53.619Z,8.98
2023-01-02T21:38:23.595Z,13.05
2023-01-02T21:40:53.210Z,6.82
2023-01-02T21:43:24.086Z,8.75
2023-01-02T21:45:53.077Z,8.40
2023-01-02T21:48:22.082Z,6.38
2023-01-02T21:50:51.037Z,6.22
2023-01-02T21:53:20.015Z,9.15
2023-01-02T21:55:48.978Z,7.70
2023-01-02T21:58:18.223Z,5.03
2023-01-02T22:00:48.949Z,6.80
2023-01-02T22:03:18.088Z,6.90
2023-01-02T22:05:47.256Z,5.20
2023-01-02T22:08:16.205Z,5.93
2023-01-02T22:10:45.203Z,7.03
2023-01-02T22:13:14.163Z,5.80
2023-01-02T22:15:43.278Z,9.98
2023-01-02T22:18:13.684Z,7.32
2023-01-02T22:20:42.654Z,4.13
2023-01-02T22:23:11.621Z,7.38
2023-01-02T22:25:40.698Z,6.75
2023-01-02T22:28:09.744Z,10.40
2023-01-02T22:30:38.705Z,6.32
2023-01-02T22:33:07.725Z,7.07
2023-01-02T22:35:38.110Z,8.75
2023-01-02T22:38:07.094Z,6.50
2023-01-02T22:40:36.130Z,4.55
2023-01-02T22:43:06.098Z,6.57
2023-01-02T22:45:40.895Z,4.90
2023-01-02T22:48:18.131Z,4.70
2023-01-02T22:50:50.439Z,5.72
2023-01-02T22:53:22.585Z,8.82
2023-01-02T22:55:52.028Z,6.13
2023-01-02T22:58:21.898Z,5.53
2023-01-02T23:00:58.861Z,6.95
2023-01-02T23:03:29.072Z,6.90
2023-01-02T23:05:59.720Z,10.68
2023-01-02T23:08:28.707Z,6.20
2023-01-02T23:10:57.913Z,7.07
2023-01-02T23:13:27.078Z,5.97
2023-01-02T23:16:13.582Z,3.13
2023-01-02T23:19:00.161Z,9.15
2023-01-02T23:21:34.358Z,6.65
2023-01-02T23:24:04.102Z,12.25
2023-01-02T23:26:37.057Z,10.40
2023-01-02T23:29:08.382Z,9.00
2023-01-02T23:31:38.949Z,10.80
2023-01-02T23:34:08.692Z,6.88
2023-01-02T23:36:39.630Z,10.93
2023-01-02T23:39:11.727Z,58.92
2023-01-02T23:41:41.105Z,22.75
2023-01-02T23:44:11.633Z,10.00
2023-01-02T23:46:40.860Z,18.92
2023-01-02T23:49:15.390Z,8.43
2023-01-02T23:51:46.632Z,10.35
2023-01-02T23:56:47.127Z,11.50
2023-01-02T23:59:19.311Z,8.15
