createdAt,value
2017-01-15T00:00:50.909Z,0
2017-01-15T00:01:50.513Z,0
2017-01-15T00:02:50.498Z,0
2017-01-15T00:03:50.486Z,0
2017-01-15T00:04:50.466Z,0
2017-01-15T00:05:50.452Z,0
2017-01-15T00:06:50.443Z,0
2017-01-15T00:07:50.818Z,0
2017-01-15T00:08:50.415Z,0
2017-01-15T00:09:50.417Z,0
2017-01-15T00:10:50.404Z,0
2017-01-15T00:11:50.378Z,0
2017-01-15T00:12:50.356Z,0
2017-01-15T00:13:50.345Z,0
2017-01-15T00:14:50.341Z,0
2017-01-15T00:15:50.320Z,0
2017-01-15T00:16:50.306Z,0
2017-01-15T00:17:50.293Z,0
2017-01-15T00:18:50.279Z,0
2017-01-15T00:19:50.275Z,0
2017-01-15T00:20:50.257Z,0
2017-01-15T00:21:50.236Z,0
2017-01-15T00:22:50.223Z,0
2017-01-15T00:23:50.208Z,0
2017-01-15T00:24:50.195Z,0
2017-01-15T00:25:50.190Z,0
2017-01-15T00:26:50.169Z,0
2017-01-15T00:27:50.155Z,0
2017-01-15T00:28:50.157Z,0
2017-01-15T00:29:50.127Z,0
2017-01-15T00:30:50.120Z,0
2017-01-15T00:31:50.100Z,0
2017-01-15T00:32:50.482Z,0
2017-01-15T00:33:50.074Z,0
2017-01-15T00:34:50.062Z,0
2017-01-15T00:35:50.047Z,0
2017-01-15T00:36:50.036Z,0
2017-01-15T00:37:50.025Z,0
2017-01-15T00:38:50.007Z,0
2017-01-15T00:39:49.990Z,0
2017-01-15T00:40:49.986Z,0
2017-01-15T00:41:49.963Z,0
2017-01-15T00:42:49.950Z,0
2017-01-15T00:43:49.942Z,0
2017-01-15T00:44:49.923Z,0
2017-01-15T00:45:49.909Z,0
2017-01-15T00:46:49.893Z,0
2017-01-15T00:47:49.879Z,0
2017-01-15T00:48:49.869Z,0
2017-01-15T00:49:49.879Z,0
2017-01-15T00:50:49.836Z,0
2017-01-15T00:51:49.823Z,0
2017-01-15T00:52:49.814Z,0
2017-01-15T00:53:49.819Z,0
2017-01-15T00:54:49.808Z,0
2017-01-15T00:55:49.799Z,0
2017-01-15T00:56:49.754Z,0
2017-01-15T00:57:49.749Z,0
2017-01-15T00:58:49.723Z,0
2017-01-15T00:59:49.711Z,0
2017-01-15T01:00:49.700Z,0
2017-01-15T01:01:49.718Z,0
2017-01-15T01:02:49.679Z,0
2017-01-15T01:03:49.687Z,0
2017-01-15T01:04:49.645Z,0
2017-01-15T01:05:49.632Z,0
2017-01-15T01:06:49.616Z,0
2017-01-15T01:07:49.608Z,0
2017-01-15T01:08:49.590Z,0
2017-01-15T01:09:49.601Z,0
2017-01-15T01:10:49.572Z,0
2017-01-15T01:11:49.551Z,0
2017-01-15T01:12:49.534Z,0
2017-01-15T01:13:49.522Z,0
2017-01-15T01:14:49.508Z,0
2017-01-15T01:15:49.493Z,0
2017-01-15T01:16:49.483Z,0
2017-01-15T01:17:49.852Z,0
2017-01-15T01:18:49.453Z,0
2017-01-15T01:19:49.442Z,0
2017-01-15T01:20:49.428Z,0
2017-01-15T01:21:49.411Z,0
2017-01-15T01:22:49.397Z,0
2017-01-15T01:23:49.383Z,0
2017-01-15T01:24:49.373Z,0
2017-01-15T01:25:49.355Z,0
2017-01-15T01:26:49.349Z,0
2017-01-15T01:27:49.332Z,0
2017-01-15T01:28:49.705Z,0
2017-01-15T01:29:49.309Z,0
2017-01-15T01:30:49.290Z,0
2017-01-15T01:31:49.273Z,0
2017-01-15T01:32:49.568Z,0
2017-01-15T01:33:49.251Z,0
2017-01-15T01:34:49.233Z,0
2017-01-15T01:35:49.609Z,0
2017-01-15T01:36:49.207Z,0
2017-01-15T01:37:49.193Z,0
2017-01-15T01:38:49.179Z,0
2017-01-15T01:39:49.167Z,0
2017-01-15T01:40:49.538Z,0
2017-01-15T01:41:49.139Z,0
2017-01-15T01:42:49.123Z,0
2017-01-15T01:43:49.110Z,0
2017-01-15T01:44:49.107Z,0
2017-01-15T01:45:49.083Z,0
2017-01-15T01:46:49.070Z,0
2017-01-15T01:47:49.057Z,0
2017-01-15T01:48:49.044Z,0
2017-01-15T01:49:49.031Z,0
2017-01-15T01:50:49.021Z,0
2017-01-15T01:51:49.013Z,0
2017-01-15T01:52:48.988Z,0
2017-01-15T01:53:48.977Z,0
2017-01-15T01:54:48.961Z,0
2017-01-15T01:55:48.948Z,0
2017-01-15T01:56:48.939Z,0
2017-01-15T01:57:48.920Z,0
2017-01-15T01:58:48.912Z,0
2017-01-15T01:59:48.895Z,0
2017-01-15T02:00:48.884Z,0
2017-01-15T02:01:48.871Z,0
2017-01-15T02:02:48.853Z,0
2017-01-15T02:03:48.842Z,0
2017-01-15T02:04:48.827Z,0
2017-01-15T02:05:48.833Z,0
2017-01-15T02:06:48.798Z,0
2017-01-15T02:07:48.785Z,0
2017-01-15T02:08:48.773Z,0
2017-01-15T02:09:48.762Z,0
2017-01-15T02:10:48.743Z,0
2017-01-15T02:11:48.735Z,0
2017-01-15T02:12:48.721Z,0
2017-01-15T02:13:48.701Z,0
2017-01-15T02:14:48.694Z,0
2017-01-15T02:15:48.679Z,0
2017-01-15T02:16:48.668Z,0
2017-01-15T02:17:48.651Z,0
2017-01-15T02:18:48.636Z,0
2017-01-15T02:19:48.620Z,0
2017-01-15T02:20:48.613Z,0
2017-01-15T02:21:48.623Z,0
2017-01-15T02:22:48.583Z,0
2017-01-15T02:23:48.570Z,0
2017-01-15T02:24:48.558Z,0
2017-01-15T02:25:48.544Z,0
2017-01-15T02:26:48.529Z,0
2017-01-15T02:27:48.518Z,0
2017-01-15T02:28:48.503Z,0
2017-01-15T02:29:48.492Z,0
2017-01-15T02:30:48.478Z,0
2017-01-15T02:31:48.858Z,0
2017-01-15T02:32:48.454Z,0
2017-01-15T02:33:48.436Z,0
2017-01-15T02:34:48.426Z,0
2017-01-15T02:35:48.411Z,0
2017-01-15T02:36:48.398Z,0
2017-01-15T02:37:48.385Z,0
2017-01-15T02:38:48.369Z,0
2017-01-15T02:39:48.401Z,0
2017-01-15T02:40:48.343Z,0
2017-01-15T02:41:48.332Z,0
2017-01-15T02:42:48.314Z,0
2017-01-15T02:43:48.305Z,0
2017-01-15T02:44:48.290Z,0
2017-01-15T02:45:48.277Z,0
2017-01-15T02:46:48.263Z,0
2017-01-15T02:47:48.249Z,0
2017-01-15T02:48:48.236Z,0
2017-01-15T02:49:48.223Z,0
2017-01-15T02:50:48.212Z,0
2017-01-15T02:51:48.270Z,0
2017-01-15T02:52:48.871Z,0
2017-01-15T02:53:48.171Z,0
2017-01-15T02:54:48.158Z,0
2017-01-15T02:55:48.142Z,0
2017-01-15T02:56:48.135Z,0
2017-01-15T02:57:48.118Z,0
2017-01-15T02:58:48.101Z,0
2017-01-15T02:59:48.089Z,0
2017-01-15T03:00:48.075Z,0
2017-01-15T03:01:48.060Z,0
2017-01-15T03:02:48.046Z,0
2017-01-15T03:03:48.426Z,0
2017-01-15T03:04:48.023Z,0
2017-01-15T03:05:48.008Z,0
2017-01-15T03:06:47.995Z,0
2017-01-15T03:07:47.984Z,0
2017-01-15T03:08:47.967Z,0
2017-01-15T03:09:47.952Z,0
2017-01-15T03:10:47.944Z,0
2017-01-15T03:11:47.928Z,0
2017-01-15T03:12:47.914Z,0
2017-01-15T03:13:47.904Z,0
2017-01-15T03:14:47.886Z,0
2017-01-15T03:15:47.879Z,0
2017-01-15T03:16:47.859Z,0
2017-01-15T03:17:47.846Z,0
2017-01-15T03:18:47.831Z,0
2017-01-15T03:19:47.821Z,0
2017-01-15T03:20:47.803Z,0
2017-01-15T03:21:47.795Z,0
2017-01-15T03:22:47.779Z,0
2017-01-15T03:23:47.771Z,0
2017-01-15T03:24:47.774Z,0
2017-01-15T03:25:47.741Z,0
2017-01-15T03:26:47.725Z,0
2017-01-15T03:27:47.717Z,0
2017-01-15T03:28:47.706Z,0
2017-01-15T03:29:47.684Z,0
2017-01-15T03:30:47.675Z,0
2017-01-15T03:31:47.667Z,0
2017-01-15T03:32:47.648Z,0
2017-01-15T03:33:47.633Z,0
2017-01-15T03:34:47.618Z,0
2017-01-15T03:35:47.610Z,0
2017-01-15T03:36:47.592Z,0
2017-01-15T03:37:47.578Z,0
2017-01-15T03:38:47.591Z,0
2017-01-15T03:39:47.550Z,0
2017-01-15T03:40:47.537Z,0
2017-01-15T03:41:47.522Z,0
2017-01-15T03:42:47.511Z,0
2017-01-15T03:43:47.494Z,0
2017-01-15T03:44:47.483Z,0
2017-01-15T03:45:47.466Z,0
2017-01-15T03:46:47.461Z,0
2017-01-15T03:47:47.439Z,0
2017-01-15T03:48:47.430Z,0
2017-01-15T03:49:47.416Z,0
2017-01-15T03:50:47.400Z,0
2017-01-15T03:51:47.386Z,0
2017-01-15T03:52:47.384Z,0
2017-01-15T03:53:47.359Z,0
2017-01-15T03:54:47.354Z,0
2017-01-15T03:55:47.330Z,0
2017-01-15T03:56:47.320Z,0
2017-01-15T03:57:47.304Z,0
2017-01-15T03:58:47.291Z,0
2017-01-15T03:59:47.284Z,0
2017-01-15T04:00:47.270Z,0
2017-01-15T04:01:47.252Z,0
2017-01-15T04:02:47.239Z,0
2017-01-15T04:03:47.233Z,0
2017-01-15T04:04:47.208Z,0
2017-01-15T04:05:47.196Z,0
2017-01-15T04:06:47.184Z,0
2017-01-15T04:07:47.172Z,0
2017-01-15T04:08:47.152Z,0
2017-01-15T04:09:47.145Z,0
2017-01-15T04:10:47.129Z,0
2017-01-15T04:11:47.120Z,0
2017-01-15T04:12:47.103Z,0
2017-01-15T04:13:47.090Z,0
2017-01-15T04:14:47.075Z,0
2017-01-15T04:15:47.062Z,0
2017-01-15T04:16:47.047Z,0
2017-01-15T04:17:47.033Z,0
2017-01-15T04:18:47.030Z,0
2017-01-15T04:19:47.005Z,0
2017-01-15T04:20:46.994Z,0
2017-01-15T04:21:46.978Z,0
2017-01-15T04:22:46.966Z,0
2017-01-15T04:23:46.952Z,0
2017-01-15T04:24:46.965Z,0
2017-01-15T04:25:46.923Z,0
2017-01-15T04:26:46.913Z,0
2017-01-15T04:27:46.894Z,0
2017-01-15T04:28:46.887Z,0
2017-01-15T04:29:46.869Z,0
2017-01-15T04:30:46.858Z,0
2017-01-15T04:31:46.841Z,0
2017-01-15T04:32:46.857Z,0
2017-01-15T04:33:46.814Z,0
2017-01-15T04:34:46.800Z,0
2017-01-15T04:35:46.788Z,0
2017-01-15T04:36:46.777Z,0
2017-01-15T04:37:46.759Z,0
2017-01-15T04:38:46.746Z,0
2017-01-15T04:39:46.731Z,0
2017-01-15T04:40:47.104Z,0
2017-01-15T04:41:46.701Z,0
2017-01-15T04:42:46.728Z,0
2017-01-15T04:43:46.676Z,0
2017-01-15T04:44:46.662Z,0
2017-01-15T04:45:47.042Z,0
2017-01-15T04:46:46.636Z,0
2017-01-15T04:47:46.623Z,0
2017-01-15T04:48:46.605Z,0
2017-01-15T04:49:46.597Z,0
2017-01-15T04:50:46.609Z,0
2017-01-15T04:51:46.565Z,0
2017-01-15T04:52:46.553Z,0
2017-01-15T04:53:46.536Z,0
2017-01-15T04:54:46.523Z,0
2017-01-15T04:55:46.514Z,0
2017-01-15T04:56:46.496Z,0
2017-01-15T04:57:46.874Z,0
2017-01-15T04:58:46.466Z,0
2017-01-15T04:59:46.456Z,0
2017-01-15T05:00:46.446Z,0
2017-01-15T05:01:46.433Z,0
2017-01-15T05:02:46.422Z,0
2017-01-15T05:03:46.398Z,0
2017-01-15T05:04:46.381Z,0
2017-01-15T05:05:46.380Z,0
2017-01-15T05:06:46.395Z,0
2017-01-15T05:07:46.347Z,0
2017-01-15T05:08:46.344Z,0
2017-01-15T05:09:46.313Z,0
2017-01-15T05:10:46.302Z,0
2017-01-15T05:11:46.291Z,0
2017-01-15T05:12:46.277Z,0
2017-01-15T05:13:46.264Z,0
2017-01-15T05:14:46.246Z,0
2017-01-15T05:15:46.235Z,0
2017-01-15T05:16:46.219Z,0
2017-01-15T05:17:46.203Z,0
2017-01-15T05:18:46.191Z,0
2017-01-15T05:19:46.175Z,0
2017-01-15T05:20:46.165Z,0
2017-01-15T05:21:46.146Z,0
2017-01-15T05:22:46.162Z,0
2017-01-15T05:23:46.119Z,0
2017-01-15T05:24:46.115Z,0
2017-01-15T05:25:46.094Z,0
2017-01-15T05:26:46.077Z,0
2017-01-15T05:27:46.063Z,0
2017-01-15T05:28:46.059Z,0
2017-01-15T05:29:46.037Z,0
2017-01-15T05:30:46.023Z,0
2017-01-15T05:31:46.005Z,0
2017-01-15T05:32:45.992Z,0
2017-01-15T05:33:45.977Z,0
2017-01-15T05:34:45.965Z,0
2017-01-15T05:35:45.950Z,0
2017-01-15T05:36:45.938Z,0
2017-01-15T05:37:45.926Z,0
2017-01-15T05:38:45.910Z,0
2017-01-15T05:39:45.895Z,0
2017-01-15T05:40:45.889Z,0
2017-01-15T05:41:45.869Z,0
2017-01-15T05:42:45.858Z,0
2017-01-15T05:43:45.841Z,0
2017-01-15T05:44:45.825Z,0
2017-01-15T05:45:45.818Z,0
2017-01-15T05:46:45.799Z,0
2017-01-15T05:47:45.785Z,0
2017-01-15T05:48:45.766Z,0
2017-01-15T05:49:45.757Z,0
2017-01-15T05:50:45.740Z,0
2017-01-15T05:51:45.724Z,0
2017-01-15T05:52:45.714Z,0
2017-01-15T05:53:45.696Z,0
2017-01-15T05:54:45.685Z,0
2017-01-15T05:55:45.668Z,0
2017-01-15T05:56:45.658Z,0
2017-01-15T05:57:45.639Z,0
2017-01-15T05:58:45.629Z,0
2017-01-15T05:59:45.614Z,0
2017-01-15T06:00:45.600Z,0
2017-01-15T06:01:45.583Z,0
2017-01-15T06:02:45.570Z,0
2017-01-15T06:03:45.556Z,0
2017-01-15T06:04:45.551Z,0
2017-01-15T06:05:45.528Z,0
2017-01-15T06:06:45.515Z,0
2017-01-15T06:07:45.500Z,0
2017-01-15T06:08:45.492Z,0
2017-01-15T06:09:45.477Z,0
2017-01-15T06:10:45.464Z,0
2017-01-15T06:11:45.445Z,0
2017-01-15T06:12:45.430Z,0
2017-01-15T06:13:45.414Z,0
2017-01-15T06:14:45.402Z,0
2017-01-15T06:15:45.396Z,0
2017-01-15T06:16:45.372Z,0
2017-01-15T06:17:45.359Z,0
2017-01-15T06:18:45.346Z,0
2017-01-15T06:19:45.330Z,0
2017-01-15T06:20:45.320Z,0
2017-01-15T06:21:45.302Z,0
2017-01-15T06:22:45.289Z,0
2017-01-15T06:23:45.276Z,0
2017-01-15T06:24:45.265Z,0
2017-01-15T06:25:45.249Z,0
2017-01-15T06:26:45.236Z,0
2017-01-15T06:27:45.218Z,0
2017-01-15T06:28:45.206Z,0
2017-01-15T06:29:45.191Z,0
2017-01-15T06:30:45.184Z,0
2017-01-15T06:31:45.166Z,4
2017-01-15T06:32:45.152Z,4
2017-01-15T06:33:45.135Z,4
2017-01-15T06:34:45.125Z,0
2017-01-15T06:35:45.107Z,4
2017-01-15T06:36:45.095Z,4
2017-01-15T06:37:45.080Z,4
2017-01-15T06:38:45.065Z,4
2017-01-15T06:39:45.053Z,8
2017-01-15T06:40:45.038Z,4
2017-01-15T06:41:45.025Z,8
2017-01-15T06:42:45.012Z,8
2017-01-15T06:43:44.998Z,8
2017-01-15T06:44:44.984Z,8
2017-01-15T06:45:44.977Z,12
2017-01-15T06:46:44.955Z,12
2017-01-15T06:47:44.946Z,12
2017-01-15T06:48:44.934Z,16
2017-01-15T06:49:44.916Z,16
2017-01-15T06:50:44.900Z,16
2017-01-15T06:51:44.889Z,16
2017-01-15T06:52:44.870Z,20
2017-01-15T06:53:44.861Z,20
2017-01-15T06:54:44.842Z,28
2017-01-15T06:55:44.831Z,28
2017-01-15T06:56:44.821Z,32
2017-01-15T06:57:44.806Z,32
2017-01-15T06:58:44.787Z,36
2017-01-15T06:59:44.776Z,36
2017-01-15T07:00:44.759Z,44
2017-01-15T07:01:44.751Z,52
2017-01-15T07:02:44.736Z,56
2017-01-15T07:03:44.724Z,64
2017-01-15T07:04:44.727Z,64
2017-01-15T07:05:44.691Z,60
2017-01-15T07:06:44.681Z,68
2017-01-15T07:07:44.663Z,72
2017-01-15T07:08:44.651Z,80
2017-01-15T07:09:44.641Z,84
2017-01-15T07:10:44.624Z,100
2017-01-15T07:11:44.609Z,116
2017-01-15T07:12:44.595Z,124
2017-01-15T07:13:44.584Z,128
2017-01-15T07:14:44.570Z,128
2017-01-15T07:15:44.556Z,136
2017-01-15T07:16:44.546Z,144
2017-01-15T07:17:44.529Z,156
2017-01-15T07:18:44.513Z,168
2017-01-15T07:19:44.504Z,176
2017-01-15T07:20:44.485Z,192
2017-01-15T07:21:44.476Z,204
2017-01-15T07:22:44.464Z,224
2017-01-15T07:23:44.444Z,240
2017-01-15T07:24:44.433Z,268
2017-01-15T07:25:44.419Z,288
2017-01-15T07:26:44.410Z,304
2017-01-15T07:27:44.389Z,300
2017-01-15T07:28:44.377Z,312
2017-01-15T07:29:44.367Z,340
2017-01-15T07:30:44.349Z,392
2017-01-15T07:31:44.338Z,436
2017-01-15T07:32:44.326Z,512
2017-01-15T07:33:44.306Z,536
2017-01-15T07:34:44.312Z,556
2017-01-15T07:35:44.282Z,588
2017-01-15T07:36:44.266Z,612
2017-01-15T07:37:44.256Z,644
2017-01-15T07:38:44.242Z,692
2017-01-15T07:39:44.231Z,748
2017-01-15T07:40:44.218Z,768
2017-01-15T07:41:44.196Z,812
2017-01-15T07:42:44.187Z,776
2017-01-15T07:43:44.176Z,836
2017-01-15T07:44:44.155Z,832
2017-01-15T07:45:44.531Z,820
2017-01-15T07:46:44.129Z,776
2017-01-15T07:47:44.115Z,768
2017-01-15T07:48:44.102Z,832
2017-01-15T07:49:44.088Z,936
2017-01-15T07:50:44.078Z,936
2017-01-15T07:51:44.060Z,892
2017-01-15T07:52:44.051Z,860
2017-01-15T07:53:44.034Z,792
2017-01-15T07:54:44.020Z,836
2017-01-15T07:55:44.037Z,856
2017-01-15T07:56:43.993Z,860
2017-01-15T07:57:43.980Z,812
2017-01-15T07:58:43.964Z,836
2017-01-15T07:59:43.956Z,908
2017-01-15T08:00:43.937Z,996
2017-01-15T08:01:43.924Z,1104
2017-01-15T08:02:43.920Z,1112
2017-01-15T08:03:43.898Z,1232
2017-01-15T08:04:43.897Z,1260
2017-01-15T08:05:43.887Z,1260
2017-01-15T08:06:43.860Z,1240
2017-01-15T08:07:43.841Z,1308
2017-01-15T08:08:43.832Z,1224
2017-01-15T08:09:43.813Z,1016
2017-01-15T08:10:43.803Z,960
2017-01-15T08:11:43.793Z,936
2017-01-15T08:12:43.780Z,880
2017-01-15T08:13:43.794Z,880
2017-01-15T08:14:43.752Z,868
2017-01-15T08:15:43.733Z,860
2017-01-15T08:16:43.722Z,936
2017-01-15T08:17:43.708Z,952
2017-01-15T08:18:43.692Z,1020
2017-01-15T08:19:43.683Z,1092
2017-01-15T08:20:43.666Z,1044
2017-01-15T08:21:43.654Z,1080
2017-01-15T08:22:43.638Z,1060
2017-01-15T08:23:43.633Z,1044
2017-01-15T08:24:43.614Z,1052
2017-01-15T08:25:43.606Z,1088
2017-01-15T08:26:43.591Z,1156
2017-01-15T08:27:43.570Z,1196
2017-01-15T08:28:43.560Z,1244
2017-01-15T08:29:43.547Z,1392
2017-01-15T08:30:43.531Z,1508
2017-01-15T08:31:43.516Z,1480
2017-01-15T08:32:43.503Z,1564
2017-01-15T08:33:43.492Z,1624
2017-01-15T08:34:43.478Z,1756
2017-01-15T08:35:43.459Z,1896
2017-01-15T08:36:43.451Z,2024
2017-01-15T08:37:43.442Z,1968
2017-01-15T08:38:43.719Z,1916
2017-01-15T08:39:43.411Z,1892
2017-01-15T08:40:43.410Z,1924
2017-01-15T08:41:43.382Z,1748
2017-01-15T08:42:43.372Z,1744
2017-01-15T08:43:43.384Z,1880
2017-01-15T08:44:43.342Z,1964
2017-01-15T08:45:43.331Z,1884
2017-01-15T08:46:43.317Z,1828
2017-01-15T08:47:43.302Z,1916
2017-01-15T08:48:43.291Z,1928
2017-01-15T08:49:43.274Z,1964
2017-01-15T08:50:43.262Z,2064
2017-01-15T08:51:43.253Z,2204
2017-01-15T08:52:43.234Z,2504
2017-01-15T08:53:43.219Z,2808
2017-01-15T08:54:43.208Z,2964
2017-01-15T08:55:43.192Z,2808
2017-01-15T08:56:43.183Z,2712
2017-01-15T08:57:43.176Z,2820
2017-01-15T08:58:43.154Z,2984
2017-01-15T08:59:43.143Z,3032
2017-01-15T09:00:43.127Z,3304
2017-01-15T09:01:43.117Z,3332
2017-01-15T09:02:43.102Z,3164
2017-01-15T09:03:43.090Z,3020
2017-01-15T09:04:43.080Z,2724
2017-01-15T09:05:43.062Z,2616
2017-01-15T09:06:43.052Z,2728
2017-01-15T09:07:43.036Z,2948
2017-01-15T09:08:43.027Z,2952
2017-01-15T09:09:43.012Z,2912
2017-01-15T09:10:43.391Z,2816
2017-01-15T09:11:42.981Z,2904
2017-01-15T09:12:43.358Z,3112
2017-01-15T09:13:42.963Z,3236
2017-01-15T09:14:42.945Z,3448
2017-01-15T09:15:42.931Z,3292
2017-01-15T09:16:42.920Z,3272
2017-01-15T09:17:42.907Z,3044
2017-01-15T09:18:42.892Z,3116
2017-01-15T09:19:42.878Z,3120
2017-01-15T09:20:42.867Z,3308
2017-01-15T09:21:42.854Z,3720
2017-01-15T09:22:42.841Z,3720
2017-01-15T09:23:42.831Z,3644
2017-01-15T09:24:42.815Z,3380
2017-01-15T09:25:42.804Z,3080
2017-01-15T09:26:42.790Z,3276
2017-01-15T09:27:42.776Z,3176
2017-01-15T09:28:42.764Z,2936
2017-01-15T09:29:42.751Z,2992
2017-01-15T09:30:42.735Z,2724
2017-01-15T09:31:42.722Z,2868
2017-01-15T09:32:43.097Z,2704
2017-01-15T09:33:42.699Z,2848
2017-01-15T09:34:43.074Z,2892
2017-01-15T09:35:42.673Z,2988
2017-01-15T09:36:42.659Z,2752
2017-01-15T09:37:42.646Z,2896
2017-01-15T09:38:42.636Z,2860
2017-01-15T09:39:42.622Z,3428
2017-01-15T09:40:42.609Z,3392
2017-01-15T09:41:42.595Z,3460
2017-01-15T09:42:42.585Z,3728
2017-01-15T09:43:42.573Z,3896
2017-01-15T09:44:42.556Z,4608
2017-01-15T09:45:42.544Z,5072
2017-01-15T09:46:42.540Z,5116
2017-01-15T09:47:42.524Z,5164
2017-01-15T09:48:42.504Z,5168
2017-01-15T09:49:42.494Z,5544
2017-01-15T09:50:42.482Z,5496
2017-01-15T09:51:42.465Z,5484
2017-01-15T09:52:42.456Z,5272
2017-01-15T09:53:42.443Z,5208
2017-01-15T09:54:42.430Z,4844
2017-01-15T09:55:42.803Z,4316
2017-01-15T09:56:42.407Z,3960
2017-01-15T09:57:42.390Z,3972
2017-01-15T09:58:42.386Z,4172
2017-01-15T09:59:42.753Z,4432
2017-01-15T10:00:42.357Z,4908
2017-01-15T10:01:42.339Z,4740
2017-01-15T10:02:42.326Z,5012
2017-01-15T10:03:42.318Z,5352
2017-01-15T10:04:42.312Z,5344
2017-01-15T10:05:42.306Z,5008
2017-01-15T10:06:42.280Z,4808
2017-01-15T10:07:42.268Z,4728
2017-01-15T10:08:42.254Z,4616
2017-01-15T10:09:42.243Z,4328
2017-01-15T10:10:42.229Z,4172
2017-01-15T10:11:42.221Z,4328
2017-01-15T10:12:42.205Z,4340
2017-01-15T10:13:42.196Z,4452
2017-01-15T10:14:42.182Z,4468
2017-01-15T10:15:42.173Z,4448
2017-01-15T10:16:42.159Z,4844
2017-01-15T10:17:42.532Z,5388
2017-01-15T10:18:42.134Z,5748
2017-01-15T10:19:42.122Z,6356
2017-01-15T10:20:42.110Z,6620
2017-01-15T10:21:42.095Z,6700
2017-01-15T10:22:42.081Z,6404
2017-01-15T10:23:42.076Z,6036
2017-01-15T10:24:42.059Z,6368
2017-01-15T10:25:42.048Z,6436
2017-01-15T10:26:42.033Z,6280
2017-01-15T10:27:42.023Z,5836
2017-01-15T10:28:42.011Z,6060
2017-01-15T10:29:41.997Z,6216
2017-01-15T10:30:41.985Z,5820
2017-01-15T10:31:41.977Z,5776
2017-01-15T10:32:41.960Z,5620
2017-01-15T10:33:41.950Z,5636
2017-01-15T10:34:41.937Z,5348
2017-01-15T10:35:41.927Z,5508
2017-01-15T10:36:41.911Z,6120
2017-01-15T10:37:41.902Z,6512
2017-01-15T10:38:41.890Z,6712
2017-01-15T10:39:42.265Z,7312
2017-01-15T10:40:41.868Z,7428
2017-01-15T10:41:41.865Z,6804
2017-01-15T10:42:41.844Z,6624
2017-01-15T10:43:42.216Z,6088
2017-01-15T10:44:41.818Z,5960
2017-01-15T10:45:41.807Z,5552
2017-01-15T10:46:41.796Z,5436
2017-01-15T10:47:41.782Z,5108
2017-01-15T10:48:41.771Z,5252
2017-01-15T10:49:41.793Z,5044
2017-01-15T10:50:41.746Z,4776
2017-01-15T10:51:42.126Z,4628
2017-01-15T10:52:41.725Z,4096
2017-01-15T10:53:41.710Z,4336
2017-01-15T10:54:41.700Z,4464
2017-01-15T10:55:41.694Z,4716
2017-01-15T10:56:41.680Z,4812
2017-01-15T10:57:41.672Z,4816
2017-01-15T10:58:41.651Z,4912
2017-01-15T10:59:41.666Z,5084
2017-01-15T11:00:41.630Z,5632
2017-01-15T11:01:41.622Z,5340
2017-01-15T11:02:41.606Z,5032
2017-01-15T11:03:41.595Z,5304
2017-01-15T11:04:41.580Z,5304
2017-01-15T11:05:41.565Z,4836
2017-01-15T11:06:41.556Z,4732
2017-01-15T11:07:41.552Z,4492
2017-01-15T11:08:41.530Z,4376
2017-01-15T11:09:41.524Z,4576
2017-01-15T11:10:41.536Z,4344
2017-01-15T11:11:41.495Z,3916
2017-01-15T11:12:41.485Z,3604
2017-01-15T11:13:41.470Z,3196
2017-01-15T11:14:41.847Z,3064
2017-01-15T11:15:41.447Z,2968
2017-01-15T11:16:41.439Z,3060
2017-01-15T11:17:41.424Z,3424
2017-01-15T11:18:41.414Z,3504
2017-01-15T11:19:41.400Z,3492
2017-01-15T11:20:41.389Z,3560
2017-01-15T11:21:41.378Z,3416
2017-01-15T11:22:41.366Z,3660
2017-01-15T11:23:41.353Z,3576
2017-01-15T11:24:41.337Z,3536
2017-01-15T11:25:41.356Z,3456
2017-01-15T11:26:41.339Z,3496
2017-01-15T11:27:41.308Z,3092
2017-01-15T11:28:41.675Z,3324
2017-01-15T11:29:41.280Z,3184
2017-01-15T11:30:41.271Z,3232
2017-01-15T11:31:41.256Z,3172
2017-01-15T11:32:41.238Z,3200
2017-01-15T11:33:41.231Z,3356
2017-01-15T11:34:41.215Z,3544
2017-01-15T11:35:41.206Z,3252
2017-01-15T11:36:41.191Z,3112
2017-01-15T11:37:41.180Z,3280
2017-01-15T11:38:41.169Z,3304
2017-01-15T11:39:41.150Z,3140
2017-01-15T11:40:41.145Z,3284
2017-01-15T11:41:41.130Z,3420
2017-01-15T11:42:41.119Z,3296
2017-01-15T11:43:41.106Z,3164
2017-01-15T11:44:41.092Z,3144
2017-01-15T11:45:41.076Z,3484
2017-01-15T11:46:41.064Z,3508
2017-01-15T11:47:41.436Z,3708
2017-01-15T11:48:41.040Z,3660
2017-01-15T11:49:41.026Z,3588
2017-01-15T11:50:41.017Z,3720
2017-01-15T11:51:40.998Z,3744
2017-01-15T11:52:40.988Z,3352
2017-01-15T11:53:40.975Z,3360
2017-01-15T11:54:40.968Z,3524
2017-01-15T11:55:40.950Z,3700
2017-01-15T11:56:40.937Z,3404
2017-01-15T11:57:40.923Z,3380
2017-01-15T11:58:40.920Z,3436
2017-01-15T11:59:40.904Z,3388
2017-01-15T12:00:40.891Z,3348
2017-01-15T12:01:40.873Z,3316
2017-01-15T12:02:40.862Z,3356
2017-01-15T12:03:40.852Z,3588
2017-01-15T12:04:40.838Z,3576
2017-01-15T12:05:40.831Z,3568
2017-01-15T12:06:40.813Z,3428
2017-01-15T12:07:40.800Z,3676
2017-01-15T12:08:40.785Z,3780
2017-01-15T12:09:40.773Z,3868
2017-01-15T12:10:40.763Z,3892
2017-01-15T12:11:40.748Z,4164
2017-01-15T12:12:40.733Z,3984
2017-01-15T12:13:40.728Z,3888
2017-01-15T12:14:40.712Z,3992
2017-01-15T12:15:40.698Z,3984
2017-01-15T12:16:40.718Z,4148
2017-01-15T12:17:40.685Z,4040
2017-01-15T12:18:40.661Z,4028
2017-01-15T12:19:40.649Z,3932
2017-01-15T12:20:40.641Z,3716
2017-01-15T12:21:40.627Z,3912
2017-01-15T12:22:40.609Z,3684
2017-01-15T12:23:40.599Z,3568
2017-01-15T12:24:40.583Z,3256
2017-01-15T12:25:40.571Z,3316
2017-01-15T12:26:40.568Z,3232
2017-01-15T12:27:40.551Z,3444
2017-01-15T12:28:40.544Z,3348
2017-01-15T12:29:40.523Z,3428
2017-01-15T12:30:40.533Z,3248
2017-01-15T12:31:40.504Z,3352
2017-01-15T12:32:40.487Z,3456
2017-01-15T12:33:40.473Z,3576
2017-01-15T12:34:40.466Z,3724
2017-01-15T12:35:40.452Z,3800
2017-01-15T12:36:40.446Z,3720
2017-01-15T12:37:40.427Z,3912
2017-01-15T12:38:40.415Z,4128
2017-01-15T12:39:40.399Z,4088
2017-01-15T12:40:40.385Z,3876
2017-01-15T12:41:40.375Z,3648
2017-01-15T12:42:40.370Z,3552
2017-01-15T12:43:40.354Z,3404
2017-01-15T12:44:40.336Z,3268
2017-01-15T12:45:40.342Z,3264
2017-01-15T12:46:40.311Z,3480
2017-01-15T12:47:40.297Z,3388
2017-01-15T12:48:40.287Z,3536
2017-01-15T12:49:40.276Z,3768
2017-01-15T12:50:40.266Z,3820
2017-01-15T12:51:40.252Z,3496
2017-01-15T12:52:40.240Z,3608
2017-01-15T12:53:40.266Z,3900
2017-01-15T12:54:40.213Z,3920
2017-01-15T12:55:40.197Z,3756
2017-01-15T12:56:40.190Z,3476
2017-01-15T12:57:40.176Z,3480
2017-01-15T12:58:40.188Z,3512
2017-01-15T12:59:40.149Z,3232
2017-01-15T13:00:40.147Z,3016
2017-01-15T13:01:40.128Z,2968
2017-01-15T13:02:40.113Z,2608
2017-01-15T13:03:40.105Z,2384
2017-01-15T13:04:40.088Z,2560
2017-01-15T13:05:40.078Z,2552
2017-01-15T13:06:40.068Z,2700
2017-01-15T13:07:40.052Z,2628
2017-01-15T13:08:40.041Z,2416
2017-01-15T13:09:40.028Z,2344
2017-01-15T13:10:40.014Z,2496
2017-01-15T13:11:40.006Z,2388
2017-01-15T13:12:39.987Z,2372
2017-01-15T13:13:39.977Z,2352
2017-01-15T13:14:40.354Z,2388
2017-01-15T13:15:39.954Z,2368
2017-01-15T13:16:39.944Z,2328
2017-01-15T13:17:39.928Z,2044
2017-01-15T13:18:39.915Z,2108
2017-01-15T13:19:39.901Z,2120
2017-01-15T13:20:39.891Z,2340
2017-01-15T13:21:39.879Z,2460
2017-01-15T13:22:39.864Z,2316
2017-01-15T13:23:39.855Z,2124
2017-01-15T13:24:39.844Z,2104
2017-01-15T13:25:39.826Z,2096
2017-01-15T13:26:39.815Z,2000
2017-01-15T13:27:40.188Z,1972
2017-01-15T13:28:39.795Z,1988
2017-01-15T13:29:39.792Z,2048
2017-01-15T13:30:39.764Z,2232
2017-01-15T13:31:39.753Z,2800
2017-01-15T13:32:39.737Z,3044
2017-01-15T13:33:39.725Z,3144
2017-01-15T13:34:39.712Z,3160
2017-01-15T13:35:39.699Z,3204
2017-01-15T13:36:40.079Z,3024
2017-01-15T13:37:39.679Z,2772
2017-01-15T13:38:39.659Z,2584
2017-01-15T13:39:39.650Z,2612
2017-01-15T13:40:39.639Z,2640
2017-01-15T13:41:40.015Z,2360
2017-01-15T13:42:39.614Z,2608
2017-01-15T13:43:39.602Z,2548
2017-01-15T13:44:39.586Z,2788
2017-01-15T13:45:39.578Z,2892
2017-01-15T13:46:39.561Z,2872
2017-01-15T13:47:39.940Z,3168
2017-01-15T13:48:39.535Z,3336
2017-01-15T13:49:39.523Z,3308
2017-01-15T13:50:39.511Z,3276
2017-01-15T13:51:39.500Z,3656
2017-01-15T13:52:39.492Z,3592
2017-01-15T13:53:39.477Z,3660
2017-01-15T13:54:39.847Z,2988
2017-01-15T13:55:39.450Z,3184
2017-01-15T13:56:39.435Z,3300
2017-01-15T13:57:39.421Z,3212
2017-01-15T13:58:39.412Z,3156
2017-01-15T13:59:39.396Z,3088
2017-01-15T14:00:39.386Z,3200
2017-01-15T14:01:39.371Z,3420
2017-01-15T14:02:39.364Z,3368